createdAt,value
2022-08-28T00:00:31.414Z,12.27
2022-08-28T00:02:59.696Z,6.97
2022-08-28T00:05:31.529Z,18.40
2022-08-28T00:08:00.905Z,8.30
2022-08-28T00:10:29.778Z,9.73
2022-08-28T00:12:58.456Z,13.82
2022-08-28T00:15:31.427Z,9.90
2022-08-28T00:18:00.330Z,9.73
2022-08-28T00:20:29.675Z,15.50
2022-08-28T00:22:58.246Z,9.23
2022-08-28T00:25:29.170Z,8.25
2022-08-28T00:28:05.305Z,12.70
2022-08-28T00:30:49.865Z,11.88
2022-08-28T00:33:28.419Z,13.57
2022-08-28T00:35:58.257Z,9.48
2022-08-28T00:38:27.755Z,10.07
2022-08-28T00:41:00.172Z,14.70
2022-08-28T00:46:14.326Z,14.18
2022-08-28T00:48:43.251Z,12.93
2022-08-28T00:51:13.207Z,8.30
2022-08-28T00:53:41.616Z,7.13
2022-08-28T00:56:13.518Z,19.13
2022-08-28T00:58:44.882Z,14.35
2022-08-28T01:01:14.803Z,16.77
2022-08-28T01:03:43.897Z,13.68
2022-08-28T01:06:15.311Z,8.20
2022-08-28T01:08:50.419Z,16.33
2022-08-28T01:11:21.010Z,11.38
2022-08-28T01:13:50.310Z,8.88
2022-08-28T01:16:20.634Z,9.18
2022-08-28T01:18:51.004Z,13.65
2022-08-28T01:21:24.242Z,6.82
2022-08-28T01:23:59.143Z,12.93
2022-08-28T01:26:29.724Z,9.32
2022-08-28T01:29:00.062Z,16.33
2022-08-28T01:31:31.096Z,12.52
2022-08-28T01:33:59.944Z,14.10
2022-08-28T01:36:28.775Z,13.93
2022-08-28T01:39:14.841Z,24.25
2022-08-28T01:41:45.626Z,17.25
2022-08-28T01:44:16.901Z,9.88
2022-08-28T01:46:47.419Z,9.07
2022-08-28T01:49:15.759Z,18.10
2022-08-28T01:51:44.184Z,14.43
2022-08-28T01:54:13.377Z,9.88
2022-08-28T01:56:43.205Z,13.32
2022-08-28T01:59:13.700Z,10.60
2022-08-28T02:01:42.368Z,6.32
2022-08-28T02:04:11.712Z,8.95
2022-08-28T02:06:40.061Z,6.28
2022-08-28T02:09:13.522Z,16.35
2022-08-28T02:11:46.511Z,8.50
2022-08-28T02:14:15.932Z,6.78
2022-08-28T02:16:44.324Z,3.05
2022-08-28T02:19:12.625Z,9.77
2022-08-28T02:21:41.722Z,6.85
2022-08-28T02:24:10.316Z,5.28
2022-08-28T02:26:39.085Z,8.52
2022-08-28T02:29:07.493Z,5.70
2022-08-28T02:31:35.814Z,6.15
2022-08-28T02:34:04.455Z,4.85
2022-08-28T02:36:33.016Z,8.85
2022-08-28T02:39:01.274Z,6.15
2022-08-28T02:41:29.632Z,9.52
2022-08-28T02:43:57.734Z,9.63
2022-08-28T02:46:26.303Z,6.50
2022-08-28T02:48:54.645Z,16.33
2022-08-28T02:51:24.109Z,10.80
2022-08-28T02:53:52.569Z,4.22
2022-08-28T02:56:20.841Z,2.60
2022-08-28T02:58:49.081Z,6.45
2022-08-28T03:01:17.366Z,14.80
2022-08-28T03:03:45.897Z,8.50
2022-08-28T03:06:14.437Z,7.40
2022-08-28T03:08:44.231Z,9.43
2022-08-28T03:11:13.469Z,10.60
2022-08-28T03:13:42.240Z,13.30
2022-08-28T03:16:10.675Z,4.03
2022-08-28T03:18:39.228Z,3.47
2022-08-28T03:21:07.712Z,7.72
2022-08-28T03:23:36.641Z,7.03
2022-08-28T03:26:09.293Z,8.38
2022-08-28T03:28:42.109Z,6.93
2022-08-28T03:31:12.623Z,4.80
2022-08-28T03:33:42.762Z,5.93
2022-08-28T03:36:13.404Z,9.77
2022-08-28T03:38:42.204Z,8.88
2022-08-28T03:41:16.109Z,4.93
2022-08-28T03:43:44.467Z,5.38
2022-08-28T03:46:18.953Z,5.95
2022-08-28T03:48:47.592Z,6.20
2022-08-28T03:51:19.257Z,11.15
2022-08-28T03:53:51.703Z,8.50
2022-08-28T03:56:23.444Z,10.85
2022-08-28T03:58:55.290Z,9.27
2022-08-28T04:01:23.905Z,7.10
2022-08-28T04:03:52.288Z,5.28
2022-08-28T04:06:20.672Z,13.23
2022-08-28T04:08:49.125Z,9.95
2022-08-28T04:11:17.413Z,8.20
2022-08-28T04:13:45.814Z,16.40
2022-08-28T04:16:15.532Z,7.70
2022-08-28T04:18:44.974Z,7.18
2022-08-28T04:21:21.799Z,10.23
2022-08-28T04:23:50.390Z,5.45
2022-08-28T04:26:22.692Z,6.63
2022-08-28T04:31:31.132Z,9.15
2022-08-28T04:34:02.987Z,8.02
2022-08-28T04:36:31.511Z,10.18
2022-08-28T04:38:59.920Z,9.45
2022-08-28T04:41:29.458Z,4.68
2022-08-28T04:43:58.767Z,8.68
2022-08-28T04:46:30.229Z,14.68
2022-08-28T04:49:00.914Z,9.65
2022-08-28T04:51:29.581Z,8.60
2022-08-28T04:53:58.605Z,8.55
2022-08-28T04:56:27.328Z,8.30
2022-08-28T04:58:56.054Z,10.18
2022-08-28T05:01:25.405Z,8.23
2022-08-28T05:03:58.331Z,5.65
2022-08-28T05:06:28.918Z,8.10
2022-08-28T05:09:03.531Z,9.05
2022-08-28T05:11:34.209Z,7.03
2022-08-28T05:14:11.611Z,11.82
2022-08-28T05:16:47.483Z,6.25
2022-08-28T05:21:44.673Z,8.60
2022-08-28T05:24:12.927Z,10.07
2022-08-28T05:26:41.631Z,9.75
2022-08-28T05:29:10.649Z,11.95
2022-08-28T05:31:40.669Z,13.20
2022-08-28T05:34:09.183Z,7.93
2022-08-28T05:36:39.222Z,12.52
2022-08-28T05:39:11.340Z,7.78
2022-08-28T05:41:42.315Z,13.18
2022-08-28T05:44:12.856Z,12.10
2022-08-28T05:46:43.550Z,8.98
2022-08-28T05:49:11.924Z,9.43
2022-08-28T05:51:42.558Z,8.15
2022-08-28T05:54:11.867Z,11.05
2022-08-28T05:56:41.149Z,6.47
2022-08-28T05:59:10.322Z,9.38
2022-08-28T06:01:45.061Z,10.63
2022-08-28T06:04:17.041Z,12.35
2022-08-28T06:06:46.091Z,9.52
2022-08-28T06:09:20.306Z,10.02
2022-08-28T06:11:48.915Z,9.90
2022-08-28T06:14:20.061Z,13.32
2022-08-28T06:16:54.999Z,12.32
2022-08-28T06:19:24.651Z,11.15
2022-08-28T06:21:59.517Z,9.80
2022-08-28T06:24:29.420Z,7.28
2022-08-28T06:26:59.847Z,12.95
2022-08-28T06:29:28.922Z,11.02
2022-08-28T06:32:00.409Z,12.75
2022-08-28T06:34:29.251Z,11.10
2022-08-28T06:36:57.629Z,12.35
2022-08-28T06:39:25.942Z,8.80
2022-08-28T06:41:54.396Z,8.88
2022-08-28T06:44:22.864Z,9.38
2022-08-28T06:46:53.567Z,9.32
2022-08-28T06:49:22.206Z,9.05
2022-08-28T06:51:50.624Z,11.60
2022-08-28T06:54:22.742Z,11.48
2022-08-28T06:56:52.952Z,12.68
2022-08-28T06:59:21.266Z,11.63
2022-08-28T07:01:49.634Z,10.88
2022-08-28T07:04:17.990Z,8.63
2022-08-28T07:06:49.312Z,13.25
2022-08-28T07:09:19.814Z,10.05
2022-08-28T07:11:47.929Z,9.32
2022-08-28T07:14:16.224Z,10.15
2022-08-28T07:16:44.614Z,11.75
2022-08-28T07:19:13.704Z,13.35
2022-08-28T07:21:44.810Z,10.45
2022-08-28T07:24:15.265Z,8.25
2022-08-28T07:26:45.114Z,7.97
2022-08-28T07:29:13.385Z,7.70
2022-08-28T07:31:44.396Z,11.48
2022-08-28T07:34:13.964Z,17.23
2022-08-28T07:36:43.181Z,14.35
2022-08-28T07:39:14.036Z,13.80
2022-08-28T07:41:43.352Z,12.95
2022-08-28T07:44:14.483Z,14.00
2022-08-28T07:46:43.414Z,11.30
2022-08-28T07:49:13.146Z,18.25
2022-08-28T07:51:41.497Z,11.07
2022-08-28T07:54:15.625Z,12.32
2022-08-28T07:56:47.703Z,16.55
2022-08-28T07:59:16.846Z,10.13
2022-08-28T08:01:48.113Z,14.18
2022-08-28T08:04:17.409Z,10.82
2022-08-28T08:06:46.272Z,14.45
2022-08-28T08:09:17.283Z,15.25
2022-08-28T08:11:46.515Z,7.90
2022-08-28T08:14:16.738Z,15.25
2022-08-28T08:16:47.409Z,14.10
2022-08-28T08:19:16.921Z,14.23
2022-08-28T08:21:47.849Z,12.05
2022-08-28T08:24:19.959Z,9.57
2022-08-28T08:27:00.067Z,11.52
2022-08-28T08:29:31.460Z,8.73
2022-08-28T08:32:06.528Z,17.05
2022-08-28T08:34:45.928Z,12.63
2022-08-28T08:37:14.675Z,12.45
2022-08-28T08:39:44.166Z,10.80
2022-08-28T08:42:26.485Z,13.13
2022-08-28T08:44:57.872Z,19.00
2022-08-28T08:47:34.891Z,13.88
2022-08-28T08:50:11.544Z,13.57
2022-08-28T08:53:21.695Z,29.90
2022-08-28T08:55:53.493Z,29.95
2022-08-28T08:58:38.176Z,20.55
2022-08-28T09:01:30.948Z,18.13
2022-08-28T09:04:21.658Z,14.85
2022-08-28T09:07:06.649Z,15.98
2022-08-28T09:09:39.355Z,13.25
2022-08-28T09:12:10.454Z,12.68
2022-08-28T09:14:57.331Z,12.03
2022-08-28T09:17:52.097Z,17.65
2022-08-28T09:20:32.745Z,18.88
2022-08-28T09:23:02.087Z,11.90
2022-08-28T09:25:51.683Z,8.30
2022-08-28T09:28:33.531Z,9.85
2022-08-28T09:31:06.967Z,12.68
2022-08-28T09:33:42.729Z,12.95
2022-08-28T09:36:33.673Z,13.57
2022-08-28T09:39:17.471Z,15.40
2022-08-28T09:41:51.745Z,10.07
2022-08-28T09:44:20.127Z,18.40
2022-08-28T09:46:51.574Z,12.60
2022-08-28T09:49:29.459Z,12.73
2022-08-28T09:51:59.719Z,12.80
2022-08-28T09:54:37.011Z,11.65
2022-08-28T09:57:05.566Z,9.13
2022-08-28T09:59:33.673Z,17.02
2022-08-28T10:02:20.495Z,14.30
2022-08-28T10:05:09.034Z,24.77
2022-08-28T10:07:58.646Z,17.45
2022-08-28T10:10:40.709Z,21.35
2022-08-28T10:13:20.360Z,16.58
2022-08-28T10:16:00.684Z,19.42
2022-08-28T10:18:55.719Z,18.50
2022-08-28T10:21:39.270Z,16.63
2022-08-28T10:24:33.671Z,22.90
2022-08-28T10:27:25.592Z,18.30
2022-08-28T10:30:05.212Z,22.42
2022-08-28T10:33:10.909Z,23.83
2022-08-28T10:35:50.344Z,26.15
2022-08-28T10:38:33.371Z,21.80
2022-08-28T10:41:16.246Z,14.00
2022-08-28T10:43:50.990Z,14.38
2022-08-28T10:46:19.330Z,12.50
2022-08-28T10:49:20.459Z,8.88
2022-08-28T10:51:57.606Z,15.48
2022-08-28T10:54:39.400Z,18.73
2022-08-28T10:57:16.336Z,25.30
2022-08-28T10:59:50.950Z,24.58
2022-08-28T11:02:23.315Z,22.52
2022-08-28T11:04:57.808Z,26.90
2022-08-28T11:07:38.421Z,22.15
2022-08-28T11:10:22.078Z,14.60
2022-08-28T11:12:52.874Z,26.55
2022-08-28T11:15:36.793Z,22.30
2022-08-28T11:18:17.317Z,20.23
2022-08-28T11:21:07.034Z,13.18
2022-08-28T11:24:01.342Z,22.50
2022-08-28T11:27:07.128Z,18.10
2022-08-28T11:30:05.977Z,17.52
2022-08-28T11:32:34.255Z,21.80
2022-08-28T11:35:06.973Z,13.27
2022-08-28T11:37:41.388Z,12.05
2022-08-28T11:40:31.386Z,15.13
2022-08-28T11:43:16.040Z,25.02
2022-08-28T11:45:47.451Z,18.20
2022-08-28T11:48:34.552Z,15.15
2022-08-28T11:51:36.422Z,21.63
2022-08-28T11:54:24.375Z,21.03
2022-08-28T11:57:23.171Z,30.38
2022-08-28T12:00:09.933Z,31.02
2022-08-28T12:02:41.150Z,28.30
2022-08-28T12:05:18.360Z,18.90
2022-08-28T12:07:51.721Z,19.40
2022-08-28T12:10:25.961Z,20.92
2022-08-28T12:13:00.689Z,17.20
2022-08-28T12:15:28.963Z,12.00
2022-08-28T12:17:58.471Z,18.38
2022-08-28T12:20:51.348Z,17.83
2022-08-28T12:23:34.060Z,18.27
2022-08-28T12:26:25.546Z,19.98
2022-08-28T12:29:17.411Z,31.00
2022-08-28T12:31:48.871Z,20.95
2022-08-28T12:34:39.471Z,14.50
2022-08-28T12:37:30.344Z,15.82
2022-08-28T12:40:34.788Z,15.45
2022-08-28T12:43:07.186Z,19.33
2022-08-28T12:45:53.775Z,14.75
2022-08-28T12:48:48.763Z,10.27
2022-08-28T12:51:25.166Z,10.10
2022-08-28T12:54:17.570Z,8.55
2022-08-28T12:59:30.561Z,11.75
2022-08-28T13:02:10.452Z,11.43
2022-08-28T13:04:42.732Z,13.95
2022-08-28T13:07:18.484Z,18.23
2022-08-28T13:09:51.883Z,15.52
2022-08-28T13:12:37.474Z,17.45
2022-08-28T13:15:56.438Z,16.23
2022-08-28T13:18:45.122Z,12.40
2022-08-28T13:21:32.784Z,19.30
2022-08-28T13:24:22.846Z,16.00
2022-08-28T13:27:20.394Z,16.05
2022-08-28T13:30:00.124Z,15.50
2022-08-28T13:32:37.387Z,17.42
2022-08-28T13:35:23.808Z,16.65
2022-08-28T13:37:58.472Z,19.27
2022-08-28T13:43:22.970Z,17.65
2022-08-28T13:45:51.769Z,13.05
2022-08-28T13:48:23.231Z,18.65
2022-08-28T13:51:10.433Z,11.15
2022-08-28T13:53:40.031Z,17.83
2022-08-28T13:56:08.542Z,22.20
2022-08-28T13:58:36.757Z,16.45
2022-08-28T14:01:05.801Z,21.92
2022-08-28T14:03:35.212Z,17.10
2022-08-28T14:06:12.556Z,18.75
2022-08-28T14:08:42.689Z,12.25
2022-08-28T14:11:13.082Z,11.32
2022-08-28T14:13:47.483Z,9.88
2022-08-28T14:16:26.920Z,14.40
2022-08-28T14:18:55.663Z,16.83
2022-08-28T14:21:23.879Z,16.73
2022-08-28T14:24:01.078Z,9.48
2022-08-28T14:26:30.986Z,14.07
2022-08-28T14:29:01.090Z,13.25
2022-08-28T14:31:30.867Z,13.85
2022-08-28T14:34:00.094Z,16.35
2022-08-28T14:36:30.309Z,12.95
2022-08-28T14:39:05.365Z,13.40
2022-08-28T14:41:35.825Z,10.57
2022-08-28T14:44:05.356Z,12.45
2022-08-28T14:46:35.429Z,15.60
2022-08-28T14:49:07.444Z,14.57
2022-08-28T14:54:05.537Z,18.42
2022-08-28T15:01:39.684Z,12.15
2022-08-28T15:04:13.189Z,12.40
2022-08-28T15:06:42.355Z,13.23
2022-08-28T15:09:14.729Z,15.50
2022-08-28T15:11:45.754Z,12.18
2022-08-28T15:14:14.483Z,11.70
2022-08-28T15:16:46.139Z,10.68
2022-08-28T15:19:16.410Z,9.35
2022-08-28T15:21:51.677Z,20.25
2022-08-28T15:24:22.590Z,14.05
2022-08-28T15:26:52.707Z,13.57
2022-08-28T15:29:21.224Z,10.10
2022-08-28T15:31:51.008Z,17.02
2022-08-28T15:34:24.132Z,16.52
2022-08-28T15:36:55.136Z,17.50
2022-08-28T15:42:02.122Z,13.10
2022-08-28T15:44:30.722Z,16.38
2022-08-28T15:47:01.667Z,20.00
2022-08-28T15:51:30.243Z,17.77
2022-08-28T15:53:58.860Z,13.15
2022-08-28T15:56:27.323Z,15.15
2022-08-28T15:58:55.755Z,11.82
2022-08-28T16:01:24.141Z,16.77
2022-08-28T16:03:52.544Z,18.92
2022-08-28T16:06:22.277Z,21.95
2022-08-28T16:08:50.859Z,40.83
2022-08-28T16:11:21.056Z,21.55
2022-08-28T16:13:50.030Z,24.77
2022-08-28T16:16:19.391Z,22.30
2022-08-28T16:18:47.859Z,19.73
2022-08-28T16:21:16.361Z,17.27
2022-08-28T16:23:44.726Z,17.17
2022-08-28T16:26:13.154Z,14.95
2022-08-28T16:28:41.519Z,22.55
2022-08-28T16:31:19.692Z,20.88
2022-08-28T16:33:50.422Z,20.88
2022-08-28T16:36:23.686Z,20.63
2022-08-28T16:38:52.914Z,14.45
2022-08-28T16:41:32.920Z,17.45
2022-08-28T16:44:06.073Z,27.70
2022-08-28T16:46:34.420Z,17.73
2022-08-28T16:49:02.701Z,23.88
2022-08-28T16:51:30.948Z,22.98
2022-08-28T16:53:59.378Z,25.98
2022-08-28T16:56:27.717Z,22.85
2022-08-28T16:58:56.677Z,17.85
2022-08-28T17:01:25.287Z,21.77
2022-08-28T17:03:54.678Z,21.58
2022-08-28T17:06:27.176Z,26.08
2022-08-28T17:08:57.208Z,16.90
2022-08-28T17:11:26.920Z,16.98
2022-08-28T17:13:55.767Z,15.60
2022-08-28T17:16:25.682Z,22.38
2022-08-28T17:18:54.454Z,17.30
2022-08-28T17:21:23.497Z,18.42
2022-08-28T17:23:51.915Z,17.45
2022-08-28T17:26:20.492Z,23.35
2022-08-28T17:28:48.707Z,21.60
2022-08-28T17:31:18.084Z,15.80
2022-08-28T17:33:46.615Z,21.38
2022-08-28T17:36:21.546Z,18.17
2022-08-28T17:39:09.282Z,17.60
2022-08-28T17:41:38.261Z,26.42
2022-08-28T17:44:07.025Z,20.27
2022-08-28T17:46:37.933Z,18.70
2022-08-28T17:49:08.253Z,21.50
2022-08-28T17:51:42.392Z,17.70
2022-08-28T17:54:20.400Z,16.27
2022-08-28T17:56:49.530Z,19.17
2022-08-28T17:59:17.884Z,23.67
2022-08-28T18:01:46.733Z,15.10
2022-08-28T18:04:20.257Z,14.68
2022-08-28T18:06:52.182Z,14.07
2022-08-28T18:09:20.841Z,26.33
2022-08-28T18:11:49.025Z,17.17
2022-08-28T18:14:17.455Z,23.48
2022-08-28T18:16:45.835Z,17.35
2022-08-28T18:19:14.629Z,17.27
2022-08-28T18:21:42.914Z,25.13
2022-08-28T18:24:11.482Z,21.52
2022-08-28T18:26:40.823Z,24.67
2022-08-28T18:29:09.181Z,28.83
2022-08-28T18:31:37.671Z,17.80
2022-08-28T18:34:06.084Z,21.27
2022-08-28T18:36:34.587Z,17.88
2022-08-28T18:39:02.836Z,22.33
2022-08-28T18:41:34.624Z,19.75
2022-08-28T18:44:14.632Z,22.10
2022-08-28T18:46:44.133Z,13.80
2022-08-28T18:49:13.666Z,19.13
2022-08-28T18:51:43.953Z,23.70
2022-08-28T18:54:16.409Z,22.02
2022-08-28T18:56:46.195Z,21.08
2022-08-28T18:59:16.777Z,23.08
2022-08-28T19:01:45.261Z,20.63
2022-08-28T19:04:13.533Z,14.93
2022-08-28T19:06:42.399Z,20.40
2022-08-28T19:09:19.203Z,22.33
2022-08-28T19:11:49.443Z,20.77
2022-08-28T19:14:17.664Z,20.13
2022-08-28T19:16:46.035Z,14.38
2022-08-28T19:19:14.378Z,16.05
2022-08-28T19:21:42.869Z,23.15
2022-08-28T19:24:11.124Z,20.20
2022-08-28T19:26:39.431Z,15.75
2022-08-28T19:29:07.561Z,21.70
2022-08-28T19:31:38.333Z,19.30
2022-08-28T19:34:06.786Z,26.25
2022-08-28T19:36:36.303Z,19.77
2022-08-28T19:39:05.388Z,20.33
2022-08-28T19:41:34.121Z,25.17
2022-08-28T19:44:02.452Z,25.75
2022-08-28T19:46:31.134Z,17.73
2022-08-28T19:48:59.364Z,24.08
2022-08-28T19:51:27.848Z,20.23
2022-08-28T19:53:58.679Z,17.33
2022-08-28T19:56:32.537Z,14.10
2022-08-28T19:59:03.217Z,20.75
2022-08-28T20:01:35.942Z,21.58
2022-08-28T20:04:06.077Z,17.38
2022-08-28T20:06:36.883Z,12.63
2022-08-28T20:09:10.662Z,21.08
2022-08-28T20:11:42.167Z,20.00
2022-08-28T20:14:10.428Z,16.77
2022-08-28T20:16:42.301Z,17.10
2022-08-28T20:19:11.965Z,16.10
2022-08-28T20:21:42.691Z,13.27
2022-08-28T20:24:14.862Z,11.32
2022-08-28T20:26:43.179Z,14.63
2022-08-28T20:29:11.955Z,19.23
2022-08-28T20:31:42.386Z,19.67
2022-08-28T20:34:12.452Z,14.70
2022-08-28T20:36:40.873Z,13.73
2022-08-28T20:39:10.358Z,14.85
2022-08-28T20:41:40.989Z,23.40
2022-08-28T20:44:11.808Z,20.05
2022-08-28T20:46:42.013Z,14.18
2022-08-28T20:49:12.220Z,14.98
2022-08-28T20:51:42.593Z,13.25
2022-08-28T20:54:11.999Z,15.40
2022-08-28T20:56:40.559Z,14.13
2022-08-28T20:59:09.390Z,13.65
2022-08-28T21:03:25.202Z,19.05
2022-08-28T21:05:56.980Z,18.02
2022-08-28T21:08:25.537Z,14.65
2022-08-28T21:10:53.829Z,37.20
2022-08-28T21:13:22.234Z,16.42
2022-08-28T21:15:50.557Z,16.52
2022-08-28T21:18:18.937Z,19.58
2022-08-28T21:20:47.380Z,13.52
2022-08-28T21:23:15.779Z,16.70
2022-08-28T21:25:44.285Z,15.13
2022-08-28T21:28:12.758Z,10.90
2022-08-28T21:30:42.251Z,12.18
2022-08-28T21:33:10.433Z,24.15
2022-08-28T21:35:42.011Z,17.30
2022-08-28T21:38:10.444Z,19.45
2022-08-28T21:40:41.343Z,10.68
2022-08-28T21:43:09.759Z,11.52
2022-08-28T21:45:38.043Z,17.88
2022-08-28T21:48:06.492Z,18.48
2022-08-28T21:50:34.946Z,12.48
2022-08-28T21:53:03.299Z,14.75
2022-08-28T21:55:31.775Z,17.00
2022-08-28T21:57:59.966Z,18.58
2022-08-28T22:00:28.347Z,20.08
2022-08-28T22:02:56.959Z,21.80
2022-08-28T22:05:25.367Z,22.23
2022-08-28T22:07:53.789Z,16.08
2022-08-28T22:10:22.182Z,31.33
2022-08-28T22:12:50.571Z,31.48
2022-08-28T22:15:19.055Z,57.28
2022-08-28T22:17:47.470Z,35.90
2022-08-28T22:20:15.683Z,24.00
2022-08-28T22:22:44.250Z,16.60
2022-08-28T22:25:12.644Z,17.67
2022-08-28T22:27:40.797Z,21.92
2022-08-28T22:30:09.894Z,19.65
2022-08-28T22:32:38.438Z,24.02
2022-08-28T22:35:07.267Z,20.88
2022-08-28T22:37:35.569Z,12.85
2022-08-28T22:40:09.575Z,15.40
2022-08-28T22:42:42.511Z,14.98
2022-08-28T22:45:11.445Z,7.82
2022-08-28T22:47:39.775Z,23.35
2022-08-28T22:50:08.710Z,12.13
2022-08-28T22:52:37.407Z,8.70
2022-08-28T22:55:12.537Z,13.75
2022-08-28T22:57:40.975Z,17.52
2022-08-28T23:00:16.167Z,11.23
2022-08-28T23:02:44.917Z,13.63
2022-08-28T23:05:14.604Z,13.88
2022-08-28T23:07:43.482Z,14.07
2022-08-28T23:10:13.572Z,16.35
2022-08-28T23:12:42.522Z,15.45
2022-08-28T23:15:15.470Z,20.73
2022-08-28T23:17:44.517Z,14.85
2022-08-28T23:20:15.917Z,17.02
2022-08-28T23:22:46.419Z,15.48
2022-08-28T23:25:18.160Z,14.27
2022-08-28T23:27:46.944Z,10.88
2022-08-28T23:30:17.448Z,15.25
2022-08-28T23:32:46.238Z,16.95
2022-08-28T23:35:15.972Z,14.02
2022-08-28T23:37:48.708Z,14.93
2022-08-28T23:40:23.649Z,18.88
2022-08-28T23:42:53.434Z,21.83
2022-08-28T23:45:21.911Z,15.52
2022-08-28T23:47:50.197Z,14.70
2022-08-28T23:50:23.211Z,25.40
2022-08-28T23:52:51.933Z,13.40
2022-08-28T23:55:20.823Z,21.88
2022-08-28T23:57:52.177Z,24.98
