createdAt,value
2023-04-08T00:00:49.981Z,101676.31
2023-04-08T00:03:16.519Z,101673.16
2023-04-08T00:05:42.953Z,101671.28
2023-04-08T00:08:09.343Z,101669.00
2023-04-08T00:10:36.695Z,101674.22
2023-04-08T00:13:03.091Z,101683.78
2023-04-08T00:15:29.423Z,101675.03
2023-04-08T00:17:56.052Z,101676.31
2023-04-08T00:20:23.947Z,101678.63
2023-04-08T00:22:50.568Z,101675.84
2023-04-08T00:25:17.119Z,101679.22
2023-04-08T00:27:43.505Z,101677.97
2023-04-08T00:30:10.423Z,101680.06
2023-04-08T00:32:36.873Z,101680.69
2023-04-08T00:35:03.602Z,101678.22
2023-04-08T00:37:31.315Z,101682.56
2023-04-08T00:39:57.678Z,101681.56
2023-04-08T00:42:24.130Z,101678.44
2023-04-08T00:44:50.519Z,101679.91
2023-04-08T00:47:16.975Z,101675.53
2023-04-08T00:49:43.987Z,101684.75
2023-04-08T00:52:10.541Z,101681.34
2023-04-08T00:54:37.583Z,101678.81
2023-04-08T00:57:05.572Z,101683.19
2023-04-08T00:59:33.279Z,101677.81
2023-04-08T01:02:06.719Z,101686.34
2023-04-08T01:04:44.233Z,101685.25
2023-04-08T01:07:31.425Z,101682.97
2023-04-08T01:10:03.934Z,101685.06
2023-04-08T01:12:33.083Z,101692.78
2023-04-08T01:15:05.452Z,101694.66
2023-04-08T01:17:33.323Z,101682.56
2023-04-08T01:20:01.843Z,101685.50
2023-04-08T01:23:03.799Z,101688.41
2023-04-08T01:25:35.320Z,101689.06
2023-04-08T01:28:05.693Z,101685.28
2023-04-08T01:30:33.564Z,101686.09
2023-04-08T01:33:02.525Z,101691.38
2023-04-08T01:35:30.677Z,101691.38
2023-04-08T01:37:58.102Z,101693.50
2023-04-08T01:40:24.701Z,101691.66
2023-04-08T01:42:54.523Z,101694.75
2023-04-08T01:45:22.479Z,101692.69
2023-04-08T01:47:49.959Z,101699.41
2023-04-08T01:50:17.106Z,101703.56
2023-04-08T01:52:45.062Z,101687.72
2023-04-08T01:55:11.685Z,101692.31
2023-04-08T01:57:40.765Z,101696.84
2023-04-08T02:00:13.485Z,101703.13
2023-04-08T02:02:44.101Z,101692.09
2023-04-08T02:05:10.646Z,101708.56
2023-04-08T02:07:37.064Z,101702.50
2023-04-08T02:10:04.218Z,101707.34
2023-04-08T02:12:31.423Z,101699.19
2023-04-08T02:14:57.927Z,101701.91
2023-04-08T02:17:50.824Z,101704.38
2023-04-08T02:20:31.559Z,101715.91
2023-04-08T02:23:07.618Z,101703.81
2023-04-08T02:25:37.768Z,101708.81
2023-04-08T02:28:06.781Z,101713.19
2023-04-08T02:30:35.722Z,101709.03
2023-04-08T02:33:04.822Z,101709.25
2023-04-08T02:35:32.349Z,101708.41
2023-04-08T02:37:58.860Z,101712.84
2023-04-08T02:40:30.964Z,101708.63
2023-04-08T02:42:58.351Z,101710.94
2023-04-08T02:45:32.148Z,101710.69
2023-04-08T02:48:02.196Z,101705.25
2023-04-08T02:50:28.732Z,101708.81
2023-04-08T02:52:55.626Z,101706.97
2023-04-08T02:55:22.047Z,101715.09
2023-04-08T02:57:49.125Z,101716.97
2023-04-08T03:00:16.018Z,101717.66
2023-04-08T03:02:42.588Z,101712.22
2023-04-08T03:05:09.742Z,101722.63
2023-04-08T03:07:36.307Z,101717.25
2023-04-08T03:10:03.377Z,101714.53
2023-04-08T03:12:29.789Z,101715.34
2023-04-08T03:14:56.235Z,101716.41
2023-04-08T03:17:22.668Z,101714.97
2023-04-08T03:19:49.147Z,101719.13
2023-04-08T03:22:15.593Z,101714.13
2023-04-08T03:24:42.119Z,101715.41
2023-04-08T03:27:08.562Z,101714.59
2023-04-08T03:29:35.301Z,101721.88
2023-04-08T03:32:02.212Z,101721.66
2023-04-08T03:34:28.599Z,101730.84
2023-04-08T03:36:55.240Z,101726.06
2023-04-08T03:39:21.840Z,101731.91
2023-04-08T03:41:48.146Z,101728.16
2023-04-08T03:44:14.502Z,101717.94
2023-04-08T03:46:40.993Z,101727.09
2023-04-08T03:49:07.428Z,101734.19
2023-04-08T03:51:33.942Z,101723.34
2023-04-08T03:54:00.421Z,101730.84
2023-04-08T03:56:26.863Z,101719.56
2023-04-08T03:58:53.344Z,101728.75
2023-04-08T04:01:19.795Z,101727.94
2023-04-08T04:03:46.587Z,101723.97
2023-04-08T04:06:13.078Z,101724.97
2023-04-08T04:08:39.573Z,101725.59
2023-04-08T04:11:06.041Z,101734.34
2023-04-08T04:13:32.430Z,101727.28
2023-04-08T04:15:58.856Z,101729.78
2023-04-08T04:18:25.337Z,101727.28
2023-04-08T04:20:51.757Z,101729.19
2023-04-08T04:23:18.145Z,101736.03
2023-04-08T04:25:44.498Z,101730.84
2023-04-08T04:28:10.882Z,101739.63
2023-04-08T04:30:38.737Z,101743.34
2023-04-08T04:33:05.894Z,101738.81
2023-04-08T04:35:32.807Z,101738.00
2023-04-08T04:37:59.596Z,101737.97
2023-04-08T04:40:26.183Z,101740.06
2023-04-08T04:42:52.567Z,101744.66
2023-04-08T04:45:18.912Z,101753.22
2023-04-08T04:47:45.475Z,101744.03
2023-04-08T04:50:11.840Z,101750.53
2023-04-08T04:52:38.187Z,101749.91
2023-04-08T04:55:04.923Z,101748.84
2023-04-08T04:57:31.479Z,101755.50
2023-04-08T04:59:58.778Z,101748.81
2023-04-08T05:02:25.380Z,101754.88
2023-04-08T05:04:53.701Z,101749.72
2023-04-08T05:07:20.172Z,101753.03
2023-04-08T05:09:46.734Z,101753.06
2023-04-08T05:12:13.153Z,101755.38
2023-04-08T05:14:39.625Z,101759.38
2023-04-08T05:17:06.432Z,101761.94
2023-04-08T05:19:32.838Z,101764.47
2023-04-08T05:21:59.166Z,101767.16
2023-04-08T05:24:25.562Z,101773.22
2023-04-08T05:26:53.351Z,101771.94
2023-04-08T05:29:21.680Z,101768.19
2023-04-08T05:31:48.190Z,101773.16
2023-04-08T05:34:15.678Z,101779.81
2023-04-08T05:36:42.352Z,101782.78
2023-04-08T05:39:08.731Z,101786.16
2023-04-08T05:41:35.059Z,101784.03
2023-04-08T05:44:01.466Z,101791.09
2023-04-08T05:46:27.883Z,101793.56
2023-04-08T05:48:54.386Z,101796.69
2023-04-08T05:51:20.814Z,101798.63
2023-04-08T05:53:47.211Z,101797.81
2023-04-08T05:56:13.726Z,101801.13
2023-04-08T05:58:40.314Z,101804.69
2023-04-08T06:01:07.273Z,101809.06
2023-04-08T06:03:33.762Z,101803.63
2023-04-08T06:06:00.679Z,101811.34
2023-04-08T06:08:27.014Z,101810.31
2023-04-08T06:10:53.345Z,101817.56
2023-04-08T06:13:21.099Z,101816.56
2023-04-08T06:15:49.928Z,101818.66
2023-04-08T06:18:17.221Z,101825.75
2023-04-08T06:20:43.716Z,101833.66
2023-04-08T06:23:10.087Z,101823.66
2023-04-08T06:25:36.422Z,101828.66
2023-04-08T06:28:02.821Z,101829.66
2023-04-08T06:30:29.327Z,101831.53
2023-04-08T06:32:55.732Z,101844.06
2023-04-08T06:35:22.309Z,101829.47
2023-04-08T06:37:48.679Z,101831.53
2023-04-08T06:40:15.361Z,101835.28
2023-04-08T06:42:43.152Z,101837.38
2023-04-08T06:45:10.662Z,101837.56
2023-04-08T06:47:37.045Z,101833.63
2023-04-08T06:50:03.596Z,101839.88
2023-04-08T06:52:29.915Z,101846.75
2023-04-08T06:54:56.289Z,101846.53
2023-04-08T06:57:22.668Z,101853.22
2023-04-08T06:59:49.315Z,101853.63
2023-04-08T07:02:15.906Z,101852.81
2023-04-08T07:04:43.110Z,101854.03
2023-04-08T07:07:10.440Z,101852.19
2023-04-08T07:09:37.074Z,101850.91
2023-04-08T07:12:04.900Z,101860.09
2023-04-08T07:14:31.537Z,101855.91
2023-04-08T07:16:57.982Z,101856.13
2023-04-08T07:19:25.409Z,101857.38
2023-04-08T07:21:52.749Z,101857.31
2023-04-08T07:24:19.157Z,101861.69
2023-04-08T07:26:45.542Z,101861.22
2023-04-08T07:29:12.118Z,101871.38
2023-04-08T07:31:38.486Z,101868.91
2023-04-08T07:34:04.937Z,101882.31
2023-04-08T07:36:31.827Z,101874.19
2023-04-08T07:38:58.182Z,101877.78
2023-04-08T07:41:24.674Z,101878.56
2023-04-08T07:43:51.248Z,101873.06
2023-04-08T07:46:17.685Z,101883.94
2023-04-08T07:48:44.157Z,101887.66
2023-04-08T07:51:11.609Z,101890.22
2023-04-08T07:53:40.342Z,101888.53
2023-04-08T07:56:14.650Z,101894.94
2023-04-08T07:58:41.500Z,101899.53
2023-04-08T08:01:16.444Z,101905.53
2023-04-08T08:03:43.029Z,101899.75
2023-04-08T08:06:11.698Z,101911.47
2023-04-08T08:08:38.093Z,101906.00
2023-04-08T08:11:04.559Z,101914.34
2023-04-08T08:13:31.113Z,101914.75
2023-04-08T08:15:57.662Z,101915.56
2023-04-08T08:18:24.311Z,101916.19
2023-04-08T08:20:50.793Z,101914.44
2023-04-08T08:23:17.218Z,101922.13
2023-04-08T08:25:43.726Z,101925.09
2023-04-08T08:28:10.266Z,101922.38
2023-04-08T08:30:38.366Z,101925.91
2023-04-08T08:33:06.070Z,101928.91
2023-04-08T08:35:32.529Z,101924.69
2023-04-08T08:37:58.933Z,101930.94
2023-04-08T08:40:25.387Z,101929.50
2023-04-08T08:42:52.663Z,101933.00
2023-04-08T08:45:22.258Z,101937.25
2023-04-08T08:47:50.957Z,101938.97
2023-04-08T08:50:18.455Z,101936.25
2023-04-08T08:52:49.698Z,101938.53
2023-04-08T08:55:35.081Z,101936.78
2023-04-08T08:58:03.192Z,101933.47
2023-04-08T09:00:37.501Z,101938.06
2023-04-08T09:03:17.583Z,101939.50
2023-04-08T09:06:03.867Z,101934.69
2023-04-08T09:08:37.059Z,101933.09
2023-04-08T09:11:13.828Z,101943.75
2023-04-08T09:13:40.746Z,101943.31
2023-04-08T09:16:11.781Z,101946.66
2023-04-08T09:18:39.048Z,101948.09
2023-04-08T09:21:07.154Z,101952.94
2023-04-08T09:23:46.951Z,101953.09
2023-04-08T09:26:24.558Z,101953.84
2023-04-08T09:29:00.255Z,101950.66
2023-04-08T09:31:34.565Z,101956.69
2023-04-08T09:34:09.188Z,101959.81
2023-04-08T09:36:35.944Z,101952.91
2023-04-08T09:39:02.335Z,101960.94
2023-04-08T09:41:29.004Z,101964.78
2023-04-08T09:43:56.494Z,101954.13
2023-04-08T09:46:33.717Z,101953.31
2023-04-08T09:49:12.574Z,101949.09
2023-04-08T09:52:09.820Z,101961.06
2023-04-08T09:54:52.725Z,101957.25
2023-04-08T09:57:28.908Z,101961.94
2023-04-08T10:00:11.050Z,101958.44
2023-04-08T10:03:03.055Z,101954.13
2023-04-08T10:05:31.085Z,101948.78
2023-04-08T10:08:00.477Z,101945.38
2023-04-08T10:10:27.348Z,101948.50
2023-04-08T10:12:54.152Z,101948.16
2023-04-08T10:15:27.898Z,101951.41
2023-04-08T10:17:56.351Z,101953.00
2023-04-08T10:20:34.908Z,101955.88
2023-04-08T10:23:05.292Z,101955.78
2023-04-08T10:25:42.083Z,101963.19
2023-04-08T10:28:11.669Z,101963.66
2023-04-08T10:30:38.160Z,101961.22
2023-04-08T10:33:11.638Z,101964.72
2023-04-08T10:35:42.390Z,101968.19
2023-04-08T10:38:09.490Z,101969.38
2023-04-08T10:40:41.456Z,101979.34
2023-04-08T10:43:09.032Z,101972.81
2023-04-08T10:45:36.142Z,101967.72
2023-04-08T10:48:13.429Z,101969.38
2023-04-08T10:50:40.930Z,101968.56
2023-04-08T10:53:08.469Z,101952.97
2023-04-08T10:55:35.288Z,101947.41
2023-04-08T10:58:09.710Z,101950.59
2023-04-08T11:00:38.393Z,101949.91
2023-04-08T11:03:07.102Z,101950.28
2023-04-08T11:05:34.358Z,101948.84
2023-04-08T11:08:01.394Z,101953.00
2023-04-08T11:10:29.017Z,101948.59
2023-04-08T11:12:56.300Z,101950.28
2023-04-08T11:15:24.537Z,101947.78
2023-04-08T11:17:51.527Z,101942.88
2023-04-08T11:20:18.055Z,101949.84
2023-04-08T11:22:45.507Z,101943.00
2023-04-08T11:25:12.006Z,101938.03
2023-04-08T11:27:39.573Z,101942.06
2023-04-08T11:30:08.101Z,101941.13
2023-04-08T11:32:36.925Z,101929.38
2023-04-08T11:35:06.219Z,101935.59
2023-04-08T11:37:40.978Z,101944.28
2023-04-08T11:40:09.316Z,101941.19
2023-04-08T11:42:35.959Z,101947.56
2023-04-08T11:45:10.376Z,101941.63
2023-04-08T11:47:37.501Z,101946.00
2023-04-08T11:50:04.227Z,101939.72
2023-04-08T11:52:51.156Z,101942.28
2023-04-08T11:55:31.944Z,101944.31
2023-04-08T11:58:03.735Z,101939.56
2023-04-08T12:00:31.203Z,101941.84
2023-04-08T12:02:57.797Z,101937.53
2023-04-08T12:05:24.384Z,101930.97
2023-04-08T12:07:50.822Z,101941.03
2023-04-08T12:10:17.140Z,101937.56
2023-04-08T12:12:43.640Z,101945.28
2023-04-08T12:15:10.807Z,101938.50
2023-04-08T12:17:38.768Z,101940.72
2023-04-08T12:20:08.466Z,101939.78
2023-04-08T12:22:34.909Z,101943.63
2023-04-08T12:25:03.367Z,101945.56
2023-04-08T12:27:30.582Z,101949.06
2023-04-08T12:29:57.644Z,101945.94
2023-04-08T12:32:25.326Z,101949.38
2023-04-08T12:34:52.392Z,101951.38
2023-04-08T12:37:20.807Z,101955.31
2023-04-08T12:39:47.847Z,101950.44
2023-04-08T12:42:14.742Z,101948.22
2023-04-08T12:44:41.233Z,101951.53
2023-04-08T12:47:07.785Z,101948.50
2023-04-08T12:49:42.862Z,101945.00
2023-04-08T12:52:15.677Z,101939.44
2023-04-08T12:54:42.360Z,101944.00
2023-04-08T12:57:08.797Z,101933.56
2023-04-08T12:59:35.984Z,101932.84
2023-04-08T13:02:02.404Z,101927.69
2023-04-08T13:04:28.894Z,101927.78
2023-04-08T13:06:56.343Z,101925.22
2023-04-08T13:09:22.956Z,101927.00
2023-04-08T13:11:49.480Z,101932.22
2023-04-08T13:14:16.473Z,101930.56
2023-04-08T13:16:43.103Z,101929.50
2023-04-08T13:19:09.659Z,101938.16
2023-04-08T13:21:36.333Z,101938.53
2023-04-08T13:24:02.753Z,101943.63
2023-04-08T13:26:29.144Z,101944.81
2023-04-08T13:28:57.873Z,101941.13
2023-04-08T13:31:25.294Z,101937.41
2023-04-08T13:33:51.713Z,101937.63
2023-04-08T13:36:18.104Z,101941.31
2023-04-08T13:38:45.742Z,101938.34
2023-04-08T13:41:12.225Z,101934.88
2023-04-08T13:43:38.575Z,101936.28
2023-04-08T13:46:05.163Z,101939.88
2023-04-08T13:48:31.556Z,101938.25
2023-04-08T13:50:57.906Z,101930.81
2023-04-08T13:53:24.219Z,101931.34
2023-04-08T13:55:54.956Z,101929.22
2023-04-08T13:58:24.260Z,101935.50
2023-04-08T14:00:51.720Z,101930.56
2023-04-08T14:03:19.071Z,101931.16
2023-04-08T14:05:45.787Z,101934.59
2023-04-08T14:08:13.614Z,101926.38
2023-04-08T14:10:41.854Z,101931.94
2023-04-08T14:13:08.558Z,101924.31
2023-04-08T14:15:34.976Z,101925.31
2023-04-08T14:18:01.581Z,101925.31
2023-04-08T14:20:28.129Z,101914.69
2023-04-08T14:22:56.750Z,101910.00
2023-04-08T14:25:23.595Z,101910.91
2023-04-08T14:27:57.911Z,101909.91
2023-04-08T14:30:26.658Z,101909.16
2023-04-08T14:32:53.580Z,101904.81
2023-04-08T14:35:20.194Z,101914.28
2023-04-08T14:37:46.902Z,101909.00
2023-04-08T14:40:13.435Z,101918.13
2023-04-08T14:42:39.782Z,101907.84
2023-04-08T14:45:06.938Z,101906.69
2023-04-08T14:47:33.448Z,101902.38
2023-04-08T14:49:59.817Z,101908.19
2023-04-08T14:52:26.223Z,101904.81
2023-04-08T14:54:53.693Z,101910.47
2023-04-08T14:57:20.236Z,101914.63
2023-04-08T14:59:46.715Z,101911.16
2023-04-08T15:02:13.151Z,101901.56
2023-04-08T15:04:39.701Z,101905.84
2023-04-08T15:07:06.346Z,101903.84
2023-04-08T15:09:32.883Z,101905.19
2023-04-08T15:11:59.934Z,101902.06
2023-04-08T15:14:26.706Z,101910.00
2023-04-08T15:16:53.076Z,101905.44
2023-04-08T15:19:20.305Z,101909.06
2023-04-08T15:21:47.270Z,101905.06
2023-04-08T15:24:13.957Z,101901.34
2023-04-08T15:26:41.073Z,101907.94
2023-04-08T15:29:07.740Z,101915.13
2023-04-08T15:31:35.010Z,101911.09
2023-04-08T15:34:02.852Z,101915.38
2023-04-08T15:36:30.342Z,101918.66
2023-04-08T15:38:56.959Z,101910.59
2023-04-08T15:41:23.398Z,101917.47
2023-04-08T15:43:50.153Z,101906.69
2023-04-08T15:46:21.219Z,101915.47
2023-04-08T15:48:48.529Z,101907.50
2023-04-08T15:51:15.394Z,101906.81
2023-04-08T15:53:42.398Z,101913.94
2023-04-08T15:56:14.022Z,101906.94
2023-04-08T15:58:40.689Z,101913.47
2023-04-08T16:01:07.156Z,101911.47
2023-04-08T16:03:33.950Z,101911.00
2023-04-08T16:06:00.462Z,101917.06
2023-04-08T16:08:27.181Z,101919.19
2023-04-08T16:11:04.172Z,101921.88
2023-04-08T16:13:30.879Z,101925.75
2023-04-08T16:15:58.446Z,101921.94
2023-04-08T16:18:25.738Z,101915.78
2023-04-08T16:20:52.169Z,101919.72
2023-04-08T16:23:18.554Z,101919.09
2023-04-08T16:25:45.957Z,101920.50
2023-04-08T16:28:12.504Z,101926.06
2023-04-08T16:30:39.059Z,101923.38
2023-04-08T16:33:05.961Z,101924.34
2023-04-08T16:35:32.638Z,101923.81
2023-04-08T16:37:59.383Z,101928.41
2023-04-08T16:40:26.214Z,101928.41
2023-04-08T16:42:52.947Z,101921.44
2023-04-08T16:45:19.432Z,101925.91
2023-04-08T16:47:46.118Z,101930.91
2023-04-08T16:50:12.658Z,101931.16
2023-04-08T16:52:39.138Z,101934.06
2023-04-08T16:55:05.880Z,101933.00
2023-04-08T16:57:32.240Z,101932.03
2023-04-08T16:59:58.620Z,101933.22
2023-04-08T17:02:26.132Z,101930.69
2023-04-08T17:04:52.597Z,101928.78
2023-04-08T17:07:18.926Z,101929.53
2023-04-08T17:09:49.495Z,101929.03
2023-04-08T17:12:16.283Z,101925.94
2023-04-08T17:14:42.689Z,101926.75
2023-04-08T17:17:09.112Z,101929.25
2023-04-08T17:19:35.475Z,101926.53
2023-04-08T17:22:02.210Z,101927.00
2023-04-08T17:24:28.599Z,101932.81
2023-04-08T17:26:57.570Z,101945.38
2023-04-08T17:29:24.509Z,101945.78
2023-04-08T17:31:51.211Z,101947.47
2023-04-08T17:34:18.103Z,101950.88
2023-04-08T17:36:44.730Z,101949.75
2023-04-08T17:39:11.117Z,101943.69
2023-04-08T17:41:40.095Z,101942.78
2023-04-08T17:44:07.688Z,101949.09
2023-04-08T17:46:34.177Z,101943.72
2023-04-08T17:49:01.414Z,101948.22
2023-04-08T17:51:28.759Z,101944.44
2023-04-08T17:53:55.100Z,101949.41
2023-04-08T17:56:21.835Z,101947.50
2023-04-08T17:58:48.271Z,101965.22
2023-04-08T18:01:15.606Z,101961.75
2023-04-08T18:03:42.454Z,101978.34
2023-04-08T18:06:09.055Z,101972.75
2023-04-08T18:08:35.777Z,101973.78
2023-04-08T18:11:06.137Z,101975.06
2023-04-08T18:13:33.062Z,101975.75
2023-04-08T18:15:59.569Z,101975.44
2023-04-08T18:18:26.069Z,101984.44
2023-04-08T18:20:52.398Z,101984.56
2023-04-08T18:23:18.790Z,101990.47
2023-04-08T18:25:48.542Z,101990.81
2023-04-08T18:28:14.881Z,101983.81
2023-04-08T18:30:43.098Z,101992.16
2023-04-08T18:33:09.471Z,101992.22
2023-04-08T18:35:35.869Z,101996.44
2023-04-08T18:38:02.265Z,101987.03
2023-04-08T18:40:29.611Z,101995.19
2023-04-08T18:42:56.056Z,101999.41
2023-04-08T18:45:22.475Z,102008.22
2023-04-08T18:47:48.937Z,102017.44
2023-04-08T18:50:15.295Z,102012.19
2023-04-08T18:52:41.811Z,102009.03
2023-04-08T18:55:08.407Z,102013.88
2023-04-08T18:57:34.965Z,102010.31
2023-04-08T19:00:01.308Z,102019.72
2023-04-08T19:02:27.704Z,102018.25
2023-04-08T19:04:55.858Z,102016.22
2023-04-08T19:07:23.157Z,102011.63
2023-04-08T19:09:49.572Z,102019.56
2023-04-08T19:12:16.136Z,102013.69
2023-04-08T19:14:42.472Z,102016.41
2023-04-08T19:17:09.723Z,102017.63
2023-04-08T19:19:36.198Z,102025.78
2023-04-08T19:22:05.501Z,102026.59
2023-04-08T19:24:32.807Z,102026.41
2023-04-08T19:26:59.325Z,102024.50
2023-04-08T19:29:28.555Z,102028.50
2023-04-08T19:31:56.839Z,102032.06
2023-04-08T19:34:23.166Z,102037.88
2023-04-08T19:36:49.538Z,102026.22
2023-04-08T19:39:15.846Z,102025.00
2023-04-08T19:41:42.214Z,102030.19
2023-04-08T19:44:08.559Z,102026.63
2023-04-08T19:46:35.014Z,102029.19
2023-04-08T19:49:01.534Z,102027.09
2023-04-08T19:51:29.096Z,102030.22
2023-04-08T19:53:56.063Z,102032.72
2023-04-08T19:56:22.395Z,102033.34
2023-04-08T19:58:48.845Z,102033.13
2023-04-08T20:01:15.606Z,102030.22
2023-04-08T20:03:42.213Z,102035.88
2023-04-08T20:06:08.922Z,102040.84
2023-04-08T20:08:35.502Z,102037.94
2023-04-08T20:11:04.522Z,102042.13
2023-04-08T20:13:31.089Z,102037.72
2023-04-08T20:15:57.972Z,102042.53
2023-04-08T20:18:24.380Z,102035.69
2023-04-08T20:20:51.056Z,102040.91
2023-04-08T20:23:17.441Z,102041.72
2023-04-08T20:25:43.856Z,102042.59
2023-04-08T20:28:10.449Z,102032.13
2023-04-08T20:30:37.670Z,102045.69
2023-04-08T20:33:04.389Z,102039.44
2023-04-08T20:35:30.933Z,102037.34
2023-04-08T20:37:57.307Z,102038.41
2023-04-08T20:40:23.700Z,102045.47
2023-04-08T20:42:50.161Z,102029.19
2023-04-08T20:45:16.504Z,102031.09
2023-04-08T20:47:45.917Z,102031.09
2023-04-08T20:50:12.609Z,102030.03
2023-04-08T20:52:39.460Z,102023.59
2023-04-08T20:55:07.327Z,102023.34
2023-04-08T20:57:33.894Z,102026.31
2023-04-08T21:00:00.503Z,102024.84
2023-04-08T21:02:27.168Z,102028.38
2023-04-08T21:04:53.653Z,102034.22
2023-04-08T21:07:20.254Z,102026.31
2023-04-08T21:09:48.484Z,102025.03
2023-04-08T21:12:14.891Z,102023.38
2023-04-08T21:14:42.020Z,102028.59
2023-04-08T21:17:08.410Z,102024.19
2023-04-08T21:19:34.927Z,102025.47
2023-04-08T21:22:01.282Z,102027.13
2023-04-08T21:24:28.329Z,102025.25
2023-04-08T21:26:54.718Z,102025.25
2023-04-08T21:29:21.099Z,102032.13
2023-04-08T21:31:47.511Z,102027.56
2023-04-08T21:34:14.434Z,102019.22
2023-04-08T21:36:40.760Z,102020.69
2023-04-08T21:39:07.195Z,102033.38
2023-04-08T21:41:33.545Z,102036.72
2023-04-08T21:43:59.903Z,102029.44
2023-04-08T21:46:26.523Z,102027.16
2023-04-08T21:48:53.239Z,102034.66
2023-04-08T21:51:19.880Z,102040.06
2023-04-08T21:53:46.227Z,102028.59
2023-04-08T21:56:13.835Z,102027.97
2023-04-08T21:58:40.188Z,102032.13
2023-04-08T22:01:06.665Z,102032.75
2023-04-08T22:03:33.251Z,102032.97
2023-04-08T22:05:59.728Z,102026.72
2023-04-08T22:08:26.101Z,102027.13
2023-04-08T22:10:53.022Z,102030.44
2023-04-08T22:13:20.496Z,102036.53
2023-04-08T22:15:46.889Z,102025.88
2023-04-08T22:18:13.251Z,102029.22
2023-04-08T22:20:39.723Z,102042.16
2023-04-08T22:23:06.166Z,102038.19
2023-04-08T22:25:32.539Z,102042.78
2023-04-08T22:27:59.048Z,102036.72
2023-04-08T22:30:25.503Z,102029.22
2023-04-08T22:32:51.900Z,102039.03
2023-04-08T22:35:18.406Z,102034.88
2023-04-08T22:37:44.768Z,102035.91
2023-04-08T22:40:11.431Z,102031.50
2023-04-08T22:42:37.899Z,102032.59
2023-04-08T22:45:05.695Z,102029.66
2023-04-08T22:47:32.124Z,102031.09
2023-04-08T22:49:58.811Z,102030.28
2023-04-08T22:52:25.186Z,102035.72
2023-04-08T22:54:51.538Z,102030.69
2023-04-08T22:57:17.895Z,102030.47
2023-04-08T22:59:44.261Z,102034.25
2023-04-08T23:02:10.702Z,102036.34
2023-04-08T23:04:37.089Z,102037.16
2023-04-08T23:07:03.460Z,102026.50
2023-04-08T23:09:29.841Z,102037.56
2023-04-08T23:11:56.277Z,102037.16
2023-04-08T23:14:22.722Z,102030.91
2023-04-08T23:16:49.131Z,102034.25
2023-04-08T23:19:15.825Z,102028.41
2023-04-08T23:21:42.887Z,102030.88
2023-04-08T23:24:09.291Z,102036.75
2023-04-08T23:26:36.415Z,102037.16
2023-04-08T23:29:02.738Z,102035.72
2023-04-08T23:31:29.201Z,102032.38
2023-04-08T23:33:55.581Z,102037.97
2023-04-08T23:36:21.964Z,102039.63
2023-04-08T23:38:49.871Z,102039.44
2023-04-08T23:41:16.370Z,102038.34
2023-04-08T23:43:42.698Z,102029.59
2023-04-08T23:46:09.251Z,102040.66
2023-04-08T23:48:35.716Z,102038.09
2023-04-08T23:51:02.193Z,102042.06
2023-04-08T23:53:28.565Z,102039.97
2023-04-08T23:55:54.942Z,102043.28
2023-04-08T23:58:21.524Z,102037.47
