createdAt,value
2023-05-08T00:06:29.796Z,1.9
2023-05-08T00:14:02.226Z,2.4
2023-05-08T00:21:34.640Z,1.6
2023-05-08T00:29:07.132Z,1.2
2023-05-08T00:36:39.574Z,1.7
2023-05-08T00:44:11.987Z,3.0
2023-05-08T00:51:44.408Z,1.7
2023-05-08T00:59:16.915Z,1.3
2023-05-08T01:06:49.361Z,1.6
2023-05-08T01:14:21.790Z,1.6
2023-05-08T01:21:54.233Z,1.7
2023-05-08T01:29:26.640Z,1.0
2023-05-08T01:36:59.043Z,3.5
2023-05-08T01:44:31.464Z,1.1
2023-05-08T01:52:03.901Z,2.5
2023-05-08T01:59:36.370Z,3.7
2023-05-08T02:07:08.798Z,1.8
2023-05-08T02:14:41.223Z,2.0
2023-05-08T02:22:13.644Z,2.1
2023-05-08T02:29:46.047Z,1.9
2023-05-08T02:37:18.471Z,4.4
2023-05-08T02:44:50.919Z,2.4
2023-05-08T02:52:23.341Z,1.5
2023-05-08T02:59:55.748Z,3.0
2023-05-08T03:07:28.167Z,1.4
2023-05-08T03:15:00.586Z,3.8
2023-05-08T03:22:32.999Z,2.2
2023-05-08T03:30:05.461Z,2.3
2023-05-08T03:37:37.894Z,1.7
2023-05-08T03:45:10.320Z,1.8
2023-05-08T03:52:42.739Z,2.0
2023-05-08T04:00:15.292Z,3.0
2023-05-08T04:07:47.768Z,2.3
2023-05-08T04:15:20.201Z,2.2
2023-05-08T04:22:52.598Z,2.7
2023-05-08T04:30:25.045Z,3.0
2023-05-08T04:37:57.476Z,5.5
2023-05-08T04:45:29.917Z,2.4
2023-05-08T04:53:02.346Z,2.6
2023-05-08T05:00:34.788Z,1.4
2023-05-08T05:08:07.217Z,2.8
2023-05-08T05:15:39.666Z,2.8
2023-05-08T05:23:12.120Z,1.7
2023-05-08T05:30:44.539Z,3.8
2023-05-08T05:38:16.953Z,2.6
2023-05-08T05:46:20.677Z,3.4
2023-05-08T05:47:08.220Z,2.7
2023-05-08T05:47:55.754Z,7.0
2023-05-08T05:48:43.193Z,4.7
2023-05-08T05:49:30.619Z,5.0
2023-05-08T05:50:18.058Z,8.4
2023-05-08T05:51:05.512Z,4.2
2023-05-08T05:51:52.939Z,3.7
2023-05-08T05:52:40.365Z,4.6
2023-05-08T05:53:27.817Z,4.4
2023-05-08T05:54:15.250Z,6.2
2023-05-08T05:55:02.693Z,6.1
2023-05-08T05:55:50.088Z,4.0
2023-05-08T05:56:37.666Z,3.5
2023-05-08T05:57:25.119Z,7.2
2023-05-08T05:58:12.520Z,2.8
2023-05-08T05:59:00.526Z,12.1
2023-05-08T05:59:48.122Z,9.6
2023-05-08T06:00:36.073Z,4.4
2023-05-08T06:01:23.554Z,4.5
2023-05-08T06:02:11.941Z,2.3
2023-05-08T06:03:00.108Z,3.7
2023-05-08T06:03:48.001Z,5.3
2023-05-08T06:04:35.510Z,3.7
2023-05-08T06:05:22.970Z,3.0
2023-05-08T06:06:10.397Z,6.4
2023-05-08T06:06:57.826Z,4.2
2023-05-08T06:07:45.247Z,2.8
2023-05-08T06:08:32.666Z,3.8
2023-05-08T06:09:20.095Z,4.7
2023-05-08T06:10:07.511Z,5.0
2023-05-08T06:10:54.927Z,5.3
2023-05-08T06:11:42.414Z,3.5
2023-05-08T06:12:29.902Z,5.3
2023-05-08T06:13:17.380Z,3.7
2023-05-08T06:14:04.821Z,4.3
2023-05-08T06:14:52.258Z,5.8
2023-05-08T06:15:39.669Z,3.5
2023-05-08T06:16:27.155Z,3.6
2023-05-08T06:17:14.678Z,3.7
2023-05-08T06:18:02.177Z,3.7
2023-05-08T06:18:49.657Z,3.5
2023-05-08T06:19:37.085Z,4.6
2023-05-08T06:20:26.235Z,4.0
2023-05-08T06:21:13.925Z,14.1
2023-05-08T06:22:01.377Z,4.1
2023-05-08T06:22:48.790Z,2.8
2023-05-08T06:23:36.195Z,4.2
2023-05-08T06:24:23.722Z,6.2
2023-05-08T06:25:11.456Z,5.5
2023-05-08T06:25:59.211Z,2.7
2023-05-08T06:26:46.630Z,5.7
2023-05-08T06:27:34.033Z,3.9
2023-05-08T06:28:21.462Z,2.9
2023-05-08T06:29:08.875Z,2.2
2023-05-08T06:29:56.302Z,3.3
2023-05-08T06:30:43.860Z,4.2
2023-05-08T06:31:31.418Z,3.6
2023-05-08T06:32:19.155Z,8.3
2023-05-08T06:33:06.706Z,7.3
2023-05-08T06:33:54.511Z,5.7
2023-05-08T06:34:41.929Z,4.3
2023-05-08T06:35:29.425Z,3.0
2023-05-08T06:36:16.855Z,4.2
2023-05-08T06:37:04.280Z,3.1
2023-05-08T06:37:51.692Z,8.1
2023-05-08T06:38:39.132Z,3.2
2023-05-08T06:39:26.627Z,5.5
2023-05-08T06:40:14.038Z,2.9
2023-05-08T06:41:01.469Z,7.9
2023-05-08T06:41:48.881Z,5.1
2023-05-08T06:42:36.305Z,2.3
2023-05-08T06:43:23.776Z,3.9
2023-05-08T06:44:11.184Z,10.5
2023-05-08T06:44:58.623Z,4.7
2023-05-08T06:45:46.066Z,3.3
2023-05-08T06:46:33.692Z,8.1
2023-05-08T06:47:21.432Z,2.3
2023-05-08T06:48:08.955Z,3.7
2023-05-08T06:48:56.418Z,5.8
2023-05-08T06:49:43.929Z,4.0
2023-05-08T06:50:31.405Z,10.1
2023-05-08T06:51:18.862Z,3.8
2023-05-08T06:52:06.308Z,3.0
2023-05-08T06:52:53.733Z,2.6
2023-05-08T06:53:41.133Z,2.7
2023-05-08T06:54:28.565Z,11.7
2023-05-08T06:55:15.986Z,16.0
2023-05-08T06:56:03.455Z,11.5
2023-05-08T06:56:50.904Z,10.4
2023-05-08T06:57:38.401Z,14.9
2023-05-08T06:58:26.063Z,8.6
2023-05-08T06:59:13.504Z,5.1
2023-05-08T07:00:01.199Z,3.9
2023-05-08T07:00:48.643Z,3.1
2023-05-08T07:01:36.116Z,3.9
2023-05-08T07:02:23.571Z,4.2
2023-05-08T07:03:11.024Z,8.9
2023-05-08T07:03:58.513Z,9.3
2023-05-08T07:04:46.131Z,8.2
2023-05-08T07:05:33.800Z,3.0
2023-05-08T07:06:21.254Z,2.8
2023-05-08T07:07:08.663Z,3.2
2023-05-08T07:07:56.059Z,4.4
2023-05-08T07:08:43.537Z,3.2
2023-05-08T07:09:30.991Z,5.6
2023-05-08T07:10:18.610Z,3.5
2023-05-08T07:11:06.301Z,3.6
2023-05-08T07:11:53.735Z,2.3
2023-05-08T07:12:41.288Z,3.4
2023-05-08T07:13:28.973Z,4.1
2023-05-08T07:14:16.527Z,2.3
2023-05-08T07:15:13.779Z,2.6
2023-05-08T07:16:01.345Z,3.9
2023-05-08T07:16:48.798Z,3.2
2023-05-08T07:17:36.230Z,2.8
2023-05-08T07:18:23.660Z,3.4
2023-05-08T07:19:11.297Z,5.6
2023-05-08T07:19:58.789Z,4.5
2023-05-08T07:20:46.230Z,7.3
2023-05-08T07:21:33.669Z,5.7
2023-05-08T07:22:21.165Z,4.4
2023-05-08T07:23:08.677Z,6.2
2023-05-08T07:23:56.117Z,3.7
2023-05-08T07:24:43.566Z,4.5
2023-05-08T07:25:30.982Z,3.9
2023-05-08T07:26:18.424Z,3.0
2023-05-08T07:27:05.851Z,4.2
2023-05-08T07:27:53.350Z,3.3
2023-05-08T07:28:40.760Z,3.1
2023-05-08T07:29:28.184Z,2.2
2023-05-08T07:30:15.617Z,3.3
2023-05-08T07:31:03.074Z,3.2
2023-05-08T07:31:50.563Z,3.2
2023-05-08T07:32:38.214Z,5.4
2023-05-08T07:33:25.636Z,3.0
2023-05-08T07:34:13.065Z,2.5
2023-05-08T07:35:00.511Z,3.1
2023-05-08T07:35:47.959Z,5.8
2023-05-08T07:36:35.394Z,4.5
2023-05-08T07:37:22.787Z,4.3
2023-05-08T07:38:10.197Z,4.2
2023-05-08T07:38:57.602Z,3.1
2023-05-08T07:39:45.046Z,2.8
2023-05-08T07:40:32.549Z,3.1
2023-05-08T07:41:20.005Z,4.8
2023-05-08T07:42:07.739Z,4.3
2023-05-08T07:42:55.145Z,5.5
2023-05-08T07:43:42.778Z,6.3
2023-05-08T07:44:31.735Z,2.1
2023-05-08T07:45:24.655Z,13.2
2023-05-08T07:46:12.087Z,4.4
2023-05-08T07:46:59.566Z,3.1
2023-05-08T07:47:47.059Z,3.4
2023-05-08T07:48:34.528Z,3.1
2023-05-08T07:49:21.939Z,3.0
2023-05-08T07:50:09.393Z,2.4
2023-05-08T07:50:56.851Z,2.0
2023-05-08T07:51:44.306Z,3.5
2023-05-08T07:52:31.730Z,2.1
2023-05-08T07:53:19.154Z,2.5
2023-05-08T07:54:06.640Z,3.0
2023-05-08T07:54:54.101Z,5.4
2023-05-08T07:55:41.535Z,4.1
2023-05-08T07:56:29.002Z,3.1
2023-05-08T07:57:16.452Z,2.7
2023-05-08T07:58:03.845Z,3.8
2023-05-08T07:58:51.259Z,4.8
2023-05-08T07:59:38.702Z,2.9
2023-05-08T08:00:26.115Z,3.8
2023-05-08T08:01:13.555Z,4.1
2023-05-08T08:02:00.994Z,6.4
2023-05-08T08:02:48.686Z,4.9
2023-05-08T08:03:36.469Z,3.6
2023-05-08T08:04:24.065Z,4.3
2023-05-08T08:05:11.737Z,3.1
2023-05-08T08:05:59.478Z,3.0
2023-05-08T08:06:46.931Z,3.6
2023-05-08T08:07:34.578Z,2.7
2023-05-08T08:08:22.012Z,5.2
2023-05-08T08:09:09.420Z,2.4
2023-05-08T08:09:56.854Z,2.9
2023-05-08T08:10:44.274Z,4.2
2023-05-08T08:11:31.830Z,3.6
2023-05-08T08:12:19.277Z,8.7
2023-05-08T08:13:06.784Z,3.5
2023-05-08T08:13:54.220Z,3.7
2023-05-08T08:14:41.628Z,2.6
2023-05-08T08:15:29.078Z,3.3
2023-05-08T08:16:16.509Z,4.8
2023-05-08T08:17:04.085Z,9.2
2023-05-08T08:17:51.586Z,3.2
2023-05-08T08:18:39.018Z,2.8
2023-05-08T08:19:26.416Z,3.7
2023-05-08T08:20:13.841Z,4.7
2023-05-08T08:21:01.272Z,8.6
2023-05-08T08:21:48.686Z,2.3
2023-05-08T08:22:36.098Z,5.1
2023-05-08T08:23:23.522Z,5.0
2023-05-08T08:24:10.949Z,10.6
2023-05-08T08:24:58.597Z,3.5
2023-05-08T08:25:46.019Z,6.1
2023-05-08T08:26:33.500Z,3.3
2023-05-08T08:27:20.936Z,2.9
2023-05-08T08:28:08.399Z,3.7
2023-05-08T08:28:55.796Z,3.9
2023-05-08T08:29:43.228Z,2.7
2023-05-08T08:30:30.642Z,6.4
2023-05-08T08:31:18.125Z,7.6
2023-05-08T08:32:05.584Z,4.2
2023-05-08T08:32:53.183Z,4.7
2023-05-08T08:33:40.608Z,2.7
2023-05-08T08:34:28.150Z,3.2
2023-05-08T08:35:15.763Z,7.4
2023-05-08T08:36:04.032Z,3.2
2023-05-08T08:36:51.433Z,9.2
2023-05-08T08:37:38.901Z,2.9
2023-05-08T08:38:26.308Z,8.1
2023-05-08T08:39:15.318Z,5.5
2023-05-08T08:40:02.908Z,3.8
2023-05-08T08:40:50.367Z,9.0
2023-05-08T08:41:37.776Z,10.0
2023-05-08T08:42:25.210Z,6.5
2023-05-08T08:43:12.632Z,5.6
2023-05-08T08:44:00.065Z,9.2
2023-05-08T08:44:47.542Z,11.5
2023-05-08T08:45:34.949Z,3.4
2023-05-08T08:46:22.416Z,5.2
2023-05-08T08:47:09.886Z,4.2
2023-05-08T08:47:57.450Z,4.7
2023-05-08T08:48:45.354Z,12.7
2023-05-08T08:49:32.786Z,4.2
2023-05-08T08:50:20.227Z,7.8
2023-05-08T08:51:07.641Z,3.0
2023-05-08T08:51:55.055Z,3.1
2023-05-08T08:52:42.488Z,4.0
2023-05-08T08:53:29.942Z,6.9
2023-05-08T08:54:17.427Z,6.9
2023-05-08T08:55:04.842Z,4.8
2023-05-08T08:55:52.254Z,3.1
2023-05-08T08:56:39.661Z,4.8
2023-05-08T08:57:27.088Z,3.6
2023-05-08T08:58:15.204Z,4.4
2023-05-08T08:59:02.617Z,4.8
2023-05-08T08:59:50.029Z,4.3
2023-05-08T09:00:37.452Z,4.8
2023-05-08T09:01:24.946Z,5.0
2023-05-08T09:02:12.466Z,4.2
2023-05-08T09:03:00.077Z,3.0
2023-05-08T09:03:49.193Z,4.0
2023-05-08T09:04:37.388Z,3.6
2023-05-08T09:05:24.798Z,6.4
2023-05-08T09:06:12.198Z,8.8
2023-05-08T09:06:59.646Z,3.1
2023-05-08T09:07:47.067Z,5.1
2023-05-08T09:08:34.523Z,7.2
2023-05-08T09:09:21.952Z,3.8
2023-05-08T09:10:09.407Z,7.6
2023-05-08T09:10:56.835Z,3.4
2023-05-08T09:11:44.255Z,6.3
2023-05-08T09:12:31.696Z,4.5
2023-05-08T09:13:19.882Z,6.2
2023-05-08T09:14:07.503Z,2.8
2023-05-08T09:14:54.934Z,3.8
2023-05-08T09:15:42.351Z,6.6
2023-05-08T09:16:29.816Z,3.3
2023-05-08T09:17:17.284Z,11.9
2023-05-08T09:18:04.977Z,6.1
2023-05-08T09:18:52.417Z,7.1
2023-05-08T09:19:39.863Z,4.9
2023-05-08T09:20:27.377Z,3.1
2023-05-08T09:21:14.791Z,2.4
2023-05-08T09:22:02.275Z,2.5
2023-05-08T09:22:49.711Z,5.5
2023-05-08T09:23:37.135Z,2.8
2023-05-08T09:24:24.580Z,6.1
2023-05-08T09:25:12.291Z,3.6
2023-05-08T09:25:59.912Z,4.7
2023-05-08T09:26:47.348Z,22.6
2023-05-08T09:27:34.766Z,6.8
2023-05-08T09:28:22.201Z,12.2
2023-05-08T09:29:09.657Z,6.6
2023-05-08T09:29:57.102Z,5.4
2023-05-08T09:30:44.514Z,6.5
2023-05-08T09:31:32.772Z,3.8
2023-05-08T09:32:20.304Z,6.9
2023-05-08T09:33:08.047Z,3.7
2023-05-08T09:33:55.566Z,8.7
2023-05-08T09:34:42.975Z,10.9
2023-05-08T09:35:30.432Z,4.1
2023-05-08T09:36:17.883Z,7.2
2023-05-08T09:37:05.307Z,3.2
2023-05-08T09:37:52.731Z,12.1
2023-05-08T09:38:40.258Z,9.4
2023-05-08T09:39:27.741Z,3.9
2023-05-08T09:40:15.362Z,3.9
2023-05-08T09:41:03.081Z,8.0
2023-05-08T09:41:50.500Z,4.3
2023-05-08T09:42:37.962Z,9.0
2023-05-08T09:43:25.374Z,4.3
2023-05-08T09:44:12.771Z,13.7
2023-05-08T09:45:00.229Z,5.3
2023-05-08T09:45:47.691Z,11.3
2023-05-08T09:46:35.142Z,4.9
2023-05-08T09:47:22.713Z,6.9
2023-05-08T09:48:10.302Z,8.7
2023-05-08T09:48:57.900Z,4.9
2023-05-08T09:49:45.328Z,4.5
2023-05-08T09:50:32.730Z,4.4
2023-05-08T09:51:20.132Z,6.3
2023-05-08T09:52:07.597Z,3.3
2023-05-08T09:52:55.070Z,5.5
2023-05-08T09:53:42.567Z,3.6
2023-05-08T09:54:30.001Z,4.1
2023-05-08T09:55:17.430Z,3.2
2023-05-08T09:56:04.837Z,6.1
2023-05-08T09:56:52.259Z,7.7
2023-05-08T09:57:39.757Z,4.2
2023-05-08T09:58:27.264Z,3.5
2023-05-08T09:59:14.664Z,10.3
2023-05-08T10:00:02.069Z,6.6
2023-05-08T10:00:49.553Z,6.8
2023-05-08T10:01:37.048Z,4.4
2023-05-08T10:02:24.559Z,5.5
2023-05-08T10:03:12.087Z,9.1
2023-05-08T10:03:59.982Z,5.8
2023-05-08T10:04:47.542Z,9.2
2023-05-08T10:05:35.140Z,4.9
2023-05-08T10:06:22.655Z,5.1
2023-05-08T10:07:10.341Z,6.7
2023-05-08T10:07:57.755Z,9.1
2023-05-08T10:08:45.219Z,17.3
2023-05-08T10:09:46.805Z,7.4
2023-05-08T10:10:30.008Z,7.9
2023-05-08T10:11:17.448Z,5.2
2023-05-08T10:12:04.941Z,5.5
2023-05-08T10:12:52.425Z,7.4
2023-05-08T10:13:39.895Z,7.4
2023-05-08T10:14:27.322Z,20.9
2023-05-08T10:15:14.726Z,7.4
2023-05-08T10:16:02.178Z,4.6
2023-05-08T10:16:49.813Z,8.8
2023-05-08T10:17:37.325Z,36.8
2023-05-08T10:18:24.800Z,53.7
2023-05-08T10:19:12.213Z,42.7
2023-05-08T10:19:59.617Z,23.3
2023-05-08T10:20:47.048Z,17.6
2023-05-08T10:21:34.548Z,10.2
2023-05-08T10:22:21.992Z,13.8
2023-05-08T10:23:09.410Z,15.0
2023-05-08T10:23:56.830Z,11.6
2023-05-08T10:24:44.281Z,12.6
2023-05-08T10:25:31.690Z,11.0
2023-05-08T10:26:19.098Z,6.6
2023-05-08T10:27:07.765Z,6.6
2023-05-08T10:27:55.480Z,5.9
2023-05-08T10:28:42.898Z,14.9
2023-05-08T10:29:30.319Z,12.4
2023-05-08T10:30:17.798Z,16.6
2023-05-08T10:31:05.275Z,11.5
2023-05-08T10:31:52.755Z,23.2
2023-05-08T10:32:40.221Z,6.1
2023-05-08T10:33:28.956Z,6.7
2023-05-08T10:34:18.398Z,6.1
2023-05-08T10:35:06.073Z,13.6
2023-05-08T10:35:53.713Z,15.4
2023-05-08T10:36:41.139Z,3.9
2023-05-08T10:37:28.580Z,3.6
2023-05-08T10:38:16.073Z,6.9
2023-05-08T10:39:03.507Z,3.4
2023-05-08T10:39:51.023Z,11.4
2023-05-08T10:40:38.487Z,4.9
2023-05-08T10:41:25.915Z,6.4
2023-05-08T10:42:13.384Z,4.7
2023-05-08T10:43:00.808Z,4.1
2023-05-08T10:43:48.230Z,4.2
2023-05-08T10:44:35.671Z,5.0
2023-05-08T10:45:23.094Z,7.4
2023-05-08T10:46:10.571Z,2.8
2023-05-08T10:46:58.260Z,3.1
2023-05-08T10:47:46.153Z,7.8
2023-05-08T10:48:33.608Z,4.4
2023-05-08T10:49:21.030Z,4.2
2023-05-08T10:50:08.465Z,4.1
2023-05-08T10:50:55.881Z,4.7
2023-05-08T10:51:43.287Z,3.0
2023-05-08T10:52:30.736Z,7.4
2023-05-08T10:53:18.171Z,3.6
2023-05-08T10:54:05.591Z,2.8
2023-05-08T10:54:53.019Z,3.3
2023-05-08T10:55:40.438Z,3.5
2023-05-08T10:56:28.048Z,3.1
2023-05-08T10:57:15.496Z,3.1
2023-05-08T10:58:02.953Z,8.8
2023-05-08T10:58:50.391Z,3.0
2023-05-08T10:59:37.811Z,2.3
2023-05-08T11:00:25.256Z,3.2
2023-05-08T11:01:12.759Z,3.9
2023-05-08T11:02:00.341Z,6.3
2023-05-08T11:02:47.874Z,4.2
2023-05-08T11:03:35.672Z,6.3
2023-05-08T11:04:23.363Z,6.3
2023-05-08T11:05:10.946Z,5.9
2023-05-08T11:05:58.362Z,5.2
2023-05-08T11:06:45.887Z,7.9
2023-05-08T11:07:33.356Z,7.0
2023-05-08T11:08:20.803Z,4.5
2023-05-08T11:09:08.208Z,7.9
2023-05-08T11:09:55.615Z,4.0
2023-05-08T11:17:28.032Z,5.3
2023-05-08T11:31:43.218Z,5.5
2023-05-08T11:39:15.693Z,3.7
2023-05-08T11:46:48.176Z,8.4
2023-05-08T11:54:20.655Z,3.4
2023-05-08T12:09:28.355Z,3.9
2023-05-08T12:17:00.775Z,6.2
2023-05-08T12:24:33.227Z,4.0
2023-05-08T12:32:05.664Z,5.3
2023-05-08T12:39:38.086Z,6.6
2023-05-08T12:47:10.508Z,4.2
2023-05-08T12:54:42.932Z,4.6
2023-05-08T13:02:15.499Z,5.5
2023-05-08T13:09:47.986Z,5.7
2023-05-08T13:17:20.427Z,4.8
2023-05-08T13:24:52.873Z,5.5
2023-05-08T13:32:25.341Z,6.4
2023-05-08T13:39:57.775Z,7.4
2023-05-08T13:47:30.208Z,4.6
2023-05-08T13:55:02.650Z,5.1
2023-05-08T14:02:35.158Z,6.8
2023-05-08T14:10:07.622Z,6.5
2023-05-08T14:17:40.060Z,4.7
2023-05-08T14:25:12.844Z,4.6
2023-05-08T14:32:45.476Z,7.7
2023-05-08T14:40:17.908Z,4.0
2023-05-08T14:47:50.354Z,5.3
2023-05-08T14:55:23.058Z,4.9
2023-05-08T15:02:55.663Z,3.7
2023-05-08T15:10:28.142Z,4.4
2023-05-08T15:18:00.603Z,3.9
2023-05-08T15:25:33.096Z,4.4
2023-05-08T15:33:05.535Z,4.8
2023-05-08T15:40:38.005Z,3.5
2023-05-08T15:48:10.480Z,4.5
2023-05-08T15:55:42.969Z,3.8
2023-05-08T16:03:15.526Z,4.5
2023-05-08T16:10:47.937Z,3.7
2023-05-08T16:18:20.331Z,4.3
2023-05-08T16:25:52.722Z,3.0
2023-05-08T16:33:25.126Z,3.3
2023-05-08T16:40:57.495Z,3.4
2023-05-08T16:48:29.889Z,3.6
2023-05-08T16:56:02.313Z,3.7
2023-05-08T17:03:34.831Z,4.9
2023-05-08T17:11:07.265Z,5.2
2023-05-08T17:18:39.656Z,4.0
2023-05-08T17:26:12.038Z,4.3
2023-05-08T17:33:44.464Z,4.7
2023-05-08T17:41:16.894Z,4.5
2023-05-08T17:48:49.277Z,4.7
2023-05-08T17:56:21.687Z,5.6
2023-05-08T18:03:54.025Z,4.6
2023-05-08T18:11:26.514Z,4.4
2023-05-08T18:18:58.940Z,4.7
2023-05-08T18:26:31.362Z,4.7
2023-05-08T18:34:03.794Z,5.1
2023-05-08T18:41:36.246Z,4.6
2023-05-08T18:49:08.667Z,3.8
2023-05-08T18:56:41.105Z,4.9
2023-05-08T19:04:13.740Z,5.9
2023-05-08T19:11:46.303Z,5.0
2023-05-08T19:19:18.713Z,4.8
2023-05-08T19:26:51.130Z,6.0
2023-05-08T19:34:23.651Z,5.0
2023-05-08T19:41:56.132Z,5.6
2023-05-08T19:49:28.587Z,5.1
2023-05-08T19:57:01.023Z,10.8
2023-05-08T20:04:39.994Z,6.0
2023-05-08T20:12:15.805Z,6.3
2023-05-08T20:19:48.276Z,6.1
2023-05-08T20:27:20.778Z,5.6
2023-05-08T20:34:53.216Z,4.9
2023-05-08T20:42:25.658Z,6.4
2023-05-08T20:49:58.117Z,4.7
2023-05-08T20:57:30.541Z,4.3
2023-05-08T21:05:03.033Z,4.3
2023-05-08T21:12:35.554Z,3.0
2023-05-08T21:20:07.974Z,4.4
2023-05-08T21:27:40.409Z,3.0
2023-05-08T21:35:13.113Z,1.9
2023-05-08T21:42:45.838Z,2.2
2023-05-08T21:50:18.323Z,2.6
2023-05-08T21:57:50.734Z,2.3
2023-05-08T22:05:23.191Z,1.7
2023-05-08T22:12:55.655Z,2.3
2023-05-08T22:20:28.101Z,2.3
2023-05-08T22:28:00.564Z,2.5
2023-05-08T22:35:32.961Z,3.3
2023-05-08T22:43:05.437Z,2.6
2023-05-08T22:50:37.874Z,4.4
2023-05-08T22:58:10.309Z,4.9
2023-05-08T23:05:42.703Z,6.0
2023-05-08T23:13:15.238Z,3.9
2023-05-08T23:20:47.684Z,4.3
2023-05-08T23:28:20.156Z,4.2
2023-05-08T23:35:52.563Z,4.1
2023-05-08T23:43:25.028Z,5.2
2023-05-08T23:50:57.529Z,5.2
2023-05-08T23:58:30.001Z,3.3
