createdAt,value
2018-02-19T00:04:19.496Z,0.20
2018-02-19T00:09:23.396Z,0.00
2018-02-19T00:14:26.479Z,0.00
2018-02-19T00:19:30.339Z,0.00
2018-02-19T00:24:35.091Z,-0.10
2018-02-19T00:34:42.715Z,-0.20
2018-02-19T00:39:47.312Z,-0.40
2018-02-19T00:44:50.411Z,-0.50
2018-02-19T00:49:53.508Z,-0.70
2018-02-19T00:54:56.604Z,-0.70
2018-02-19T01:00:01.391Z,-0.80
2018-02-19T01:05:04.495Z,-0.90
2018-02-19T01:10:08.723Z,-0.90
2018-02-19T01:15:11.824Z,-1.00
2018-02-19T01:20:14.931Z,-1.00
2018-02-19T01:30:22.475Z,-1.10
2018-02-19T01:35:25.558Z,-1.10
2018-02-19T01:40:29.788Z,-1.10
2018-02-19T01:45:33.656Z,-1.10
2018-02-19T01:50:36.748Z,-1.10
2018-02-19T01:55:39.853Z,-1.00
2018-02-19T02:00:44.447Z,-1.00
2018-02-19T02:05:47.553Z,-1.00
2018-02-19T02:10:50.632Z,-1.00
2018-02-19T02:15:54.497Z,-1.00
2018-02-19T02:26:02.801Z,-1.00
2018-02-19T02:31:05.889Z,-0.90
2018-02-19T02:36:09.924Z,-0.90
2018-02-19T02:41:13.012Z,-0.80
2018-02-19T02:46:16.865Z,-0.80
2018-02-19T02:51:19.955Z,-0.80
2018-02-19T02:56:23.990Z,-0.80
2018-02-19T03:01:27.864Z,-0.80
2018-02-19T03:06:31.719Z,-0.80
2018-02-19T03:11:35.576Z,-0.80
2018-02-19T03:16:38.667Z,-0.70
2018-02-19T03:21:43.792Z,-0.80
2018-02-19T03:26:47.008Z,-0.80
2018-02-19T03:31:51.024Z,-0.80
2018-02-19T03:36:54.612Z,-0.70
2018-02-19T03:41:57.816Z,-0.80
2018-02-19T03:47:01.024Z,-0.80
2018-02-19T03:52:04.199Z,-0.80
2018-02-19T03:57:07.504Z,-0.80
2018-02-19T04:02:10.675Z,-0.70
2018-02-19T04:07:13.772Z,-0.80
2018-02-19T04:12:17.955Z,-0.80
2018-02-19T04:17:21.865Z,-0.80
2018-02-19T04:22:25.061Z,-0.80
2018-02-19T04:32:32.611Z,-0.70
2018-02-19T04:37:35.732Z,-0.70
2018-02-19T04:42:38.817Z,-0.80
2018-02-19T04:47:41.923Z,-0.80
2018-02-19T04:52:46.692Z,-0.70
2018-02-19T04:57:49.780Z,-0.80
2018-02-19T05:02:52.872Z,-0.80
2018-02-19T05:07:57.196Z,-0.90
2018-02-19T05:13:00.300Z,-0.90
2018-02-19T05:18:03.788Z,-1.00
2018-02-19T05:23:08.017Z,-1.00
2018-02-19T05:28:12.344Z,-1.00
2018-02-19T05:33:15.440Z,-1.00
2018-02-19T05:38:18.705Z,-1.00
2018-02-19T05:48:26.377Z,-0.90
2018-02-19T05:53:29.546Z,-0.90
2018-02-19T05:58:34.109Z,-0.60
2018-02-19T06:03:37.268Z,-0.50
2018-02-19T06:08:40.395Z,-0.40
2018-02-19T06:13:44.329Z,-0.40
2018-02-19T06:18:48.973Z,-0.40
2018-02-19T06:23:53.653Z,-0.30
2018-02-19T06:28:56.758Z,-0.30
2018-02-19T06:34:00.613Z,-0.10
2018-02-19T06:39:04.474Z,-0.10
2018-02-19T06:44:08.319Z,0.00
2018-02-19T06:49:11.826Z,-0.10
2018-02-19T06:54:14.917Z,-0.10
2018-02-19T06:59:18.001Z,-0.10
2018-02-19T07:04:21.477Z,-0.10
2018-02-19T07:09:25.466Z,-0.10
2018-02-19T07:14:29.306Z,-0.10
2018-02-19T07:19:32.832Z,0.10
2018-02-19T07:29:42.298Z,0.20
2018-02-19T07:34:45.779Z,0.30
2018-02-19T07:39:49.647Z,0.40
2018-02-19T07:44:53.489Z,0.50
2018-02-19T07:49:56.573Z,0.60
2018-02-19T08:00:04.158Z,0.80
2018-02-19T08:05:07.634Z,0.90
2018-02-19T08:10:11.104Z,1.00
2018-02-19T08:15:14.984Z,1.20
2018-02-19T08:20:18.464Z,1.50
2018-02-19T08:35:30.864Z,2.00
2018-02-19T08:40:35.068Z,2.00
2018-02-19T08:50:42.588Z,2.40
2018-02-19T08:55:45.671Z,2.70
2018-02-19T09:00:49.047Z,2.80
2018-02-19T09:05:52.137Z,2.90
2018-02-19T09:10:55.228Z,2.90
2018-02-19T09:15:59.846Z,3.00
2018-02-19T09:21:04.170Z,3.20
2018-02-19T09:26:07.259Z,3.20
2018-02-19T09:36:14.806Z,3.90
2018-02-19T09:41:18.149Z,4.00
2018-02-19T09:46:22.013Z,4.30
2018-02-19T09:51:25.116Z,4.30
2018-02-19T09:56:29.052Z,4.30
2018-02-19T10:01:32.151Z,4.50
2018-02-19T10:06:35.248Z,4.60
2018-02-19T10:11:40.105Z,4.50
2018-02-19T10:16:43.200Z,4.50
2018-02-19T10:21:47.049Z,4.60
2018-02-19T10:26:50.147Z,4.80
2018-02-19T10:31:53.231Z,4.80
2018-02-19T10:42:02.274Z,4.90
2018-02-19T10:47:05.365Z,5.00
2018-02-19T10:52:09.227Z,5.10
2018-02-19T10:57:13.461Z,5.30
2018-02-19T11:02:17.316Z,5.30
2018-02-19T11:12:25.617Z,4.90
2018-02-19T11:17:28.701Z,5.00
2018-02-19T11:22:31.784Z,5.10
2018-02-19T11:27:34.871Z,5.00
2018-02-19T11:32:39.105Z,5.20
2018-02-19T11:42:47.259Z,5.40
2018-02-19T11:47:51.481Z,5.50
2018-02-19T11:52:55.414Z,5.60
2018-02-19T12:03:03.676Z,5.40
2018-02-19T12:08:07.516Z,5.60
2018-02-19T12:13:10.988Z,5.70
2018-02-19T12:18:14.089Z,5.60
2018-02-19T12:23:17.582Z,5.60
2018-02-19T12:33:25.956Z,5.90
2018-02-19T12:38:29.464Z,6.00
2018-02-19T12:43:32.957Z,5.90
2018-02-19T12:48:37.572Z,5.60
2018-02-19T12:53:40.676Z,5.70
2018-02-19T12:58:44.914Z,5.60
2018-02-19T13:03:49.496Z,5.70
2018-02-19T13:08:53.748Z,6.00
2018-02-19T13:13:57.216Z,6.10
2018-02-19T13:19:01.084Z,5.90
2018-02-19T13:24:04.192Z,6.00
2018-02-19T13:29:08.811Z,6.00
2018-02-19T13:39:16.348Z,6.00
2018-02-19T13:44:20.940Z,6.10
2018-02-19T13:49:24.019Z,6.20
2018-02-19T13:54:27.884Z,6.40
2018-02-19T14:04:35.700Z,6.60
2018-02-19T14:09:39.928Z,6.60
2018-02-19T14:14:43.030Z,6.60
2018-02-19T14:19:47.565Z,6.20
2018-02-19T14:24:51.040Z,5.90
2018-02-19T14:29:54.175Z,5.90
2018-02-19T14:34:58.161Z,5.90
2018-02-19T14:40:01.249Z,5.90
2018-02-19T14:45:04.361Z,5.90
2018-02-19T14:50:08.224Z,5.90
2018-02-19T14:55:11.316Z,5.90
2018-02-19T15:00:14.401Z,5.90
2018-02-19T15:05:18.257Z,5.60
2018-02-19T15:15:25.811Z,5.50
2018-02-19T15:20:30.397Z,5.40
2018-02-19T15:25:33.488Z,5.40
2018-02-19T15:30:36.974Z,5.40
2018-02-19T15:40:44.503Z,5.30
2018-02-19T15:45:48.373Z,5.30
2018-02-19T15:50:52.591Z,5.10
2018-02-19T15:55:55.689Z,5.10
2018-02-19T16:06:03.598Z,5.00
2018-02-19T16:11:06.677Z,5.00
2018-02-19T16:16:10.535Z,5.00
2018-02-19T16:21:13.627Z,5.00
2018-02-19T16:26:16.720Z,5.00
2018-02-19T16:36:24.694Z,4.80
2018-02-19T16:41:28.540Z,4.80
2018-02-19T16:46:31.637Z,4.80
2018-02-19T16:51:34.724Z,4.70
2018-02-19T17:01:42.653Z,4.70
2018-02-19T17:06:46.877Z,4.60
2018-02-19T17:11:50.744Z,4.60
2018-02-19T17:16:54.982Z,4.60
2018-02-19T17:27:04.033Z,4.60
2018-02-19T17:32:08.256Z,4.50
2018-02-19T17:37:12.112Z,4.40
2018-02-19T17:42:15.198Z,4.40
2018-02-19T17:47:19.432Z,4.40
2018-02-19T17:52:22.919Z,4.30
2018-02-19T17:57:26.004Z,4.20
2018-02-19T18:02:29.864Z,4.10
2018-02-19T18:07:34.100Z,4.10
2018-02-19T18:12:37.584Z,4.10
2018-02-19T18:17:41.079Z,4.00
2018-02-19T18:22:44.157Z,4.00
2018-02-19T18:27:48.017Z,4.00
2018-02-19T18:32:51.222Z,4.00
2018-02-19T18:37:54.697Z,3.90
2018-02-19T18:42:57.793Z,3.90
2018-02-19T18:48:01.283Z,3.80
2018-02-19T18:53:04.373Z,3.90
2018-02-19T18:58:08.230Z,3.80
2018-02-19T19:14:04.636Z,3.70
2018-02-19T19:19:07.724Z,3.70
2018-02-19T19:24:11.193Z,3.70
2018-02-19T19:29:14.272Z,3.60
2018-02-19T19:34:17.340Z,3.60
2018-02-19T19:44:25.639Z,3.60
2018-02-19T19:49:29.501Z,3.50
2018-02-19T19:54:32.580Z,3.50
2018-02-19T19:59:35.657Z,3.50
2018-02-19T20:04:39.500Z,3.40
2018-02-19T20:09:43.734Z,3.50
2018-02-19T20:14:46.804Z,3.40
2018-02-19T20:24:54.728Z,3.40
2018-02-19T20:29:58.197Z,3.40
2018-02-19T20:35:01.676Z,3.30
2018-02-19T20:45:09.619Z,3.30
2018-02-19T20:50:12.704Z,3.20
2018-02-19T20:55:15.784Z,3.20
2018-02-19T21:00:18.872Z,3.20
2018-02-19T21:05:22.728Z,3.20
2018-02-19T21:10:25.820Z,3.10
2018-02-19T21:15:29.661Z,3.10
2018-02-19T21:20:33.889Z,3.10
2018-02-19T21:25:38.485Z,3.00
2018-02-19T21:30:41.980Z,3.00
2018-02-19T21:35:45.061Z,2.90
2018-02-19T21:40:48.162Z,2.90
2018-02-19T21:45:51.256Z,2.80
2018-02-19T21:50:55.108Z,2.80
2018-02-19T21:55:58.590Z,2.70
2018-02-19T22:01:03.172Z,2.60
2018-02-19T22:06:06.652Z,2.50
2018-02-19T22:11:10.496Z,2.50
2018-02-19T22:16:13.571Z,2.40
2018-02-19T22:21:17.793Z,2.30
2018-02-19T22:26:21.636Z,2.30
2018-02-19T22:36:29.929Z,2.10
2018-02-19T22:41:33.005Z,2.10
2018-02-19T22:46:37.603Z,2.10
2018-02-19T22:51:40.684Z,2.00
2018-02-19T22:56:44.547Z,1.90
2018-02-19T23:01:48.992Z,1.90
2018-02-19T23:06:52.089Z,1.80
2018-02-19T23:11:56.672Z,1.70
2018-02-19T23:16:59.768Z,1.60
2018-02-19T23:22:03.234Z,1.40
2018-02-19T23:27:07.824Z,1.30
2018-02-19T23:32:12.050Z,1.20
2018-02-19T23:42:20.001Z,1.00
2018-02-19T23:47:24.107Z,0.90
2018-02-19T23:52:27.197Z,0.80
2018-02-19T23:57:31.076Z,0.70
