createdAt,value
2019-04-05T00:00:02.069Z,12.53
2019-04-05T00:02:30.683Z,12.63
2019-04-05T00:04:59.171Z,12.53
2019-04-05T00:07:27.642Z,12.20
2019-04-05T00:09:56.236Z,12.67
2019-04-05T00:12:24.795Z,11.57
2019-04-05T00:14:53.331Z,12.60
2019-04-05T00:17:21.895Z,12.93
2019-04-05T00:19:50.455Z,12.83
2019-04-05T00:22:18.944Z,12.57
2019-04-05T00:24:47.482Z,11.97
2019-04-05T00:27:15.990Z,13.33
2019-04-05T00:29:44.478Z,12.33
2019-04-05T00:32:13.047Z,12.53
2019-04-05T00:34:41.511Z,11.87
2019-04-05T00:37:09.999Z,12.67
2019-04-05T00:39:38.595Z,13.40
2019-04-05T00:42:07.135Z,11.37
2019-04-05T00:44:35.640Z,11.53
2019-04-05T00:47:04.323Z,12.17
2019-04-05T00:49:32.823Z,12.73
2019-04-05T00:52:01.359Z,12.80
2019-04-05T00:54:29.928Z,12.37
2019-04-05T00:56:58.546Z,11.80
2019-04-05T00:59:27.146Z,13.20
2019-04-05T01:01:55.703Z,13.33
2019-04-05T01:04:24.171Z,12.47
2019-04-05T01:06:52.902Z,12.60
2019-04-05T01:09:21.571Z,12.67
2019-04-05T01:11:50.206Z,13.60
2019-04-05T01:14:19.134Z,12.57
2019-04-05T01:16:47.675Z,12.93
2019-04-05T01:19:16.287Z,13.03
2019-04-05T01:21:46.479Z,13.50
2019-04-05T01:24:15.900Z,12.67
2019-04-05T01:26:46.370Z,12.60
2019-04-05T01:29:15.299Z,13.23
2019-04-05T01:31:43.859Z,13.80
2019-04-05T01:34:12.323Z,12.87
2019-04-05T01:36:40.947Z,12.90
2019-04-05T01:39:09.479Z,13.10
2019-04-05T01:41:38.280Z,12.83
2019-04-05T01:44:07.262Z,12.67
2019-04-05T01:46:35.932Z,13.53
2019-04-05T01:49:04.491Z,12.20
2019-04-05T01:51:33.495Z,13.13
2019-04-05T01:54:02.223Z,12.33
2019-04-05T01:56:30.831Z,12.33
2019-04-05T01:58:59.488Z,12.87
2019-04-05T02:01:28.167Z,13.00
2019-04-05T02:03:56.726Z,12.53
2019-04-05T02:06:25.527Z,12.43
2019-04-05T02:08:54.183Z,11.87
2019-04-05T02:11:22.715Z,12.90
2019-04-05T02:13:51.323Z,12.93
2019-04-05T02:16:19.946Z,13.00
2019-04-05T02:18:48.486Z,13.27
2019-04-05T02:21:17.111Z,11.93
2019-04-05T02:23:46.282Z,12.20
2019-04-05T02:26:14.819Z,12.87
2019-04-05T02:28:43.432Z,11.40
2019-04-05T02:31:11.988Z,13.23
2019-04-05T02:33:40.631Z,12.30
2019-04-05T02:36:09.264Z,12.00
2019-04-05T02:38:37.876Z,12.77
2019-04-05T02:41:06.776Z,14.17
2019-04-05T02:43:36.615Z,13.07
2019-04-05T02:46:22.235Z,12.17
2019-04-05T02:48:38.743Z,12.03
2019-04-05T02:51:08.451Z,12.23
2019-04-05T02:53:38.654Z,12.43
2019-04-05T02:56:07.871Z,12.30
2019-04-05T02:58:38.374Z,12.40
2019-04-05T03:01:07.274Z,12.43
2019-04-05T03:03:36.016Z,12.83
2019-04-05T03:06:07.151Z,12.97
2019-04-05T03:08:36.184Z,12.23
2019-04-05T03:11:10.396Z,12.93
2019-04-05T03:13:42.067Z,12.20
2019-04-05T03:16:19.737Z,13.70
2019-04-05T03:18:54.175Z,13.43
2019-04-05T03:21:26.013Z,12.83
2019-04-05T03:23:57.336Z,12.83
2019-04-05T03:26:29.044Z,13.17
2019-04-05T03:29:00.073Z,13.63
2019-04-05T03:31:29.206Z,12.50
2019-04-05T03:33:58.121Z,13.47
2019-04-05T03:36:27.728Z,14.00
2019-04-05T03:38:56.424Z,12.70
2019-04-05T03:41:25.630Z,14.00
2019-04-05T03:43:54.635Z,14.27
2019-04-05T03:46:23.468Z,13.57
2019-04-05T03:48:52.367Z,13.13
2019-04-05T03:51:21.557Z,13.47
2019-04-05T03:53:50.358Z,13.70
2019-04-05T03:56:19.486Z,13.73
2019-04-05T03:58:48.202Z,14.33
2019-04-05T04:01:16.936Z,13.73
2019-04-05T04:03:45.819Z,13.43
2019-04-05T04:06:14.536Z,14.53
2019-04-05T04:08:43.204Z,13.67
2019-04-05T04:11:11.879Z,13.40
2019-04-05T04:13:40.624Z,13.37
2019-04-05T04:16:09.384Z,13.37
2019-04-05T04:18:38.407Z,12.97
2019-04-05T04:21:22.092Z,13.77
2019-04-05T04:23:50.795Z,12.80
2019-04-05T04:26:20.575Z,13.30
2019-04-05T04:28:49.200Z,13.63
2019-04-05T04:31:17.862Z,12.90
2019-04-05T04:33:47.216Z,13.73
2019-04-05T04:36:15.998Z,13.13
2019-04-05T04:38:45.515Z,13.47
2019-04-05T04:41:15.213Z,13.37
2019-04-05T04:43:44.279Z,13.07
2019-04-05T04:46:13.311Z,13.43
2019-04-05T04:48:42.739Z,13.13
2019-04-05T04:51:11.778Z,13.40
2019-04-05T04:53:40.578Z,13.30
2019-04-05T04:56:09.382Z,12.80
2019-04-05T04:58:38.098Z,13.03
2019-04-05T05:01:07.194Z,13.47
2019-04-05T05:03:35.894Z,13.17
2019-04-05T05:06:05.002Z,13.23
2019-04-05T05:08:33.782Z,12.53
2019-04-05T05:11:13.991Z,12.13
2019-04-05T05:13:33.245Z,12.83
2019-04-05T05:16:01.923Z,12.77
2019-04-05T05:18:30.857Z,13.43
2019-04-05T05:20:59.763Z,13.07
2019-04-05T05:23:28.570Z,12.93
2019-04-05T05:25:57.270Z,12.93
2019-04-05T05:28:25.999Z,13.63
2019-04-05T05:30:55.014Z,12.83
2019-04-05T05:33:23.799Z,13.30
2019-04-05T05:35:52.823Z,13.07
2019-04-05T05:38:21.659Z,13.77
2019-04-05T05:40:50.219Z,13.53
2019-04-05T05:43:18.774Z,13.27
2019-04-05T05:45:47.307Z,13.30
2019-04-05T05:48:16.418Z,13.40
2019-04-05T05:50:45.186Z,12.63
2019-04-05T05:53:13.825Z,13.13
2019-04-05T05:55:42.367Z,12.23
2019-04-05T05:58:10.999Z,12.40
2019-04-05T06:00:39.902Z,13.03
2019-04-05T06:03:10.702Z,12.87
2019-04-05T06:05:38.830Z,13.70
2019-04-05T06:08:07.324Z,13.23
2019-04-05T06:10:35.822Z,12.73
2019-04-05T06:13:06.710Z,12.50
2019-04-05T06:15:37.364Z,12.27
2019-04-05T06:18:05.342Z,13.50
2019-04-05T06:20:33.896Z,12.60
2019-04-05T06:23:02.555Z,12.63
2019-04-05T06:25:31.022Z,12.40
2019-04-05T06:28:00.033Z,11.73
2019-04-05T06:30:29.613Z,12.67
2019-04-05T06:32:59.913Z,11.80
2019-04-05T06:35:29.339Z,12.30
2019-04-05T06:37:58.868Z,11.27
2019-04-05T06:40:40.190Z,11.93
2019-04-05T06:42:58.419Z,11.77
2019-04-05T06:45:27.591Z,11.60
2019-04-05T06:47:56.453Z,11.23
2019-04-05T06:50:25.123Z,11.50
2019-04-05T06:52:53.818Z,12.07
2019-04-05T06:55:22.354Z,11.57
2019-04-05T06:57:50.822Z,11.60
2019-04-05T07:00:22.562Z,10.60
2019-04-05T07:02:51.167Z,11.87
2019-04-05T07:05:21.075Z,10.27
2019-04-05T07:07:49.731Z,10.90
2019-04-05T07:10:19.578Z,11.03
2019-04-05T07:12:48.163Z,11.17
2019-04-05T07:15:16.747Z,11.37
2019-04-05T07:17:45.249Z,11.13
2019-04-05T07:20:13.841Z,10.90
2019-04-05T07:22:42.489Z,11.70
2019-04-05T07:25:11.046Z,11.67
2019-04-05T07:27:39.634Z,11.90
2019-04-05T07:30:08.546Z,11.80
2019-04-05T07:32:37.083Z,12.27
2019-04-05T07:35:06.402Z,10.43
2019-04-05T07:37:34.959Z,11.03
2019-04-05T07:40:04.651Z,11.30
2019-04-05T07:42:33.179Z,9.33
2019-04-05T07:45:02.007Z,10.20
2019-04-05T07:47:30.470Z,10.47
2019-04-05T07:49:58.966Z,10.67
2019-04-05T07:52:27.777Z,10.10
2019-04-05T07:54:56.339Z,9.77
2019-04-05T07:57:24.802Z,9.80
2019-04-05T07:59:53.259Z,9.47
2019-04-05T08:02:21.811Z,9.77
2019-04-05T08:04:50.370Z,9.00
2019-04-05T08:07:21.773Z,8.93
2019-04-05T08:09:50.507Z,6.90
2019-04-05T08:12:19.625Z,6.70
2019-04-05T08:14:48.755Z,6.30
2019-04-05T08:19:53.906Z,5.77
2019-04-05T08:22:22.403Z,5.87
2019-04-05T08:24:50.959Z,5.53
2019-04-05T08:27:19.524Z,5.60
2019-04-05T08:29:48.146Z,5.10
2019-04-05T08:32:16.682Z,5.67
2019-04-05T08:34:45.215Z,4.97
2019-04-05T08:37:13.727Z,5.30
2019-04-05T08:39:42.268Z,4.80
2019-04-05T08:42:11.116Z,5.13
2019-04-05T08:44:39.671Z,5.13
2019-04-05T08:47:08.230Z,4.90
2019-04-05T08:49:36.695Z,4.67
2019-04-05T08:52:05.231Z,5.43
2019-04-05T08:54:36.626Z,5.60
2019-04-05T08:57:04.711Z,6.03
2019-04-05T08:59:33.270Z,5.93
2019-04-05T09:02:01.804Z,5.97
2019-04-05T09:04:30.315Z,5.87
2019-04-05T09:06:58.846Z,6.83
2019-04-05T09:09:27.406Z,7.40
2019-04-05T09:11:55.967Z,6.60
2019-04-05T09:14:24.531Z,6.93
2019-04-05T09:16:53.168Z,6.83
2019-04-05T09:19:23.865Z,8.00
2019-04-05T09:21:52.170Z,8.50
2019-04-05T09:24:20.775Z,7.80
2019-04-05T09:26:49.388Z,7.77
2019-04-05T09:29:17.928Z,8.97
2019-04-05T09:31:48.522Z,7.77
2019-04-05T09:34:17.038Z,8.50
2019-04-05T09:36:45.790Z,8.27
2019-04-05T09:39:15.857Z,8.33
2019-04-05T09:41:44.639Z,8.17
2019-04-05T09:44:13.202Z,7.70
2019-04-05T09:46:48.135Z,8.37
2019-04-05T09:49:12.314Z,8.30
2019-04-05T09:51:40.851Z,8.53
2019-04-05T09:54:09.611Z,8.17
2019-04-05T09:56:38.316Z,8.17
2019-04-05T09:59:06.980Z,9.10
2019-04-05T10:01:35.613Z,9.30
2019-04-05T10:04:04.531Z,7.50
2019-04-05T10:06:34.238Z,8.10
2019-04-05T10:09:03.885Z,8.37
2019-04-05T10:11:32.594Z,8.00
2019-04-05T10:14:01.291Z,8.40
2019-04-05T10:16:29.767Z,8.60
2019-04-05T10:18:58.298Z,8.23
2019-04-05T10:21:26.791Z,8.83
2019-04-05T10:23:55.411Z,8.33
2019-04-05T10:26:23.956Z,7.90
2019-04-05T10:28:52.539Z,8.03
2019-04-05T10:31:21.166Z,8.80
2019-04-05T10:33:49.731Z,8.60
2019-04-05T10:36:19.959Z,8.87
2019-04-05T10:38:48.799Z,8.90
2019-04-05T10:41:17.414Z,8.53
2019-04-05T10:43:46.115Z,9.40
2019-04-05T10:46:14.735Z,9.10
2019-04-05T10:48:43.298Z,8.43
2019-04-05T10:51:11.963Z,8.93
2019-04-05T10:53:40.535Z,8.80
2019-04-05T10:56:09.460Z,8.40
2019-04-05T10:58:38.112Z,8.43
2019-04-05T11:01:07.063Z,8.97
2019-04-05T11:03:35.602Z,8.00
2019-04-05T11:06:04.210Z,8.37
2019-04-05T11:08:32.846Z,8.03
2019-04-05T11:11:01.342Z,8.57
2019-04-05T11:13:29.879Z,7.67
2019-04-05T11:15:58.383Z,8.30
2019-04-05T11:18:27.019Z,8.37
2019-04-05T11:20:55.595Z,8.57
2019-04-05T11:23:24.127Z,8.90
2019-04-05T11:25:52.659Z,8.73
2019-04-05T11:28:21.124Z,8.77
2019-04-05T11:30:49.643Z,8.70
2019-04-05T11:33:19.867Z,9.60
2019-04-05T11:35:48.858Z,8.63
2019-04-05T11:38:18.704Z,8.77
2019-04-05T11:40:47.684Z,8.73
2019-04-05T11:43:16.743Z,8.97
2019-04-05T11:45:45.551Z,9.90
2019-04-05T11:48:14.659Z,8.90
2019-04-05T11:50:43.471Z,9.20
2019-04-05T11:53:12.120Z,8.53
2019-04-05T11:55:40.643Z,9.20
2019-04-05T11:58:09.107Z,8.90
2019-04-05T12:00:44.930Z,9.53
2019-04-05T12:03:21.115Z,8.90
2019-04-05T12:05:49.696Z,10.07
2019-04-05T12:08:18.311Z,10.00
2019-04-05T12:10:46.881Z,9.93
2019-04-05T12:13:15.510Z,9.40
2019-04-05T12:15:44.072Z,9.43
2019-04-05T12:18:15.993Z,9.63
2019-04-05T12:20:52.378Z,9.13
2019-04-05T12:23:13.262Z,9.37
2019-04-05T12:25:41.840Z,9.43
2019-04-05T12:28:10.879Z,9.70
2019-04-05T12:30:40.732Z,9.07
2019-04-05T12:33:14.152Z,9.30
2019-04-05T12:35:39.671Z,9.43
2019-04-05T12:38:08.542Z,9.00
2019-04-05T12:40:38.455Z,8.93
2019-04-05T12:43:07.227Z,9.50
2019-04-05T12:45:35.762Z,9.47
2019-04-05T12:48:04.332Z,8.37
2019-04-05T12:50:33.010Z,8.90
2019-04-05T12:53:01.577Z,8.70
2019-04-05T12:55:30.115Z,9.10
2019-04-05T12:57:58.778Z,8.47
2019-04-05T13:00:27.330Z,9.10
2019-04-05T13:02:57.242Z,9.50
2019-04-05T13:05:26.064Z,9.67
2019-04-05T13:07:54.708Z,8.93
2019-04-05T13:10:26.063Z,9.10
2019-04-05T13:12:56.776Z,9.47
2019-04-05T13:15:24.386Z,9.37
2019-04-05T13:17:53.086Z,9.40
2019-04-05T13:20:21.766Z,9.60
2019-04-05T13:22:50.713Z,9.00
2019-04-05T13:25:19.354Z,9.30
2019-04-05T13:27:47.867Z,8.97
2019-04-05T13:30:18.705Z,9.30
2019-04-05T13:32:46.995Z,9.93
2019-04-05T13:35:16.944Z,9.50
2019-04-05T13:37:47.258Z,9.47
2019-04-05T13:40:15.973Z,8.60
2019-04-05T13:42:45.690Z,9.60
2019-04-05T13:45:14.726Z,9.83
2019-04-05T13:47:43.233Z,9.73
2019-04-05T13:50:12.702Z,9.67
2019-04-05T13:52:42.109Z,9.87
2019-04-05T13:55:11.610Z,10.00
2019-04-05T13:57:41.065Z,9.50
2019-04-05T14:00:10.589Z,9.83
2019-04-05T14:02:39.198Z,10.57
2019-04-05T14:05:08.030Z,11.33
2019-04-05T14:07:36.599Z,10.43
2019-04-05T14:10:10.704Z,10.93
2019-04-05T14:12:39.815Z,10.03
2019-04-05T14:15:11.272Z,10.40
2019-04-05T14:17:39.142Z,10.70
2019-04-05T14:20:09.265Z,10.60
2019-04-05T14:22:37.912Z,11.13
2019-04-05T14:25:07.750Z,11.47
2019-04-05T14:27:36.327Z,11.27
2019-04-05T14:30:06.699Z,11.07
2019-04-05T14:32:35.384Z,11.33
2019-04-05T14:35:07.800Z,11.07
2019-04-05T14:37:36.300Z,11.10
2019-04-05T14:40:09.599Z,10.80
2019-04-05T14:42:38.227Z,10.37
2019-04-05T14:45:08.063Z,11.33
2019-04-05T14:47:36.799Z,11.37
2019-04-05T14:50:07.231Z,11.50
2019-04-05T14:52:35.962Z,11.97
2019-04-05T14:55:04.995Z,11.40
2019-04-05T14:57:35.526Z,11.17
2019-04-05T15:00:08.697Z,10.70
2019-04-05T15:02:37.427Z,10.57
2019-04-05T15:05:09.019Z,10.40
2019-04-05T15:07:38.040Z,12.00
2019-04-05T15:10:07.619Z,11.07
2019-04-05T15:12:36.239Z,10.77
2019-04-05T15:15:09.266Z,11.50
2019-04-05T15:17:47.973Z,11.93
2019-04-05T15:20:08.875Z,12.70
2019-04-05T15:22:37.495Z,12.60
2019-04-05T15:25:07.438Z,12.60
2019-04-05T15:27:35.906Z,11.20
2019-04-05T15:30:08.164Z,12.17
2019-04-05T15:32:37.819Z,11.73
2019-04-05T15:35:07.894Z,11.77
2019-04-05T15:37:37.603Z,11.97
2019-04-05T15:40:07.945Z,12.57
2019-04-05T15:42:36.599Z,13.33
2019-04-05T15:45:28.886Z,13.57
2019-04-05T15:47:57.531Z,12.83
2019-04-05T15:50:26.077Z,13.23
2019-04-05T15:52:54.734Z,13.10
2019-04-05T15:55:23.387Z,13.63
2019-04-05T15:57:52.008Z,12.23
2019-04-05T16:00:25.957Z,13.40
2019-04-05T16:02:54.110Z,13.57
2019-04-05T16:05:22.850Z,12.70
2019-04-05T16:07:51.435Z,13.57
2019-04-05T16:10:20.052Z,12.97
2019-04-05T16:12:48.574Z,13.90
2019-04-05T16:15:17.334Z,13.27
2019-04-05T16:17:45.831Z,13.30
2019-04-05T16:20:14.883Z,13.37
2019-04-05T16:22:43.361Z,13.33
2019-04-05T16:25:12.489Z,13.53
2019-04-05T16:27:41.130Z,14.00
2019-04-05T16:30:09.866Z,13.80
2019-04-05T16:32:38.470Z,13.67
2019-04-05T16:35:07.990Z,14.13
2019-04-05T16:37:36.828Z,14.17
2019-04-05T16:40:08.105Z,13.67
2019-04-05T16:42:36.736Z,13.40
2019-04-05T16:45:08.286Z,13.70
2019-04-05T16:47:36.938Z,13.63
2019-04-05T16:50:07.167Z,13.63
2019-04-05T16:52:44.891Z,13.40
2019-04-05T16:55:06.535Z,12.47
2019-04-05T16:57:35.075Z,14.23
2019-04-05T17:00:05.403Z,12.83
2019-04-05T17:02:34.031Z,13.60
2019-04-05T17:05:02.528Z,13.90
2019-04-05T17:07:33.110Z,13.43
2019-04-05T17:10:01.797Z,13.47
2019-04-05T17:12:30.444Z,14.47
2019-04-05T17:14:59.083Z,13.80
2019-04-05T17:17:27.761Z,14.27
2019-04-05T17:19:56.218Z,14.60
2019-04-05T17:22:24.797Z,14.87
2019-04-05T17:24:53.367Z,14.93
2019-04-05T17:27:22.004Z,14.60
2019-04-05T17:29:52.770Z,15.00
2019-04-05T17:32:21.437Z,16.37
2019-04-05T17:34:50.084Z,14.90
2019-04-05T17:37:18.652Z,14.23
2019-04-05T17:39:47.228Z,16.17
2019-04-05T17:42:15.704Z,15.13
2019-04-05T17:44:44.311Z,15.10
2019-04-05T17:47:12.800Z,15.87
2019-04-05T17:49:41.447Z,14.80
2019-04-05T17:52:09.990Z,15.67
2019-04-05T17:54:38.591Z,15.63
2019-04-05T17:57:07.154Z,15.93
2019-04-05T17:59:36.151Z,16.07
2019-04-05T18:02:04.949Z,16.83
2019-04-05T18:04:33.663Z,16.10
2019-04-05T18:07:02.238Z,15.57
2019-04-05T18:09:31.524Z,16.27
2019-04-05T18:12:00.089Z,17.23
2019-04-05T18:14:28.692Z,18.87
2019-04-05T18:16:57.165Z,16.60
2019-04-05T18:19:25.803Z,16.93
2019-04-05T18:21:54.434Z,16.93
2019-04-05T18:24:22.918Z,17.10
2019-04-05T18:26:51.383Z,17.40
2019-04-05T18:29:19.879Z,16.53
2019-04-05T18:31:48.416Z,16.80
2019-04-05T18:34:17.191Z,16.13
2019-04-05T18:36:46.724Z,17.70
2019-04-05T18:39:15.374Z,16.70
2019-04-05T18:41:44.353Z,17.10
2019-04-05T18:44:12.907Z,16.67
2019-04-05T18:46:41.555Z,16.63
2019-04-05T18:49:10.030Z,17.00
2019-04-05T18:51:38.591Z,17.70
2019-04-05T18:54:07.209Z,16.93
2019-04-05T18:56:35.766Z,17.10
2019-04-05T18:59:05.857Z,16.87
2019-04-05T19:01:34.411Z,16.33
2019-04-05T19:04:05.331Z,16.97
2019-04-05T19:06:33.086Z,17.20
2019-04-05T19:09:01.752Z,16.60
2019-04-05T19:11:30.592Z,16.90
2019-04-05T19:14:01.372Z,17.10
2019-04-05T19:16:29.387Z,18.30
2019-04-05T19:18:58.023Z,17.33
2019-04-05T19:21:26.563Z,17.20
2019-04-05T19:23:55.056Z,18.40
2019-04-05T19:26:25.544Z,17.67
2019-04-05T19:28:53.811Z,17.93
2019-04-05T19:48:54.382Z,17.43
2019-04-05T19:51:22.870Z,18.60
2019-04-05T19:54:00.821Z,17.40
2019-04-05T19:56:21.700Z,17.13
2019-04-05T19:58:51.096Z,18.60
2019-04-05T20:01:19.602Z,18.30
2019-04-05T20:03:48.141Z,17.23
2019-04-05T20:06:17.754Z,16.97
2019-04-05T20:08:46.319Z,17.70
2019-04-05T20:11:14.922Z,17.53
2019-04-05T20:13:43.617Z,18.43
2019-04-05T20:16:12.545Z,16.63
2019-04-05T20:18:41.264Z,18.50
2019-04-05T20:21:10.037Z,18.97
2019-04-05T20:23:47.177Z,18.77
2019-04-05T20:26:08.695Z,20.80
2019-04-05T20:28:37.254Z,19.60
2019-04-05T20:31:05.808Z,19.30
2019-04-05T20:33:34.367Z,19.60
2019-04-05T20:36:02.840Z,19.47
2019-04-05T20:38:31.526Z,18.83
2019-04-05T20:41:00.063Z,18.47
2019-04-05T20:43:28.531Z,17.67
2019-04-05T20:45:57.052Z,19.00
2019-04-05T20:48:25.680Z,17.63
2019-04-05T20:50:54.246Z,18.30
2019-04-05T20:53:22.738Z,17.57
2019-04-05T20:55:51.238Z,18.37
2019-04-05T20:58:19.709Z,17.90
2019-04-05T21:00:48.263Z,18.03
2019-04-05T21:03:16.915Z,17.90
2019-04-05T21:05:45.579Z,17.27
2019-04-05T21:08:14.122Z,19.77
2019-04-05T21:10:42.733Z,20.47
2019-04-05T21:13:11.376Z,22.43
2019-04-05T21:15:39.921Z,25.97
2019-04-05T21:18:08.479Z,24.30
2019-04-05T21:20:37.011Z,23.07
2019-04-05T21:23:05.575Z,20.83
2019-04-05T21:25:34.117Z,21.17
2019-04-05T21:28:02.652Z,20.53
2019-04-05T21:30:31.158Z,22.60
2019-04-05T21:32:59.739Z,22.27
2019-04-05T21:35:28.246Z,21.30
2019-04-05T21:37:56.835Z,22.10
2019-04-05T21:40:25.312Z,21.43
2019-04-05T21:42:53.914Z,21.93
2019-04-05T21:45:22.406Z,20.27
2019-04-05T21:47:50.928Z,21.27
2019-04-05T21:50:19.612Z,21.17
2019-04-05T21:52:48.103Z,21.57
2019-04-05T21:55:16.735Z,22.60
2019-04-05T21:57:45.303Z,20.80
2019-04-05T22:00:22.983Z,21.47
2019-04-05T22:02:51.687Z,21.10
2019-04-05T22:05:20.151Z,21.07
2019-04-05T22:07:50.311Z,21.03
2019-04-05T22:10:19.023Z,21.43
2019-04-05T22:12:47.490Z,21.97
2019-04-05T22:15:16.134Z,21.73
2019-04-05T22:17:44.606Z,22.50
2019-04-05T22:20:14.192Z,21.93
2019-04-05T22:22:42.720Z,21.80
2019-04-05T22:25:11.426Z,21.70
2019-04-05T22:27:39.894Z,24.00
2019-04-05T22:30:08.802Z,21.53
2019-04-05T22:32:37.270Z,22.73
2019-04-05T22:35:06.666Z,22.67
2019-04-05T22:37:35.149Z,23.17
2019-04-05T22:40:05.454Z,23.10
2019-04-05T22:42:34.080Z,22.20
2019-04-05T22:45:02.586Z,22.93
2019-04-05T22:47:31.071Z,21.17
2019-04-05T22:49:59.603Z,20.87
2019-04-05T22:52:28.095Z,21.53
2019-04-05T22:54:58.118Z,20.63
2019-04-05T22:57:26.702Z,20.40
2019-04-05T22:59:55.178Z,21.70
2019-04-05T23:02:23.711Z,21.50
2019-04-05T23:04:52.194Z,21.43
2019-04-05T23:07:20.701Z,21.97
2019-04-05T23:09:51.192Z,20.63
2019-04-05T23:12:19.687Z,21.70
2019-04-05T23:14:48.178Z,21.57
2019-04-05T23:17:16.638Z,21.70
2019-04-05T23:19:47.623Z,21.80
2019-04-05T23:22:15.431Z,21.53
2019-04-05T23:24:43.994Z,21.87
2019-04-05T23:27:12.527Z,21.80
2019-04-05T23:29:41.158Z,20.60
2019-04-05T23:32:09.667Z,21.40
2019-04-05T23:34:38.135Z,21.20
2019-04-05T23:37:06.601Z,21.37
2019-04-05T23:39:35.230Z,20.83
2019-04-05T23:42:03.720Z,20.70
2019-04-05T23:44:32.299Z,21.23
2019-04-05T23:47:00.923Z,20.23
2019-04-05T23:49:29.387Z,20.80
2019-04-05T23:51:57.850Z,20.13
2019-04-05T23:54:26.363Z,20.37
2019-04-05T23:56:54.899Z,20.47
2019-04-05T23:59:23.444Z,20.40
