createdAt,value
2019-01-17T00:04:38.182Z,86.07
2019-01-17T00:07:40.242Z,85.91
2019-01-17T00:10:40.175Z,86.31
2019-01-17T00:13:29.534Z,86.43
2019-01-17T00:16:37.774Z,86.59
2019-01-17T00:19:49.162Z,86.44
2019-01-17T00:22:57.417Z,86.48
2019-01-17T00:25:46.894Z,86.77
2019-01-17T14:35:58.264Z,65.70
2019-01-17T14:38:41.702Z,64.53
2019-01-17T14:41:12.228Z,64.76
2019-01-17T14:43:54.011Z,64.78
2019-01-17T14:46:24.481Z,64.66
2019-01-17T14:49:13.965Z,63.56
2019-01-17T14:55:05.843Z,64.38
2019-01-17T14:57:43.626Z,65.18
2019-01-17T15:03:16.890Z,64.63
2019-01-17T15:08:37.927Z,64.21
2019-01-17T15:11:08.450Z,63.94
2019-01-17T15:13:39.018Z,63.58
2019-01-17T15:16:28.314Z,63.44
2019-01-17T15:19:39.691Z,63.63
2019-01-17T15:22:28.980Z,64.46
2019-01-17T15:25:18.485Z,64.46
2019-01-17T15:28:09.921Z,64.20
2019-01-17T15:30:40.243Z,64.31
2019-01-17T15:33:29.436Z,64.06
2019-01-17T15:35:59.717Z,65.16
2019-01-17T15:38:49.203Z,65.40
2019-01-17T15:41:40.799Z,66.16
2019-01-17T15:44:30.385Z,66.16
2019-01-17T15:47:22.908Z,66.33
2019-01-17T15:50:07.059Z,66.55
2019-01-17T15:52:37.684Z,66.24
2019-01-17T15:55:10.239Z,66.30
2019-01-17T15:58:01.633Z,66.19
2019-01-17T16:00:39.830Z,66.64
2019-01-17T16:03:30.496Z,66.38
2019-01-17T16:06:17.887Z,66.25
2019-01-17T16:09:10.550Z,66.33
2019-01-17T16:11:19.998Z,66.54
2019-01-17T16:17:01.205Z,65.94
2019-01-17T16:19:51.568Z,65.60
2019-01-17T16:23:01.235Z,66.05
2019-01-17T16:25:50.280Z,65.36
2019-01-17T16:28:47.826Z,65.27
2019-01-17T16:31:25.981Z,65.45
2019-01-17T16:33:58.083Z,67.53
2019-01-17T16:36:31.583Z,69.38
2019-01-17T16:41:39.196Z,70.58
2019-01-17T16:44:28.422Z,71.47
2019-01-17T16:46:58.720Z,71.88
2019-01-17T16:49:48.246Z,72.29
2019-01-17T16:52:26.448Z,72.13
2019-01-17T16:55:16.487Z,71.66
2019-01-17T16:58:08.305Z,71.53
2019-01-17T17:01:04.709Z,70.75
2019-01-17T17:04:15.795Z,70.73
2019-01-17T17:07:08.340Z,70.10
2019-01-17T17:09:41.036Z,69.59
2019-01-17T17:12:31.314Z,68.63
2019-01-17T17:18:12.551Z,68.87
2019-01-17T17:20:53.733Z,68.63
2019-01-17T17:23:35.448Z,67.23
2019-01-17T17:26:17.265Z,66.88
2019-01-17T17:28:49.930Z,67.09
2019-01-17T17:31:44.017Z,68.35
2019-01-17T17:34:34.834Z,70.94
2019-01-17T17:37:33.316Z,78.44
2019-01-17T17:40:17.155Z,83.10
2019-01-17T17:42:51.985Z,87.16
2019-01-17T17:45:41.507Z,88.45
2019-01-17T17:48:42.334Z,90.18
2019-01-17T17:51:03.539Z,91.68
2019-01-17T17:53:47.057Z,91.64
2019-01-17T17:56:28.025Z,91.73
2019-01-17T17:59:01.157Z,92.19
2019-01-17T18:04:55.206Z,92.76
2019-01-17T18:08:10.593Z,94.10
2019-01-17T18:11:09.529Z,92.69
2019-01-17T18:14:38.143Z,92.43
2019-01-17T18:17:11.004Z,92.44
2019-01-17T18:19:41.177Z,92.38
2019-01-17T18:25:27.074Z,93.08
2019-01-17T18:31:04.469Z,93.24
2019-01-17T18:34:02.332Z,91.79
2019-01-17T18:36:34.362Z,92.21
2019-01-17T18:39:31.315Z,91.47
2019-01-17T18:42:10.837Z,91.54
2019-01-17T18:44:42.248Z,90.87
2019-01-17T18:47:33.471Z,91.19
2019-01-17T18:50:30.325Z,90.18
2019-01-17T18:56:05.446Z,89.46
2019-01-17T18:58:37.245Z,89.15
2019-01-17T19:01:15.054Z,89.78
2019-01-17T19:04:03.402Z,89.88
2019-01-17T19:06:33.774Z,88.77
2019-01-17T19:12:20.821Z,87.75
2019-01-17T19:14:55.966Z,87.58
2019-01-17T19:18:05.687Z,87.27
2019-01-17T19:20:55.521Z,87.09
2019-01-17T19:23:44.867Z,86.02
2019-01-17T19:29:13.181Z,85.93
2019-01-17T19:31:52.354Z,86.13
2019-01-17T19:34:33.116Z,85.19
2019-01-17T19:37:04.497Z,83.59
2019-01-17T19:39:53.974Z,84.38
2019-01-17T19:42:43.558Z,85.26
2019-01-17T19:45:15.376Z,84.10
2019-01-17T19:48:21.928Z,84.61
2019-01-17T19:50:52.583Z,84.71
2019-01-17T19:53:44.586Z,85.18
2019-01-17T19:56:16.643Z,84.45
2019-01-17T19:58:50.704Z,84.82
2019-01-17T20:01:23.777Z,83.40
2019-01-17T20:04:15.218Z,82.63
2019-01-17T20:13:11.675Z,85.98
2019-01-17T20:16:00.345Z,85.50
2019-01-17T20:19:15.430Z,86.54
2019-01-17T20:24:55.191Z,89.84
2019-01-17T20:27:44.501Z,91.22
2019-01-17T20:33:09.354Z,91.96
2019-01-17T20:35:39.935Z,92.88
2019-01-17T20:38:30.274Z,92.79
2019-01-17T20:41:01.956Z,92.98
2019-01-17T20:43:53.841Z,93.22
2019-01-17T20:49:22.191Z,91.65
2019-01-17T20:51:53.358Z,92.14
2019-01-17T20:54:45.433Z,94.49
2019-01-17T21:02:57.699Z,98.16
2019-01-17T21:05:48.622Z,99.52
2019-01-17T21:08:44.373Z,99.81
2019-01-17T21:17:34.052Z,97.22
2019-01-17T21:29:08.218Z,94.72
2019-01-17T21:32:00.092Z,94.13
2019-01-17T21:34:49.838Z,93.67
2019-01-17T21:37:39.456Z,93.35
2019-01-17T21:40:31.985Z,93.69
2019-01-17T21:43:04.685Z,92.92
2019-01-17T21:48:38.895Z,92.15
2019-01-17T21:51:24.498Z,92.95
2019-01-17T21:54:06.656Z,92.66
2019-01-17T22:06:13.637Z,95.52
2019-01-17T22:09:04.115Z,94.58
2019-01-17T22:14:34.918Z,93.61
2019-01-17T22:17:05.325Z,93.88
2019-01-17T22:19:38.363Z,94.01
2019-01-17T22:22:19.911Z,93.87
2019-01-17T22:25:19.641Z,92.83
2019-01-17T22:28:11.106Z,92.66
2019-01-17T22:30:41.258Z,91.49
2019-01-17T22:33:11.931Z,89.11
2019-01-17T22:39:21.850Z,88.54
2019-01-17T22:42:14.379Z,87.95
2019-01-17T22:45:03.867Z,88.02
2019-01-17T22:47:34.741Z,87.66
2019-01-17T22:50:06.547Z,86.89
2019-01-17T22:52:37.145Z,85.43
2019-01-17T22:55:27.756Z,86.54
2019-01-17T22:58:17.100Z,86.56
2019-01-17T23:01:28.031Z,86.74
2019-01-17T23:04:20.826Z,87.12
2019-01-17T23:10:26.955Z,86.12
2019-01-17T23:13:16.427Z,87.24
2019-01-17T23:16:06.498Z,87.89
2019-01-17T23:18:38.836Z,88.71
2019-01-17T23:24:25.857Z,88.16
2019-01-17T23:30:23.949Z,88.87
2019-01-17T23:32:54.420Z,89.74
2019-01-17T23:35:44.022Z,90.38
2019-01-17T23:38:33.585Z,89.55
2019-01-17T23:41:25.959Z,90.09
2019-01-17T23:43:56.287Z,89.77
2019-01-17T23:46:26.799Z,91.33
2019-01-17T23:51:50.714Z,91.98
2019-01-17T23:54:40.238Z,91.46
2019-01-17T23:57:29.608Z,90.22
