createdAt,value
2018-07-26T00:00:12.520Z,64.39
2018-07-26T00:02:40.418Z,63.47
2018-07-26T00:05:08.084Z,64.05
2018-07-26T00:07:36.110Z,63.64
2018-07-26T00:10:05.180Z,63.46
2018-07-26T00:12:32.785Z,62.64
2018-07-26T00:17:34.803Z,63.82
2018-07-26T00:20:02.372Z,63.93
2018-07-26T00:22:29.997Z,63.81
2018-07-26T00:24:57.691Z,63.36
2018-07-26T00:27:25.301Z,63.52
2018-07-26T00:29:52.947Z,63.45
2018-07-26T00:32:20.552Z,63.37
2018-07-26T00:34:48.177Z,63.64
2018-07-26T00:37:15.765Z,63.73
2018-07-26T00:39:43.348Z,63.21
2018-07-26T00:42:10.903Z,63.27
2018-07-26T00:44:38.500Z,63.29
2018-07-26T00:47:06.076Z,64.34
2018-07-26T00:49:33.670Z,64.03
2018-07-26T00:52:01.274Z,64.15
2018-07-26T00:54:29.189Z,63.82
2018-07-26T00:56:56.773Z,64.50
2018-07-26T01:01:59.483Z,64.56
2018-07-26T01:04:27.108Z,64.76
2018-07-26T01:06:54.685Z,64.28
2018-07-26T01:09:22.270Z,64.30
2018-07-26T01:11:50.553Z,64.74
2018-07-26T01:14:18.170Z,64.95
2018-07-26T01:16:45.836Z,65.74
2018-07-26T01:19:13.350Z,65.57
2018-07-26T01:21:40.946Z,65.04
2018-07-26T01:24:08.594Z,65.06
2018-07-26T01:26:36.225Z,65.07
2018-07-26T01:29:03.883Z,65.31
2018-07-26T01:31:31.540Z,65.22
2018-07-26T01:33:59.185Z,65.04
2018-07-26T01:36:26.793Z,64.89
2018-07-26T01:38:54.471Z,64.68
2018-07-26T01:41:22.075Z,64.87
2018-07-26T01:44:08.009Z,64.38
2018-07-26T01:46:35.667Z,65.17
2018-07-26T01:49:03.299Z,65.10
2018-07-26T01:51:30.960Z,65.66
2018-07-26T01:53:58.597Z,65.24
2018-07-26T01:56:26.267Z,65.15
2018-07-26T01:58:53.949Z,64.93
2018-07-26T02:01:21.553Z,65.14
2018-07-26T02:03:49.202Z,64.94
2018-07-26T02:06:16.801Z,65.00
2018-07-26T02:08:44.415Z,65.03
2018-07-26T02:11:12.114Z,65.93
2018-07-26T02:13:39.743Z,65.77
2018-07-26T02:16:07.403Z,65.34
2018-07-26T02:18:35.033Z,65.48
2018-07-26T02:21:02.665Z,64.63
2018-07-26T02:23:30.360Z,64.73
2018-07-26T02:25:57.953Z,65.20
2018-07-26T02:28:25.556Z,65.05
2018-07-26T02:30:53.236Z,64.30
2018-07-26T02:33:20.908Z,64.44
2018-07-26T02:35:48.553Z,64.90
2018-07-26T02:38:16.210Z,64.79
2018-07-26T02:40:43.789Z,64.62
2018-07-26T02:43:11.780Z,64.31
2018-07-26T02:45:39.362Z,64.94
2018-07-26T02:48:07.258Z,64.75
2018-07-26T02:50:34.950Z,65.16
2018-07-26T02:53:02.539Z,65.53
2018-07-26T02:55:30.217Z,65.64
2018-07-26T02:57:58.076Z,65.37
2018-07-26T03:00:25.681Z,65.14
2018-07-26T03:02:53.357Z,65.45
2018-07-26T03:05:20.972Z,65.73
2018-07-26T03:07:48.605Z,65.92
2018-07-26T03:10:16.218Z,65.81
2018-07-26T03:12:44.103Z,65.79
2018-07-26T03:15:11.790Z,65.60
2018-07-26T03:17:39.436Z,65.81
2018-07-26T03:20:07.068Z,65.71
2018-07-26T03:22:34.638Z,65.15
2018-07-26T03:25:02.268Z,65.17
2018-07-26T03:27:29.850Z,65.59
2018-07-26T03:29:57.536Z,65.82
2018-07-26T03:32:27.056Z,65.27
2018-07-26T03:34:55.222Z,65.56
2018-07-26T03:37:22.820Z,65.55
2018-07-26T03:39:50.358Z,65.05
2018-07-26T03:42:17.972Z,65.23
2018-07-26T03:44:45.624Z,65.61
2018-07-26T03:47:13.312Z,65.39
2018-07-26T03:49:40.958Z,64.91
2018-07-26T03:52:08.648Z,64.78
2018-07-26T03:54:36.258Z,64.98
2018-07-26T03:57:04.144Z,64.65
2018-07-26T03:59:31.747Z,63.34
2018-07-26T04:01:59.407Z,63.26
2018-07-26T04:04:28.003Z,63.13
2018-07-26T04:06:55.657Z,63.43
2018-07-26T04:09:23.368Z,63.65
2018-07-26T04:11:50.993Z,63.93
2018-07-26T04:14:18.657Z,63.07
2018-07-26T04:16:46.185Z,62.81
2018-07-26T04:19:15.503Z,62.98
2018-07-26T04:21:43.053Z,62.47
2018-07-26T04:24:10.642Z,61.50
2018-07-26T04:26:38.251Z,61.50
2018-07-26T04:29:06.006Z,60.92
2018-07-26T04:31:34.007Z,60.69
2018-07-26T04:34:01.661Z,59.96
2018-07-26T04:36:29.337Z,60.24
2018-07-26T04:38:56.945Z,59.47
2018-07-26T04:41:24.537Z,59.60
2018-07-26T04:43:52.189Z,58.84
2018-07-26T04:46:19.817Z,58.03
2018-07-26T04:48:47.499Z,57.78
2018-07-26T04:51:15.119Z,58.11
2018-07-26T04:53:42.729Z,57.25
2018-07-26T04:56:10.396Z,57.22
2018-07-26T04:58:38.035Z,56.90
2018-07-26T05:01:05.704Z,56.44
2018-07-26T05:03:33.305Z,55.91
2018-07-26T05:06:00.919Z,56.10
2018-07-26T05:08:28.549Z,55.40
2018-07-26T05:10:56.158Z,55.26
2018-07-26T05:13:23.715Z,54.47
2018-07-26T05:15:51.336Z,54.21
2018-07-26T05:18:18.980Z,53.78
2018-07-26T05:20:46.632Z,53.32
2018-07-26T05:23:14.269Z,51.92
2018-07-26T05:25:41.853Z,52.22
2018-07-26T05:28:09.428Z,51.34
2018-07-26T05:30:37.060Z,51.38
2018-07-26T05:33:04.911Z,50.32
2018-07-26T05:35:33.232Z,49.90
2018-07-26T05:38:00.878Z,50.24
2018-07-26T05:40:28.513Z,49.25
2018-07-26T05:42:56.231Z,49.12
2018-07-26T05:45:24.058Z,49.27
2018-07-26T05:47:51.639Z,48.49
2018-07-26T05:50:19.265Z,49.50
2018-07-26T05:52:46.894Z,48.75
2018-07-26T05:55:14.599Z,48.68
2018-07-26T05:57:43.079Z,47.94
2018-07-26T06:00:13.121Z,48.08
2018-07-26T06:02:41.200Z,47.25
2018-07-26T06:05:10.110Z,47.16
2018-07-26T06:07:37.820Z,46.18
2018-07-26T06:10:06.651Z,46.11
2018-07-26T06:12:35.119Z,45.60
2018-07-26T06:15:03.803Z,45.48
2018-07-26T06:17:31.409Z,45.39
2018-07-26T06:19:58.957Z,45.00
2018-07-26T06:22:26.589Z,45.10
2018-07-26T06:24:54.258Z,45.62
2018-07-26T06:27:21.945Z,45.85
2018-07-26T06:29:49.559Z,44.78
2018-07-26T06:32:17.180Z,45.15
2018-07-26T06:34:44.841Z,45.54
2018-07-26T06:37:12.473Z,45.40
2018-07-26T06:39:40.033Z,44.84
2018-07-26T06:42:09.224Z,44.62
2018-07-26T06:44:36.880Z,44.25
2018-07-26T06:47:05.250Z,43.33
2018-07-26T06:49:32.816Z,43.82
2018-07-26T06:52:01.134Z,43.46
2018-07-26T06:54:28.888Z,42.97
2018-07-26T06:56:56.526Z,42.51
2018-07-26T06:59:24.132Z,42.34
2018-07-26T07:01:51.772Z,42.02
2018-07-26T07:04:19.469Z,42.92
2018-07-26T07:06:47.086Z,43.56
2018-07-26T07:09:14.794Z,42.60
2018-07-26T07:11:42.445Z,43.04
2018-07-26T07:14:10.279Z,42.70
2018-07-26T07:16:37.948Z,42.28
2018-07-26T07:19:05.717Z,42.10
2018-07-26T07:21:33.485Z,42.17
2018-07-26T07:24:01.254Z,42.18
2018-07-26T07:26:28.961Z,41.29
2018-07-26T07:28:56.685Z,41.17
2018-07-26T07:31:24.451Z,41.22
2018-07-26T07:33:52.163Z,41.27
2018-07-26T07:36:19.841Z,40.03
2018-07-26T07:38:47.550Z,40.28
2018-07-26T07:41:15.259Z,39.91
2018-07-26T07:43:42.889Z,39.56
2018-07-26T07:46:10.624Z,39.72
2018-07-26T07:48:38.274Z,41.37
2018-07-26T07:51:06.039Z,39.94
2018-07-26T07:53:33.775Z,38.74
2018-07-26T07:56:01.693Z,40.55
2018-07-26T07:58:29.386Z,41.48
2018-07-26T08:00:57.102Z,40.92
2018-07-26T08:03:25.066Z,41.33
2018-07-26T08:05:53.024Z,39.86
2018-07-26T08:08:20.744Z,39.66
2018-07-26T08:10:48.566Z,39.66
2018-07-26T08:13:16.290Z,39.25
2018-07-26T08:15:43.949Z,38.09
2018-07-26T08:18:11.739Z,38.36
2018-07-26T08:20:39.469Z,37.93
2018-07-26T08:23:07.424Z,37.59
2018-07-26T08:25:35.364Z,38.03
2018-07-26T08:28:03.038Z,37.43
2018-07-26T08:30:30.853Z,37.11
2018-07-26T08:32:58.619Z,37.65
2018-07-26T08:35:26.314Z,36.58
2018-07-26T08:37:54.020Z,37.05
2018-07-26T08:40:21.899Z,36.75
2018-07-26T08:42:49.762Z,37.09
2018-07-26T08:45:17.444Z,36.66
2018-07-26T08:47:45.375Z,37.16
2018-07-26T08:50:13.211Z,37.35
2018-07-26T08:52:40.899Z,36.15
2018-07-26T08:55:08.643Z,37.36
2018-07-26T08:57:36.412Z,36.84
2018-07-26T09:00:05.439Z,37.29
2018-07-26T09:02:33.154Z,35.81
2018-07-26T09:05:00.785Z,35.42
2018-07-26T09:07:29.203Z,34.92
2018-07-26T09:09:56.991Z,34.75
2018-07-26T09:12:24.832Z,34.65
2018-07-26T09:14:52.506Z,35.73
2018-07-26T09:17:20.342Z,35.27
2018-07-26T09:19:47.968Z,33.45
2018-07-26T09:22:15.620Z,32.27
2018-07-26T09:24:43.348Z,31.74
2018-07-26T09:27:12.408Z,30.82
2018-07-26T09:29:40.592Z,30.62
2018-07-26T09:32:08.182Z,30.84
2018-07-26T09:34:35.970Z,30.16
2018-07-26T09:37:03.700Z,29.63
2018-07-26T09:39:31.471Z,28.37
2018-07-26T09:41:59.197Z,28.48
2018-07-26T09:44:26.914Z,28.71
2018-07-26T09:46:54.644Z,28.33
2018-07-26T09:49:22.339Z,27.32
2018-07-26T09:51:49.999Z,27.35
2018-07-26T09:54:17.666Z,27.09
2018-07-26T09:56:45.329Z,27.54
2018-07-26T09:59:13.010Z,27.45
2018-07-26T10:01:41.149Z,26.71
2018-07-26T10:04:09.383Z,27.14
2018-07-26T10:06:37.169Z,27.57
2018-07-26T10:09:08.043Z,27.24
2018-07-26T10:11:36.350Z,26.66
2018-07-26T10:14:04.396Z,25.65
2018-07-26T10:16:32.041Z,24.81
2018-07-26T10:18:59.756Z,25.75
2018-07-26T10:21:27.458Z,25.64
2018-07-26T10:23:55.145Z,24.51
2018-07-26T10:26:23.113Z,25.46
2018-07-26T10:28:50.902Z,26.18
2018-07-26T10:31:18.563Z,26.72
2018-07-26T10:33:46.433Z,27.13
2018-07-26T10:36:14.197Z,27.39
2018-07-26T10:38:41.945Z,25.82
2018-07-26T10:41:09.713Z,24.91
2018-07-26T10:43:37.414Z,24.22
2018-07-26T10:46:05.250Z,24.38
2018-07-26T10:48:32.926Z,25.83
2018-07-26T10:51:00.786Z,26.43
2018-07-26T10:53:28.441Z,26.22
2018-07-26T10:55:56.110Z,25.68
2018-07-26T10:58:23.787Z,26.15
2018-07-26T11:00:51.688Z,24.36
2018-07-26T11:03:19.822Z,23.59
2018-07-26T11:05:47.482Z,23.87
2018-07-26T11:08:15.930Z,24.43
2018-07-26T11:10:43.564Z,25.68
2018-07-26T11:13:11.338Z,26.32
2018-07-26T11:15:39.068Z,26.96
2018-07-26T11:18:06.671Z,26.27
2018-07-26T11:20:34.274Z,25.45
2018-07-26T11:23:01.865Z,26.19
2018-07-26T11:25:29.562Z,24.78
2018-07-26T11:27:57.249Z,24.33
2018-07-26T11:30:24.967Z,24.98
2018-07-26T11:32:54.501Z,25.31
2018-07-26T11:35:22.295Z,25.13
2018-07-26T11:37:49.931Z,24.30
2018-07-26T11:40:17.511Z,24.38
2018-07-26T11:42:45.616Z,25.06
2018-07-26T11:45:13.219Z,25.31
2018-07-26T11:47:40.841Z,25.81
2018-07-26T11:50:09.838Z,25.36
2018-07-26T11:52:37.450Z,24.32
2018-07-26T11:55:05.217Z,23.56
2018-07-26T11:57:32.872Z,24.96
2018-07-26T12:00:00.893Z,24.27
2018-07-26T12:02:28.567Z,24.22
2018-07-26T12:04:56.169Z,23.39
2018-07-26T12:07:24.262Z,22.32
2018-07-26T12:09:51.907Z,21.68
2018-07-26T12:12:19.529Z,20.33
2018-07-26T12:14:47.166Z,19.89
2018-07-26T12:17:14.808Z,19.73
2018-07-26T12:19:42.501Z,18.68
2018-07-26T12:22:10.031Z,19.53
2018-07-26T12:24:37.650Z,19.66
2018-07-26T12:27:05.330Z,19.10
2018-07-26T12:29:32.973Z,17.81
2018-07-26T12:32:00.761Z,18.30
2018-07-26T12:34:28.413Z,17.93
2018-07-26T12:36:56.373Z,19.21
2018-07-26T12:39:24.094Z,19.16
2018-07-26T12:41:51.707Z,19.16
2018-07-26T12:44:19.293Z,19.51
2018-07-26T12:46:47.078Z,18.63
2018-07-26T12:49:14.679Z,18.41
2018-07-26T12:51:42.277Z,19.33
2018-07-26T12:54:09.901Z,19.55
2018-07-26T12:56:37.553Z,19.23
2018-07-26T12:59:05.255Z,19.88
2018-07-26T13:01:33.013Z,20.09
2018-07-26T13:04:00.814Z,21.63
2018-07-26T13:06:28.492Z,21.62
2018-07-26T13:08:56.122Z,21.51
2018-07-26T13:11:23.792Z,21.97
2018-07-26T13:13:51.516Z,22.41
2018-07-26T13:16:19.294Z,23.44
2018-07-26T13:18:46.982Z,24.31
2018-07-26T13:21:14.735Z,24.38
2018-07-26T13:23:42.378Z,24.52
2018-07-26T13:26:10.354Z,23.30
2018-07-26T13:28:37.916Z,24.09
2018-07-26T13:31:06.049Z,22.63
2018-07-26T13:33:33.701Z,21.87
2018-07-26T13:36:01.308Z,21.52
2018-07-26T13:38:28.967Z,20.32
2018-07-26T13:40:56.512Z,19.92
2018-07-26T13:43:24.153Z,19.74
2018-07-26T13:45:51.729Z,20.11
2018-07-26T13:48:19.420Z,19.95
2018-07-26T13:50:47.065Z,20.17
2018-07-26T13:53:14.800Z,20.61
2018-07-26T13:55:42.500Z,20.34
2018-07-26T13:58:10.267Z,20.80
2018-07-26T14:00:38.010Z,21.91
2018-07-26T14:03:05.796Z,21.46
2018-07-26T14:05:33.586Z,22.13
2018-07-26T14:08:01.325Z,21.28
2018-07-26T14:10:29.260Z,19.86
2018-07-26T14:15:31.735Z,18.78
2018-07-26T14:17:59.691Z,18.00
2018-07-26T14:20:27.495Z,16.83
2018-07-26T14:22:55.221Z,16.87
2018-07-26T14:25:22.974Z,16.54
2018-07-26T14:27:50.843Z,16.40
2018-07-26T14:30:18.549Z,16.15
2018-07-26T14:32:46.261Z,15.78
2018-07-26T14:35:14.039Z,15.99
2018-07-26T14:37:41.832Z,15.07
2018-07-26T14:40:09.573Z,15.68
2018-07-26T14:42:37.421Z,15.83
2018-07-26T14:45:05.523Z,16.81
2018-07-26T14:47:33.297Z,17.58
2018-07-26T14:50:01.070Z,18.06
2018-07-26T14:52:28.672Z,17.94
2018-07-26T14:54:56.544Z,18.88
2018-07-26T14:57:24.196Z,17.18
2018-07-26T14:59:51.900Z,17.36
2018-07-26T15:02:19.488Z,17.25
2018-07-26T15:04:47.113Z,16.27
2018-07-26T15:07:14.770Z,15.37
2018-07-26T15:09:42.676Z,15.59
2018-07-26T15:12:10.608Z,14.34
2018-07-26T15:14:38.337Z,14.40
2018-07-26T15:17:06.122Z,13.72
2018-07-26T15:19:33.867Z,13.43
2018-07-26T15:22:01.631Z,13.38
2018-07-26T15:24:30.685Z,13.05
2018-07-26T15:26:58.303Z,12.85
2018-07-26T15:29:25.957Z,13.51
2018-07-26T15:31:53.627Z,13.96
2018-07-26T15:34:21.257Z,15.12
2018-07-26T15:36:48.821Z,14.77
2018-07-26T15:39:16.435Z,13.71
2018-07-26T15:41:44.700Z,14.47
2018-07-26T15:44:13.754Z,13.48
2018-07-26T15:46:41.591Z,13.60
2018-07-26T15:49:09.553Z,13.40
2018-07-26T15:51:37.338Z,13.03
2018-07-26T15:54:05.049Z,12.55
2018-07-26T15:56:32.755Z,13.39
2018-07-26T15:59:00.387Z,12.63
2018-07-26T16:01:28.040Z,12.95
2018-07-26T16:03:55.799Z,12.67
2018-07-26T16:06:23.462Z,13.45
2018-07-26T16:08:51.146Z,12.46
2018-07-26T16:11:18.796Z,12.64
2018-07-26T16:13:46.468Z,12.81
2018-07-26T16:16:14.099Z,12.03
2018-07-26T16:18:41.730Z,12.26
2018-07-26T16:21:09.474Z,11.98
2018-07-26T16:23:37.129Z,12.07
2018-07-26T16:26:05.097Z,12.25
2018-07-26T16:28:32.851Z,11.49
2018-07-26T16:31:00.545Z,11.29
2018-07-26T16:33:28.217Z,11.94
2018-07-26T16:35:55.989Z,11.23
2018-07-26T16:38:23.726Z,11.70
2018-07-26T16:40:51.577Z,11.47
2018-07-26T16:43:19.293Z,12.11
2018-07-26T16:45:46.995Z,12.10
2018-07-26T16:48:14.682Z,12.40
2018-07-26T16:50:42.365Z,12.46
2018-07-26T16:53:10.029Z,12.27
2018-07-26T16:55:37.941Z,12.75
2018-07-26T16:58:05.761Z,12.20
2018-07-26T17:00:33.700Z,12.90
2018-07-26T17:03:01.468Z,12.25
2018-07-26T17:05:29.258Z,12.85
2018-07-26T17:07:57.034Z,12.22
2018-07-26T17:10:24.757Z,12.44
2018-07-26T17:12:52.465Z,12.46
2018-07-26T17:15:20.258Z,12.65
2018-07-26T17:17:48.026Z,13.07
2018-07-26T17:20:15.680Z,12.77
2018-07-26T17:22:43.476Z,13.90
2018-07-26T17:25:11.311Z,14.03
2018-07-26T17:27:38.934Z,14.22
2018-07-26T17:30:06.647Z,13.91
2018-07-26T17:32:34.423Z,13.91
2018-07-26T17:35:02.073Z,14.99
2018-07-26T17:43:22.809Z,14.99
2018-07-26T17:46:09.725Z,14.94
2018-07-26T17:48:37.519Z,15.63
2018-07-26T17:51:05.410Z,15.28
2018-07-26T17:53:33.175Z,16.07
2018-07-26T17:56:00.992Z,16.15
2018-07-26T17:58:28.652Z,15.59
2018-07-26T18:00:56.232Z,15.63
2018-07-26T18:03:24.178Z,15.87
2018-07-26T18:05:51.889Z,16.76
2018-07-26T18:08:19.752Z,16.78
2018-07-26T18:10:47.596Z,16.86
2018-07-26T18:13:15.176Z,17.82
2018-07-26T18:15:42.779Z,18.46
2018-07-26T18:18:10.401Z,19.02
2018-07-26T18:20:37.983Z,18.97
2018-07-26T18:23:05.715Z,19.81
2018-07-26T18:25:33.464Z,20.07
2018-07-26T18:28:01.044Z,20.41
2018-07-26T18:30:28.713Z,20.97
2018-07-26T18:32:56.412Z,20.82
2018-07-26T18:35:24.201Z,21.19
2018-07-26T18:37:51.977Z,21.38
2018-07-26T18:40:19.685Z,20.87
2018-07-26T18:42:47.477Z,21.57
2018-07-26T18:45:15.499Z,21.52
2018-07-26T18:47:43.218Z,22.58
2018-07-26T18:50:11.179Z,22.03
2018-07-26T18:52:39.046Z,22.46
2018-07-26T18:55:08.605Z,22.33
2018-07-26T18:57:36.385Z,23.17
2018-07-26T19:00:06.801Z,23.71
2018-07-26T19:02:34.667Z,23.36
2018-07-26T19:05:03.457Z,23.29
2018-07-26T19:07:31.198Z,23.30
2018-07-26T19:09:58.817Z,23.72
2018-07-26T19:12:26.572Z,23.81
2018-07-26T19:14:54.219Z,24.24
2018-07-26T19:17:21.840Z,24.15
2018-07-26T19:19:49.494Z,24.51
2018-07-26T19:22:17.295Z,25.00
2018-07-26T19:24:44.991Z,24.51
2018-07-26T19:27:12.840Z,25.65
2018-07-26T19:29:40.528Z,25.27
2018-07-26T19:32:08.326Z,25.73
2018-07-26T19:34:36.005Z,25.96
2018-07-26T19:37:03.661Z,26.59
2018-07-26T19:39:31.358Z,26.04
2018-07-26T19:41:59.032Z,25.98
2018-07-26T19:44:26.696Z,26.82
2018-07-26T19:46:54.334Z,26.73
2018-07-26T19:49:22.131Z,27.47
2018-07-26T19:51:49.962Z,27.80
2018-07-26T19:54:17.675Z,28.08
2018-07-26T19:56:45.383Z,27.25
2018-07-26T19:59:13.028Z,27.85
2018-07-26T20:01:40.751Z,28.49
2018-07-26T20:04:08.803Z,28.97
2018-07-26T20:06:36.553Z,29.39
2018-07-26T20:09:07.934Z,28.63
2018-07-26T20:11:35.642Z,28.95
2018-07-26T20:14:03.519Z,28.92
2018-07-26T20:16:31.183Z,29.11
2018-07-26T20:18:58.931Z,29.11
2018-07-26T20:21:26.711Z,30.82
2018-07-26T20:23:54.367Z,31.47
2018-07-26T20:26:22.147Z,31.49
2018-07-26T20:28:49.824Z,31.78
2018-07-26T20:31:17.530Z,32.37
2018-07-26T20:33:45.186Z,33.49
2018-07-26T20:36:12.876Z,32.14
2018-07-26T20:38:40.554Z,32.42
2018-07-26T20:41:08.250Z,32.06
2018-07-26T20:43:35.927Z,32.12
2018-07-26T20:46:03.682Z,31.91
2018-07-26T20:48:31.450Z,32.01
2018-07-26T20:50:59.223Z,31.72
2018-07-26T20:53:27.434Z,31.91
2018-07-26T20:55:55.159Z,32.34
2018-07-26T20:58:22.786Z,32.46
2018-07-26T21:00:50.630Z,33.59
2018-07-26T21:03:18.364Z,33.48
2018-07-26T21:05:46.126Z,33.81
2018-07-26T21:08:13.928Z,35.08
2018-07-26T21:10:41.590Z,35.28
2018-07-26T21:13:09.670Z,35.47
2018-07-26T21:15:37.349Z,35.51
2018-07-26T21:18:05.072Z,34.55
2018-07-26T21:20:32.734Z,34.71
2018-07-26T21:23:00.376Z,35.46
2018-07-26T21:25:28.076Z,35.92
2018-07-26T21:27:55.699Z,36.61
2018-07-26T21:30:23.333Z,36.41
2018-07-26T21:32:50.978Z,36.54
2018-07-26T21:35:18.597Z,36.17
2018-07-26T21:37:46.209Z,36.50
2018-07-26T21:40:13.919Z,37.75
2018-07-26T21:42:41.498Z,36.69
2018-07-26T21:45:09.194Z,37.38
2018-07-26T21:47:36.821Z,37.09
2018-07-26T21:50:04.753Z,36.62
2018-07-26T21:52:32.412Z,37.61
2018-07-26T21:55:00.109Z,36.84
2018-07-26T21:57:27.971Z,37.26
2018-07-26T21:59:55.554Z,37.07
2018-07-26T22:02:23.243Z,37.67
2018-07-26T22:04:50.875Z,37.61
2018-07-26T22:07:18.561Z,38.38
2018-07-26T22:09:46.138Z,38.22
2018-07-26T22:12:13.718Z,38.52
2018-07-26T22:14:41.332Z,38.30
2018-07-26T22:17:09.032Z,39.39
2018-07-26T22:19:36.648Z,39.16
2018-07-26T22:22:04.440Z,39.10
2018-07-26T22:24:32.024Z,39.27
2018-07-26T22:26:59.660Z,38.89
2018-07-26T22:29:27.370Z,39.74
2018-07-26T22:31:54.999Z,39.43
2018-07-26T22:34:22.581Z,39.55
2018-07-26T22:36:50.178Z,39.67
2018-07-26T22:39:17.816Z,39.69
2018-07-26T22:41:45.409Z,39.57
2018-07-26T22:44:13.065Z,40.27
2018-07-26T22:46:40.639Z,39.50
2018-07-26T22:49:08.226Z,40.26
2018-07-26T22:51:35.850Z,39.81
2018-07-26T22:54:03.852Z,40.85
2018-07-26T22:56:31.898Z,40.88
2018-07-26T22:58:59.518Z,41.80
2018-07-26T23:01:27.084Z,41.60
2018-07-26T23:03:54.662Z,41.94
2018-07-26T23:06:22.251Z,42.08
2018-07-26T23:08:49.878Z,42.23
2018-07-26T23:11:17.465Z,42.21
2018-07-26T23:13:45.037Z,42.21
2018-07-26T23:16:12.572Z,41.56
2018-07-26T23:18:40.066Z,42.08
2018-07-26T23:21:07.585Z,42.21
2018-07-26T23:23:35.185Z,41.71
2018-07-26T23:26:02.712Z,42.09
2018-07-26T23:28:30.252Z,42.16
2018-07-26T23:30:57.869Z,41.76
2018-07-26T23:33:25.458Z,41.44
2018-07-26T23:35:53.015Z,42.02
2018-07-26T23:38:20.596Z,42.24
2018-07-26T23:40:48.170Z,42.65
2018-07-26T23:43:15.812Z,42.16
2018-07-26T23:45:43.412Z,41.80
2018-07-26T23:48:11.000Z,42.40
2018-07-26T23:50:38.566Z,43.63
2018-07-26T23:53:06.122Z,45.00
2018-07-26T23:55:33.671Z,44.73
2018-07-26T23:58:01.411Z,43.92
