createdAt,value
2017-11-04T00:00:23.965Z,38.88
2017-11-04T00:00:57.858Z,41.20
2017-11-04T00:01:31.731Z,44.92
2017-11-04T00:02:05.604Z,46.67
2017-11-04T00:02:39.469Z,43.00
2017-11-04T00:03:13.396Z,46.75
2017-11-04T00:03:47.562Z,42.00
2017-11-04T00:04:21.810Z,41.33
2017-11-04T00:04:55.703Z,45.70
2017-11-04T00:05:29.615Z,41.00
2017-11-04T00:06:03.495Z,39.22
2017-11-04T00:06:37.373Z,41.20
2017-11-04T00:07:11.251Z,43.80
2017-11-04T00:07:45.180Z,39.90
2017-11-04T00:08:19.180Z,47.08
2017-11-04T00:08:53.081Z,44.88
2017-11-04T00:09:26.981Z,43.28
2017-11-04T00:10:00.889Z,45.67
2017-11-04T00:10:34.772Z,39.30
2017-11-04T00:11:08.677Z,47.10
2017-11-04T00:11:42.558Z,48.00
2017-11-04T00:12:16.423Z,44.83
2017-11-04T00:12:50.447Z,43.80
2017-11-04T00:13:24.313Z,40.75
2017-11-04T00:13:58.194Z,44.80
2017-11-04T00:14:32.130Z,43.92
2017-11-04T00:15:06.006Z,43.47
2017-11-04T00:15:40.123Z,42.53
2017-11-04T00:16:14.022Z,43.28
2017-11-04T00:16:47.941Z,46.30
2017-11-04T00:17:22.118Z,45.45
2017-11-04T00:17:56.021Z,43.60
2017-11-04T00:18:29.898Z,45.67
2017-11-04T00:19:03.797Z,42.62
2017-11-04T00:19:37.703Z,41.00
2017-11-04T00:20:11.584Z,47.13
2017-11-04T00:20:45.492Z,42.42
2017-11-04T00:21:19.400Z,42.85
2017-11-04T00:21:53.295Z,44.38
2017-11-04T00:22:27.164Z,46.53
2017-11-04T00:23:01.037Z,46.58
2017-11-04T00:23:34.909Z,47.55
2017-11-04T00:24:08.800Z,44.10
2017-11-04T00:24:42.687Z,48.13
2017-11-04T00:25:16.554Z,49.58
2017-11-04T00:25:50.433Z,48.67
2017-11-04T00:26:24.316Z,46.83
2017-11-04T00:26:58.192Z,39.75
2017-11-04T00:27:32.067Z,47.42
2017-11-04T00:28:05.942Z,45.83
2017-11-04T00:28:39.806Z,54.85
2017-11-04T00:29:13.837Z,44.28
2017-11-04T00:29:47.731Z,43.67
2017-11-04T00:30:21.608Z,138.35
2017-11-04T00:30:55.479Z,96.53
2017-11-04T00:31:29.372Z,98.22
2017-11-04T00:32:03.257Z,78.12
2017-11-04T00:32:37.207Z,68.57
2017-11-04T00:33:11.099Z,43.20
2017-11-04T00:33:45.120Z,75.03
2017-11-04T00:34:19.003Z,49.38
2017-11-04T00:34:52.995Z,39.38
2017-11-04T00:35:26.880Z,41.05
2017-11-04T00:36:00.881Z,44.30
2017-11-04T00:36:34.755Z,45.58
2017-11-04T00:37:08.632Z,40.60
2017-11-04T00:37:42.523Z,41.05
2017-11-04T00:38:16.394Z,46.42
2017-11-04T00:38:50.271Z,44.75
2017-11-04T00:39:24.174Z,40.70
2017-11-04T00:39:58.046Z,44.15
2017-11-04T00:40:31.929Z,40.50
2017-11-04T00:41:05.958Z,38.13
2017-11-04T00:41:40.131Z,44.30
2017-11-04T00:42:14.002Z,42.25
2017-11-04T00:42:47.959Z,41.88
2017-11-04T00:43:22.129Z,40.50
2017-11-04T00:43:56.021Z,40.40
2017-11-04T00:44:29.940Z,39.95
2017-11-04T00:45:03.809Z,40.08
2017-11-04T00:45:37.838Z,42.65
2017-11-04T00:46:11.737Z,44.38
2017-11-04T00:46:45.836Z,40.22
2017-11-04T00:47:19.705Z,40.28
2017-11-04T00:47:53.603Z,41.63
2017-11-04T00:48:27.489Z,40.50
2017-11-04T00:49:01.492Z,42.88
2017-11-04T00:49:35.409Z,41.35
2017-11-04T00:50:09.480Z,38.97
2017-11-04T00:50:43.351Z,41.55
2017-11-04T00:51:17.234Z,41.67
2017-11-04T00:51:51.162Z,39.70
2017-11-04T00:52:25.572Z,44.08
2017-11-04T00:52:59.439Z,43.83
2017-11-04T00:53:33.588Z,44.30
2017-11-04T00:54:07.459Z,39.28
2017-11-04T00:54:41.485Z,41.00
2017-11-04T00:55:15.363Z,38.72
2017-11-04T00:55:49.250Z,39.60
2017-11-04T00:56:23.159Z,46.92
2017-11-04T00:56:57.014Z,41.58
2017-11-04T00:57:30.886Z,39.65
2017-11-04T00:58:04.801Z,48.08
2017-11-04T00:58:38.738Z,49.78
2017-11-04T00:59:12.926Z,42.28
2017-11-04T00:59:46.942Z,38.63
2017-11-04T01:00:20.817Z,41.83
2017-11-04T01:00:54.686Z,46.53
2017-11-04T01:01:28.565Z,41.95
2017-11-04T01:02:02.445Z,39.65
2017-11-04T01:02:36.322Z,38.65
2017-11-04T01:03:10.210Z,47.70
2017-11-04T01:03:44.085Z,40.70
2017-11-04T01:04:17.972Z,38.38
2017-11-04T01:04:51.862Z,43.63
2017-11-04T01:05:25.774Z,41.58
2017-11-04T01:05:59.640Z,43.53
2017-11-04T01:06:33.679Z,41.10
2017-11-04T01:07:07.555Z,39.33
2017-11-04T01:07:41.572Z,40.97
2017-11-04T01:08:15.447Z,41.50
2017-11-04T01:08:49.446Z,46.22
2017-11-04T01:09:23.321Z,39.28
2017-11-04T01:09:57.224Z,39.25
2017-11-04T01:10:31.173Z,47.00
2017-11-04T01:11:05.054Z,40.28
2017-11-04T01:11:38.921Z,44.80
2017-11-04T01:12:12.858Z,38.88
2017-11-04T01:12:46.731Z,38.60
2017-11-04T01:13:20.601Z,38.08
2017-11-04T01:13:54.484Z,35.50
2017-11-04T01:14:28.376Z,40.12
2017-11-04T01:15:02.241Z,38.90
2017-11-04T01:15:36.195Z,41.80
2017-11-04T01:16:10.066Z,35.33
2017-11-04T01:16:44.134Z,37.83
2017-11-04T01:17:18.226Z,36.58
2017-11-04T01:17:52.202Z,43.22
2017-11-04T01:18:26.081Z,39.20
2017-11-04T01:18:59.960Z,35.40
2017-11-04T01:19:34.019Z,38.70
2017-11-04T01:20:07.903Z,36.97
2017-11-04T01:20:41.794Z,37.90
2017-11-04T01:21:15.665Z,41.47
2017-11-04T01:21:49.549Z,33.28
2017-11-04T01:22:23.453Z,45.50
2017-11-04T01:22:57.304Z,41.15
2017-11-04T01:23:31.167Z,41.05
2017-11-04T01:24:05.043Z,42.13
2017-11-04T01:24:39.251Z,42.97
2017-11-04T01:25:13.174Z,45.10
2017-11-04T01:25:47.059Z,38.05
2017-11-04T01:26:21.022Z,43.50
2017-11-04T01:26:54.873Z,38.00
2017-11-04T01:27:28.744Z,40.00
2017-11-04T01:28:02.604Z,35.78
2017-11-04T01:28:36.480Z,44.92
2017-11-04T01:29:10.359Z,44.40
2017-11-04T01:29:44.321Z,40.65
2017-11-04T01:30:18.215Z,43.00
2017-11-04T01:30:52.102Z,43.95
2017-11-04T01:31:25.988Z,41.37
2017-11-04T01:31:59.860Z,36.78
2017-11-04T01:32:33.732Z,42.78
2017-11-04T01:33:07.803Z,39.17
2017-11-04T01:33:41.679Z,39.13
2017-11-04T01:34:15.567Z,42.13
2017-11-04T01:34:49.430Z,42.28
2017-11-04T01:35:23.482Z,42.65
2017-11-04T01:35:57.374Z,39.47
2017-11-04T01:36:31.245Z,48.78
2017-11-04T01:37:05.256Z,42.72
2017-11-04T01:37:39.118Z,45.90
2017-11-04T01:38:13.010Z,44.15
2017-11-04T01:38:46.890Z,44.95
2017-11-04T01:39:20.772Z,39.67
2017-11-04T01:39:54.665Z,38.85
2017-11-04T01:40:28.545Z,38.67
2017-11-04T01:41:02.427Z,43.47
2017-11-04T01:41:36.304Z,39.22
2017-11-04T01:42:10.408Z,39.50
2017-11-04T01:42:44.750Z,36.83
2017-11-04T01:43:18.625Z,39.47
2017-11-04T01:43:52.627Z,46.30
2017-11-04T01:44:26.489Z,47.22
2017-11-04T01:45:00.516Z,43.17
2017-11-04T01:45:34.416Z,37.85
2017-11-04T01:46:08.398Z,42.67
2017-11-04T01:46:42.272Z,40.10
2017-11-04T01:47:16.142Z,39.25
2017-11-04T01:47:50.014Z,40.22
2017-11-04T01:48:23.490Z,40.88
2017-11-04T01:48:57.367Z,40.53
2017-11-04T01:49:31.242Z,41.75
2017-11-04T01:50:05.139Z,45.47
2017-11-04T01:50:39.042Z,42.85
2017-11-04T01:51:12.923Z,44.13
2017-11-04T01:51:46.827Z,43.08
2017-11-04T01:52:20.732Z,43.28
2017-11-04T01:52:54.618Z,41.88
2017-11-04T01:53:28.240Z,40.92
2017-11-04T01:54:01.866Z,46.70
2017-11-04T01:54:36.144Z,50.50
2017-11-04T01:55:10.098Z,47.00
2017-11-04T01:55:44.124Z,39.72
2017-11-04T01:56:17.979Z,42.53
2017-11-04T01:56:52.093Z,40.58
2017-11-04T01:57:26.117Z,40.88
2017-11-04T01:57:59.982Z,48.47
2017-11-04T01:58:33.999Z,40.80
2017-11-04T01:59:08.012Z,43.50
2017-11-04T01:59:41.881Z,43.90
2017-11-04T02:00:15.771Z,49.50
2017-11-04T02:00:49.793Z,40.67
2017-11-04T02:01:26.606Z,42.78
2017-11-04T02:02:00.487Z,41.37
2017-11-04T02:02:34.754Z,44.40
2017-11-04T02:03:08.632Z,41.47
2017-11-04T02:03:42.508Z,46.75
2017-11-04T02:04:16.392Z,38.90
2017-11-04T02:04:50.261Z,43.42
2017-11-04T02:05:24.134Z,41.95
2017-11-04T02:05:58.308Z,42.58
2017-11-04T02:06:32.189Z,38.50
2017-11-04T02:07:06.081Z,45.17
2017-11-04T02:07:39.963Z,39.40
2017-11-04T02:08:14.008Z,46.72
2017-11-04T02:08:47.904Z,46.15
2017-11-04T02:09:22.098Z,43.28
2017-11-04T02:09:55.963Z,40.25
2017-11-04T02:10:29.828Z,52.17
2017-11-04T02:11:03.728Z,44.00
2017-11-04T02:11:37.604Z,38.35
2017-11-04T02:12:11.495Z,43.05
2017-11-04T02:12:45.665Z,41.65
2017-11-04T02:13:19.531Z,41.78
2017-11-04T02:13:53.400Z,45.10
2017-11-04T02:14:27.284Z,45.22
2017-11-04T02:15:01.150Z,41.53
2017-11-04T02:15:35.018Z,42.67
2017-11-04T02:16:08.908Z,41.17
2017-11-04T02:16:42.784Z,45.95
2017-11-04T02:17:16.652Z,42.65
2017-11-04T02:17:50.724Z,41.78
2017-11-04T02:18:24.627Z,47.72
2017-11-04T02:18:58.538Z,43.58
2017-11-04T02:19:32.411Z,44.65
2017-11-04T02:20:06.282Z,44.13
2017-11-04T02:20:40.160Z,43.03
2017-11-04T02:21:14.199Z,42.13
2017-11-04T02:21:48.087Z,46.88
2017-11-04T02:22:22.194Z,45.88
2017-11-04T02:22:56.092Z,43.83
2017-11-04T02:23:29.959Z,46.47
2017-11-04T02:24:03.834Z,45.00
2017-11-04T02:24:37.899Z,44.58
2017-11-04T02:25:11.775Z,41.47
2017-11-04T02:25:45.658Z,39.88
2017-11-04T02:26:19.560Z,41.67
2017-11-04T02:26:53.422Z,38.55
2017-11-04T02:27:27.309Z,39.75
2017-11-04T02:28:01.369Z,39.53
2017-11-04T02:28:35.257Z,41.72
2017-11-04T02:29:09.116Z,41.80
2017-11-04T02:29:43.047Z,44.90
2017-11-04T02:30:16.926Z,38.55
2017-11-04T02:30:50.836Z,41.80
2017-11-04T02:31:24.718Z,40.67
2017-11-04T02:31:58.589Z,45.65
2017-11-04T02:32:32.471Z,45.28
2017-11-04T02:33:06.351Z,43.45
2017-11-04T02:43:20.281Z,42.65
2017-11-04T02:43:54.169Z,38.28
2017-11-04T02:44:28.047Z,42.47
2017-11-04T02:45:02.108Z,49.17
2017-11-04T02:45:36.004Z,50.00
2017-11-04T02:46:09.888Z,43.03
2017-11-04T02:46:43.757Z,50.70
2017-11-04T02:47:17.648Z,46.40
2017-11-04T02:47:51.541Z,42.78
2017-11-04T02:48:25.551Z,46.90
2017-11-04T02:48:59.432Z,43.97
2017-11-04T02:49:33.349Z,43.55
2017-11-04T02:50:07.229Z,45.92
2017-11-04T02:50:41.108Z,43.85
2017-11-04T02:51:15.256Z,43.17
2017-11-04T02:51:49.137Z,44.95
2017-11-04T02:52:23.049Z,45.22
2017-11-04T02:52:56.922Z,42.28
2017-11-04T02:53:30.825Z,48.33
2017-11-04T02:54:04.694Z,40.40
2017-11-04T02:54:38.625Z,48.15
2017-11-04T02:55:12.502Z,40.63
2017-11-04T02:55:46.376Z,44.92
2017-11-04T02:56:20.260Z,42.38
2017-11-04T02:56:54.320Z,48.15
2017-11-04T02:57:28.187Z,41.88
2017-11-04T02:58:02.048Z,43.17
2017-11-04T02:58:36.228Z,39.92
2017-11-04T02:59:10.118Z,40.47
2017-11-04T02:59:43.999Z,41.37
2017-11-04T03:00:17.863Z,39.53
2017-11-04T03:00:51.729Z,45.78
2017-11-04T03:01:25.596Z,46.17
2017-11-04T03:01:59.463Z,41.95
2017-11-04T03:02:33.370Z,42.25
2017-11-04T03:03:07.249Z,44.60
2017-11-04T03:03:41.579Z,45.92
2017-11-04T03:04:15.451Z,39.50
2017-11-04T03:04:49.324Z,38.95
2017-11-04T03:05:23.188Z,46.45
2017-11-04T03:05:57.162Z,40.85
2017-11-04T03:06:31.030Z,40.15
2017-11-04T03:07:05.040Z,40.53
2017-11-04T03:07:38.915Z,43.25
2017-11-04T03:08:12.765Z,43.72
2017-11-04T03:08:46.940Z,43.83
2017-11-04T03:09:20.837Z,43.95
2017-11-04T03:09:54.717Z,40.53
2017-11-04T03:10:28.739Z,40.38
2017-11-04T03:11:02.622Z,43.28
2017-11-04T03:11:36.622Z,40.90
2017-11-04T03:12:10.620Z,41.10
2017-11-04T03:12:44.507Z,40.00
2017-11-04T03:13:18.390Z,43.42
2017-11-04T03:13:52.301Z,48.97
2017-11-04T03:14:26.410Z,44.22
2017-11-04T03:15:00.295Z,43.72
2017-11-04T03:15:34.307Z,39.92
2017-11-04T03:16:08.177Z,37.83
2017-11-04T03:16:42.061Z,37.50
2017-11-04T03:17:16.091Z,37.92
2017-11-04T03:17:49.970Z,35.90
2017-11-04T03:18:23.846Z,39.95
2017-11-04T03:18:57.981Z,45.90
2017-11-04T03:19:31.847Z,42.47
2017-11-04T03:20:05.756Z,40.05
2017-11-04T03:20:39.627Z,39.47
2017-11-04T03:21:13.496Z,41.25
2017-11-04T03:21:47.373Z,38.03
2017-11-04T03:22:21.476Z,41.05
2017-11-04T03:22:55.354Z,39.08
2017-11-04T03:23:29.240Z,39.10
2017-11-04T03:24:03.117Z,42.00
2017-11-04T03:24:37.143Z,37.50
2017-11-04T03:25:11.022Z,37.95
2017-11-04T03:25:44.913Z,44.60
2017-11-04T03:26:18.938Z,37.85
2017-11-04T03:26:52.811Z,38.10
2017-11-04T03:27:26.705Z,42.10
2017-11-04T03:28:00.591Z,39.78
2017-11-04T03:28:34.455Z,41.28
2017-11-04T03:29:08.350Z,43.45
2017-11-04T03:29:42.386Z,41.25
2017-11-04T03:30:16.269Z,40.92
2017-11-04T03:30:50.141Z,38.30
2017-11-04T03:31:24.021Z,39.00
2017-11-04T03:31:57.900Z,40.28
2017-11-04T03:32:31.766Z,39.53
2017-11-04T03:33:05.771Z,38.85
2017-11-04T03:33:39.635Z,38.08
2017-11-04T03:34:13.532Z,40.12
2017-11-04T03:34:47.441Z,34.78
2017-11-04T03:35:21.317Z,37.33
2017-11-04T03:35:55.192Z,39.28
2017-11-04T03:36:29.076Z,38.60
2017-11-04T03:37:02.961Z,41.22
2017-11-04T03:37:36.954Z,43.63
2017-11-04T03:38:11.037Z,40.12
2017-11-04T03:38:44.918Z,44.67
2017-11-04T03:39:18.809Z,51.10
2017-11-04T03:39:52.687Z,43.50
2017-11-04T03:40:26.563Z,37.08
2017-11-04T03:41:00.520Z,38.75
2017-11-04T03:41:34.608Z,40.42
2017-11-04T03:42:08.474Z,37.10
2017-11-04T03:42:42.353Z,35.30
2017-11-04T03:43:16.225Z,43.85
2017-11-04T03:43:50.116Z,39.35
2017-11-04T03:44:23.995Z,38.20
2017-11-04T03:44:57.980Z,37.97
2017-11-04T03:45:32.183Z,40.63
2017-11-04T03:46:06.060Z,38.83
2017-11-04T03:46:40.089Z,39.95
2017-11-04T03:47:13.960Z,42.25
2017-11-04T03:47:47.974Z,40.58
2017-11-04T03:48:21.845Z,35.85
2017-11-04T03:48:55.865Z,34.30
2017-11-04T03:49:29.957Z,41.80
2017-11-04T03:50:03.843Z,35.22
2017-11-04T03:50:37.979Z,35.88
2017-11-04T03:51:11.847Z,37.90
2017-11-04T03:51:45.718Z,39.30
2017-11-04T03:52:19.865Z,36.95
2017-11-04T03:52:53.737Z,35.80
2017-11-04T03:53:27.634Z,45.53
2017-11-04T03:54:01.504Z,37.08
2017-11-04T03:54:35.643Z,40.70
2017-11-04T03:55:09.516Z,38.72
2017-11-04T03:55:43.541Z,40.85
2017-11-04T03:56:17.418Z,35.20
2017-11-04T03:56:51.612Z,40.35
2017-11-04T03:57:25.490Z,33.00
2017-11-04T03:57:59.361Z,37.95
2017-11-04T03:58:33.234Z,42.22
2017-11-04T03:59:07.213Z,37.65
2017-11-04T03:59:41.091Z,39.30
2017-11-04T04:00:14.979Z,37.33
2017-11-04T04:00:48.898Z,38.20
2017-11-04T04:01:22.773Z,36.08
2017-11-04T04:01:56.876Z,35.83
2017-11-04T04:02:30.758Z,37.17
2017-11-04T04:03:04.633Z,32.80
2017-11-04T04:03:38.685Z,40.35
2017-11-04T04:04:12.560Z,32.90
2017-11-04T04:04:46.473Z,34.15
2017-11-04T04:05:20.357Z,39.35
2017-11-04T04:05:54.218Z,35.80
2017-11-04T04:06:28.086Z,39.40
2017-11-04T04:07:02.042Z,37.63
2017-11-04T04:07:35.939Z,37.72
2017-11-04T04:08:09.805Z,35.45
2017-11-04T04:08:43.923Z,37.38
2017-11-04T04:09:17.790Z,42.35
2017-11-04T04:09:51.739Z,34.05
2017-11-04T04:10:25.614Z,39.88
2017-11-04T04:10:59.485Z,37.53
2017-11-04T04:11:33.414Z,34.65
2017-11-04T04:12:07.319Z,34.50
2017-11-04T04:12:41.326Z,36.88
2017-11-04T04:13:15.215Z,41.50
2017-11-04T04:13:49.084Z,34.88
2017-11-04T04:14:22.953Z,36.90
2017-11-04T04:14:56.836Z,36.20
2017-11-04T04:15:30.975Z,34.58
2017-11-04T04:16:04.832Z,34.25
2017-11-04T04:16:38.780Z,35.00
2017-11-04T04:17:12.644Z,34.95
2017-11-04T04:17:46.510Z,35.13
2017-11-04T04:18:20.421Z,35.72
2017-11-04T04:18:54.300Z,35.38
2017-11-04T04:19:28.182Z,37.42
2017-11-04T04:20:02.240Z,38.38
2017-11-04T04:20:36.125Z,38.22
2017-11-04T04:21:09.998Z,33.70
2017-11-04T04:21:44.050Z,38.78
2017-11-04T04:22:18.334Z,30.77
2017-11-04T04:22:52.208Z,33.67
2017-11-04T04:23:26.146Z,36.97
2017-11-04T04:24:00.150Z,38.15
2017-11-04T04:24:34.244Z,38.20
2017-11-04T04:25:08.141Z,37.72
2017-11-04T04:25:42.321Z,36.03
2017-11-04T04:26:16.252Z,33.20
2017-11-04T04:26:50.127Z,36.92
2017-11-04T04:27:24.312Z,36.65
2017-11-04T04:27:58.180Z,40.38
2017-11-04T04:28:32.142Z,34.28
2017-11-04T04:29:06.034Z,33.15
2017-11-04T04:29:39.917Z,38.17
2017-11-04T04:30:14.012Z,34.20
2017-11-04T04:30:47.893Z,33.63
2017-11-04T04:31:21.771Z,37.85
2017-11-04T04:31:55.635Z,31.65
2017-11-04T04:32:29.530Z,36.08
2017-11-04T04:33:03.408Z,36.53
2017-11-04T04:33:37.486Z,31.17
2017-11-04T04:34:11.352Z,33.88
2017-11-04T04:34:45.239Z,35.78
2017-11-04T04:35:19.108Z,37.10
2017-11-04T04:35:52.980Z,36.35
2017-11-04T04:36:26.878Z,34.15
2017-11-04T04:37:00.766Z,34.58
2017-11-04T04:37:34.631Z,34.08
2017-11-04T04:38:08.506Z,34.05
2017-11-04T04:38:42.379Z,39.10
2017-11-04T04:39:16.254Z,35.90
2017-11-04T04:39:50.123Z,34.22
2017-11-04T04:40:24.023Z,36.75
2017-11-04T04:40:57.902Z,36.65
2017-11-04T04:41:31.772Z,33.53
2017-11-04T04:42:05.693Z,35.75
2017-11-04T04:42:39.695Z,35.30
2017-11-04T04:43:13.567Z,31.20
2017-11-04T04:43:47.445Z,39.33
2017-11-04T04:44:21.327Z,34.25
2017-11-04T04:44:55.203Z,34.28
2017-11-04T04:45:29.106Z,36.42
2017-11-04T04:46:02.968Z,38.22
2017-11-04T04:46:36.828Z,32.58
2017-11-04T04:47:10.751Z,33.75
2017-11-04T04:47:44.774Z,43.00
2017-11-04T04:48:18.661Z,42.88
2017-11-04T04:48:52.642Z,34.88
2017-11-04T04:49:26.517Z,38.53
2017-11-04T04:50:00.550Z,42.67
2017-11-04T04:50:34.453Z,37.03
2017-11-04T04:51:08.445Z,31.48
2017-11-04T04:51:42.316Z,36.38
2017-11-04T04:52:16.339Z,37.15
2017-11-04T04:52:50.209Z,38.50
2017-11-04T04:53:24.250Z,30.05
2017-11-04T04:53:58.331Z,33.30
2017-11-04T04:54:32.205Z,35.80
2017-11-04T04:55:06.109Z,37.47
2017-11-04T04:55:40.028Z,33.80
2017-11-04T04:56:14.116Z,33.10
2017-11-04T04:56:47.991Z,34.28
2017-11-04T04:57:22.097Z,40.25
2017-11-04T04:57:55.971Z,32.08
2017-11-04T04:58:29.849Z,36.47
2017-11-04T04:59:03.748Z,45.58
2017-11-04T04:59:37.836Z,35.17
2017-11-04T05:00:11.893Z,34.55
2017-11-04T05:00:45.907Z,30.88
2017-11-04T05:01:19.786Z,36.92
2017-11-04T05:01:53.643Z,33.97
2017-11-04T05:02:27.682Z,33.35
2017-11-04T05:03:01.559Z,43.85
2017-11-04T05:03:35.443Z,37.10
2017-11-04T05:04:09.315Z,34.17
2017-11-04T05:04:43.188Z,34.47
2017-11-04T05:05:17.061Z,34.13
2017-11-04T05:05:50.951Z,34.25
2017-11-04T05:06:24.836Z,37.08
2017-11-04T05:06:58.705Z,36.42
2017-11-04T05:07:32.822Z,30.37
2017-11-04T05:08:06.841Z,37.65
2017-11-04T05:08:40.711Z,33.95
2017-11-04T05:09:14.584Z,34.10
2017-11-04T05:09:48.478Z,39.40
2017-11-04T05:10:22.359Z,34.70
2017-11-04T05:10:56.500Z,36.20
2017-11-04T05:11:30.373Z,30.55
2017-11-04T05:12:04.296Z,32.00
2017-11-04T05:12:38.189Z,31.98
2017-11-04T05:13:12.052Z,35.20
2017-11-04T05:13:46.184Z,33.30
2017-11-04T05:14:20.061Z,37.08
2017-11-04T05:14:54.089Z,39.42
2017-11-04T05:15:27.968Z,37.15
2017-11-04T05:16:01.866Z,38.47
2017-11-04T05:16:35.776Z,31.58
2017-11-04T05:17:09.681Z,39.03
2017-11-04T05:17:43.561Z,38.28
2017-11-04T05:18:17.424Z,38.97
2017-11-04T05:18:51.361Z,37.15
2017-11-04T05:19:25.259Z,37.10
2017-11-04T05:19:59.136Z,34.50
2017-11-04T05:20:33.044Z,33.55
2017-11-04T05:21:07.240Z,42.13
2017-11-04T05:21:41.132Z,38.55
2017-11-04T05:22:15.038Z,31.33
2017-11-04T05:22:51.852Z,34.97
2017-11-04T05:23:25.727Z,33.70
2017-11-04T05:23:59.701Z,36.60
2017-11-04T05:24:33.601Z,43.08
2017-11-04T05:25:07.595Z,34.60
2017-11-04T05:25:41.467Z,41.40
2017-11-04T05:26:15.344Z,37.78
2017-11-04T05:26:49.207Z,36.95
2017-11-04T05:27:23.166Z,33.15
2017-11-04T05:27:57.353Z,36.78
2017-11-04T05:28:31.232Z,39.60
2017-11-04T05:29:05.095Z,37.30
2017-11-04T05:29:39.040Z,39.55
2017-11-04T05:30:13.052Z,42.65
2017-11-04T05:30:46.948Z,40.72
2017-11-04T05:31:21.031Z,43.47
2017-11-04T05:31:55.049Z,37.85
2017-11-04T05:32:28.923Z,38.97
2017-11-04T05:33:02.944Z,36.65
2017-11-04T05:33:37.127Z,35.38
2017-11-04T05:34:11.012Z,34.10
2017-11-04T05:34:44.923Z,42.58
2017-11-04T05:35:18.926Z,36.10
2017-11-04T05:35:52.797Z,35.80
2017-11-04T05:36:26.676Z,36.20
2017-11-04T05:37:00.553Z,37.42
2017-11-04T05:37:34.430Z,36.50
2017-11-04T05:38:08.529Z,33.95
2017-11-04T05:38:42.799Z,38.70
2017-11-04T05:39:16.807Z,36.15
2017-11-04T05:39:50.680Z,36.38
2017-11-04T05:40:24.713Z,36.65
2017-11-04T05:40:58.894Z,33.75
2017-11-04T05:41:32.925Z,45.12
2017-11-04T05:42:07.030Z,37.78
2017-11-04T05:42:41.191Z,36.53
2017-11-04T05:43:15.104Z,33.47
2017-11-04T05:43:49.191Z,37.65
2017-11-04T05:44:23.111Z,37.60
2017-11-04T05:44:57.027Z,32.15
2017-11-04T05:45:30.909Z,37.15
2017-11-04T05:46:04.806Z,37.03
2017-11-04T05:46:38.692Z,33.47
2017-11-04T05:47:12.677Z,36.22
2017-11-04T05:47:46.556Z,35.75
2017-11-04T05:48:20.433Z,35.22
2017-11-04T05:48:56.987Z,40.47
2017-11-04T05:49:31.114Z,33.08
2017-11-04T05:50:04.988Z,40.03
2017-11-04T05:50:38.873Z,32.15
2017-11-04T05:51:12.932Z,33.90
2017-11-04T05:51:46.810Z,37.60
2017-11-04T05:52:20.791Z,37.85
2017-11-04T05:52:54.658Z,35.78
2017-11-04T05:53:28.698Z,33.03
2017-11-04T05:54:02.559Z,35.95
2017-11-04T05:54:36.425Z,34.53
2017-11-04T05:55:10.378Z,35.38
2017-11-04T05:55:44.254Z,38.88
2017-11-04T05:56:18.176Z,31.92
2017-11-04T05:56:52.156Z,42.88
2017-11-04T05:57:26.024Z,42.15
2017-11-04T05:58:00.050Z,38.22
2017-11-04T05:58:33.920Z,32.22
2017-11-04T05:59:07.861Z,37.88
2017-11-04T05:59:41.752Z,36.08
2017-11-04T06:00:15.626Z,35.80
2017-11-04T06:00:49.500Z,36.42
2017-11-04T06:01:23.371Z,36.10
2017-11-04T06:01:57.267Z,34.83
2017-11-04T06:02:31.237Z,35.38
2017-11-04T06:03:05.110Z,33.90
2017-11-04T06:03:39.126Z,39.53
2017-11-04T06:04:13.010Z,39.33
2017-11-04T06:04:46.894Z,39.72
2017-11-04T06:05:20.812Z,32.50
2017-11-04T06:05:54.690Z,38.28
2017-11-04T06:06:28.560Z,34.42
2017-11-04T06:07:02.443Z,40.03
2017-11-04T06:07:36.372Z,36.10
2017-11-04T06:08:10.235Z,37.15
2017-11-04T06:08:44.181Z,36.67
2017-11-04T06:09:18.057Z,38.40
2017-11-04T06:09:52.098Z,41.47
2017-11-04T06:10:26.177Z,35.85
2017-11-04T06:11:00.042Z,37.42
2017-11-04T06:11:33.919Z,35.38
2017-11-04T06:12:08.078Z,33.92
2017-11-04T06:12:41.951Z,39.45
2017-11-04T06:13:15.829Z,35.50
2017-11-04T06:13:50.599Z,36.45
2017-11-04T06:14:24.570Z,33.25
2017-11-04T06:14:58.659Z,35.20
2017-11-04T06:15:32.661Z,37.25
2017-11-04T06:16:06.563Z,35.53
2017-11-04T06:16:40.551Z,37.25
2017-11-04T06:17:14.470Z,32.50
2017-11-04T06:17:48.342Z,28.92
2017-11-04T06:18:22.430Z,35.13
2017-11-04T06:18:56.444Z,40.85
2017-11-04T06:19:30.328Z,38.60
2017-11-04T06:20:04.424Z,40.63
2017-11-04T06:20:38.318Z,36.88
2017-11-04T06:21:12.228Z,35.13
2017-11-04T06:21:46.097Z,34.33
2017-11-04T06:22:20.131Z,37.83
2017-11-04T06:22:54.016Z,40.53
2017-11-04T06:23:28.009Z,35.67
2017-11-04T06:24:01.886Z,35.70
2017-11-04T06:24:35.921Z,36.00
2017-11-04T06:25:10.233Z,39.78
2017-11-04T06:25:44.103Z,41.15
2017-11-04T06:26:17.986Z,40.95
2017-11-04T06:26:51.848Z,42.42
2017-11-04T06:27:26.191Z,36.67
2017-11-04T06:28:00.599Z,40.80
2017-11-04T06:28:34.604Z,36.28
2017-11-04T06:29:08.471Z,41.42
2017-11-04T06:29:42.590Z,37.08
2017-11-04T06:30:16.473Z,37.53
2017-11-04T06:30:50.426Z,33.03
2017-11-04T06:31:24.302Z,38.17
2017-11-04T06:31:58.178Z,38.13
2017-11-04T06:32:32.115Z,37.75
2017-11-04T06:33:06.269Z,38.08
2017-11-04T06:33:40.137Z,39.10
2017-11-04T06:34:14.028Z,40.10
2017-11-04T06:34:47.988Z,41.33
2017-11-04T06:35:21.860Z,40.00
2017-11-04T06:35:55.741Z,34.03
2017-11-04T06:36:29.620Z,37.58
2017-11-04T06:37:03.539Z,37.13
2017-11-04T06:37:37.486Z,38.75
2017-11-04T06:38:11.362Z,36.75
2017-11-04T06:38:45.243Z,38.22
2017-11-04T06:39:19.343Z,39.60
2017-11-04T06:39:53.240Z,34.30
2017-11-04T06:40:27.095Z,33.28
2017-11-04T06:41:01.194Z,34.25
2017-11-04T06:41:35.311Z,44.08
2017-11-04T06:42:09.207Z,38.65
2017-11-04T06:42:43.090Z,36.95
2017-11-04T06:43:16.971Z,38.83
2017-11-04T06:43:51.003Z,39.72
2017-11-04T06:44:24.875Z,37.50
2017-11-04T06:44:58.992Z,37.10
2017-11-04T06:45:32.866Z,39.22
2017-11-04T06:46:06.788Z,39.83
2017-11-04T06:46:40.691Z,38.58
2017-11-04T06:47:14.597Z,38.90
2017-11-04T06:47:48.642Z,38.60
2017-11-04T06:48:22.520Z,36.67
2017-11-04T06:48:56.474Z,37.92
2017-11-04T06:49:30.348Z,36.38
2017-11-04T06:50:04.229Z,37.95
2017-11-04T06:50:38.139Z,45.12
2017-11-04T06:51:12.060Z,37.97
2017-11-04T06:51:45.944Z,36.55
2017-11-04T06:52:19.812Z,37.85
2017-11-04T06:52:53.700Z,40.33
2017-11-04T06:53:27.581Z,35.05
2017-11-04T06:54:01.453Z,36.00
2017-11-04T06:54:35.625Z,39.97
2017-11-04T06:55:09.518Z,41.10
2017-11-04T06:55:43.401Z,40.80
2017-11-04T06:56:17.283Z,39.28
2017-11-04T06:56:51.217Z,38.03
2017-11-04T06:57:25.094Z,36.10
2017-11-04T06:57:59.114Z,38.60
2017-11-04T06:58:33.207Z,37.22
2017-11-04T06:59:07.085Z,34.00
2017-11-04T06:59:40.947Z,41.17
2017-11-04T07:00:14.832Z,38.25
2017-11-04T07:00:48.707Z,36.28
2017-11-04T07:01:22.581Z,36.67
2017-11-04T07:01:56.444Z,38.45
2017-11-04T07:02:30.318Z,38.70
2017-11-04T07:03:04.663Z,35.40
2017-11-04T07:03:38.551Z,36.75
2017-11-04T07:04:12.480Z,35.17
2017-11-04T07:04:46.361Z,34.20
2017-11-04T07:05:20.276Z,40.97
2017-11-04T07:05:54.142Z,36.30
2017-11-04T07:06:28.026Z,43.85
2017-11-04T07:07:02.045Z,37.08
2017-11-04T07:07:35.917Z,42.55
2017-11-04T07:08:09.904Z,37.00
2017-11-04T07:08:43.783Z,34.10
2017-11-04T07:09:17.650Z,36.70
2017-11-04T07:09:51.529Z,40.08
2017-11-04T07:10:25.403Z,39.08
2017-11-04T07:10:59.285Z,40.90
2017-11-04T07:11:33.307Z,45.15
2017-11-04T07:12:07.180Z,42.62
2017-11-04T07:12:41.295Z,38.80
2017-11-04T07:13:15.370Z,37.05
2017-11-04T07:13:49.244Z,35.65
2017-11-04T07:14:23.183Z,36.10
2017-11-04T07:14:57.047Z,40.17
2017-11-04T07:15:31.045Z,38.28
2017-11-04T07:16:05.116Z,37.30
2017-11-04T07:16:39.206Z,38.25
2017-11-04T07:17:13.284Z,39.22
2017-11-04T07:17:47.171Z,40.60
2017-11-04T07:18:21.055Z,36.20
2017-11-04T07:18:54.938Z,40.85
2017-11-04T07:19:29.080Z,38.30
2017-11-04T07:20:02.956Z,44.92
2017-11-04T07:20:36.832Z,41.28
2017-11-04T07:21:10.704Z,40.50
2017-11-04T07:21:44.656Z,41.53
2017-11-04T07:22:18.561Z,36.90
2017-11-04T07:22:52.762Z,37.33
2017-11-04T07:23:26.671Z,37.55
2017-11-04T07:24:00.537Z,37.20
2017-11-04T07:24:34.416Z,38.95
2017-11-04T07:25:08.476Z,37.13
2017-11-04T07:25:42.354Z,38.10
2017-11-04T07:26:16.233Z,38.45
2017-11-04T07:26:50.106Z,38.45