createdAt,value
2016-10-01T00:00:58.068Z,99.99
2016-10-01T00:01:57.880Z,99.99
2016-10-01T00:02:57.838Z,99.99
2016-10-01T00:03:58.109Z,99.99
2016-10-01T00:04:57.924Z,99.99
2016-10-01T00:05:58.238Z,99.99
2016-10-01T00:06:58.254Z,99.99
2016-10-01T00:07:58.069Z,99.99
2016-10-01T00:08:58.095Z,99.99
2016-10-01T00:09:58.225Z,99.99
2016-10-01T00:10:59.234Z,99.99
2016-10-01T00:11:58.125Z,99.99
2016-10-01T00:12:58.420Z,99.99
2016-10-01T00:13:57.946Z,99.99
2016-10-01T00:14:58.352Z,99.99
2016-10-01T00:15:58.305Z,99.99
2016-10-01T00:16:58.336Z,99.99
2016-10-01T00:17:58.179Z,99.99
2016-10-01T00:18:58.246Z,99.99
2016-10-01T00:19:59.048Z,99.99
2016-10-01T00:20:58.445Z,99.99
2016-10-01T00:21:58.244Z,99.99
2016-10-01T00:22:58.108Z,99.99
2016-10-01T00:23:58.152Z,99.99
2016-10-01T00:24:58.878Z,99.99
2016-10-01T00:25:58.476Z,99.99
2016-10-01T00:26:58.217Z,99.99
2016-10-01T00:27:58.812Z,99.99
2016-10-01T00:28:58.866Z,99.99
2016-10-01T00:29:58.953Z,99.99
2016-10-01T00:30:59.293Z,99.99
2016-10-01T00:31:59.435Z,99.99
2016-10-01T00:32:59.008Z,99.99
2016-10-01T00:33:59.290Z,99.99
2016-10-01T00:34:59.297Z,99.99
2016-10-01T00:35:59.043Z,99.99
2016-10-01T00:36:59.365Z,99.99
2016-10-01T00:37:59.951Z,99.99
2016-10-01T00:38:59.485Z,99.99
2016-10-01T00:39:59.357Z,99.99
2016-10-01T00:40:59.361Z,99.99
2016-10-01T00:41:59.401Z,99.99
2016-10-01T00:42:58.397Z,99.99
2016-10-01T00:43:58.992Z,99.99
2016-10-01T00:44:59.250Z,99.99
2016-10-01T00:45:58.403Z,99.99
2016-10-01T00:46:58.980Z,99.99
2016-10-01T00:47:59.616Z,99.98
2016-10-01T00:48:58.971Z,99.98
2016-10-01T00:49:58.981Z,99.99
2016-10-01T00:50:58.809Z,99.99
2016-10-01T00:51:59.159Z,99.94
2016-10-01T00:52:59.210Z,99.84
2016-10-01T00:53:59.315Z,99.65
2016-10-01T00:54:59.041Z,99.99
2016-10-01T00:55:59.705Z,99.94
2016-10-01T00:56:59.660Z,99.69
2016-10-01T00:57:59.115Z,99.94
2016-10-01T00:58:59.141Z,99.94
2016-10-01T00:59:59.521Z,99.94
2016-10-01T01:00:59.418Z,99.99
2016-10-01T01:01:59.583Z,99.99
2016-10-01T01:02:59.346Z,99.99
2016-10-01T01:03:59.045Z,99.99
2016-10-01T01:04:59.311Z,99.99
2016-10-01T01:05:59.170Z,99.99
2016-10-01T01:06:59.590Z,99.99
2016-10-01T01:07:59.256Z,99.99
2016-10-01T01:08:59.752Z,99.99
2016-10-01T01:09:59.444Z,99.99
2016-10-01T01:10:59.178Z,99.99
2016-10-01T01:11:59.847Z,99.99
2016-10-01T01:12:59.324Z,99.99
2016-10-01T01:13:59.199Z,99.99
2016-10-01T01:14:59.297Z,99.99
2016-10-01T01:15:59.131Z,99.99
2016-10-01T01:17:00.042Z,99.99
2016-10-01T01:17:59.004Z,99.99
2016-10-01T01:18:59.445Z,99.99
2016-10-01T01:19:59.998Z,99.99
2016-10-01T01:20:59.255Z,99.99
2016-10-01T01:21:59.788Z,99.99
2016-10-01T01:22:59.499Z,99.99
2016-10-01T01:23:59.451Z,99.99
2016-10-01T01:25:00.095Z,99.99
2016-10-01T01:25:59.411Z,99.99
2016-10-01T01:26:59.196Z,99.99
2016-10-01T01:27:59.596Z,99.99
2016-10-01T01:28:59.423Z,99.99
2016-10-01T01:29:59.746Z,99.99
2016-10-01T01:30:59.562Z,99.99
2016-10-01T01:31:59.838Z,99.99
2016-10-01T01:32:59.520Z,99.99
2016-10-01T01:33:59.727Z,99.99
2016-10-01T01:34:59.949Z,99.99
2016-10-01T01:35:59.706Z,99.99
2016-10-01T01:36:59.876Z,99.99
2016-10-01T01:37:59.798Z,99.99
2016-10-01T01:38:59.912Z,99.99
2016-10-01T01:40:00.043Z,99.99
2016-10-01T01:41:00.776Z,99.99
2016-10-01T01:42:00.446Z,99.99
2016-10-01T01:43:00.580Z,99.99
2016-10-01T01:43:59.996Z,99.99
2016-10-01T01:44:59.995Z,99.99
2016-10-01T01:46:00.787Z,99.99
2016-10-01T01:47:00.597Z,99.99
2016-10-01T01:48:00.137Z,99.99
2016-10-01T01:49:00.612Z,99.99
2016-10-01T01:50:00.233Z,99.99
2016-10-01T01:50:59.760Z,99.99
2016-10-01T01:52:00.103Z,99.99
2016-10-01T01:53:00.162Z,99.99
2016-10-01T01:54:00.308Z,99.99
2016-10-01T01:55:00.291Z,99.99
2016-10-01T01:56:00.232Z,99.99
2016-10-01T01:57:00.129Z,99.99
2016-10-01T01:58:01.298Z,99.99
2016-10-01T01:59:00.275Z,99.99
2016-10-01T02:00:00.352Z,99.99
2016-10-01T02:01:00.536Z,99.99
2016-10-01T02:02:00.448Z,99.99
2016-10-01T02:03:00.018Z,99.99
2016-10-01T02:04:00.361Z,99.99
2016-10-01T02:05:00.376Z,99.99
2016-10-01T02:06:01.118Z,99.99
2016-10-01T02:07:00.552Z,99.99
2016-10-01T02:08:00.414Z,99.99
2016-10-01T02:09:00.809Z,99.99
2016-10-01T02:10:00.202Z,99.99
2016-10-01T02:11:00.345Z,99.99
2016-10-01T02:12:00.251Z,99.99
2016-10-01T02:13:01.276Z,99.99
2016-10-01T02:14:00.687Z,99.99
2016-10-01T02:15:00.854Z,99.99
2016-10-01T02:16:00.587Z,99.99
2016-10-01T02:17:01.261Z,99.99
2016-10-01T02:18:01.102Z,99.99
2016-10-01T02:19:00.495Z,99.99
2016-10-01T02:20:00.615Z,99.99
2016-10-01T02:21:00.234Z,99.99
2016-10-01T02:22:01.111Z,99.99
2016-10-01T02:23:00.407Z,99.99
2016-10-01T02:24:00.395Z,99.99
2016-10-01T02:25:01.627Z,99.99
2016-10-01T02:26:00.771Z,99.99
2016-10-01T02:27:00.580Z,99.99
2016-10-01T02:28:02.150Z,99.99
2016-10-01T02:29:00.736Z,99.99
2016-10-01T02:30:00.854Z,99.99
2016-10-01T02:31:01.388Z,99.99
2016-10-01T02:32:01.145Z,99.99
2016-10-01T02:33:01.165Z,99.99
2016-10-01T02:34:01.070Z,99.99
2016-10-01T02:35:00.581Z,99.99
2016-10-01T02:36:01.889Z,99.99
2016-10-01T02:37:00.778Z,99.99
2016-10-01T02:38:01.256Z,99.99
2016-10-01T02:39:01.270Z,99.99
2016-10-01T02:40:01.469Z,99.99
2016-10-01T02:41:01.044Z,99.99
2016-10-01T02:42:01.590Z,99.99
2016-10-01T02:43:01.361Z,99.99
2016-10-01T02:44:01.610Z,99.99
2016-10-01T02:45:01.236Z,99.99
2016-10-01T02:46:02.367Z,99.99
2016-10-01T02:47:02.200Z,99.99
2016-10-01T02:48:02.101Z,99.99
2016-10-01T02:49:01.140Z,99.99
2016-10-01T02:50:01.708Z,99.99
2016-10-01T02:51:02.758Z,99.99
2016-10-01T02:52:01.724Z,99.99
2016-10-01T02:53:03.276Z,99.99
2016-10-01T02:54:02.901Z,99.99
2016-10-01T02:55:01.312Z,99.99
2016-10-01T02:56:01.532Z,99.99
2016-10-01T02:57:01.681Z,99.99
2016-10-01T02:58:02.007Z,99.99
2016-10-01T02:59:02.580Z,99.99
2016-10-01T03:00:03.257Z,99.99
2016-10-01T03:01:01.457Z,99.99
2016-10-01T03:02:02.126Z,99.99
2016-10-01T03:03:02.520Z,99.99
2016-10-01T03:04:01.529Z,99.99
2016-10-01T03:05:01.808Z,99.99
2016-10-01T03:06:01.544Z,99.99
2016-10-01T03:07:02.976Z,99.99
2016-10-01T03:08:01.755Z,99.99
2016-10-01T03:09:01.882Z,99.99
2016-10-01T03:10:01.947Z,99.99
2016-10-01T03:11:02.514Z,99.99
2016-10-01T03:12:02.298Z,99.99
2016-10-01T03:13:01.654Z,99.99
2016-10-01T03:14:01.605Z,99.99
2016-10-01T03:15:01.625Z,99.99
2016-10-01T03:16:02.429Z,99.99
2016-10-01T03:17:01.589Z,99.99
2016-10-01T03:18:01.681Z,99.99
2016-10-01T03:19:01.670Z,99.99
2016-10-01T03:20:02.642Z,99.99
2016-10-01T03:21:01.545Z,99.99
2016-10-01T03:22:02.024Z,99.99
2016-10-01T03:23:01.703Z,99.99
2016-10-01T03:24:02.310Z,99.99
2016-10-01T03:25:01.955Z,99.99
2016-10-01T03:26:02.358Z,99.99
2016-10-01T03:27:02.073Z,99.99
2016-10-01T03:28:02.215Z,99.99
2016-10-01T03:29:01.973Z,99.99
2016-10-01T03:30:02.391Z,99.99
2016-10-01T03:31:02.223Z,99.99
2016-10-01T03:32:01.754Z,99.99
2016-10-01T03:33:02.851Z,99.99
2016-10-01T03:34:02.367Z,99.99
2016-10-01T03:35:02.009Z,99.99
2016-10-01T03:36:02.035Z,99.99
2016-10-01T03:37:03.605Z,99.99
2016-10-01T03:38:02.619Z,99.99
2016-10-01T03:39:02.801Z,99.99
2016-10-01T03:40:02.213Z,99.99
2016-10-01T03:41:02.328Z,99.99
2016-10-01T03:42:02.193Z,99.99
2016-10-01T03:43:02.252Z,99.99
2016-10-01T03:44:02.574Z,99.99
2016-10-01T03:45:02.395Z,99.99
2016-10-01T03:46:02.372Z,99.99
2016-10-01T03:47:02.693Z,99.99
2016-10-01T03:48:02.323Z,99.99
2016-10-01T03:49:03.292Z,99.99
2016-10-01T03:50:02.629Z,99.99
2016-10-01T03:51:02.235Z,99.99
2016-10-01T03:52:02.753Z,99.99
2016-10-01T03:53:02.501Z,99.99
2016-10-01T03:54:02.524Z,99.99
2016-10-01T03:55:03.301Z,99.99
2016-10-01T03:56:02.630Z,99.99
2016-10-01T03:57:02.648Z,99.99
2016-10-01T03:58:02.513Z,99.99
2016-10-01T03:59:02.700Z,99.99
2016-10-01T04:00:02.995Z,99.99
2016-10-01T04:01:02.497Z,99.99
2016-10-01T04:02:02.464Z,99.99
2016-10-01T04:03:02.780Z,99.99
2016-10-01T04:04:03.073Z,99.99
2016-10-01T04:05:03.321Z,99.99
2016-10-01T04:06:02.821Z,99.99
2016-10-01T04:07:03.359Z,99.99
2016-10-01T04:08:02.891Z,99.99
2016-10-01T04:09:02.986Z,99.99
2016-10-01T04:10:03.312Z,99.99
2016-10-01T04:11:02.960Z,99.99
2016-10-01T04:12:02.841Z,99.99
2016-10-01T04:13:02.859Z,99.99
2016-10-01T04:14:02.615Z,99.99
2016-10-01T04:15:02.857Z,99.99
2016-10-01T04:16:03.324Z,99.99
2016-10-01T04:17:03.274Z,99.99
2016-10-01T04:18:03.010Z,99.99
2016-10-01T04:19:04.049Z,99.99
2016-10-01T04:20:04.008Z,99.99
2016-10-01T04:21:03.259Z,99.99
2016-10-01T04:22:04.305Z,99.99
2016-10-01T04:23:03.549Z,99.99
2016-10-01T04:24:03.352Z,99.99
2016-10-01T04:25:02.901Z,99.99
2016-10-01T04:26:03.719Z,99.99
2016-10-01T04:27:03.503Z,99.99
2016-10-01T04:28:03.316Z,99.99
2016-10-01T04:29:03.083Z,99.99
2016-10-01T04:30:02.853Z,99.99
2016-10-01T04:31:03.495Z,99.99
2016-10-01T04:32:03.629Z,99.99
2016-10-01T04:33:03.243Z,99.99
2016-10-01T04:34:03.318Z,99.99
2016-10-01T04:35:03.987Z,99.99
2016-10-01T04:36:03.462Z,99.99
2016-10-01T04:37:03.101Z,99.99
2016-10-01T04:38:03.101Z,99.99
2016-10-01T04:39:03.131Z,99.99
2016-10-01T04:40:03.314Z,99.99
2016-10-01T04:41:03.321Z,99.99
2016-10-01T04:42:02.662Z,99.99
2016-10-01T04:43:03.338Z,99.99
2016-10-01T04:44:03.128Z,99.99
2016-10-01T04:45:03.528Z,99.99
2016-10-01T04:46:04.676Z,99.99
2016-10-01T04:47:03.631Z,99.99
2016-10-01T04:48:03.319Z,99.99
2016-10-01T04:49:04.098Z,99.99
2016-10-01T04:50:03.499Z,99.99
2016-10-01T04:51:03.569Z,99.99
2016-10-01T04:52:04.688Z,99.99
2016-10-01T04:53:05.038Z,99.99
2016-10-01T04:54:03.983Z,99.99
2016-10-01T04:55:04.550Z,99.99
2016-10-01T04:56:04.214Z,99.99
2016-10-01T04:57:04.028Z,99.99
2016-10-01T04:58:04.413Z,99.99
2016-10-01T04:59:04.681Z,99.99
2016-10-01T05:00:03.531Z,99.99
2016-10-01T05:01:03.869Z,99.99
2016-10-01T05:02:04.048Z,99.99
2016-10-01T05:03:04.448Z,99.99
2016-10-01T05:04:04.918Z,99.99
2016-10-01T05:05:04.407Z,99.99
2016-10-01T05:06:03.704Z,99.99
2016-10-01T05:07:03.528Z,99.99
2016-10-01T05:08:04.491Z,99.99
2016-10-01T05:09:04.047Z,99.99
2016-10-01T05:10:04.431Z,99.99
2016-10-01T05:11:04.145Z,99.99
2016-10-01T05:12:03.644Z,99.99
2016-10-01T05:13:04.225Z,99.99
2016-10-01T05:14:04.547Z,99.99
2016-10-01T05:15:04.175Z,99.99
2016-10-01T05:16:04.139Z,99.99
2016-10-01T05:17:04.159Z,99.99
2016-10-01T05:18:04.987Z,99.99
2016-10-01T05:19:04.495Z,99.99
2016-10-01T05:20:04.935Z,99.99
2016-10-01T05:21:04.104Z,99.99
2016-10-01T05:22:04.031Z,99.99
2016-10-01T05:23:04.543Z,99.99
2016-10-01T05:24:04.812Z,99.99
2016-10-01T05:25:04.316Z,99.99
2016-10-01T05:26:04.480Z,99.99
2016-10-01T05:27:04.488Z,99.99
2016-10-01T05:28:03.905Z,99.99
2016-10-01T05:29:05.199Z,99.99
2016-10-01T05:30:03.947Z,99.99
2016-10-01T05:31:04.360Z,99.99
2016-10-01T05:32:04.319Z,99.99
2016-10-01T05:33:04.751Z,99.99
2016-10-01T05:34:04.229Z,99.99
2016-10-01T05:35:03.977Z,99.99
2016-10-01T05:36:04.154Z,99.99
2016-10-01T05:37:04.890Z,99.99
2016-10-01T05:38:06.111Z,99.99
2016-10-01T05:39:04.232Z,99.99
2016-10-01T05:40:04.971Z,99.99
2016-10-01T05:41:04.544Z,99.99
2016-10-01T05:42:04.666Z,99.99
2016-10-01T05:43:05.340Z,99.99
2016-10-01T05:44:04.672Z,99.99
2016-10-01T05:45:05.102Z,99.99
2016-10-01T05:46:04.647Z,99.99
2016-10-01T05:47:04.999Z,99.99
2016-10-01T05:48:04.670Z,99.99
2016-10-01T05:49:04.637Z,99.99
2016-10-01T05:50:04.394Z,99.99
2016-10-01T05:51:04.816Z,99.99
2016-10-01T05:52:05.747Z,99.99
2016-10-01T05:53:04.998Z,99.99
2016-10-01T05:54:04.961Z,99.99
2016-10-01T05:55:05.096Z,99.99
2016-10-01T05:56:04.953Z,99.99
2016-10-01T05:57:05.327Z,99.99
2016-10-01T05:58:04.577Z,99.99
2016-10-01T05:59:05.066Z,99.99
2016-10-01T06:00:05.114Z,99.99
2016-10-01T06:01:04.899Z,99.99
2016-10-01T06:02:05.212Z,99.99
2016-10-01T06:03:06.074Z,99.99
2016-10-01T06:04:04.896Z,99.99
2016-10-01T06:05:05.785Z,99.99
2016-10-01T06:06:05.861Z,99.99
2016-10-01T06:07:05.830Z,99.99
2016-10-01T06:08:05.753Z,99.99
2016-10-01T06:09:05.371Z,99.99
2016-10-01T06:10:05.693Z,99.99
2016-10-01T06:11:05.461Z,99.99
2016-10-01T06:12:05.340Z,99.99
2016-10-01T06:13:05.711Z,99.99
2016-10-01T06:14:05.299Z,99.99
2016-10-01T06:15:05.388Z,99.99
2016-10-01T06:16:05.722Z,99.99
2016-10-01T06:17:05.261Z,99.99
2016-10-01T06:18:06.518Z,99.99
2016-10-01T06:19:05.592Z,99.99
2016-10-01T06:20:05.720Z,99.99
2016-10-01T06:21:05.908Z,99.99
2016-10-01T06:22:05.256Z,99.99
2016-10-01T06:23:05.895Z,99.99
2016-10-01T06:24:05.402Z,99.99
2016-10-01T06:25:05.281Z,99.99
2016-10-01T06:26:05.685Z,99.99
2016-10-01T06:27:06.165Z,99.99
2016-10-01T06:28:05.406Z,99.99
2016-10-01T06:29:06.445Z,99.99
2016-10-01T06:30:05.906Z,99.99
2016-10-01T06:31:06.114Z,99.99
2016-10-01T06:32:06.036Z,99.99
2016-10-01T06:33:05.941Z,99.99
2016-10-01T06:34:05.577Z,99.99
2016-10-01T06:35:05.323Z,99.99
2016-10-01T06:36:06.498Z,99.99
2016-10-01T06:37:05.725Z,99.99
2016-10-01T06:38:05.988Z,99.99
2016-10-01T06:39:05.550Z,99.99
2016-10-01T06:40:05.459Z,99.99
2016-10-01T06:41:06.435Z,99.99
2016-10-01T06:42:06.936Z,99.99
2016-10-01T06:43:05.501Z,99.99
2016-10-01T06:44:06.047Z,99.99
2016-10-01T06:45:05.831Z,99.99
2016-10-01T06:46:06.301Z,99.99
2016-10-01T06:47:10.467Z,99.99
2016-10-01T06:48:05.934Z,99.99
2016-10-01T06:49:05.668Z,99.99
2016-10-01T06:50:05.468Z,99.99
2016-10-01T06:51:05.117Z,99.99
2016-10-01T06:52:05.345Z,99.99
2016-10-01T06:53:05.194Z,99.99
2016-10-01T06:54:05.191Z,99.99
2016-10-01T06:55:05.957Z,99.99
2016-10-01T06:56:06.377Z,99.99
2016-10-01T06:57:06.432Z,99.99
2016-10-01T06:58:05.809Z,99.99
2016-10-01T06:59:06.511Z,99.99
2016-10-01T07:00:06.284Z,99.99
2016-10-01T07:01:06.094Z,99.99
2016-10-01T07:02:05.852Z,99.99
2016-10-01T07:03:06.420Z,99.99
2016-10-01T07:04:05.990Z,99.99
2016-10-01T07:05:06.575Z,99.99
2016-10-01T07:06:06.417Z,99.99
2016-10-01T07:07:06.446Z,99.99
2016-10-01T07:08:06.935Z,99.99
2016-10-01T07:09:05.953Z,99.99
2016-10-01T07:10:06.309Z,99.99
2016-10-01T07:11:07.299Z,99.99
2016-10-01T07:12:06.800Z,99.99
2016-10-01T07:13:06.473Z,99.99
2016-10-01T07:14:06.536Z,99.99
2016-10-01T07:15:06.442Z,99.99
2016-10-01T07:16:06.445Z,99.99
2016-10-01T07:17:07.029Z,99.99
2016-10-01T07:18:06.565Z,99.99
2016-10-01T07:19:06.189Z,99.99
2016-10-01T07:20:06.379Z,99.99
2016-10-01T07:21:07.054Z,99.99
2016-10-01T07:22:07.061Z,99.99
2016-10-01T07:23:06.279Z,99.99
2016-10-01T07:24:07.844Z,99.99
2016-10-01T07:25:06.350Z,99.99
2016-10-01T07:26:07.249Z,99.99
2016-10-01T07:27:06.351Z,99.99
2016-10-01T07:28:07.292Z,99.99
2016-10-01T07:29:07.784Z,99.99
2016-10-01T07:30:06.095Z,99.99
2016-10-01T07:31:06.560Z,99.99
2016-10-01T07:32:07.089Z,99.99
2016-10-01T07:33:07.293Z,99.99
2016-10-01T07:34:07.808Z,99.99
2016-10-01T07:35:06.468Z,99.99
2016-10-01T07:36:06.709Z,99.99
2016-10-01T07:37:07.191Z,99.99
2016-10-01T07:38:07.514Z,99.99
2016-10-01T07:39:07.168Z,99.99
2016-10-01T07:40:06.757Z,99.99
2016-10-01T07:41:07.241Z,99.99
2016-10-01T07:42:06.490Z,99.99
2016-10-01T07:43:07.032Z,99.99
2016-10-01T07:44:06.146Z,99.99
2016-10-01T07:45:06.929Z,99.99
2016-10-01T07:46:06.704Z,99.99
2016-10-01T07:47:07.588Z,99.99
2016-10-01T07:48:07.474Z,99.99
2016-10-01T07:49:07.587Z,99.99
2016-10-01T07:50:06.921Z,99.99
2016-10-01T07:51:07.548Z,99.99
2016-10-01T07:52:07.102Z,99.99
2016-10-01T07:53:07.777Z,99.99
2016-10-01T07:54:06.739Z,99.99
2016-10-01T07:55:06.710Z,99.99
2016-10-01T07:56:06.906Z,99.99
2016-10-01T07:57:08.044Z,99.99
2016-10-01T07:58:07.652Z,99.99
2016-10-01T07:59:07.064Z,99.99
2016-10-01T08:00:07.483Z,99.99
2016-10-01T08:01:07.480Z,99.99
2016-10-01T08:02:07.022Z,99.99
2016-10-01T08:03:07.582Z,99.99
2016-10-01T08:04:07.946Z,99.99
2016-10-01T08:05:07.130Z,99.99
2016-10-01T08:06:07.790Z,99.99
2016-10-01T08:07:07.866Z,99.99
2016-10-01T08:08:07.775Z,99.99
2016-10-01T08:09:07.627Z,99.99
2016-10-01T08:10:07.485Z,99.99
2016-10-01T08:11:07.552Z,99.99
2016-10-01T08:12:08.209Z,99.99
2016-10-01T08:13:07.757Z,99.99
2016-10-01T08:14:08.188Z,99.99
2016-10-01T08:15:08.712Z,99.99
2016-10-01T08:16:07.121Z,99.99
2016-10-01T08:17:07.788Z,99.99
2016-10-01T08:18:07.511Z,99.57
2016-10-01T08:19:07.558Z,99.95
2016-10-01T08:20:08.078Z,99.99
2016-10-01T08:21:08.229Z,99.95
2016-10-01T08:22:07.838Z,99.99
2016-10-01T08:23:08.327Z,99.99
2016-10-01T08:24:07.387Z,99.99
2016-10-01T08:25:07.753Z,99.99
2016-10-01T08:26:07.918Z,99.99
2016-10-01T08:27:07.548Z,99.99
2016-10-01T08:28:08.186Z,99.99
2016-10-01T08:29:08.631Z,99.99
2016-10-01T08:30:07.653Z,99.99
2016-10-01T08:31:07.675Z,99.99
2016-10-01T08:32:08.020Z,99.99
2016-10-01T08:33:08.105Z,99.99
2016-10-01T08:34:07.488Z,99.99
2016-10-01T08:35:08.036Z,99.99
2016-10-01T08:36:09.020Z,99.99
2016-10-01T08:37:07.655Z,99.99
2016-10-01T08:38:08.172Z,99.99
2016-10-01T08:39:07.682Z,99.99
2016-10-01T08:40:09.694Z,99.99
2016-10-01T08:41:08.027Z,99.99
2016-10-01T08:42:11.891Z,99.99
2016-10-01T08:43:09.162Z,99.99
2016-10-01T08:44:10.977Z,99.71
2016-10-01T08:45:08.346Z,99.8
2016-10-01T08:46:08.424Z,99.8
2016-10-01T08:47:09.374Z,97.8
2016-10-01T08:48:09.548Z,97.42
2016-10-01T08:49:08.966Z,97.32
2016-10-01T08:50:08.359Z,98.27
2016-10-01T08:51:09.068Z,98.27
2016-10-01T08:52:08.982Z,98.37
2016-10-01T08:53:09.244Z,99.04
2016-10-01T08:54:08.818Z,99.18
2016-10-01T08:55:10.065Z,99.08
2016-10-01T08:56:08.876Z,99.52
2016-10-01T08:57:08.815Z,99.71
2016-10-01T08:58:11.002Z,99.27
2016-10-01T08:59:09.174Z,99.61
2016-10-01T09:00:09.621Z,99.71
2016-10-01T09:01:08.987Z,99.99
2016-10-01T09:02:11.613Z,99.42
2016-10-01T09:03:10.607Z,99.99
2016-10-01T09:04:10.751Z,99.71
2016-10-01T09:05:09.445Z,99.13
2016-10-01T09:06:09.877Z,99.8
2016-10-01T09:07:08.892Z,98.37
2016-10-01T09:08:08.434Z,97.61
2016-10-01T09:09:10.394Z,98.56
2016-10-01T09:10:09.779Z,98.75
2016-10-01T09:11:09.897Z,99.23
2016-10-01T09:12:10.396Z,98.37
2016-10-01T09:13:08.801Z,99.13
2016-10-01T09:14:10.286Z,99.9
2016-10-01T09:15:09.495Z,99.9
2016-10-01T09:16:10.703Z,99.99
2016-10-01T09:17:08.739Z,99.32
2016-10-01T09:18:09.951Z,99.99
2016-10-01T09:19:08.971Z,99.9
2016-10-01T09:20:08.949Z,99.71
2016-10-01T09:21:10.549Z,99.42
2016-10-01T09:22:09.311Z,97.89
2016-10-01T09:23:09.379Z,98.27
2016-10-01T09:24:11.378Z,98.18
2016-10-01T09:25:11.140Z,99.32
2016-10-01T09:26:10.563Z,99.99
2016-10-01T09:27:09.574Z,99.71
2016-10-01T09:28:08.956Z,99.99
2016-10-01T09:29:09.883Z,99.99
2016-10-01T09:30:09.281Z,99.99
2016-10-01T09:31:09.701Z,99.52
2016-10-01T09:32:10.025Z,99.23
2016-10-01T09:33:09.964Z,98.66
2016-10-01T09:34:09.729Z,98.18
2016-10-01T09:35:10.284Z,99.13
2016-10-01T09:36:10.936Z,99.9
2016-10-01T09:37:09.714Z,99.9
2016-10-01T09:38:09.596Z,99.99
2016-10-01T09:39:11.842Z,99.99
2016-10-01T09:40:10.133Z,99.99
2016-10-01T09:41:10.046Z,99.32
2016-10-01T09:42:09.932Z,99.52
2016-10-01T09:43:11.602Z,99.99
2016-10-01T09:44:09.745Z,99.99
2016-10-01T09:45:09.117Z,99.8
2016-10-01T09:46:10.561Z,99.99
2016-10-01T09:47:09.048Z,99.9
2016-10-01T09:48:09.195Z,99.99
2016-10-01T09:49:09.277Z,99.99
2016-10-01T09:50:09.905Z,99.99
2016-10-01T09:51:10.291Z,99.99
2016-10-01T09:52:09.965Z,99.99
2016-10-01T09:53:10.500Z,99.99
2016-10-01T09:54:09.821Z,99.99
2016-10-01T09:55:10.478Z,99.99
2016-10-01T09:56:10.138Z,99.99
2016-10-01T09:57:10.052Z,99.99
2016-10-01T09:58:09.773Z,99.99
2016-10-01T09:59:09.818Z,99.99
2016-10-01T10:00:09.592Z,99.99
2016-10-01T10:01:09.733Z,99.99
2016-10-01T10:02:09.726Z,99.99
2016-10-01T10:03:10.547Z,99.99
2016-10-01T10:04:09.937Z,99.99
2016-10-01T10:05:09.944Z,99.99
2016-10-01T10:06:10.121Z,99.99
2016-10-01T10:07:10.262Z,99.99
2016-10-01T10:08:09.502Z,99.99
2016-10-01T10:09:09.926Z,99.99
2016-10-01T10:10:10.913Z,99.99
2016-10-01T10:11:10.487Z,99.99
2016-10-01T10:12:09.594Z,99.99
2016-10-01T10:13:10.143Z,99.99
2016-10-01T10:14:09.611Z,99.99
2016-10-01T10:15:09.866Z,99.99
2016-10-01T10:16:10.705Z,99.99
2016-10-01T10:17:09.776Z,99.99
2016-10-01T10:18:10.234Z,99.99
2016-10-01T10:19:10.000Z,99.99
2016-10-01T10:20:10.249Z,99.99
2016-10-01T10:21:10.093Z,99.99
2016-10-01T10:22:10.035Z,99.99
2016-10-01T10:23:10.101Z,99.99
2016-10-01T10:24:10.535Z,99.99
2016-10-01T10:25:11.078Z,99.99
2016-10-01T10:26:09.861Z,99.99
2016-10-01T10:27:09.928Z,99.99
2016-10-01T10:28:09.901Z,99.99
2016-10-01T10:29:11.104Z,99.99
2016-10-01T10:30:10.440Z,99.99
2016-10-01T10:31:10.389Z,99.99
2016-10-01T10:32:10.769Z,99.99
2016-10-01T10:33:10.860Z,99.99
2016-10-01T10:34:10.806Z,99.99
2016-10-01T10:35:09.981Z,99.99
2016-10-01T10:36:10.874Z,99.99
2016-10-01T10:37:10.526Z,99.99
2016-10-01T10:38:10.724Z,99.99
2016-10-01T10:39:11.295Z,99.99
2016-10-01T10:40:11.996Z,99.99
2016-10-01T10:41:10.434Z,99.99
2016-10-01T10:42:10.945Z,99.99
2016-10-01T10:43:10.278Z,99.99
2016-10-01T10:44:10.852Z,99.99
2016-10-01T10:45:10.269Z,99.99
2016-10-01T10:46:10.761Z,99.99
2016-10-01T10:47:10.890Z,99.99
2016-10-01T10:48:10.621Z,99.99
2016-10-01T10:49:10.577Z,99.99
2016-10-01T10:50:10.718Z,99.99
2016-10-01T10:51:11.454Z,99.99
2016-10-01T10:52:11.243Z,99.99
2016-10-01T10:53:10.595Z,99.99
2016-10-01T10:54:11.048Z,99.99
2016-10-01T10:55:10.887Z,99.99
2016-10-01T10:56:10.797Z,99.99
2016-10-01T10:57:10.484Z,99.99
2016-10-01T10:58:10.567Z,99.99
2016-10-01T10:59:10.780Z,99.95
2016-10-01T11:00:10.932Z,99.99
2016-10-01T11:01:10.718Z,99.99
2016-10-01T11:02:10.918Z,99.66
2016-10-01T11:03:10.726Z,99.99
2016-10-01T11:04:11.591Z,99.99
2016-10-01T11:05:10.897Z,99.99
2016-10-01T11:06:10.908Z,99.99
2016-10-01T11:07:11.598Z,99.99
2016-10-01T11:08:11.628Z,99.99
2016-10-01T11:09:11.335Z,99.99
2016-10-01T11:10:11.047Z,99.99
2016-10-01T11:11:10.781Z,99.99
2016-10-01T11:12:11.009Z,99.99
2016-10-01T11:13:10.920Z,99.99
2016-10-01T11:14:10.810Z,99.95
2016-10-01T11:15:11.168Z,99.99
2016-10-01T11:16:11.502Z,99.9
2016-10-01T11:17:11.608Z,99.99
2016-10-01T11:18:12.503Z,99.8
2016-10-01T11:19:11.049Z,99.99
2016-10-01T11:20:10.944Z,99.99
2016-10-01T11:21:11.531Z,99.99
2016-10-01T11:22:11.044Z,99.99
2016-10-01T11:23:11.407Z,99.8
2016-10-01T11:24:11.795Z,99.99
2016-10-01T11:25:11.428Z,99.23
2016-10-01T11:26:11.746Z,98.18
2016-10-01T11:27:11.043Z,98.37
2016-10-01T11:28:11.603Z,98.85
2016-10-01T11:29:11.805Z,98.47
2016-10-01T11:30:11.402Z,98.47
2016-10-01T11:31:11.443Z,98.47
2016-10-01T11:32:11.254Z,98.47
2016-10-01T11:33:11.347Z,98.37
2016-10-01T11:34:12.384Z,97.71
2016-10-01T11:35:11.332Z,97.89
2016-10-01T11:36:11.157Z,97.89
2016-10-01T11:37:12.642Z,97.56
2016-10-01T11:38:11.309Z,98.61
2016-10-01T11:39:12.631Z,98.23
2016-10-01T11:40:11.349Z,97.94
2016-10-01T11:41:12.577Z,99.28
2016-10-01T11:42:11.816Z,98.57
2016-10-01T11:43:11.805Z,98.52
2016-10-01T11:44:11.320Z,98.23
2016-10-01T11:45:11.641Z,98.28
2016-10-01T11:46:12.238Z,98.66
2016-10-01T11:47:11.709Z,98.61
2016-10-01T11:48:11.633Z,98.13
2016-10-01T11:49:11.518Z,98.47
2016-10-01T11:50:11.701Z,97.85
2016-10-01T11:51:12.379Z,98.08
2016-10-01T11:52:12.183Z,98.61
2016-10-01T11:53:12.621Z,98.52
2016-10-01T11:54:12.203Z,98.42
2016-10-01T11:55:12.851Z,98.42
2016-10-01T11:56:12.714Z,98.13
2016-10-01T11:57:12.465Z,98.32
2016-10-01T11:58:12.621Z,97.99
2016-10-01T11:59:12.558Z,98.08
2016-10-01T12:00:12.606Z,98.28
2016-10-01T12:01:12.112Z,98.18
2016-10-01T12:02:12.248Z,98.47
2016-10-01T12:03:12.319Z,98.85
2016-10-01T12:04:12.417Z,98.37
2016-10-01T12:05:12.331Z,98.85
2016-10-01T12:06:12.267Z,98.18
2016-10-01T12:07:12.021Z,98.37
2016-10-01T12:08:12.350Z,98.28
2016-10-01T12:09:12.327Z,98.66
2016-10-01T12:10:12.568Z,98.57
2016-10-01T12:11:12.572Z,98.47
2016-10-01T12:12:12.719Z,97.89
2016-10-01T12:13:12.308Z,97.99
2016-10-01T12:14:12.442Z,98.28
2016-10-01T12:15:12.953Z,98.47
2016-10-01T12:16:13.292Z,98.47
2016-10-01T12:17:12.503Z,98.66
2016-10-01T12:18:13.320Z,97.52
2016-10-01T12:19:12.872Z,97.89
2016-10-01T12:20:12.642Z,98.18
2016-10-01T12:21:12.572Z,98.18
2016-10-01T12:22:12.454Z,98.28
2016-10-01T12:23:12.411Z,98.47
2016-10-01T12:24:12.647Z,98.52
2016-10-01T12:25:12.712Z,98.23
2016-10-01T12:26:12.676Z,97.85
2016-10-01T12:27:12.913Z,97.75
2016-10-01T12:28:12.787Z,97.71
2016-10-01T12:29:13.220Z,97.52
2016-10-01T12:30:12.592Z,98.47
2016-10-01T12:31:12.796Z,97.32
2016-10-01T12:32:12.951Z,97.23
2016-10-01T12:33:12.946Z,96.94
2016-10-01T12:34:13.116Z,97.61
2016-10-01T12:35:13.737Z,97.99
2016-10-01T12:36:13.266Z,97.52
2016-10-01T12:37:13.432Z,97.61
2016-10-01T12:38:12.863Z,97.71
2016-10-01T12:39:13.894Z,98.37
2016-10-01T12:40:12.482Z,98.42
2016-10-01T12:41:12.814Z,97.52
2016-10-01T12:42:13.888Z,98.18
2016-10-01T12:43:13.061Z,98.28
2016-10-01T12:44:13.872Z,97.94
2016-10-01T12:45:14.085Z,97.52
2016-10-01T12:46:14.046Z,97.89
2016-10-01T12:47:13.779Z,97.94
2016-10-01T12:48:13.028Z,98.04
2016-10-01T12:49:13.804Z,97.94
2016-10-01T12:50:13.126Z,97.85
2016-10-01T12:51:13.374Z,98.04
2016-10-01T12:52:12.848Z,97.94
2016-10-01T12:53:14.195Z,97.56
2016-10-01T12:54:13.514Z,97.56