createdAt,value
2022-12-14T00:00:28.210Z,0.00
2022-12-14T00:01:28.151Z,0.00
2022-12-14T00:02:28.206Z,0.00
2022-12-14T00:03:28.214Z,0.00
2022-12-14T00:04:28.119Z,0.00
2022-12-14T00:05:28.109Z,0.00
2022-12-14T00:06:28.102Z,0.00
2022-12-14T00:07:28.090Z,0.00
2022-12-14T00:08:28.467Z,0.00
2022-12-14T00:09:28.074Z,0.00
2022-12-14T00:10:28.067Z,0.00
2022-12-14T00:11:28.056Z,0.00
2022-12-14T00:12:28.051Z,0.00
2022-12-14T00:13:28.038Z,0.00
2022-12-14T00:14:28.045Z,0.00
2022-12-14T00:15:28.086Z,0.00
2022-12-14T00:16:28.039Z,0.00
2022-12-14T00:17:28.003Z,0.00
2022-12-14T00:18:28.559Z,0.00
2022-12-14T00:19:27.991Z,0.00
2022-12-14T00:20:27.982Z,0.00
2022-12-14T00:21:27.974Z,0.00
2022-12-14T00:22:27.967Z,0.00
2022-12-14T00:23:28.151Z,0.00
2022-12-14T00:24:27.944Z,0.00
2022-12-14T00:25:27.933Z,0.00
2022-12-14T00:26:27.924Z,0.00
2022-12-14T00:27:27.922Z,0.00
2022-12-14T00:28:28.586Z,0.00
2022-12-14T00:29:27.901Z,0.00
2022-12-14T00:30:27.892Z,0.00
2022-12-14T00:31:27.932Z,0.00
2022-12-14T00:32:27.892Z,0.00
2022-12-14T00:33:27.864Z,0.00
2022-12-14T00:34:27.863Z,0.00
2022-12-14T00:35:27.846Z,0.00
2022-12-14T00:36:27.840Z,0.00
2022-12-14T00:37:27.830Z,0.00
2022-12-14T00:38:28.168Z,0.00
2022-12-14T00:39:27.811Z,0.00
2022-12-14T00:40:27.807Z,0.00
2022-12-14T00:41:27.793Z,0.00
2022-12-14T00:42:27.785Z,0.00
2022-12-14T00:43:27.779Z,0.00
2022-12-14T00:44:27.778Z,0.00
2022-12-14T00:45:27.760Z,0.00
2022-12-14T00:46:27.777Z,0.00
2022-12-14T00:47:27.745Z,0.00
2022-12-14T00:48:28.127Z,0.00
2022-12-14T00:49:27.722Z,0.00
2022-12-14T00:50:27.720Z,0.00
2022-12-14T00:51:27.711Z,0.00
2022-12-14T00:52:27.698Z,0.00
2022-12-14T00:53:27.689Z,0.00
2022-12-14T00:54:27.680Z,0.00
2022-12-14T00:55:27.673Z,0.00
2022-12-14T00:56:27.667Z,0.00
2022-12-14T00:57:27.655Z,0.00
2022-12-14T00:58:28.145Z,0.00
2022-12-14T00:59:27.641Z,0.00
2022-12-14T01:00:27.632Z,0.00
2022-12-14T01:01:27.766Z,0.00
2022-12-14T01:02:27.703Z,0.00
2022-12-14T01:03:28.133Z,0.00
2022-12-14T01:04:27.614Z,0.00
2022-12-14T01:05:27.585Z,0.00
2022-12-14T01:06:27.577Z,0.00
2022-12-14T01:07:27.587Z,0.00
2022-12-14T01:08:27.559Z,0.00
2022-12-14T01:09:27.559Z,0.00
2022-12-14T01:10:27.541Z,0.00
2022-12-14T01:11:27.531Z,0.00
2022-12-14T01:12:27.524Z,0.00
2022-12-14T01:13:27.802Z,0.00
2022-12-14T01:14:27.508Z,0.00
2022-12-14T01:15:27.498Z,0.00
2022-12-14T01:16:27.517Z,0.00
2022-12-14T01:17:27.481Z,0.00
2022-12-14T01:18:27.472Z,0.00
2022-12-14T01:19:27.467Z,0.00
2022-12-14T01:20:27.473Z,0.00
2022-12-14T01:21:27.447Z,0.00
2022-12-14T01:22:27.440Z,0.00
2022-12-14T01:23:27.901Z,0.00
2022-12-14T01:24:27.427Z,0.00
2022-12-14T01:25:27.417Z,0.00
2022-12-14T01:26:27.402Z,0.00
2022-12-14T01:27:27.394Z,0.00
2022-12-14T01:28:27.739Z,0.00
2022-12-14T01:29:27.380Z,0.00
2022-12-14T01:30:27.371Z,0.00
2022-12-14T01:31:27.416Z,0.00
2022-12-14T01:32:27.352Z,0.00
2022-12-14T01:33:27.628Z,0.00
2022-12-14T01:34:27.331Z,0.00
2022-12-14T01:35:27.334Z,0.00
2022-12-14T01:36:27.335Z,0.00
2022-12-14T01:37:27.309Z,0.00
2022-12-14T01:38:27.300Z,0.00
2022-12-14T01:39:27.291Z,0.00
2022-12-14T01:40:27.280Z,0.00
2022-12-14T01:41:27.274Z,0.00
2022-12-14T01:42:27.264Z,0.00
2022-12-14T01:43:27.477Z,0.00
2022-12-14T01:44:27.247Z,0.00
2022-12-14T01:45:27.241Z,0.00
2022-12-14T01:46:27.275Z,0.00
2022-12-14T01:47:27.221Z,0.00
2022-12-14T01:48:27.214Z,0.00
2022-12-14T01:49:27.217Z,0.00
2022-12-14T01:50:27.202Z,0.00
2022-12-14T01:51:27.187Z,0.00
2022-12-14T01:52:27.198Z,0.00
2022-12-14T01:53:27.591Z,0.00
2022-12-14T01:54:27.160Z,0.00
2022-12-14T01:55:27.151Z,0.00
2022-12-14T01:56:27.142Z,0.00
2022-12-14T01:57:27.135Z,0.00
2022-12-14T01:58:27.125Z,0.00
2022-12-14T01:59:27.117Z,0.00
2022-12-14T02:00:27.107Z,0.00
2022-12-14T02:01:27.218Z,0.00
2022-12-14T02:02:27.249Z,0.00
2022-12-14T02:03:27.434Z,0.00
2022-12-14T02:04:27.077Z,0.00
2022-12-14T02:05:27.065Z,0.00
2022-12-14T02:06:27.053Z,0.00
2022-12-14T02:07:27.048Z,0.00
2022-12-14T02:08:27.062Z,0.00
2022-12-14T02:09:27.033Z,0.00
2022-12-14T02:10:27.020Z,0.00
2022-12-14T02:11:27.012Z,0.00
2022-12-14T02:12:27.001Z,0.00
2022-12-14T02:13:27.466Z,0.00
2022-12-14T02:14:26.987Z,0.00
2022-12-14T02:15:26.979Z,0.00
2022-12-14T02:16:27.036Z,0.00
2022-12-14T02:17:26.963Z,0.00
2022-12-14T02:18:26.951Z,0.00
2022-12-14T02:19:26.945Z,0.00
2022-12-14T02:20:26.933Z,0.00
2022-12-14T02:21:26.928Z,0.00
2022-12-14T02:22:26.918Z,0.00
2022-12-14T02:23:27.322Z,0.00
2022-12-14T02:24:26.916Z,0.00
2022-12-14T02:25:26.898Z,0.00
2022-12-14T02:26:26.879Z,0.00
2022-12-14T02:27:26.876Z,0.00
2022-12-14T02:28:26.864Z,0.00
2022-12-14T02:29:27.209Z,0.00
2022-12-14T02:30:26.850Z,0.00
2022-12-14T02:31:26.850Z,0.00
2022-12-14T02:32:26.831Z,0.00
2022-12-14T02:33:27.137Z,0.00
2022-12-14T02:34:26.825Z,0.00
2022-12-14T02:35:26.806Z,0.00
2022-12-14T02:36:26.797Z,0.00
2022-12-14T02:37:26.786Z,0.00
2022-12-14T02:38:26.779Z,0.00
2022-12-14T02:39:26.775Z,0.00
2022-12-14T02:40:26.778Z,0.00
2022-12-14T02:41:26.752Z,0.00
2022-12-14T02:42:26.742Z,0.00
2022-12-14T02:43:27.257Z,0.00
2022-12-14T02:44:26.726Z,0.00
2022-12-14T02:45:26.717Z,0.00
2022-12-14T02:46:26.742Z,0.00
2022-12-14T02:47:26.701Z,0.00
2022-12-14T02:48:26.689Z,0.00
2022-12-14T02:49:26.684Z,0.00
2022-12-14T02:50:26.672Z,0.00
2022-12-14T02:51:26.667Z,0.00
2022-12-14T02:52:26.655Z,0.00
2022-12-14T02:53:27.109Z,0.00
2022-12-14T02:54:26.642Z,0.00
2022-12-14T02:55:26.632Z,0.00
2022-12-14T02:56:26.642Z,0.00
2022-12-14T02:57:26.619Z,0.00
2022-12-14T02:58:26.608Z,0.00
2022-12-14T02:59:26.599Z,0.00
2022-12-14T03:00:26.588Z,0.00
2022-12-14T03:01:26.758Z,0.00
2022-12-14T03:02:26.697Z,0.00
2022-12-14T03:03:27.000Z,0.00
2022-12-14T03:04:26.551Z,0.00
2022-12-14T03:05:26.546Z,0.00
2022-12-14T03:06:26.547Z,0.00
2022-12-14T03:07:26.527Z,0.00
2022-12-14T03:08:26.515Z,0.00
2022-12-14T03:09:26.508Z,0.00
2022-12-14T03:10:26.501Z,0.00
2022-12-14T03:11:26.495Z,0.00
2022-12-14T03:12:26.510Z,0.00
2022-12-14T03:13:26.966Z,0.00
2022-12-14T03:14:26.463Z,0.00
2022-12-14T03:15:26.459Z,0.00
2022-12-14T03:16:26.516Z,0.00
2022-12-14T03:17:26.443Z,0.00
2022-12-14T03:18:26.431Z,0.00
2022-12-14T03:19:26.423Z,0.00
2022-12-14T03:20:26.415Z,0.00
2022-12-14T03:21:26.404Z,0.00
2022-12-14T03:22:26.397Z,0.00
2022-12-14T03:23:26.872Z,0.00
2022-12-14T03:24:26.375Z,0.00
2022-12-14T03:25:26.369Z,0.00
2022-12-14T03:26:26.361Z,0.00
2022-12-14T03:27:26.357Z,0.00
2022-12-14T03:28:26.372Z,0.00
2022-12-14T03:29:26.334Z,0.00
2022-12-14T03:30:58.280Z,0.00
2022-12-14T03:31:26.433Z,0.00
2022-12-14T03:32:26.311Z,0.00
2022-12-14T03:33:26.607Z,0.00
2022-12-14T03:34:26.488Z,0.00
2022-12-14T03:35:26.282Z,0.00
2022-12-14T03:36:26.269Z,0.00
2022-12-14T03:37:26.266Z,0.00
2022-12-14T03:38:26.253Z,0.00
2022-12-14T03:39:26.252Z,0.00
2022-12-14T03:40:26.238Z,0.00
2022-12-14T03:41:26.231Z,0.00
2022-12-14T03:42:26.227Z,0.00
2022-12-14T03:43:26.589Z,0.00
2022-12-14T03:44:26.231Z,0.00
2022-12-14T03:45:26.260Z,0.00
2022-12-14T03:46:26.186Z,0.00
2022-12-14T03:47:26.178Z,0.00
2022-12-14T03:48:26.166Z,0.00
2022-12-14T03:49:26.159Z,0.00
2022-12-14T03:50:26.151Z,0.00
2022-12-14T03:51:26.146Z,0.00
2022-12-14T03:52:26.134Z,0.00
2022-12-14T03:53:26.591Z,0.00
2022-12-14T03:54:26.113Z,0.00
2022-12-14T03:55:26.106Z,0.00
2022-12-14T03:56:26.099Z,0.00
2022-12-14T03:57:26.094Z,0.00
2022-12-14T03:58:26.077Z,0.00
2022-12-14T03:59:26.078Z,0.00
2022-12-14T04:00:26.081Z,0.00
2022-12-14T04:01:26.300Z,0.00
2022-12-14T04:02:26.233Z,0.00
2022-12-14T04:03:26.445Z,0.00
2022-12-14T04:04:26.031Z,0.00
2022-12-14T04:05:26.018Z,0.00
2022-12-14T04:06:26.007Z,0.00
2022-12-14T04:07:25.999Z,0.00
2022-12-14T04:08:25.987Z,0.00
2022-12-14T04:09:25.979Z,0.00
2022-12-14T04:10:25.971Z,0.00
2022-12-14T04:11:25.964Z,0.00
2022-12-14T04:12:25.952Z,0.00
2022-12-14T04:13:26.291Z,0.00
2022-12-14T04:14:25.936Z,0.00
2022-12-14T04:15:25.930Z,0.00
2022-12-14T04:16:26.025Z,0.00
2022-12-14T04:17:25.910Z,0.00
2022-12-14T04:18:25.900Z,0.00
2022-12-14T04:19:25.892Z,0.00
2022-12-14T04:20:25.880Z,0.00
2022-12-14T04:21:25.877Z,0.00
2022-12-14T04:22:25.867Z,0.00
2022-12-14T04:23:26.090Z,0.00
2022-12-14T04:24:25.845Z,0.00
2022-12-14T04:25:25.839Z,0.00
2022-12-14T04:26:25.831Z,0.00
2022-12-14T04:27:25.824Z,0.00
2022-12-14T04:28:25.811Z,0.00
2022-12-14T04:29:25.805Z,0.00
2022-12-14T04:30:25.793Z,0.00
2022-12-14T04:31:25.809Z,0.00
2022-12-14T04:32:25.904Z,0.00
2022-12-14T04:33:26.229Z,0.00
2022-12-14T04:34:25.767Z,0.00
2022-12-14T04:35:25.752Z,0.00
2022-12-14T04:36:25.741Z,0.00
2022-12-14T04:37:25.734Z,0.00
2022-12-14T04:38:25.733Z,0.00
2022-12-14T04:39:25.718Z,0.00
2022-12-14T04:40:25.703Z,0.00
2022-12-14T04:41:25.697Z,0.00
2022-12-14T04:42:25.689Z,0.00
2022-12-14T04:43:26.069Z,0.00
2022-12-14T04:44:25.670Z,0.00
2022-12-14T04:45:25.666Z,0.00
2022-12-14T04:46:25.651Z,0.00
2022-12-14T04:47:25.647Z,0.00
2022-12-14T04:48:25.651Z,0.00
2022-12-14T04:49:25.625Z,0.00
2022-12-14T04:50:25.616Z,0.00
2022-12-14T04:51:25.612Z,0.00
2022-12-14T04:52:25.600Z,0.00
2022-12-14T04:53:26.179Z,0.00
2022-12-14T04:54:25.582Z,0.00
2022-12-14T04:55:25.578Z,0.00
2022-12-14T04:56:25.562Z,0.00
2022-12-14T04:57:25.555Z,0.00
2022-12-14T04:58:25.545Z,0.00
2022-12-14T04:59:25.539Z,0.00
2022-12-14T05:00:25.539Z,0.00
2022-12-14T05:01:25.682Z,0.00
2022-12-14T05:02:25.679Z,0.00
2022-12-14T05:03:25.892Z,0.00
2022-12-14T05:04:25.515Z,0.00
2022-12-14T05:05:25.490Z,0.00
2022-12-14T05:06:25.475Z,0.00
2022-12-14T05:07:25.475Z,0.00
2022-12-14T05:08:25.463Z,0.00
2022-12-14T05:09:25.449Z,0.00
2022-12-14T05:10:25.438Z,0.00
2022-12-14T05:11:53.350Z,0.00
2022-12-14T05:12:25.420Z,0.00
2022-12-14T05:13:25.955Z,0.00
2022-12-14T05:14:25.403Z,0.00
2022-12-14T05:15:25.402Z,0.00
2022-12-14T05:16:25.470Z,0.00
2022-12-14T05:17:25.390Z,0.00
2022-12-14T05:18:25.366Z,0.00
2022-12-14T05:19:25.362Z,0.00
2022-12-14T05:20:25.367Z,0.00
2022-12-14T05:21:25.343Z,0.00
2022-12-14T05:22:25.335Z,0.00
2022-12-14T05:23:25.709Z,0.00
2022-12-14T05:24:25.318Z,0.00
2022-12-14T05:25:25.306Z,0.00
2022-12-14T05:26:25.298Z,0.00
2022-12-14T05:27:25.287Z,0.00
2022-12-14T05:28:25.281Z,0.00
2022-12-14T05:29:25.272Z,0.00
2022-12-14T05:30:25.348Z,0.00
2022-12-14T05:31:25.251Z,0.00
2022-12-14T05:32:25.252Z,0.00
2022-12-14T05:33:25.597Z,0.00
2022-12-14T05:34:25.225Z,0.00
2022-12-14T05:35:25.226Z,0.00
2022-12-14T05:36:25.228Z,0.00
2022-12-14T05:37:25.204Z,0.00
2022-12-14T05:38:25.190Z,0.00
2022-12-14T05:39:25.533Z,0.00
2022-12-14T05:40:25.175Z,0.00
2022-12-14T05:41:25.164Z,0.00
2022-12-14T05:42:25.157Z,0.00
2022-12-14T05:43:25.475Z,0.00
2022-12-14T05:44:25.147Z,0.00
2022-12-14T05:45:25.137Z,0.00
2022-12-14T05:46:25.164Z,0.00
2022-12-14T05:47:25.112Z,0.00
2022-12-14T05:48:25.103Z,0.00
2022-12-14T05:49:25.095Z,0.00
2022-12-14T05:50:25.090Z,0.00
2022-12-14T05:51:25.074Z,0.00
2022-12-14T05:52:25.087Z,0.00
2022-12-14T05:53:25.454Z,0.00
2022-12-14T05:54:25.048Z,0.00
2022-12-14T05:55:25.039Z,0.00
2022-12-14T05:56:25.030Z,0.00
2022-12-14T05:57:25.022Z,0.00
2022-12-14T05:58:25.018Z,0.00
2022-12-14T05:59:25.003Z,0.00
2022-12-14T06:00:25.006Z,0.00
2022-12-14T06:01:25.143Z,0.00
2022-12-14T06:02:25.208Z,0.00
2022-12-14T06:03:25.221Z,0.00
2022-12-14T06:04:24.987Z,0.00
2022-12-14T06:05:24.955Z,0.00
2022-12-14T06:06:24.942Z,0.00
2022-12-14T06:07:28.059Z,0.00
2022-12-14T06:08:24.944Z,0.00
2022-12-14T06:09:24.913Z,0.00
2022-12-14T06:10:24.907Z,0.00
2022-12-14T06:11:24.905Z,0.00
2022-12-14T06:12:24.893Z,0.00
2022-12-14T06:13:25.260Z,0.00
2022-12-14T06:14:24.871Z,0.00
2022-12-14T06:15:29.414Z,0.00
2022-12-14T06:16:24.932Z,0.00
2022-12-14T06:17:24.846Z,0.00
2022-12-14T06:18:24.836Z,0.00
2022-12-14T06:19:24.836Z,0.00
2022-12-14T06:20:24.818Z,0.00
2022-12-14T06:21:24.812Z,0.00
2022-12-14T06:22:24.808Z,0.00
2022-12-14T06:23:25.310Z,0.00
2022-12-14T06:24:24.803Z,0.00
2022-12-14T06:25:24.795Z,0.00
2022-12-14T06:26:24.767Z,0.00
2022-12-14T06:27:24.754Z,0.00
2022-12-14T06:28:24.749Z,0.00
2022-12-14T06:29:24.737Z,0.00
2022-12-14T06:30:24.727Z,0.00
2022-12-14T06:31:24.783Z,0.00
2022-12-14T06:32:24.709Z,0.00
2022-12-14T06:33:25.102Z,0.00
2022-12-14T06:34:28.460Z,0.00
2022-12-14T06:35:24.685Z,0.00
2022-12-14T06:36:24.681Z,0.00
2022-12-14T06:37:24.668Z,0.00
2022-12-14T06:38:24.659Z,0.00
2022-12-14T06:39:24.655Z,0.00
2022-12-14T06:40:24.859Z,0.00
2022-12-14T06:41:24.628Z,0.00
2022-12-14T06:42:24.620Z,0.00
2022-12-14T06:43:24.850Z,0.00
2022-12-14T06:44:24.604Z,0.00
2022-12-14T06:45:24.595Z,0.00
2022-12-14T06:46:24.685Z,0.00
2022-12-14T06:47:24.627Z,0.00
2022-12-14T06:48:24.568Z,0.00
2022-12-14T06:49:24.557Z,0.00
2022-12-14T06:50:24.553Z,0.00
2022-12-14T06:51:24.540Z,0.00
2022-12-14T06:52:26.936Z,0.00
2022-12-14T06:53:24.819Z,0.00
2022-12-14T06:54:24.531Z,0.00
2022-12-14T06:55:24.506Z,0.00
2022-12-14T06:56:24.518Z,0.00
2022-12-14T06:57:24.485Z,0.00
2022-12-14T06:58:29.418Z,0.00
2022-12-14T06:59:24.472Z,0.00
2022-12-14T07:00:24.462Z,0.00
2022-12-14T07:01:24.582Z,0.00
2022-12-14T07:02:24.642Z,0.00
2022-12-14T07:03:24.576Z,0.00
2022-12-14T07:04:24.425Z,0.00
2022-12-14T07:05:24.417Z,0.00
2022-12-14T07:06:24.429Z,0.00
2022-12-14T07:07:24.400Z,0.00
2022-12-14T07:08:24.393Z,0.00
2022-12-14T07:09:24.386Z,0.00
2022-12-14T07:10:24.421Z,0.00
2022-12-14T07:11:24.363Z,4.00
2022-12-14T07:12:24.371Z,4.00
2022-12-14T07:13:24.613Z,4.00
2022-12-14T07:14:24.337Z,0.00
2022-12-14T07:15:24.332Z,0.00
2022-12-14T07:16:24.378Z,0.00
2022-12-14T07:17:24.309Z,0.00
2022-12-14T07:18:24.302Z,4.00
2022-12-14T07:19:24.291Z,4.00
2022-12-14T07:20:24.283Z,4.00
2022-12-14T07:21:24.272Z,4.00
2022-12-14T07:22:24.269Z,4.00
2022-12-14T07:23:27.826Z,0.00
2022-12-14T07:24:24.264Z,4.00
2022-12-14T07:25:24.237Z,4.00
2022-12-14T07:26:24.230Z,4.00
2022-12-14T07:27:24.223Z,4.00
2022-12-14T07:28:24.233Z,4.00
2022-12-14T07:29:25.075Z,8.00
2022-12-14T07:30:24.194Z,4.00
2022-12-14T07:31:24.346Z,4.00
2022-12-14T07:32:24.180Z,8.00
2022-12-14T07:33:25.267Z,8.00
2022-12-14T07:34:24.162Z,8.00
2022-12-14T07:35:24.147Z,8.00
2022-12-14T07:36:24.142Z,8.00
2022-12-14T07:37:24.132Z,8.00
2022-12-14T07:38:24.125Z,12.00
2022-12-14T07:39:24.115Z,8.00
2022-12-14T07:40:24.308Z,12.00
2022-12-14T07:41:24.106Z,12.00
2022-12-14T07:42:24.089Z,12.00
2022-12-14T07:43:24.203Z,12.00
2022-12-14T07:44:24.089Z,16.00
2022-12-14T07:45:24.063Z,16.00
2022-12-14T07:46:24.138Z,16.00
2022-12-14T07:47:24.044Z,20.00
2022-12-14T07:48:24.036Z,20.00
2022-12-14T07:49:24.024Z,20.00
2022-12-14T07:50:24.016Z,20.00
2022-12-14T07:51:24.011Z,24.00
2022-12-14T07:52:24.002Z,28.00
2022-12-14T07:53:23.991Z,24.00
2022-12-14T07:54:23.984Z,28.00
2022-12-14T07:55:23.973Z,28.00
2022-12-14T07:56:23.964Z,28.00
2022-12-14T07:57:23.956Z,28.00
2022-12-14T07:58:23.947Z,28.00
2022-12-14T07:59:23.937Z,28.00
2022-12-14T08:00:23.948Z,32.00
2022-12-14T08:01:24.024Z,28.00
2022-12-14T08:02:24.016Z,32.00
2022-12-14T08:03:23.903Z,32.00
2022-12-14T08:04:23.990Z,32.00
2022-12-14T08:05:23.885Z,36.00
2022-12-14T08:06:23.879Z,36.00
2022-12-14T08:07:23.878Z,40.00
2022-12-14T08:08:23.858Z,40.00
2022-12-14T08:09:23.850Z,44.00
2022-12-14T08:10:23.845Z,48.00
2022-12-14T08:11:23.832Z,48.00
2022-12-14T08:12:23.824Z,48.00
2022-12-14T08:13:23.815Z,52.00
2022-12-14T08:14:23.810Z,52.00
2022-12-14T08:15:23.798Z,56.00
2022-12-14T08:16:23.903Z,56.00
2022-12-14T08:17:23.780Z,52.00
2022-12-14T08:18:23.779Z,56.00
2022-12-14T08:19:23.763Z,56.00
2022-12-14T08:20:23.758Z,56.00
2022-12-14T08:21:23.746Z,56.00
2022-12-14T08:22:23.738Z,56.00
2022-12-14T08:23:23.729Z,56.00
2022-12-14T08:24:23.721Z,60.00
2022-12-14T08:25:23.711Z,60.00
2022-12-14T08:26:23.711Z,64.00
2022-12-14T08:27:23.696Z,64.00
2022-12-14T08:28:23.689Z,64.00
2022-12-14T08:29:23.683Z,68.00
2022-12-14T08:30:23.669Z,68.00
2022-12-14T08:31:23.682Z,72.00
2022-12-14T08:32:23.669Z,76.00
2022-12-14T08:33:23.638Z,80.00
2022-12-14T08:34:23.633Z,84.00
2022-12-14T08:35:23.624Z,84.00
2022-12-14T08:36:23.617Z,88.00
2022-12-14T08:37:23.607Z,88.00
2022-12-14T08:38:23.603Z,84.00
2022-12-14T08:39:23.586Z,84.00
2022-12-14T08:40:23.579Z,80.00
2022-12-14T08:41:23.571Z,80.00
2022-12-14T08:42:23.565Z,84.00
2022-12-14T08:43:25.238Z,84.00
2022-12-14T08:44:23.546Z,88.00
2022-12-14T08:45:23.546Z,92.00
2022-12-14T08:46:23.612Z,96.00
2022-12-14T08:47:23.520Z,100.00
2022-12-14T08:48:29.260Z,104.00
2022-12-14T08:49:26.499Z,104.00
2022-12-14T08:50:23.496Z,104.00
2022-12-14T08:51:23.483Z,100.00
2022-12-14T08:52:23.477Z,96.00
2022-12-14T08:53:23.465Z,96.00
2022-12-14T08:54:23.464Z,96.00
2022-12-14T08:55:27.735Z,92.00
2022-12-14T08:56:23.443Z,96.00
2022-12-14T08:57:23.431Z,96.00
2022-12-14T08:58:23.423Z,100.00
2022-12-14T08:59:59.044Z,108.00
2022-12-14T09:00:23.504Z,108.00
2022-12-14T09:01:28.347Z,104.00
2022-12-14T09:02:23.505Z,100.00
2022-12-14T09:03:23.419Z,100.00
2022-12-14T09:04:23.369Z,100.00
2022-12-14T09:05:23.363Z,100.00
2022-12-14T09:06:23.362Z,100.00
2022-12-14T09:07:23.344Z,96.00
2022-12-14T09:08:23.336Z,96.00
2022-12-14T09:09:23.326Z,96.00
2022-12-14T09:10:23.364Z,92.00
2022-12-14T09:11:23.311Z,92.00
2022-12-14T09:12:23.301Z,92.00
2022-12-14T09:13:23.291Z,96.00
2022-12-14T09:14:23.291Z,96.00
2022-12-14T09:15:23.273Z,100.00
2022-12-14T09:16:23.373Z,100.00
2022-12-14T09:17:23.259Z,96.00
2022-12-14T09:18:23.248Z,92.00
2022-12-14T09:19:23.238Z,92.00
2022-12-14T09:20:23.233Z,96.00
2022-12-14T09:21:23.221Z,96.00
2022-12-14T09:22:23.282Z,100.00
2022-12-14T09:23:23.204Z,100.00
2022-12-14T09:24:23.201Z,100.00
2022-12-14T09:25:23.189Z,100.00
2022-12-14T09:26:23.179Z,100.00
2022-12-14T09:27:23.170Z,100.00
2022-12-14T09:28:23.161Z,104.00
2022-12-14T09:29:23.153Z,104.00
2022-12-14T09:30:26.563Z,100.00
2022-12-14T09:31:23.188Z,108.00
2022-12-14T09:32:23.126Z,112.00
2022-12-14T09:33:23.118Z,108.00
2022-12-14T09:34:23.110Z,112.00
2022-12-14T09:35:23.098Z,112.00
2022-12-14T09:36:23.091Z,112.00
2022-12-14T09:37:23.093Z,116.00
2022-12-14T09:38:23.077Z,116.00
2022-12-14T09:39:23.065Z,116.00
2022-12-14T09:40:23.057Z,124.00
2022-12-14T09:41:23.047Z,124.00
2022-12-14T09:42:23.040Z,128.00
2022-12-14T09:43:23.032Z,136.00
2022-12-14T09:44:23.020Z,140.00
2022-12-14T09:45:23.137Z,152.00
2022-12-14T09:46:23.004Z,160.00
2022-12-14T09:47:23.012Z,164.00
2022-12-14T09:48:22.989Z,160.00
2022-12-14T09:49:22.978Z,164.00
2022-12-14T09:50:22.973Z,176.00
2022-12-14T09:51:23.070Z,180.00
2022-12-14T09:52:22.950Z,188.00
2022-12-14T09:53:22.943Z,188.00
2022-12-14T09:54:22.934Z,192.00
2022-12-14T09:55:22.925Z,200.00
2022-12-14T09:56:22.915Z,200.00
2022-12-14T09:57:22.909Z,212.00
2022-12-14T09:58:22.906Z,216.00
2022-12-14T09:59:22.898Z,216.00
2022-12-14T10:00:22.881Z,220.00
2022-12-14T10:01:23.129Z,224.00
2022-12-14T10:02:30.768Z,220.00
2022-12-14T10:03:23.078Z,220.00
2022-12-14T10:04:22.901Z,212.00
2022-12-14T10:05:22.840Z,204.00
2022-12-14T10:06:22.829Z,192.00
2022-12-14T10:07:22.822Z,196.00
2022-12-14T10:08:22.810Z,192.00
2022-12-14T10:09:22.807Z,180.00
2022-12-14T10:10:22.793Z,188.00
2022-12-14T10:11:22.787Z,200.00
2022-12-14T10:12:22.777Z,212.00
2022-12-14T10:13:22.770Z,216.00
2022-12-14T10:14:22.795Z,220.00
2022-12-14T10:15:22.758Z,220.00
2022-12-14T10:16:23.050Z,228.00
2022-12-14T10:17:22.743Z,232.00
2022-12-14T10:18:57.116Z,216.00
2022-12-14T10:19:22.722Z,208.00
2022-12-14T10:20:22.708Z,216.00
2022-12-14T10:21:22.702Z,224.00
2022-12-14T10:22:22.694Z,224.00
2022-12-14T10:23:23.288Z,228.00
2022-12-14T10:24:22.677Z,236.00
2022-12-14T10:25:22.669Z,240.00
2022-12-14T10:26:22.657Z,244.00
2022-12-14T10:27:22.657Z,260.00
2022-12-14T10:28:22.640Z,264.00
2022-12-14T10:29:22.634Z,268.00
2022-12-14T10:30:22.625Z,268.00
2022-12-14T10:31:22.670Z,260.00
2022-12-14T10:32:22.605Z,256.00
2022-12-14T10:33:22.602Z,272.00
2022-12-14T10:34:22.594Z,284.00
2022-12-14T10:35:22.583Z,288.00
2022-12-14T10:36:22.574Z,280.00
2022-12-14T10:37:22.571Z,280.00
2022-12-14T10:38:22.567Z,276.00
2022-12-14T10:39:22.549Z,264.00
2022-12-14T10:40:33.086Z,256.00
2022-12-14T10:41:22.534Z,256.00
2022-12-14T10:42:22.528Z,256.00
2022-12-14T10:43:22.513Z,260.00
2022-12-14T10:44:22.503Z,264.00
2022-12-14T10:46:22.568Z,260.00
2022-12-14T10:47:22.484Z,256.00
2022-12-14T10:48:22.471Z,252.00
2022-12-14T10:49:22.462Z,248.00
2022-12-14T10:50:22.459Z,260.00
2022-12-14T10:51:22.450Z,268.00
2022-12-14T10:52:22.432Z,276.00
2022-12-14T10:53:22.427Z,284.00
2022-12-14T10:54:22.417Z,268.00
2022-12-14T10:55:22.412Z,260.00
2022-12-14T10:56:22.491Z,248.00
2022-12-14T10:57:22.392Z,244.00
2022-12-14T10:58:22.389Z,248.00
2022-12-14T10:59:22.392Z,248.00
2022-12-14T11:00:23.410Z,236.00
2022-12-14T11:01:22.461Z,244.00
2022-12-14T11:02:22.605Z,256.00
2022-12-14T11:03:22.381Z,252.00
2022-12-14T11:04:22.332Z,248.00
2022-12-14T11:05:22.327Z,236.00
2022-12-14T11:06:22.314Z,232.00
2022-12-14T11:07:22.311Z,220.00
2022-12-14T11:08:22.298Z,224.00
2022-12-14T11:09:22.291Z,228.00
2022-12-14T11:10:22.284Z,224.00
2022-12-14T11:11:22.344Z,224.00
2022-12-14T11:12:22.360Z,236.00
2022-12-14T11:13:22.256Z,232.00
2022-12-14T11:14:22.261Z,236.00
2022-12-14T11:15:22.242Z,232.00
2022-12-14T11:16:22.291Z,236.00
2022-12-14T11:17:22.314Z,244.00
2022-12-14T11:18:22.297Z,248.00
2022-12-14T11:19:22.206Z,248.00
2022-12-14T11:20:22.206Z,252.00
2022-12-14T11:21:22.188Z,248.00
2022-12-14T11:22:22.802Z,248.00
2022-12-14T11:23:22.173Z,244.00
2022-12-14T11:24:22.161Z,248.00
2022-12-14T11:25:22.157Z,248.00
2022-12-14T11:26:22.142Z,248.00
2022-12-14T11:27:22.135Z,244.00
2022-12-14T11:28:22.126Z,244.00
2022-12-14T11:29:22.117Z,248.00
2022-12-14T11:30:22.111Z,248.00
2022-12-14T11:31:22.171Z,252.00
2022-12-14T11:32:22.091Z,256.00
2022-12-14T11:33:22.083Z,264.00
2022-12-14T11:34:22.531Z,268.00
2022-12-14T11:35:22.066Z,276.00
2022-12-14T11:36:22.059Z,276.00
2022-12-14T11:37:22.068Z,272.00
2022-12-14T11:38:22.041Z,264.00
2022-12-14T11:39:22.035Z,260.00
2022-12-14T11:40:22.020Z,264.00
2022-12-14T11:41:22.015Z,272.00
2022-12-14T11:42:22.008Z,284.00
2022-12-14T11:43:22.005Z,292.00
2022-12-14T11:44:21.989Z,292.00
2022-12-14T11:45:21.980Z,288.00
2022-12-14T11:46:22.385Z,284.00
2022-12-14T11:47:21.966Z,276.00
2022-12-14T11:48:21.970Z,280.00
2022-12-14T11:49:21.948Z,288.00
2022-12-14T11:50:21.940Z,288.00
2022-12-14T11:51:21.930Z,288.00
2022-12-14T11:52:21.926Z,284.00
2022-12-14T11:53:21.916Z,280.00
2022-12-14T11:54:21.902Z,276.00
2022-12-14T11:55:26.792Z,280.00
2022-12-14T11:56:21.903Z,280.00
2022-12-14T11:57:21.881Z,280.00
2022-12-14T11:58:21.879Z,268.00
2022-12-14T11:59:21.870Z,264.00
2022-12-14T12:00:21.854Z,260.00
2022-12-14T12:01:21.904Z,252.00
2022-12-14T12:02:21.910Z,248.00
2022-12-14T12:03:21.917Z,248.00
2022-12-14T12:04:21.826Z,252.00
2022-12-14T12:05:21.815Z,256.00
2022-12-14T12:06:21.800Z,248.00
2022-12-14T12:07:21.793Z,248.00
2022-12-14T12:08:21.782Z,248.00
2022-12-14T12:09:21.775Z,244.00
2022-12-14T12:10:21.773Z,244.00
2022-12-14T12:11:21.764Z,240.00
2022-12-14T12:12:21.753Z,236.00
2022-12-14T12:13:21.742Z,240.00
2022-12-14T12:14:21.732Z,236.00
2022-12-14T12:15:21.723Z,240.00
2022-12-14T12:16:21.859Z,244.00
2022-12-14T12:17:21.706Z,244.00
2022-12-14T12:18:21.699Z,240.00
2022-12-14T12:19:21.693Z,240.00
2022-12-14T12:20:21.680Z,240.00
2022-12-14T12:21:21.674Z,232.00
2022-12-14T12:22:21.662Z,232.00
2022-12-14T12:23:21.656Z,232.00
2022-12-14T12:24:21.651Z,228.00
2022-12-14T12:25:28.514Z,220.00
2022-12-14T12:26:21.628Z,220.00
2022-12-14T12:27:21.625Z,216.00
2022-12-14T12:28:21.613Z,212.00
2022-12-14T12:29:21.603Z,204.00
2022-12-14T12:30:21.602Z,200.00
2022-12-14T12:31:21.604Z,200.00
2022-12-14T12:32:21.581Z,204.00
2022-12-14T12:33:21.577Z,208.00
2022-12-14T12:34:21.567Z,212.00
2022-12-14T12:35:21.557Z,212.00
2022-12-14T12:36:23.922Z,204.00
2022-12-14T12:37:26.735Z,196.00
2022-12-14T12:38:21.529Z,192.00
2022-12-14T12:39:21.521Z,188.00
2022-12-14T12:40:21.508Z,180.00
2022-12-14T12:41:21.500Z,176.00
2022-12-14T12:42:21.492Z,172.00
2022-12-14T12:43:21.494Z,176.00
2022-12-14T12:44:21.479Z,168.00
2022-12-14T12:45:21.476Z,168.00
2022-12-14T12:46:21.535Z,168.00
2022-12-14T12:47:30.180Z,168.00
2022-12-14T12:48:21.443Z,168.00
2022-12-14T12:49:21.436Z,160.00
2022-12-14T12:50:21.428Z,164.00
2022-12-14T12:51:21.473Z,156.00
2022-12-14T12:52:21.411Z,156.00
2022-12-14T12:53:21.405Z,156.00
2022-12-14T12:54:21.394Z,152.00
2022-12-14T12:55:21.384Z,152.00
2022-12-14T12:56:21.373Z,148.00
2022-12-14T12:57:21.366Z,148.00
2022-12-14T12:58:21.357Z,148.00
2022-12-14T12:59:21.356Z,144.00
2022-12-14T13:00:21.347Z,140.00