createdAt,value
2023-04-23T00:01:05.707Z,101560.77
2023-04-23T00:03:34.968Z,101557.18
2023-04-23T00:06:08.182Z,101554.48
2023-04-23T00:08:36.426Z,101553.73
2023-04-23T00:11:05.375Z,101554.77
2023-04-23T00:13:34.420Z,101550.08
2023-04-23T00:16:04.413Z,101550.60
2023-04-23T00:18:32.854Z,101551.96
2023-04-23T00:21:01.437Z,101553.02
2023-04-23T00:23:29.817Z,101551.48
2023-04-23T00:25:58.092Z,101553.58
2023-04-23T00:28:26.573Z,101553.77
2023-04-23T00:30:55.776Z,101551.17
2023-04-23T00:33:24.458Z,101553.75
2023-04-23T00:35:52.932Z,101554.95
2023-04-23T00:38:21.621Z,101551.30
2023-04-23T00:40:50.313Z,101554.27
2023-04-23T00:43:19.608Z,101552.69
2023-04-23T00:45:48.537Z,101556.02
2023-04-23T00:48:17.688Z,101552.86
2023-04-23T00:50:46.790Z,101558.26
2023-04-23T00:53:15.167Z,101554.23
2023-04-23T00:55:43.646Z,101551.45
2023-04-23T00:58:12.245Z,101553.91
2023-04-23T01:00:46.895Z,101552.17
2023-04-23T01:03:18.637Z,101553.23
2023-04-23T01:05:47.300Z,101555.19
2023-04-23T01:08:17.126Z,101551.75
2023-04-23T01:10:46.119Z,101555.01
2023-04-23T01:13:14.606Z,101557.95
2023-04-23T01:15:43.892Z,101553.29
2023-04-23T01:18:12.974Z,101552.24
2023-04-23T01:20:41.460Z,101551.36
2023-04-23T01:23:09.734Z,101553.26
2023-04-23T01:25:38.214Z,101556.18
2023-04-23T01:28:09.364Z,101554.42
2023-04-23T01:30:39.526Z,101560.33
2023-04-23T01:33:08.174Z,101565.71
2023-04-23T01:35:36.754Z,101569.89
2023-04-23T01:38:05.330Z,101569.54
2023-04-23T01:40:33.608Z,101572.30
2023-04-23T01:43:02.291Z,101578.93
2023-04-23T01:45:31.502Z,101577.22
2023-04-23T01:48:03.063Z,101577.63
2023-04-23T01:50:31.630Z,101574.17
2023-04-23T01:53:00.201Z,101567.92
2023-04-23T01:55:29.401Z,101567.40
2023-04-23T01:57:57.709Z,101566.02
2023-04-23T02:00:26.362Z,101567.77
2023-04-23T02:02:54.713Z,101567.38
2023-04-23T02:05:23.146Z,101565.95
2023-04-23T02:07:52.240Z,101566.64
2023-04-23T02:10:21.007Z,101561.91
2023-04-23T02:12:49.285Z,101567.13
2023-04-23T02:15:18.163Z,101566.48
2023-04-23T02:17:46.509Z,101568.42
2023-04-23T02:20:15.131Z,101565.48
2023-04-23T02:22:43.620Z,101559.77
2023-04-23T02:25:12.396Z,101553.87
2023-04-23T02:27:41.086Z,101555.11
2023-04-23T02:30:10.180Z,101553.27
2023-04-23T02:32:39.097Z,101553.99
2023-04-23T02:35:09.613Z,101554.50
2023-04-23T02:37:37.871Z,101556.54
2023-04-23T02:40:07.170Z,101558.92
2023-04-23T02:42:35.550Z,101563.38
2023-04-23T02:45:04.950Z,101563.48
2023-04-23T02:47:33.284Z,101560.83
2023-04-23T02:50:06.141Z,101562.37
2023-04-23T02:52:34.692Z,101560.45
2023-04-23T02:55:04.094Z,101563.77
2023-04-23T02:57:32.984Z,101563.94
2023-04-23T03:00:01.476Z,101562.91
2023-04-23T03:02:36.953Z,101561.55
2023-04-23T03:05:06.826Z,101559.34
2023-04-23T03:07:35.943Z,101559.70
2023-04-23T03:10:05.734Z,101562.70
2023-04-23T03:12:35.165Z,101567.78
2023-04-23T03:15:03.812Z,101566.76
2023-04-23T03:17:33.541Z,101567.83
2023-04-23T03:20:03.747Z,101567.19
2023-04-23T03:22:33.144Z,101567.91
2023-04-23T03:25:01.427Z,101568.63
2023-04-23T03:27:30.108Z,101572.15
2023-04-23T03:29:58.691Z,101570.95
2023-04-23T03:32:27.178Z,101571.13
2023-04-23T03:34:55.651Z,101569.91
2023-04-23T03:37:24.357Z,101572.71
2023-04-23T03:39:52.816Z,101575.71
2023-04-23T03:42:21.197Z,101582.00
2023-04-23T03:44:51.738Z,101585.80
2023-04-23T03:47:20.751Z,101593.94
2023-04-23T03:49:49.400Z,101602.63
2023-04-23T03:52:18.095Z,101609.16
2023-04-23T03:54:46.576Z,101608.91
2023-04-23T03:57:21.308Z,101606.73
2023-04-23T04:00:13.428Z,101607.38
2023-04-23T04:02:42.480Z,101611.17
2023-04-23T04:05:11.808Z,101610.25
2023-04-23T04:07:41.464Z,101608.77
2023-04-23T04:10:10.224Z,101610.77
2023-04-23T04:12:42.290Z,101615.20
2023-04-23T04:15:12.099Z,101619.45
2023-04-23T04:17:40.907Z,101622.80
2023-04-23T04:20:11.316Z,101624.42
2023-04-23T04:22:39.793Z,101624.68
2023-04-23T04:25:08.701Z,101627.41
2023-04-23T04:27:39.420Z,101628.54
2023-04-23T04:30:09.200Z,101622.98
2023-04-23T04:32:39.208Z,101627.39
2023-04-23T04:35:13.153Z,101627.98
2023-04-23T04:37:42.244Z,101631.55
2023-04-23T04:40:11.871Z,101640.35
2023-04-23T04:42:40.251Z,101638.67
2023-04-23T04:45:10.371Z,101644.25
2023-04-23T04:47:38.859Z,101642.69
2023-04-23T04:50:08.584Z,101649.14
2023-04-23T04:52:37.838Z,101651.02
2023-04-23T04:55:09.497Z,101652.38
2023-04-23T04:57:39.100Z,101657.41
2023-04-23T05:00:22.839Z,101659.02
2023-04-23T05:02:51.678Z,101659.66
2023-04-23T05:05:20.616Z,101657.38
2023-04-23T05:07:49.305Z,101659.46
2023-04-23T05:10:17.795Z,101662.98
2023-04-23T05:12:46.370Z,101666.18
2023-04-23T05:15:14.648Z,101668.77
2023-04-23T05:17:43.088Z,101663.64
2023-04-23T05:20:12.018Z,101668.50
2023-04-23T05:22:42.028Z,101669.71
2023-04-23T05:25:12.065Z,101671.52
2023-04-23T05:27:40.946Z,101666.98
2023-04-23T05:30:10.482Z,101670.50
2023-04-23T05:32:39.663Z,101671.44
2023-04-23T05:35:08.730Z,101678.39
2023-04-23T05:37:38.029Z,101680.16
2023-04-23T05:40:07.997Z,101684.86
2023-04-23T05:42:36.939Z,101687.52
2023-04-23T05:45:08.571Z,101692.52
2023-04-23T05:47:38.193Z,101695.13
2023-04-23T05:50:07.699Z,101701.45
2023-04-23T05:52:37.763Z,101696.51
2023-04-23T05:55:09.901Z,101696.83
2023-04-23T05:57:38.887Z,101698.45
2023-04-23T06:00:10.120Z,101702.60
2023-04-23T06:02:42.003Z,101707.70
2023-04-23T06:05:11.171Z,101709.95
2023-04-23T06:07:40.672Z,101708.14
2023-04-23T06:10:09.872Z,101710.73
2023-04-23T06:12:42.500Z,101715.00
2023-04-23T06:15:11.652Z,101715.27
2023-04-23T06:17:40.126Z,101716.14
2023-04-23T06:20:10.963Z,101715.77
2023-04-23T06:22:40.568Z,101721.70
2023-04-23T06:25:09.764Z,101725.91
2023-04-23T06:27:38.243Z,101725.55
2023-04-23T06:30:12.783Z,101725.59
2023-04-23T06:32:41.274Z,101727.56
2023-04-23T06:35:10.046Z,101732.98
2023-04-23T06:37:38.613Z,101740.81
2023-04-23T06:40:07.918Z,101741.55
2023-04-23T06:42:36.602Z,101741.48
2023-04-23T06:45:35.407Z,101738.44
2023-04-23T06:48:03.926Z,101734.71
2023-04-23T06:50:32.689Z,101734.95
2023-04-23T06:53:01.359Z,101735.63
2023-04-23T06:55:29.924Z,101739.52
2023-04-23T06:57:58.628Z,101742.27
2023-04-23T07:00:27.345Z,101741.70
2023-04-23T07:02:56.161Z,101739.14
2023-04-23T07:05:24.687Z,101742.28
2023-04-23T07:07:53.360Z,101744.39
2023-04-23T07:10:21.849Z,101742.33
2023-04-23T07:12:50.236Z,101743.77
2023-04-23T07:15:18.634Z,101745.55
2023-04-23T07:17:47.319Z,101744.76
2023-04-23T07:20:15.686Z,101747.98
2023-04-23T07:22:43.949Z,101748.56
2023-04-23T07:25:12.329Z,101745.88
2023-04-23T07:27:40.915Z,101739.76
2023-04-23T07:30:09.930Z,101741.30
2023-04-23T07:32:38.723Z,101742.84
2023-04-23T07:35:08.836Z,101742.11
2023-04-23T07:37:38.008Z,101749.13
2023-04-23T07:40:08.045Z,101748.88
2023-04-23T07:42:36.712Z,101748.66
2023-04-23T07:45:06.234Z,101747.50
2023-04-23T07:47:34.540Z,101751.79
2023-04-23T07:50:03.085Z,101752.27
2023-04-23T07:52:31.983Z,101752.81
2023-04-23T07:55:00.446Z,101751.44
2023-04-23T08:00:53.011Z,101758.91
2023-04-23T08:03:22.231Z,101759.37
2023-04-23T08:05:51.413Z,101763.64
2023-04-23T08:08:19.782Z,101761.91
2023-04-23T08:10:48.701Z,101756.70
2023-04-23T08:13:17.155Z,101753.95
2023-04-23T08:15:45.681Z,101756.09
2023-04-23T08:18:14.017Z,101758.02
2023-04-23T08:20:42.510Z,101757.50
2023-04-23T08:23:11.381Z,101759.14
2023-04-23T08:25:39.786Z,101756.04
2023-04-23T08:28:08.238Z,101755.63
2023-04-23T08:30:36.616Z,101755.90
2023-04-23T08:33:05.316Z,101756.91
2023-04-23T08:35:34.601Z,101755.42
2023-04-23T08:38:02.816Z,101756.69
2023-04-23T08:40:32.278Z,101756.23
2023-04-23T08:43:07.424Z,101758.36
2023-04-23T08:45:41.831Z,101758.45
2023-04-23T08:48:10.380Z,101760.48
2023-04-23T08:50:39.615Z,101764.38
2023-04-23T08:53:07.910Z,101764.77
2023-04-23T08:55:37.128Z,101764.92
2023-04-23T08:58:06.902Z,101763.30
2023-04-23T09:00:35.812Z,101764.19
2023-04-23T09:03:04.803Z,101764.78
2023-04-23T09:05:34.289Z,101765.60
2023-04-23T09:08:02.502Z,101766.95
2023-04-23T09:10:31.320Z,101761.75
2023-04-23T09:12:59.627Z,101762.58
2023-04-23T09:15:27.941Z,101760.63
2023-04-23T09:17:57.565Z,101758.86
2023-04-23T09:20:26.414Z,101761.13
2023-04-23T09:22:55.495Z,101757.50
2023-04-23T09:25:24.387Z,101758.65
2023-04-23T09:27:53.586Z,101754.64
2023-04-23T09:30:23.709Z,101754.63
2023-04-23T09:32:52.010Z,101753.48
2023-04-23T09:35:20.474Z,101753.52
2023-04-23T09:37:50.167Z,101748.40
2023-04-23T09:40:23.641Z,101750.14
2023-04-23T09:42:56.050Z,101748.65
2023-04-23T09:45:26.197Z,101747.39
2023-04-23T09:47:56.153Z,101748.23
2023-04-23T09:50:35.095Z,101747.52
2023-04-23T09:53:04.413Z,101750.36
2023-04-23T09:55:39.603Z,101749.88
2023-04-23T09:58:12.143Z,101753.19
2023-04-23T10:00:40.517Z,101753.60
2023-04-23T10:03:10.249Z,101755.50
2023-04-23T10:08:16.317Z,101749.27
2023-04-23T10:10:57.546Z,101750.89
2023-04-23T10:13:31.257Z,101750.41
2023-04-23T10:16:10.320Z,101749.91
2023-04-23T10:18:46.977Z,101747.70
2023-04-23T10:21:15.337Z,101752.36
2023-04-23T10:23:44.532Z,101752.58
2023-04-23T10:26:13.475Z,101755.79
2023-04-23T10:28:41.806Z,101755.52
2023-04-23T10:31:11.215Z,101755.95
2023-04-23T10:33:45.959Z,101753.60
2023-04-23T10:36:26.184Z,101748.60
2023-04-23T10:38:59.069Z,101743.36
2023-04-23T10:41:30.117Z,101742.30
2023-04-23T10:43:58.496Z,101736.66
2023-04-23T10:46:30.945Z,101735.66
2023-04-23T10:49:15.082Z,101735.77
2023-04-23T10:52:18.115Z,101729.69
2023-04-23T10:54:34.959Z,101730.09
2023-04-23T10:57:07.179Z,101728.36
2023-04-23T10:59:39.700Z,101728.98
2023-04-23T11:02:14.637Z,101725.00
2023-04-23T11:05:07.505Z,101722.95
2023-04-23T11:07:36.324Z,101722.95
2023-04-23T11:10:14.893Z,101718.73
2023-04-23T11:12:44.154Z,101712.86
2023-04-23T11:15:16.798Z,101714.41
2023-04-23T11:17:45.022Z,101714.09
2023-04-23T11:20:15.273Z,101716.77
2023-04-23T11:22:44.866Z,101715.18
2023-04-23T11:25:14.734Z,101711.34
2023-04-23T11:27:43.926Z,101709.63
2023-04-23T11:30:20.610Z,101710.10
2023-04-23T11:32:53.639Z,101710.83
2023-04-23T11:35:24.679Z,101707.23
2023-04-23T11:37:53.007Z,101706.70
2023-04-23T11:40:23.035Z,101701.83
2023-04-23T11:42:55.161Z,101703.49
2023-04-23T11:45:30.022Z,101705.69
2023-04-23T11:47:59.267Z,101702.53
2023-04-23T11:50:36.513Z,101703.27
2023-04-23T11:53:12.076Z,101698.86
2023-04-23T11:55:44.274Z,101697.39
2023-04-23T11:58:12.916Z,101698.86
2023-04-23T12:00:41.299Z,101697.95
2023-04-23T12:03:09.875Z,101696.29
2023-04-23T12:05:42.695Z,101693.14
2023-04-23T12:08:18.032Z,101690.46
2023-04-23T12:10:53.025Z,101686.58
2023-04-23T12:13:30.930Z,101685.38
2023-04-23T12:16:00.059Z,101680.48
2023-04-23T12:18:29.007Z,101684.52
2023-04-23T12:21:05.066Z,101679.67
2023-04-23T12:23:36.223Z,101680.05
2023-04-23T12:26:04.871Z,101671.96
2023-04-23T12:28:34.705Z,101676.17
2023-04-23T12:31:03.367Z,101671.80
2023-04-23T12:33:31.890Z,101665.45
2023-04-23T12:36:01.177Z,101666.00
2023-04-23T12:38:30.797Z,101661.61
2023-04-23T12:40:59.778Z,101652.92
2023-04-23T12:43:28.046Z,101656.69
2023-04-23T12:45:56.538Z,101652.19
2023-04-23T12:48:24.830Z,101651.71
2023-04-23T12:50:53.387Z,101652.98
2023-04-23T12:53:22.173Z,101654.00
2023-04-23T12:55:50.758Z,101654.82
2023-04-23T12:58:19.340Z,101653.04
2023-04-23T13:00:47.946Z,101655.90
2023-04-23T13:03:17.812Z,101656.48
2023-04-23T13:05:46.330Z,101660.47
2023-04-23T13:08:14.678Z,101664.21
2023-04-23T13:10:42.905Z,101663.54
2023-04-23T13:13:11.249Z,101667.65
2023-04-23T13:15:39.733Z,101669.88
2023-04-23T13:18:08.244Z,101667.23
2023-04-23T13:20:36.998Z,101663.77
2023-04-23T13:23:05.478Z,101663.81
2023-04-23T13:25:33.957Z,101662.36
2023-04-23T13:28:02.543Z,101667.58
2023-04-23T13:30:31.024Z,101669.84
2023-04-23T13:32:59.466Z,101667.05
2023-04-23T13:35:28.201Z,101664.74
2023-04-23T13:37:56.664Z,101663.71
2023-04-23T13:40:25.090Z,101662.86
2023-04-23T13:42:55.267Z,101661.70
2023-04-23T13:45:23.598Z,101663.90
2023-04-23T13:47:52.092Z,101661.95
2023-04-23T13:53:45.013Z,101657.06
2023-04-23T13:56:13.366Z,101659.79
2023-04-23T13:58:43.290Z,101659.92
2023-04-23T14:01:15.953Z,101657.45
2023-04-23T14:03:44.449Z,101658.91
2023-04-23T14:06:12.963Z,101660.19
2023-04-23T14:08:41.203Z,101660.21
2023-04-23T14:11:09.544Z,101659.02
2023-04-23T14:13:37.932Z,101659.18
2023-04-23T14:16:06.525Z,101660.92
2023-04-23T14:18:34.688Z,101661.30
2023-04-23T14:21:02.832Z,101663.45
2023-04-23T14:23:37.086Z,101664.91
2023-04-23T14:26:05.814Z,101662.17
2023-04-23T14:28:41.026Z,101660.77
2023-04-23T14:31:09.220Z,101658.66
2023-04-23T14:33:37.399Z,101657.02
2023-04-23T14:36:06.206Z,101657.14
2023-04-23T14:38:33.240Z,101658.54
2023-04-23T14:41:00.480Z,101653.63
2023-04-23T14:43:27.556Z,101652.35
2023-04-23T14:45:54.520Z,101651.63
2023-04-23T14:48:21.493Z,101654.30
2023-04-23T14:50:48.450Z,101650.00
2023-04-23T14:53:15.390Z,101647.28
2023-04-23T14:55:43.472Z,101649.30
2023-04-23T14:58:10.529Z,101647.55
2023-04-23T15:00:37.500Z,101650.89
2023-04-23T15:03:10.552Z,101651.80
2023-04-23T15:05:38.177Z,101650.48
2023-04-23T15:08:05.203Z,101655.21
2023-04-23T15:10:32.298Z,101650.73
2023-04-23T15:13:09.454Z,101652.37
2023-04-23T15:15:45.316Z,101654.27
2023-04-23T15:18:14.140Z,101656.73
2023-04-23T15:20:41.656Z,101657.30
2023-04-23T15:23:09.573Z,101654.36
2023-04-23T15:25:37.042Z,101653.95
2023-04-23T15:28:04.677Z,101649.91
2023-04-23T15:30:31.706Z,101653.36
2023-04-23T15:32:58.888Z,101652.98
2023-04-23T15:35:26.544Z,101649.27
2023-04-23T15:37:57.334Z,101645.58
2023-04-23T15:40:24.290Z,101645.38
2023-04-23T15:42:51.490Z,101645.55
2023-04-23T15:45:18.428Z,101641.89
2023-04-23T15:47:45.446Z,101640.12
2023-04-23T15:50:13.107Z,101640.63
2023-04-23T15:52:41.560Z,101638.05
2023-04-23T15:55:08.912Z,101637.36
2023-04-23T15:57:35.886Z,101637.52
2023-04-23T16:00:02.968Z,101636.64
2023-04-23T16:02:38.955Z,101633.42
2023-04-23T16:05:06.181Z,101634.73
2023-04-23T16:07:33.273Z,101633.92
2023-04-23T16:10:00.220Z,101638.86
2023-04-23T16:12:27.172Z,101635.05
2023-04-23T16:14:54.247Z,101638.44
2023-04-23T16:17:21.216Z,101639.23
2023-04-23T16:19:48.256Z,101641.31
2023-04-23T16:22:16.383Z,101640.03
2023-04-23T16:24:43.418Z,101641.09
2023-04-23T16:27:11.161Z,101641.23
2023-04-23T16:29:38.543Z,101639.82
2023-04-23T16:32:06.654Z,101638.28
2023-04-23T16:34:34.000Z,101638.34
2023-04-23T16:37:01.044Z,101641.04
2023-04-23T16:39:28.023Z,101643.86
2023-04-23T16:41:54.973Z,101645.43
2023-04-23T16:44:21.931Z,101647.11
2023-04-23T16:46:49.102Z,101650.90
2023-04-23T16:49:16.057Z,101651.05
2023-04-23T16:51:43.035Z,101656.29
2023-04-23T16:54:10.039Z,101659.89
2023-04-23T16:56:37.552Z,101660.03
2023-04-23T16:59:04.729Z,101659.08
2023-04-23T17:01:31.752Z,101663.20
2023-04-23T17:03:58.980Z,101663.48
2023-04-23T17:06:27.781Z,101668.09
2023-04-23T17:08:55.210Z,101666.10
2023-04-23T17:11:23.231Z,101664.09
2023-04-23T17:13:51.203Z,101664.38
2023-04-23T17:16:18.410Z,101673.81
2023-04-23T17:18:46.192Z,101666.73
2023-04-23T17:21:13.190Z,101666.29
2023-04-23T17:23:40.166Z,101668.28
2023-04-23T17:26:07.421Z,101671.86
2023-04-23T17:28:34.390Z,101670.05
2023-04-23T17:31:03.027Z,101672.24
2023-04-23T17:33:30.107Z,101676.39
2023-04-23T17:35:57.260Z,101677.21
2023-04-23T17:38:25.136Z,101677.98
2023-04-23T17:40:52.612Z,101679.46
2023-04-23T17:43:19.653Z,101682.85
2023-04-23T17:45:47.698Z,101686.94
2023-04-23T17:48:15.029Z,101685.58
2023-04-23T17:50:42.543Z,101686.12
2023-04-23T17:53:09.777Z,101687.03
2023-04-23T17:55:36.805Z,101690.25
2023-04-23T17:58:05.896Z,101692.27
2023-04-23T18:00:36.833Z,101694.11
2023-04-23T18:03:04.282Z,101697.04
2023-04-23T18:05:31.505Z,101695.55
2023-04-23T18:07:58.448Z,101699.13
2023-04-23T18:10:25.559Z,101699.39
2023-04-23T18:12:52.626Z,101697.69
2023-04-23T18:15:19.688Z,101700.92
2023-04-23T18:17:47.584Z,101704.83
2023-04-23T18:20:16.484Z,101702.63
2023-04-23T18:22:44.434Z,101698.46
2023-04-23T18:25:12.903Z,101700.23
2023-04-23T18:27:40.058Z,101703.44
2023-04-23T18:30:08.356Z,101701.04
2023-04-23T18:32:40.096Z,101699.88
2023-04-23T18:35:08.828Z,101695.19
2023-04-23T18:37:42.018Z,101696.98
2023-04-23T18:40:10.194Z,101699.44
2023-04-23T18:42:37.146Z,101699.82
2023-04-23T18:45:04.707Z,101698.27
2023-04-23T18:47:32.960Z,101701.98
2023-04-23T18:50:05.408Z,101700.08
2023-04-23T18:52:32.419Z,101698.18
2023-04-23T18:54:59.397Z,101697.73
2023-04-23T18:57:26.771Z,101698.67
2023-04-23T18:59:53.712Z,101698.98
2023-04-23T19:02:34.416Z,101700.80
2023-04-23T19:05:03.058Z,101702.11
2023-04-23T19:07:30.125Z,101700.41
2023-04-23T19:09:57.091Z,101698.89
2023-04-23T19:12:24.410Z,101695.42
2023-04-23T19:14:51.383Z,101694.77
2023-04-23T19:17:19.022Z,101694.36
2023-04-23T19:19:46.288Z,101693.96
2023-04-23T19:22:13.260Z,101697.23
2023-04-23T19:24:40.207Z,101691.92
2023-04-23T19:27:07.753Z,101689.38
2023-04-23T19:29:34.799Z,101684.90
2023-04-23T19:32:01.776Z,101686.20
2023-04-23T19:34:28.789Z,101687.81
2023-04-23T19:36:55.872Z,101686.52
2023-04-23T19:39:23.803Z,101684.39
2023-04-23T19:41:50.847Z,101684.00
2023-04-23T19:44:17.786Z,101685.63
2023-04-23T19:46:44.811Z,101684.20
2023-04-23T19:49:11.830Z,101681.11
2023-04-23T19:51:38.845Z,101682.58
2023-04-23T19:54:06.516Z,101678.81
2023-04-23T19:56:33.500Z,101677.30
2023-04-23T19:59:00.546Z,101675.95
2023-04-23T20:01:30.092Z,101669.88
2023-04-23T20:03:57.374Z,101666.45
2023-04-23T20:06:24.418Z,101667.19
2023-04-23T20:09:09.915Z,101669.16
2023-04-23T20:11:36.941Z,101663.77
2023-04-23T20:14:04.140Z,101669.21
2023-04-23T20:16:31.153Z,101669.77
2023-04-23T20:18:58.220Z,101669.95
2023-04-23T20:21:25.224Z,101668.34
2023-04-23T20:23:52.237Z,101666.11
2023-04-23T20:26:19.581Z,101662.41
2023-04-23T20:28:48.347Z,101664.48
2023-04-23T20:31:15.682Z,101660.08
2023-04-23T20:33:42.657Z,101659.17
2023-04-23T20:36:10.996Z,101658.84
2023-04-23T20:38:38.243Z,101662.80
2023-04-23T20:41:05.923Z,101662.73
2023-04-23T20:43:34.341Z,101659.70
2023-04-23T20:46:01.717Z,101660.84
2023-04-23T20:48:32.122Z,101661.23
2023-04-23T20:50:59.640Z,101661.31
2023-04-23T20:53:26.708Z,101661.19
2023-04-23T20:55:53.672Z,101658.45
2023-04-23T20:58:22.295Z,101660.48
2023-04-23T21:00:49.810Z,101664.95
2023-04-23T21:03:17.643Z,101661.17
2023-04-23T21:05:44.926Z,101659.79
2023-04-23T21:08:11.930Z,101661.37
2023-04-23T21:10:39.183Z,101662.11
2023-04-23T21:13:07.418Z,101661.06
2023-04-23T21:15:35.797Z,101661.09
2023-04-23T21:18:04.285Z,101661.52
2023-04-23T21:20:31.346Z,101660.34
2023-04-23T21:22:58.341Z,101659.35
2023-04-23T21:25:26.868Z,101658.36
2023-04-23T21:27:57.141Z,101657.17
2023-04-23T21:30:37.733Z,101659.29
2023-04-23T21:33:04.777Z,101654.42
2023-04-23T21:35:31.770Z,101656.17
2023-04-23T21:37:58.742Z,101653.58
2023-04-23T21:40:25.746Z,101653.05
2023-04-23T21:42:52.726Z,101653.39
2023-04-23T21:45:19.753Z,101653.02
2023-04-23T21:47:46.779Z,101652.46
2023-04-23T21:50:13.794Z,101647.02
2023-04-23T21:52:41.978Z,101642.48
2023-04-23T21:55:11.441Z,101638.13
2023-04-23T21:57:39.298Z,101636.54
2023-04-23T22:00:07.228Z,101635.13
2023-04-23T22:02:49.081Z,101633.57
2023-04-23T22:05:20.208Z,101632.57
2023-04-23T22:07:48.508Z,101630.52
2023-04-23T22:10:15.825Z,101628.08
2023-04-23T22:12:43.320Z,101626.01
2023-04-23T22:15:13.204Z,101624.10
2023-04-23T22:17:40.302Z,101618.90
2023-04-23T22:20:08.005Z,101614.00
2023-04-23T22:22:35.336Z,101611.04
2023-04-23T22:25:03.046Z,101613.48
2023-04-23T22:27:30.003Z,101611.55
2023-04-23T22:29:56.953Z,101616.44
2023-04-23T22:32:24.084Z,101613.64
2023-04-23T22:34:51.257Z,101615.02
2023-04-23T22:37:18.798Z,101612.21
2023-04-23T22:39:45.785Z,101615.87
2023-04-23T22:42:12.767Z,101618.66
2023-04-23T22:44:39.736Z,101617.07
2023-04-23T22:47:06.825Z,101615.88
2023-04-23T22:49:34.656Z,101610.45
2023-04-23T22:52:02.167Z,101609.94
2023-04-23T22:54:29.290Z,101604.88
2023-04-23T22:56:56.260Z,101602.08
2023-04-23T22:59:23.301Z,101595.61
2023-04-23T23:01:50.609Z,101591.94
2023-04-23T23:04:17.664Z,101597.18
2023-04-23T23:06:46.414Z,101598.45
2023-04-23T23:09:13.393Z,101598.95
2023-04-23T23:11:40.425Z,101602.48
2023-04-23T23:14:07.426Z,101603.37
2023-04-23T23:16:34.473Z,101600.23
2023-04-23T23:19:01.439Z,101602.67
2023-04-23T23:21:28.387Z,101608.09
2023-04-23T23:23:55.557Z,101603.37
2023-04-23T23:26:22.522Z,101601.63
2023-04-23T23:28:49.496Z,101601.08
2023-04-23T23:31:16.490Z,101595.52
2023-04-23T23:33:43.499Z,101594.14
2023-04-23T23:36:10.444Z,101593.62
2023-04-23T23:38:37.427Z,101591.48
2023-04-23T23:41:04.404Z,101585.93
2023-04-23T23:43:31.962Z,101585.91
2023-04-23T23:45:59.451Z,101588.48
2023-04-23T23:48:26.851Z,101587.79
2023-04-23T23:50:53.820Z,101586.74
2023-04-23T23:53:20.819Z,101582.19
2023-04-23T23:55:47.792Z,101586.92
2023-04-23T23:58:14.825Z,101588.49
