createdAt,value
2023-03-01T00:01:14.211Z,6.02
2023-03-01T00:03:41.225Z,6.06
2023-03-01T00:06:08.142Z,6.11
2023-03-01T00:08:35.533Z,6.13
2023-03-01T00:11:13.176Z,6.16
2023-03-01T00:13:40.185Z,6.18
2023-03-01T00:16:09.170Z,6.19
2023-03-01T00:18:35.988Z,6.22
2023-03-01T00:21:02.996Z,6.24
2023-03-01T00:23:29.738Z,6.27
2023-03-01T00:25:56.588Z,6.33
2023-03-01T00:28:23.421Z,6.35
2023-03-01T00:30:50.693Z,6.39
2023-03-01T00:33:17.682Z,6.41
2023-03-01T00:35:45.418Z,6.44
2023-03-01T00:38:12.101Z,6.44
2023-03-01T00:40:38.746Z,6.44
2023-03-01T00:43:05.462Z,6.45
2023-03-01T00:45:32.357Z,6.48
2023-03-01T00:47:59.142Z,6.48
2023-03-01T00:50:26.272Z,6.50
2023-03-01T00:52:57.072Z,6.50
2023-03-01T00:55:24.685Z,6.48
2023-03-01T00:57:51.495Z,6.47
2023-03-01T01:00:19.610Z,6.46
2023-03-01T01:02:46.393Z,6.44
2023-03-01T01:05:13.478Z,6.39
2023-03-01T01:07:40.205Z,6.37
2023-03-01T01:10:07.582Z,6.36
2023-03-01T01:12:34.244Z,6.35
2023-03-01T01:15:00.948Z,6.35
2023-03-01T01:17:27.649Z,6.33
2023-03-01T01:19:54.272Z,6.33
2023-03-01T01:22:20.901Z,6.33
2023-03-01T01:24:47.539Z,6.34
2023-03-01T01:27:14.181Z,6.32
2023-03-01T01:29:40.830Z,6.32
2023-03-01T01:32:07.486Z,6.30
2023-03-01T01:34:34.141Z,6.31
2023-03-01T01:37:03.721Z,6.30
2023-03-01T01:39:30.831Z,6.30
2023-03-01T01:41:57.496Z,6.29
2023-03-01T01:44:29.243Z,6.29
2023-03-01T01:47:04.795Z,6.29
2023-03-01T01:49:38.684Z,6.30
2023-03-01T01:52:10.809Z,6.31
2023-03-01T01:54:50.735Z,6.31
2023-03-01T01:57:23.024Z,6.32
2023-03-01T01:59:52.673Z,6.33
2023-03-01T02:02:20.352Z,6.31
2023-03-01T02:04:54.081Z,6.30
2023-03-01T02:07:23.756Z,6.29
2023-03-01T02:09:53.572Z,6.29
2023-03-01T02:12:25.486Z,6.30
2023-03-01T02:14:52.146Z,6.30
2023-03-01T02:17:20.674Z,6.29
2023-03-01T02:20:15.757Z,6.31
2023-03-01T02:22:46.191Z,6.31
2023-03-01T02:25:31.903Z,6.32
2023-03-01T02:28:33.117Z,6.31
2023-03-01T02:31:18.467Z,6.31
2023-03-01T02:33:46.481Z,6.28
2023-03-01T02:36:30.134Z,6.30
2023-03-01T02:39:00.192Z,6.30
2023-03-01T02:41:29.490Z,6.31
2023-03-01T02:43:56.697Z,6.31
2023-03-01T02:46:26.069Z,6.30
2023-03-01T02:48:58.061Z,6.31
2023-03-01T02:51:33.816Z,6.31
2023-03-01T02:54:18.649Z,6.33
2023-03-01T02:56:49.261Z,6.32
2023-03-01T02:59:19.331Z,6.32
2023-03-01T03:01:47.397Z,6.33
2023-03-01T03:04:22.097Z,6.32
2023-03-01T03:06:50.844Z,6.32
2023-03-01T03:09:18.948Z,6.33
2023-03-01T03:11:45.886Z,6.33
2023-03-01T03:14:14.321Z,6.35
2023-03-01T03:16:46.285Z,6.34
2023-03-01T03:19:13.496Z,6.36
2023-03-01T03:21:40.326Z,6.36
2023-03-01T03:24:07.060Z,6.35
2023-03-01T03:26:33.839Z,6.33
2023-03-01T03:29:00.525Z,6.33
2023-03-01T03:31:27.567Z,6.33
2023-03-01T03:33:54.566Z,6.30
2023-03-01T03:36:24.805Z,6.28
2023-03-01T03:38:51.674Z,6.25
2023-03-01T03:41:18.663Z,6.24
2023-03-01T03:43:45.260Z,6.24
2023-03-01T03:46:12.577Z,6.24
2023-03-01T03:48:44.886Z,6.23
2023-03-01T03:51:14.954Z,6.23
2023-03-01T03:53:42.351Z,6.22
2023-03-01T03:56:09.514Z,6.23
2023-03-01T03:58:36.577Z,6.21
2023-03-01T04:01:03.788Z,6.20
2023-03-01T04:03:32.859Z,6.19
2023-03-01T04:06:01.081Z,6.17
2023-03-01T04:08:28.673Z,6.18
2023-03-01T04:11:21.528Z,6.19
2023-03-01T04:13:48.371Z,6.18
2023-03-01T04:16:15.025Z,6.16
2023-03-01T04:18:41.699Z,6.15
2023-03-01T04:21:08.278Z,6.15
2023-03-01T04:23:34.988Z,6.15
2023-03-01T04:26:01.655Z,6.15
2023-03-01T04:28:37.152Z,6.12
2023-03-01T04:31:15.137Z,6.12
2023-03-01T04:33:47.249Z,6.13
2023-03-01T04:36:16.102Z,6.13
2023-03-01T04:38:43.428Z,6.14
2023-03-01T04:41:12.137Z,6.14
2023-03-01T04:43:39.206Z,6.15
2023-03-01T04:46:13.344Z,6.15
2023-03-01T04:48:43.298Z,6.13
2023-03-01T04:51:10.206Z,6.13
2023-03-01T04:53:39.971Z,6.12
2023-03-01T04:56:07.352Z,6.11
2023-03-01T04:58:33.953Z,6.09
2023-03-01T05:01:00.635Z,6.08
2023-03-01T05:03:27.362Z,6.06
2023-03-01T05:05:54.075Z,6.05
2023-03-01T05:08:21.741Z,6.06
2023-03-01T05:10:53.430Z,6.04
2023-03-01T05:13:22.122Z,6.05
2023-03-01T05:15:57.277Z,6.05
2023-03-01T05:18:27.107Z,6.04
2023-03-01T05:20:57.216Z,6.04
2023-03-01T05:23:24.117Z,6.03
2023-03-01T05:25:53.236Z,6.02
2023-03-01T05:28:21.203Z,6.02
2023-03-01T05:30:48.515Z,6.03
2023-03-01T05:33:15.259Z,6.01
2023-03-01T05:35:46.195Z,6.01
2023-03-01T05:38:14.354Z,6.02
2023-03-01T05:40:42.311Z,6.03
2023-03-01T05:43:09.048Z,6.02
2023-03-01T05:45:37.913Z,6.02
2023-03-01T05:48:06.713Z,6.00
2023-03-01T05:50:40.172Z,6.01
2023-03-01T05:53:14.519Z,6.00
2023-03-01T05:55:43.647Z,5.98
2023-03-01T05:58:15.871Z,5.94
2023-03-01T06:00:43.643Z,5.91
2023-03-01T06:03:14.793Z,5.90
2023-03-01T06:05:43.623Z,5.89
2023-03-01T06:08:12.092Z,5.89
2023-03-01T06:10:38.789Z,5.89
2023-03-01T06:13:05.728Z,5.89
2023-03-01T06:15:32.430Z,5.88
2023-03-01T06:18:00.295Z,5.87
2023-03-01T06:20:30.152Z,5.87
2023-03-01T06:22:57.344Z,5.89
2023-03-01T06:25:26.026Z,5.91
2023-03-01T06:27:59.259Z,5.94
2023-03-01T06:30:26.883Z,5.96
2023-03-01T06:32:53.797Z,5.98
2023-03-01T06:35:20.562Z,6.00
2023-03-01T06:37:48.619Z,6.01
2023-03-01T06:40:16.094Z,6.01
2023-03-01T06:42:45.055Z,6.01
2023-03-01T06:45:12.584Z,6.02
2023-03-01T06:47:39.780Z,6.02
2023-03-01T06:50:06.778Z,6.03
2023-03-01T06:52:33.477Z,6.03
2023-03-01T06:55:00.134Z,6.04
2023-03-01T06:57:28.258Z,6.03
2023-03-01T06:59:54.960Z,6.03
2023-03-01T07:02:21.608Z,6.03
2023-03-01T07:04:50.634Z,6.02
2023-03-01T07:07:19.902Z,6.04
2023-03-01T07:09:47.698Z,6.05
2023-03-01T07:12:14.409Z,6.04
2023-03-01T07:14:41.182Z,6.04
2023-03-01T07:17:08.016Z,6.04
2023-03-01T07:19:34.638Z,6.03
2023-03-01T07:22:02.443Z,6.04
2023-03-01T07:24:29.383Z,6.06
2023-03-01T07:26:56.056Z,6.06
2023-03-01T07:29:22.673Z,6.08
2023-03-01T07:31:49.398Z,6.11
2023-03-01T07:34:15.975Z,6.11
2023-03-01T07:36:44.182Z,6.11
2023-03-01T07:39:11.871Z,6.12
2023-03-01T07:41:39.156Z,6.14
2023-03-01T07:44:06.415Z,6.16
2023-03-01T07:46:33.562Z,6.17
2023-03-01T07:49:00.475Z,6.16
2023-03-01T07:51:27.460Z,6.18
2023-03-01T07:53:54.070Z,6.19
2023-03-01T07:56:22.502Z,6.18
2023-03-01T07:58:50.725Z,6.17
2023-03-01T08:01:20.086Z,6.17
2023-03-01T08:03:46.851Z,6.16
2023-03-01T08:06:15.938Z,6.18
2023-03-01T08:08:42.675Z,6.17
2023-03-01T08:11:12.428Z,6.18
2023-03-01T08:13:39.113Z,6.19
2023-03-01T08:16:09.179Z,6.20
2023-03-01T08:18:36.020Z,6.21
2023-03-01T08:21:04.836Z,6.23
2023-03-01T08:23:31.462Z,6.21
2023-03-01T08:26:20.202Z,6.23
2023-03-01T08:28:48.260Z,6.23
2023-03-01T08:31:18.307Z,6.23
2023-03-01T08:33:51.631Z,6.23
2023-03-01T08:36:19.413Z,6.22
2023-03-01T08:38:46.875Z,6.24
2023-03-01T08:41:14.326Z,6.23
2023-03-01T08:43:41.393Z,6.24
2023-03-01T08:46:08.384Z,6.27
2023-03-01T08:48:40.598Z,6.31
2023-03-01T08:51:11.742Z,6.34
2023-03-01T08:53:42.336Z,6.37
2023-03-01T08:56:09.847Z,6.42
2023-03-01T08:58:37.894Z,6.46
2023-03-01T09:01:12.465Z,6.50
2023-03-01T09:03:40.070Z,6.54
2023-03-01T09:06:11.225Z,6.61
2023-03-01T09:08:40.095Z,6.65
2023-03-01T09:11:08.937Z,6.67
2023-03-01T17:51:30.524Z,7.14
2023-03-01T17:54:17.708Z,7.13
2023-03-01T17:57:04.643Z,7.15
2023-03-01T17:59:51.574Z,7.11
2023-03-01T18:02:38.744Z,7.08
2023-03-01T18:05:25.976Z,7.04
2023-03-01T18:08:13.002Z,7.02
2023-03-01T18:11:00.716Z,7.01
2023-03-01T18:13:47.871Z,6.99
2023-03-01T18:16:35.461Z,6.97
2023-03-01T18:19:22.558Z,6.95
2023-03-01T18:22:09.642Z,6.91
2023-03-01T18:24:56.650Z,6.92
2023-03-01T18:27:43.562Z,6.93
2023-03-01T18:30:30.715Z,6.94
2023-03-01T18:33:17.678Z,6.94
2023-03-01T18:36:06.151Z,6.98
2023-03-01T18:38:33.448Z,6.99
2023-03-01T18:41:01.201Z,6.98
2023-03-01T18:43:28.925Z,7.00
2023-03-01T18:45:59.695Z,7.05
2023-03-01T18:48:26.543Z,7.10
2023-03-01T18:50:53.230Z,7.13
2023-03-01T18:53:19.996Z,7.15
2023-03-01T18:55:46.618Z,7.15
2023-03-01T18:58:13.236Z,7.14
2023-03-01T19:00:39.988Z,7.16
2023-03-01T19:03:06.748Z,7.16
2023-03-01T19:05:33.389Z,7.16
2023-03-01T19:08:00.160Z,7.18
2023-03-01T19:10:26.823Z,7.17
2023-03-01T19:12:53.486Z,7.15
2023-03-01T19:15:20.309Z,7.17
2023-03-01T19:17:47.017Z,7.19
2023-03-01T19:20:13.720Z,7.21
2023-03-01T19:22:40.327Z,7.21
2023-03-01T19:25:07.489Z,7.22
2023-03-01T19:27:34.400Z,7.21
2023-03-01T19:30:01.247Z,7.22
2023-03-01T19:32:27.902Z,7.21
2023-03-01T19:34:54.572Z,7.20
2023-03-01T19:37:21.166Z,7.20
2023-03-01T19:39:48.127Z,7.19
2023-03-01T19:42:14.738Z,7.18
2023-03-01T19:44:41.572Z,7.20
2023-03-01T19:47:08.179Z,7.20
2023-03-01T19:49:37.496Z,7.21
2023-03-01T19:52:04.814Z,7.24
2023-03-01T19:54:31.636Z,7.25
2023-03-01T19:57:00.537Z,7.26
2023-03-01T19:59:28.357Z,7.28
2023-03-01T20:01:56.014Z,7.29
2023-03-01T20:04:22.835Z,7.31
2023-03-01T20:06:49.736Z,7.29
2023-03-01T20:09:21.747Z,7.28
2023-03-01T20:11:50.230Z,7.25
2023-03-01T20:14:16.913Z,7.27
2023-03-01T20:16:43.570Z,7.26
2023-03-01T20:19:10.245Z,7.26
2023-03-01T20:21:36.976Z,7.25
2023-03-01T20:24:03.741Z,7.24
2023-03-01T20:26:30.865Z,7.24
2023-03-01T20:28:57.728Z,7.25
2023-03-01T20:31:29.273Z,7.25
2023-03-01T20:33:58.815Z,7.26
2023-03-01T20:36:26.950Z,7.26
2023-03-01T20:38:54.322Z,7.25
2023-03-01T20:41:21.756Z,7.26
2023-03-01T20:43:54.325Z,7.26
2023-03-01T20:46:23.746Z,7.25
2023-03-01T20:48:53.985Z,7.25
2023-03-01T20:51:20.830Z,7.24
2023-03-01T20:53:47.614Z,7.25
2023-03-01T20:56:15.893Z,7.24
2023-03-01T20:58:43.400Z,7.26
2023-03-01T21:01:14.337Z,7.25
2023-03-01T21:03:41.056Z,7.23
2023-03-01T21:06:09.422Z,7.24
2023-03-01T21:08:36.041Z,7.24
2023-03-01T21:11:05.707Z,7.24
2023-03-01T21:13:33.458Z,7.25
2023-03-01T21:16:03.451Z,7.24
2023-03-01T21:18:32.322Z,7.23
2023-03-01T21:21:05.805Z,7.21
2023-03-01T21:23:34.305Z,7.18
2023-03-01T21:26:09.859Z,7.18
2023-03-01T21:28:38.093Z,7.15
2023-03-01T21:31:15.239Z,7.14
2023-03-01T21:33:47.178Z,7.12
2023-03-01T21:36:15.620Z,7.11
2023-03-01T21:38:44.497Z,7.11
2023-03-01T21:41:22.083Z,7.09
2023-03-01T21:43:50.494Z,7.08
2023-03-01T21:46:20.598Z,7.05
2023-03-01T21:48:49.581Z,7.01
2023-03-01T21:51:19.492Z,6.98
2023-03-01T21:53:46.465Z,6.98
2023-03-01T21:56:19.190Z,7.02
2023-03-01T21:58:45.997Z,7.03
2023-03-01T22:01:16.294Z,7.03
2023-03-01T22:03:47.241Z,7.02
2023-03-01T22:06:19.322Z,6.99
2023-03-01T22:08:50.193Z,6.97
2023-03-01T22:11:18.568Z,6.96
2023-03-01T22:13:47.602Z,6.93
2023-03-01T22:16:14.315Z,6.89
2023-03-01T22:18:41.126Z,6.86
2023-03-01T22:21:08.230Z,6.83
2023-03-01T22:23:36.329Z,6.83
2023-03-01T22:26:03.198Z,6.83
2023-03-01T22:28:30.699Z,6.82
2023-03-01T22:30:57.478Z,6.84
2023-03-01T22:33:24.151Z,6.85
2023-03-01T22:35:50.901Z,6.86
2023-03-01T22:38:17.557Z,6.85
2023-03-01T22:40:44.208Z,6.84
2023-03-01T22:43:10.843Z,6.83
2023-03-01T22:45:37.495Z,6.84
2023-03-01T22:48:05.205Z,6.82
2023-03-01T22:50:31.969Z,6.81
2023-03-01T22:53:01.172Z,6.80
2023-03-01T22:55:28.524Z,6.79
2023-03-01T22:57:55.161Z,6.79
2023-03-01T23:00:22.126Z,6.75
2023-03-01T23:02:50.146Z,6.72
2023-03-01T23:05:16.954Z,6.70
2023-03-01T23:07:44.924Z,6.70
2023-03-01T23:10:12.307Z,6.69
2023-03-01T23:12:39.091Z,6.67
2023-03-01T23:15:06.458Z,6.65
2023-03-01T23:17:33.842Z,6.67
2023-03-01T23:20:00.572Z,6.65
2023-03-01T23:22:30.700Z,6.65
2023-03-01T23:24:57.367Z,6.67
2023-03-01T23:27:25.134Z,6.68
2023-03-01T23:29:52.080Z,6.67
2023-03-01T23:32:18.821Z,6.67
2023-03-01T23:34:45.543Z,6.64
2023-03-01T23:37:12.310Z,6.63
2023-03-01T23:39:39.014Z,6.60
2023-03-01T23:42:05.770Z,6.57
2023-03-01T23:44:32.814Z,6.52
2023-03-01T23:46:59.520Z,6.50
2023-03-01T23:49:26.154Z,6.49
2023-03-01T23:51:52.985Z,6.50
2023-03-01T23:54:21.923Z,6.48
2023-03-01T23:56:48.618Z,6.48
2023-03-01T23:59:17.944Z,6.48
