createdAt,value
2022-12-08T00:00:43.069Z,5.13
2022-12-08T00:03:11.729Z,5.32
2022-12-08T00:06:05.066Z,4.94
2022-12-08T00:08:53.455Z,4.56
2022-12-08T00:11:23.221Z,4.37
2022-12-08T00:13:51.620Z,5.13
2022-12-08T00:16:20.074Z,4.56
2022-12-08T00:18:48.449Z,6.08
2022-12-08T00:21:16.945Z,4.94
2022-12-08T00:23:45.303Z,4.56
2022-12-08T00:26:13.898Z,4.75
2022-12-08T00:28:42.274Z,5.32
2022-12-08T00:31:12.284Z,5.32
2022-12-08T00:33:42.198Z,4.94
2022-12-08T00:36:14.184Z,5.51
2022-12-08T00:38:44.886Z,5.32
2022-12-08T00:41:16.952Z,6.84
2022-12-08T00:43:44.980Z,5.51
2022-12-08T00:46:12.382Z,5.13
2022-12-08T00:48:40.706Z,5.51
2022-12-08T00:51:09.025Z,6.08
2022-12-08T00:53:37.416Z,4.37
2022-12-08T00:56:06.122Z,5.70
2022-12-08T00:58:34.387Z,4.94
2022-12-08T01:01:09.621Z,4.94
2022-12-08T01:03:40.604Z,6.27
2022-12-08T01:06:11.603Z,5.70
2022-12-08T01:08:42.450Z,4.75
2022-12-08T01:11:17.393Z,4.75
2022-12-08T01:13:47.367Z,5.32
2022-12-08T01:16:30.173Z,5.70
2022-12-08T01:19:00.958Z,5.32
2022-12-08T01:21:30.885Z,4.94
2022-12-08T01:24:02.521Z,5.70
2022-12-08T01:26:32.321Z,5.32
2022-12-08T01:29:02.035Z,5.32
2022-12-08T01:31:31.798Z,6.27
2022-12-08T01:34:01.571Z,4.75
2022-12-08T01:36:36.926Z,5.70
2022-12-08T01:39:14.424Z,5.13
2022-12-08T01:41:46.655Z,7.22
2022-12-08T01:44:16.221Z,6.27
2022-12-08T01:46:49.456Z,5.51
2022-12-08T01:49:35.175Z,6.84
2022-12-08T01:52:34.194Z,6.46
2022-12-08T01:55:29.456Z,5.89
2022-12-08T01:58:11.422Z,6.27
2022-12-08T02:00:41.667Z,6.84
2022-12-08T02:03:20.087Z,6.84
2022-12-08T02:05:49.027Z,6.84
2022-12-08T02:08:17.555Z,6.65
2022-12-08T02:10:49.538Z,7.41
2022-12-08T02:13:23.270Z,7.22
2022-12-08T02:16:31.470Z,7.98
2022-12-08T02:19:53.281Z,6.46
2022-12-08T02:22:34.141Z,6.84
2022-12-08T02:25:24.558Z,7.79
2022-12-08T02:28:40.290Z,7.79
2022-12-08T02:32:03.295Z,7.22
2022-12-08T02:35:05.650Z,6.27
2022-12-08T02:37:50.210Z,7.41
2022-12-08T02:40:28.073Z,6.08
2022-12-08T02:43:07.282Z,7.41
2022-12-08T02:45:47.591Z,8.36
2022-12-08T02:48:17.970Z,7.60
2022-12-08T02:50:47.729Z,8.93
2022-12-08T02:53:17.503Z,7.98
2022-12-08T02:56:16.232Z,7.41
2022-12-08T02:59:33.575Z,7.22
2022-12-08T03:02:17.966Z,6.65
2022-12-08T03:05:13.687Z,6.08
2022-12-08T03:08:24.552Z,7.79
2022-12-08T03:11:08.502Z,8.55
2022-12-08T03:13:50.264Z,7.22
2022-12-08T03:16:29.362Z,7.22
2022-12-08T03:19:15.674Z,7.60
2022-12-08T03:21:51.768Z,7.60
2022-12-08T03:24:23.419Z,7.41
2022-12-08T03:27:03.706Z,8.36
2022-12-08T03:29:34.290Z,8.74
2022-12-08T03:32:47.834Z,7.98
2022-12-08T03:35:25.913Z,7.22
2022-12-08T03:38:10.793Z,8.74
2022-12-08T03:40:41.349Z,10.83
2022-12-08T03:43:09.192Z,9.88
2022-12-08T03:45:37.426Z,10.83
2022-12-08T03:48:06.301Z,9.50
2022-12-08T03:50:34.149Z,11.02
2022-12-08T03:53:02.683Z,9.88
2022-12-08T03:55:30.996Z,10.26
2022-12-08T03:57:59.376Z,11.02
2022-12-08T04:00:27.964Z,11.21
2022-12-08T04:02:56.220Z,12.92
2022-12-08T04:05:24.651Z,9.31
2022-12-08T04:07:57.844Z,12.16
2022-12-08T04:10:27.697Z,11.02
2022-12-08T04:12:57.657Z,12.73
2022-12-08T04:15:27.390Z,10.83
2022-12-08T04:17:57.096Z,11.40
2022-12-08T04:20:26.821Z,12.54
2022-12-08T04:22:56.537Z,13.30
2022-12-08T04:25:26.450Z,13.30
2022-12-08T04:27:56.427Z,14.25
2022-12-08T04:30:26.225Z,11.40
2022-12-08T04:32:56.076Z,11.97
2022-12-08T04:35:25.938Z,13.11
2022-12-08T04:37:56.013Z,12.35
2022-12-08T04:40:25.959Z,13.30
2022-12-08T04:42:55.773Z,11.97
2022-12-08T04:45:25.681Z,14.44
2022-12-08T04:47:55.894Z,14.25
2022-12-08T04:50:25.865Z,14.25
2022-12-08T04:52:55.611Z,12.54
2022-12-08T04:55:25.586Z,11.21
2022-12-08T04:57:55.313Z,13.30
2022-12-08T05:00:25.048Z,13.11
2022-12-08T05:02:54.935Z,13.30
2022-12-08T05:05:24.856Z,15.01
2022-12-08T05:07:54.687Z,15.39
2022-12-08T05:10:24.456Z,14.25
2022-12-08T05:12:54.306Z,13.11
2022-12-08T05:15:24.044Z,14.82
2022-12-08T05:17:54.350Z,15.39
2022-12-08T05:20:24.180Z,15.20
2022-12-08T05:22:52.599Z,15.20
2022-12-08T05:25:21.033Z,14.82
2022-12-08T05:27:49.522Z,12.92
2022-12-08T05:30:18.036Z,16.53
2022-12-08T05:32:46.303Z,16.34
2022-12-08T05:35:14.788Z,15.39
2022-12-08T05:37:43.199Z,16.91
2022-12-08T05:40:11.722Z,13.68
2022-12-08T05:42:40.007Z,16.34
2022-12-08T05:45:09.570Z,16.53
2022-12-08T05:47:36.770Z,14.82
2022-12-08T05:50:07.118Z,16.34
2022-12-08T05:52:37.073Z,15.39
2022-12-08T05:55:05.999Z,15.01
2022-12-08T05:57:33.507Z,16.15
2022-12-08T06:00:02.847Z,15.20
2022-12-08T06:02:30.602Z,13.87
2022-12-08T06:04:58.820Z,16.34
2022-12-08T06:07:27.252Z,14.06
2022-12-08T06:09:55.692Z,15.77
2022-12-08T06:12:24.961Z,14.82
2022-12-08T06:14:52.663Z,15.39
2022-12-08T06:17:21.116Z,15.58
2022-12-08T06:19:49.513Z,15.20
2022-12-08T06:22:17.912Z,12.16
2022-12-08T06:24:46.588Z,15.58
2022-12-08T06:27:14.853Z,13.68
2022-12-08T06:29:43.200Z,15.39
2022-12-08T06:32:13.045Z,15.77
2022-12-08T06:34:42.870Z,15.39
2022-12-08T06:37:12.796Z,14.82
2022-12-08T06:39:42.709Z,16.34
2022-12-08T06:42:33.243Z,13.87
2022-12-08T06:45:03.914Z,14.82
2022-12-08T06:47:34.162Z,12.73
2022-12-08T06:50:07.004Z,13.49
2022-12-08T06:52:45.307Z,14.44
2022-12-08T06:55:42.689Z,13.68
2022-12-08T06:58:09.064Z,13.68
2022-12-08T07:00:41.197Z,15.77
2022-12-08T07:03:13.093Z,13.49
2022-12-08T07:05:42.828Z,15.96
2022-12-08T07:08:12.730Z,16.53
2022-12-08T07:10:42.635Z,14.44
2022-12-08T07:13:12.430Z,14.44
2022-12-08T07:15:40.853Z,14.25
2022-12-08T07:18:09.317Z,12.16
2022-12-08T07:20:38.098Z,15.77
2022-12-08T07:23:06.102Z,14.06
2022-12-08T07:25:34.493Z,12.73
2022-12-08T07:28:08.990Z,15.77
2022-12-08T07:30:39.517Z,14.25
2022-12-08T07:33:09.430Z,15.20
2022-12-08T07:35:39.188Z,13.49
2022-12-08T07:38:11.071Z,14.63
2022-12-08T07:40:40.805Z,12.73
2022-12-08T07:43:10.589Z,13.11
2022-12-08T07:45:41.942Z,12.54
2022-12-08T07:48:12.176Z,13.68
2022-12-08T07:50:42.983Z,17.10
2022-12-08T07:53:12.931Z,16.53
2022-12-08T07:55:44.542Z,15.39
2022-12-08T07:58:14.267Z,14.63
2022-12-08T08:00:44.147Z,15.01
2022-12-08T08:03:14.073Z,15.77
2022-12-08T08:05:49.250Z,15.39
2022-12-08T08:08:19.504Z,15.58
2022-12-08T08:10:49.336Z,14.44
2022-12-08T08:13:19.498Z,14.06
2022-12-08T08:15:49.368Z,15.58
2022-12-08T08:18:19.416Z,15.01
2022-12-08T08:20:49.870Z,15.58
2022-12-08T08:23:19.636Z,13.68
2022-12-08T08:25:49.473Z,15.96
2022-12-08T08:28:17.937Z,15.77
2022-12-08T08:30:47.536Z,14.63
2022-12-08T08:33:15.091Z,16.15
2022-12-08T08:35:43.439Z,15.58
2022-12-08T08:38:11.501Z,17.10
2022-12-08T08:40:39.926Z,15.39
2022-12-08T08:43:09.311Z,16.72
2022-12-08T08:45:36.803Z,17.48
2022-12-08T08:48:05.868Z,16.15
2022-12-08T08:50:37.585Z,17.10
2022-12-08T08:53:05.115Z,14.06
2022-12-08T08:55:33.467Z,16.72
2022-12-08T08:58:01.994Z,16.91
2022-12-08T09:00:30.366Z,17.29
2022-12-08T09:02:58.888Z,15.39
2022-12-08T09:05:27.243Z,17.86
2022-12-08T09:07:55.718Z,16.34
2022-12-08T09:10:24.170Z,14.82
2022-12-08T09:12:52.492Z,18.81
2022-12-08T09:15:21.075Z,17.29
2022-12-08T09:17:49.400Z,14.82
2022-12-08T09:20:17.882Z,15.58
2022-12-08T09:22:46.225Z,14.44
2022-12-08T09:25:14.605Z,14.63
2022-12-08T09:27:43.021Z,17.67
2022-12-08T09:30:11.600Z,16.15
2022-12-08T09:32:39.851Z,16.53
2022-12-08T09:35:08.724Z,16.53
2022-12-08T09:37:36.719Z,17.67
2022-12-08T09:40:07.942Z,18.62
2022-12-08T09:43:51.660Z,17.48
2022-12-08T09:46:22.287Z,14.63
2022-12-08T09:48:57.122Z,16.53
2022-12-08T09:51:38.044Z,12.92
2022-12-08T09:54:25.107Z,16.91
2022-12-08T09:57:01.180Z,17.29
2022-12-08T09:59:34.658Z,17.29
2022-12-08T10:02:23.569Z,15.20
2022-12-08T10:04:56.744Z,15.96
2022-12-08T10:07:49.255Z,16.53
2022-12-08T10:10:42.045Z,14.82
2022-12-08T10:13:32.567Z,17.29
2022-12-08T10:16:29.981Z,19.57
2022-12-08T10:19:22.717Z,15.58
2022-12-08T10:21:56.535Z,17.48
2022-12-08T10:24:37.364Z,17.67
2022-12-08T10:27:12.657Z,15.58
2022-12-08T10:29:41.330Z,14.82
2022-12-08T10:32:23.805Z,17.48
2022-12-08T10:35:16.142Z,16.72
2022-12-08T10:37:58.724Z,15.39
2022-12-08T10:40:40.505Z,15.39
2022-12-08T10:43:19.195Z,16.34
2022-12-08T10:45:49.257Z,18.05
2022-12-08T10:48:28.773Z,17.10
2022-12-08T10:51:00.296Z,16.34
2022-12-08T10:53:33.832Z,15.20
2022-12-08T10:56:03.467Z,16.34
2022-12-08T10:58:41.108Z,15.58
2022-12-08T11:01:39.260Z,16.34
2022-12-08T11:04:18.425Z,17.67
2022-12-08T11:06:51.054Z,17.29
2022-12-08T11:09:19.125Z,16.72
2022-12-08T11:11:59.086Z,16.53
2022-12-08T11:14:55.000Z,16.53
2022-12-08T11:17:38.200Z,15.58
2022-12-08T11:20:10.924Z,15.58
2022-12-08T11:22:43.978Z,15.96
2022-12-08T11:25:28.216Z,12.35
2022-12-08T11:28:01.609Z,14.82
2022-12-08T11:30:48.641Z,13.68
2022-12-08T11:33:21.952Z,12.54
2022-12-08T11:35:59.244Z,14.44
2022-12-08T11:38:30.121Z,15.58
2022-12-08T11:41:16.183Z,14.25
2022-12-08T11:44:33.017Z,14.82
2022-12-08T11:47:20.682Z,14.25
2022-12-08T11:49:59.114Z,15.96
2022-12-08T11:52:45.198Z,14.06
2022-12-08T11:55:55.379Z,13.68
2022-12-08T11:58:43.815Z,13.68
2022-12-08T12:01:23.672Z,10.45
2022-12-08T12:04:14.643Z,10.83
2022-12-08T12:07:12.254Z,12.16
2022-12-08T12:10:02.451Z,9.88
2022-12-08T12:13:11.903Z,10.64
2022-12-08T12:16:28.339Z,10.45
2022-12-08T12:19:04.746Z,11.02
2022-12-08T12:21:39.661Z,12.16
2022-12-08T12:24:37.750Z,13.11
2022-12-08T12:27:29.990Z,11.40
2022-12-08T12:30:09.900Z,10.83
2022-12-08T12:32:46.940Z,12.73
2022-12-08T12:35:44.277Z,11.02
2022-12-08T12:38:41.815Z,10.83
2022-12-08T12:41:15.038Z,12.54
2022-12-08T12:44:23.871Z,11.59
2022-12-08T12:46:52.988Z,14.63
2022-12-08T12:50:07.955Z,12.54
2022-12-08T12:52:39.515Z,11.40
2022-12-08T12:55:09.615Z,12.73
2022-12-08T12:58:03.422Z,12.92
2022-12-08T13:00:33.042Z,14.06
2022-12-08T13:03:01.665Z,13.11
2022-12-08T13:05:50.256Z,13.30
2022-12-08T13:08:26.011Z,12.35
2022-12-08T13:11:09.897Z,14.63
2022-12-08T13:14:05.260Z,15.20
2022-12-08T13:16:39.468Z,15.77
2022-12-08T13:19:16.348Z,13.87
2022-12-08T13:21:46.189Z,14.63
2022-12-08T13:24:24.873Z,15.96
2022-12-08T13:27:03.938Z,13.49
2022-12-08T13:29:36.087Z,13.68
2022-12-08T13:32:09.589Z,15.20
2022-12-08T13:34:55.512Z,15.01
2022-12-08T13:37:32.578Z,15.58
2022-12-08T13:40:14.453Z,14.82
2022-12-08T13:42:56.492Z,15.20
2022-12-08T13:46:12.230Z,16.34
2022-12-08T13:49:41.924Z,17.10
2022-12-08T13:57:30.354Z,13.68
2022-12-08T14:00:16.758Z,13.11
2022-12-08T14:02:56.030Z,13.49
2022-12-08T14:06:10.454Z,15.20
2022-12-08T14:11:34.190Z,15.20
2022-12-08T14:15:00.408Z,15.20
2022-12-08T14:17:23.178Z,14.44
2022-12-08T14:20:18.979Z,14.25
2022-12-08T14:22:50.385Z,14.63
2022-12-08T14:25:23.186Z,13.11
2022-12-08T14:28:01.127Z,14.44
2022-12-08T14:30:36.164Z,13.30
2022-12-08T14:33:05.308Z,13.68
2022-12-08T14:35:38.348Z,11.97
2022-12-08T14:38:14.766Z,14.63
2022-12-08T14:41:09.115Z,14.25
2022-12-08T14:43:40.963Z,13.87
2022-12-08T14:46:23.278Z,11.40
2022-12-08T14:48:50.837Z,8.36
2022-12-08T14:51:19.147Z,7.41
2022-12-08T14:54:15.450Z,7.03
2022-12-08T14:56:57.360Z,4.94
2022-12-08T14:59:38.090Z,5.70
2022-12-08T15:02:26.407Z,4.37
2022-12-08T15:05:10.447Z,4.56
2022-12-08T15:07:43.005Z,3.61
2022-12-08T15:10:17.464Z,4.56
2022-12-08T15:13:11.066Z,4.18
2022-12-08T15:15:51.172Z,4.75
2022-12-08T15:18:36.135Z,4.56
2022-12-08T15:21:10.180Z,4.75
2022-12-08T15:23:45.669Z,4.94
2022-12-08T15:26:26.125Z,4.94
2022-12-08T15:28:55.927Z,4.56
2022-12-08T15:31:25.669Z,5.13
2022-12-08T15:33:55.401Z,6.46
2022-12-08T15:36:25.058Z,6.08
2022-12-08T15:38:54.811Z,5.89
2022-12-08T15:41:24.515Z,5.70
2022-12-08T15:43:54.251Z,7.03
2022-12-08T15:46:24.071Z,6.84
2022-12-08T15:48:58.067Z,6.46
2022-12-08T15:51:28.003Z,6.84
2022-12-08T15:53:57.689Z,7.03
2022-12-08T15:56:29.371Z,6.27
2022-12-08T15:58:59.314Z,7.22
2022-12-08T16:01:29.374Z,7.79
2022-12-08T16:04:55.362Z,7.41
2022-12-08T16:09:45.120Z,7.60
2022-12-08T16:15:51.744Z,8.55
2022-12-08T16:18:31.604Z,8.93
2022-12-08T16:21:12.517Z,8.55
2022-12-08T16:23:52.631Z,7.98
2022-12-08T16:27:06.874Z,8.55
2022-12-08T16:29:20.933Z,8.36
2022-12-08T16:31:49.330Z,8.36
2022-12-08T16:34:16.574Z,7.03
2022-12-08T16:36:44.957Z,8.55
2022-12-08T16:39:14.720Z,8.74
2022-12-08T16:42:00.446Z,10.07
2022-12-08T16:44:30.235Z,8.17
2022-12-08T16:47:09.254Z,8.55
2022-12-08T16:49:39.494Z,8.93
2022-12-08T16:52:09.502Z,8.93
2022-12-08T16:54:39.283Z,7.98
2022-12-08T16:57:09.208Z,7.79
2022-12-08T16:59:39.299Z,8.93
2022-12-08T17:02:15.127Z,7.60
2022-12-08T17:04:46.208Z,8.36
2022-12-08T17:07:16.259Z,8.55
2022-12-08T17:09:45.969Z,8.17
2022-12-08T17:12:19.384Z,8.55
2022-12-08T17:14:47.178Z,8.36
2022-12-08T17:17:15.824Z,9.31
2022-12-08T17:19:44.087Z,8.93
2022-12-08T17:22:12.590Z,9.31
2022-12-08T17:24:42.303Z,8.36
2022-12-08T17:27:12.043Z,9.12
2022-12-08T17:29:40.473Z,8.74
2022-12-08T17:32:08.971Z,9.12
2022-12-08T17:34:37.310Z,9.31
2022-12-08T17:37:06.210Z,10.45
2022-12-08T17:39:34.319Z,10.64
2022-12-08T17:42:02.647Z,10.26
2022-12-08T17:44:31.854Z,10.83
2022-12-08T17:47:04.916Z,10.64
2022-12-08T17:49:34.689Z,9.88
2022-12-08T17:52:10.672Z,10.64
2022-12-08T17:54:39.641Z,11.59
2022-12-08T17:57:07.769Z,10.45
2022-12-08T17:59:37.582Z,10.26
2022-12-08T18:02:12.068Z,9.69
2022-12-08T18:04:41.961Z,11.59
2022-12-08T18:07:10.469Z,11.59
2022-12-08T18:09:38.873Z,10.83
2022-12-08T18:12:12.229Z,11.78
2022-12-08T18:14:42.378Z,12.35
2022-12-08T18:17:12.714Z,11.02
2022-12-08T18:19:42.497Z,11.97
2022-12-08T18:22:12.542Z,11.59
2022-12-08T18:24:43.691Z,11.21
2022-12-08T18:27:13.846Z,11.21
2022-12-08T18:29:43.588Z,13.11
2022-12-08T18:32:13.362Z,12.35
2022-12-08T18:34:43.106Z,11.97
2022-12-08T18:37:12.844Z,12.35
2022-12-08T18:39:42.617Z,11.21
2022-12-08T18:42:23.005Z,11.97
2022-12-08T18:44:58.577Z,11.40
2022-12-08T18:47:28.926Z,12.16
2022-12-08T18:49:58.764Z,10.64
2022-12-08T18:52:32.332Z,13.30
2022-12-08T18:55:07.079Z,13.68
2022-12-08T18:57:40.127Z,12.73
2022-12-08T19:00:16.076Z,12.54
2022-12-08T19:02:46.082Z,11.02
2022-12-08T19:05:16.078Z,12.35
2022-12-08T19:07:46.505Z,13.49
2022-12-08T19:10:16.396Z,12.35
2022-12-08T19:12:50.926Z,13.11
2022-12-08T19:15:20.956Z,14.25
2022-12-08T19:17:50.845Z,13.30
2022-12-08T19:20:20.640Z,12.92
2022-12-08T19:22:50.427Z,13.49
2022-12-08T19:25:21.915Z,13.49
2022-12-08T19:27:51.525Z,13.11
2022-12-08T19:30:21.303Z,12.16
2022-12-08T19:32:51.098Z,12.54
2022-12-08T19:35:20.974Z,12.92
2022-12-08T19:37:50.707Z,14.25
2022-12-08T19:40:39.550Z,14.25
2022-12-08T19:43:40.990Z,13.49
2022-12-08T19:46:09.215Z,12.92
2022-12-08T19:48:37.878Z,14.25
2022-12-08T19:51:06.330Z,14.63
2022-12-08T19:53:34.862Z,14.44
2022-12-08T19:56:03.497Z,14.06
2022-12-08T19:58:31.251Z,13.49
2022-12-08T20:00:59.936Z,15.58
2022-12-08T20:03:28.230Z,15.77
2022-12-08T20:05:56.779Z,13.87
2022-12-08T20:08:25.222Z,13.30
2022-12-08T20:10:55.910Z,14.44
2022-12-08T20:13:40.773Z,13.87
2022-12-08T20:16:11.499Z,15.20
2022-12-08T20:18:43.626Z,15.77
2022-12-08T20:21:13.534Z,17.10
2022-12-08T20:23:45.497Z,17.86
2022-12-08T20:26:18.356Z,18.81
2022-12-08T20:28:48.878Z,16.34
2022-12-08T20:31:22.669Z,17.67
2022-12-08T20:33:53.864Z,19.38
2022-12-08T20:36:24.405Z,19.38
2022-12-08T20:38:55.679Z,20.14
2022-12-08T20:41:25.484Z,19.76
2022-12-08T20:43:55.438Z,17.48
2022-12-08T20:46:23.680Z,17.86
2022-12-08T20:48:52.162Z,17.10
2022-12-08T20:51:20.616Z,18.24
2022-12-08T20:53:49.019Z,18.24
2022-12-08T20:56:21.650Z,16.91
2022-12-08T20:58:50.433Z,18.24
2022-12-08T21:01:24.461Z,17.29
2022-12-08T21:03:54.465Z,17.86
2022-12-08T21:06:29.590Z,19.38
2022-12-08T21:08:57.587Z,21.66
2022-12-08T21:11:27.534Z,19.00
2022-12-08T21:13:57.647Z,20.90
2022-12-08T21:16:27.843Z,20.14
2022-12-08T21:18:57.947Z,21.09
2022-12-08T21:21:27.992Z,18.81
2022-12-08T21:23:57.959Z,21.09
2022-12-08T21:26:27.868Z,21.85
2022-12-08T21:28:58.923Z,19.38
2022-12-08T21:31:31.927Z,18.43
2022-12-08T21:34:03.492Z,20.90
2022-12-08T21:36:33.714Z,17.86
2022-12-08T21:39:10.900Z,20.71
2022-12-08T21:41:59.526Z,19.38
2022-12-08T21:44:29.393Z,18.24
2022-12-08T21:46:59.393Z,18.24
2022-12-08T21:49:29.483Z,18.81
2022-12-08T21:51:59.523Z,19.19
2022-12-08T21:54:29.570Z,21.47
2022-12-08T21:56:59.449Z,19.95
2022-12-08T21:59:29.643Z,19.95
2022-12-08T22:01:58.172Z,18.62
2022-12-08T22:04:26.691Z,18.43
2022-12-08T22:06:54.842Z,18.24
2022-12-08T22:09:23.284Z,19.76
2022-12-08T22:11:51.731Z,19.19
2022-12-08T22:14:20.102Z,17.29
2022-12-08T22:16:48.408Z,20.14
2022-12-08T22:19:17.325Z,19.38
2022-12-08T22:21:46.162Z,19.00
2022-12-08T22:24:13.729Z,18.62
2022-12-08T22:26:42.196Z,18.62
2022-12-08T22:29:10.711Z,17.67
2022-12-08T22:31:39.002Z,19.95
2022-12-08T22:34:07.455Z,21.66
2022-12-08T22:36:36.384Z,21.28
2022-12-08T22:39:04.743Z,18.43
2022-12-08T22:41:34.019Z,17.86
2022-12-08T22:44:01.323Z,18.24
2022-12-08T22:46:29.927Z,18.81
2022-12-08T22:48:57.994Z,18.24
2022-12-08T22:51:26.462Z,17.67
2022-12-08T22:53:55.043Z,22.04
2022-12-08T22:56:23.371Z,21.47
2022-12-08T22:58:51.855Z,19.38
2022-12-08T23:01:29.013Z,21.09
2022-12-08T23:03:59.661Z,19.76
2022-12-08T23:06:30.833Z,19.00
2022-12-08T23:09:00.871Z,18.24
2022-12-08T23:11:31.833Z,17.86
2022-12-08T23:14:01.732Z,17.29
2022-12-08T23:16:32.013Z,19.00
2022-12-08T23:19:01.925Z,18.81
2022-12-08T23:21:31.774Z,17.67
2022-12-08T23:24:02.115Z,18.43
2022-12-08T23:26:35.316Z,17.48
2022-12-08T23:29:05.891Z,17.10
2022-12-08T23:31:38.087Z,18.43
2022-12-08T23:34:08.053Z,17.67
2022-12-08T23:36:38.090Z,17.48
2022-12-08T23:39:08.240Z,19.38
2022-12-08T23:41:38.281Z,18.24
2022-12-08T23:44:09.268Z,17.10
2022-12-08T23:46:39.252Z,17.29
2022-12-08T23:49:09.352Z,17.48
2022-12-08T23:51:39.209Z,16.34
2022-12-08T23:54:09.319Z,20.90
2022-12-08T23:56:39.421Z,20.14
2022-12-08T23:59:09.936Z,22.23
