createdAt,value
2022-09-17T00:00:07.594Z,99489.97
2022-09-17T00:01:10.298Z,99488.50
2022-09-17T00:17:27.831Z,99479.28
2022-09-17T00:18:25.784Z,99489.16
2022-09-17T00:19:22.715Z,99492.63
2022-09-17T00:20:21.004Z,99496.66
2022-09-17T00:21:06.060Z,99494.00
2022-09-17T00:23:18.933Z,99490.81
2022-09-17T00:25:17.399Z,99501.53
2022-09-17T00:29:25.632Z,99491.66
2022-09-17T00:30:22.500Z,99498.16
2022-09-17T00:33:21.703Z,99496.50
2022-09-17T00:34:13.838Z,99506.16
2022-09-17T00:35:11.043Z,99497.66
2022-09-17T00:39:33.552Z,99499.19
2022-09-17T00:40:31.618Z,99502.69
2022-09-17T00:41:23.432Z,99501.69
2022-09-17T00:42:22.680Z,99502.69
2022-09-17T00:43:08.318Z,99500.81
2022-09-17T00:44:05.815Z,99500.81
2022-09-17T00:46:12.255Z,99499.50
2022-09-17T00:50:41.350Z,99501.09
2022-09-17T00:56:12.876Z,99498.16
2022-09-17T00:57:12.354Z,99496.69
2022-09-17T01:01:17.100Z,99502.84
2022-09-17T01:02:19.326Z,99494.31
2022-09-17T01:06:09.425Z,99507.72
2022-09-17T01:09:14.649Z,99515.41
2022-09-17T01:11:54.254Z,99511.84
2022-09-17T01:13:18.173Z,99507.84
2022-09-17T01:14:18.107Z,99512.09
2022-09-17T01:15:16.863Z,99509.81
2022-09-17T01:17:20.158Z,99512.97
2022-09-17T01:18:28.632Z,99512.81
2022-09-17T01:19:22.124Z,99510.16
2022-09-17T01:20:31.631Z,99510.81
2022-09-17T01:21:37.434Z,99514.03
2022-09-17T01:23:58.212Z,99511.50
2022-09-17T01:24:59.582Z,99513.53
2022-09-17T01:25:59.132Z,99518.72
2022-09-17T01:27:00.085Z,99512.53
2022-09-17T01:28:49.374Z,99503.81
2022-09-17T01:29:39.697Z,99505.50
2022-09-17T01:31:26.723Z,99511.19
2022-09-17T01:32:22.441Z,99508.34
2022-09-17T01:34:26.763Z,99515.72
2022-09-17T01:35:27.729Z,99519.53
2022-09-17T01:40:06.687Z,99508.34
2022-09-17T01:40:56.047Z,99517.03
2022-09-17T01:42:20.389Z,99519.88
2022-09-17T01:48:31.595Z,99527.31
2022-09-17T01:57:29.400Z,99527.84
2022-09-17T01:59:18.986Z,99531.38
2022-09-17T02:00:20.861Z,99532.56
2022-09-17T02:01:26.551Z,99527.56
2022-09-17T02:05:08.078Z,99517.19
2022-09-17T02:07:17.264Z,99528.91
2022-09-17T02:12:06.824Z,99523.84
2022-09-17T02:13:00.795Z,99528.91
2022-09-17T02:13:57.515Z,99527.88
2022-09-17T02:20:01.565Z,99529.59
2022-09-17T02:21:26.325Z,99536.47
2022-09-17T02:22:35.139Z,99534.28
2022-09-17T02:27:00.503Z,99531.75
2022-09-17T02:27:56.785Z,99535.25
2022-09-17T02:31:27.580Z,99536.44
2022-09-17T02:34:32.889Z,99536.94
2022-09-17T02:35:34.693Z,99538.94
2022-09-17T02:38:45.733Z,99538.84
2022-09-17T02:40:59.417Z,99537.03
2022-09-17T02:42:01.369Z,99540.53
2022-09-17T02:42:44.713Z,99538.84
2022-09-17T02:43:43.599Z,99537.19
2022-09-17T02:44:44.804Z,99538.84
2022-09-17T02:45:32.061Z,99538.19
2022-09-17T02:46:45.149Z,99542.72
2022-09-17T02:47:33.107Z,99541.53
2022-09-17T02:48:31.087Z,99533.34
2022-09-17T02:49:19.804Z,99532.69
2022-09-17T02:50:22.357Z,99535.19
2022-09-17T02:51:26.611Z,99538.19
2022-09-17T02:52:26.092Z,99530.69
2022-09-17T02:53:28.241Z,99532.19
2022-09-17T02:54:14.123Z,99528.53
2022-09-17T02:55:16.579Z,99530.50
2022-09-17T02:56:11.499Z,99534.03
2022-09-17T02:57:01.440Z,99535.00
2022-09-17T02:57:55.819Z,99534.50
2022-09-17T02:59:09.156Z,99533.16
2022-09-17T03:00:12.270Z,99528.16
2022-09-17T03:01:01.863Z,99537.03
2022-09-17T03:01:55.777Z,99539.00
2022-09-17T03:03:03.322Z,99541.00
2022-09-17T03:06:53.010Z,99540.84
2022-09-17T03:07:48.067Z,99536.13
2022-09-17T03:08:41.180Z,99531.50
2022-09-17T03:09:45.295Z,99533.47
2022-09-17T03:21:13.214Z,99545.34
2022-09-17T03:22:14.334Z,99548.16
2022-09-17T03:23:06.404Z,99541.13
2022-09-17T03:24:01.607Z,99550.31
2022-09-17T03:24:56.814Z,99540.31
2022-09-17T03:25:55.626Z,99534.97
2022-09-17T03:26:48.538Z,99545.50
2022-09-17T03:27:41.201Z,99544.47
2022-09-17T03:28:40.074Z,99545.97
2022-09-17T03:29:38.658Z,99536.81
2022-09-17T03:30:37.916Z,99538.13
2022-09-17T03:31:32.940Z,99544.44
2022-09-17T03:32:41.355Z,99542.16
2022-09-17T03:33:36.247Z,99539.78
2022-09-17T03:34:32.393Z,99542.78
2022-09-17T03:35:36.704Z,99548.81
2022-09-17T03:36:30.148Z,99536.81
2022-09-17T03:37:31.039Z,99540.13
2022-09-17T03:38:26.728Z,99533.59
2022-09-17T03:39:22.192Z,99538.28
2022-09-17T03:40:20.357Z,99550.31
2022-09-17T03:41:17.179Z,99549.31
2022-09-17T03:42:16.197Z,99548.47
2022-09-17T03:43:11.936Z,99545.16
2022-09-17T03:48:31.202Z,99556.16
2022-09-17T03:50:32.109Z,99552.63
2022-09-17T03:51:22.947Z,99555.63
2022-09-17T03:53:18.169Z,99556.47
2022-09-17T03:54:14.009Z,99558.97
2022-09-17T03:55:05.346Z,99557.81
2022-09-17T03:56:11.925Z,99561.50
2022-09-17T03:57:10.884Z,99558.16
2022-09-17T03:58:49.403Z,99558.97
2022-09-17T03:59:44.505Z,99566.47
2022-09-17T04:00:48.743Z,99560.28
2022-09-17T04:01:44.940Z,99562.63
2022-09-17T04:03:44.795Z,99562.13
2022-09-17T04:04:38.004Z,99560.13
2022-09-17T04:05:34.602Z,99569.16
2022-09-17T04:07:41.011Z,99563.81
2022-09-17T04:09:30.127Z,99561.47
2022-09-17T04:10:28.791Z,99565.13
2022-09-17T04:11:25.308Z,99569.47
2022-09-17T04:12:23.089Z,99561.47
2022-09-17T04:13:13.598Z,99564.28
2022-09-17T04:14:09.743Z,99561.41
2022-09-17T04:15:04.925Z,99557.41
2022-09-17T04:18:23.895Z,99561.63
2022-09-17T04:19:19.652Z,99563.28
2022-09-17T04:20:06.290Z,99567.78
2022-09-17T04:21:06.268Z,99568.09
2022-09-17T04:22:03.611Z,99564.28
2022-09-17T04:22:57.288Z,99568.78
2022-09-17T04:29:29.053Z,99569.94
2022-09-17T04:38:24.310Z,99564.09
2022-09-17T04:39:14.470Z,99563.94
2022-09-17T04:40:06.992Z,99576.44
2022-09-17T04:40:55.841Z,99567.44
2022-09-17T04:42:05.229Z,99571.41
2022-09-17T04:42:52.304Z,99575.59
2022-09-17T04:43:43.608Z,99578.44
2022-09-17T04:44:38.859Z,99579.09
2022-09-17T04:45:38.338Z,99574.78
2022-09-17T04:46:32.474Z,99574.94
2022-09-17T04:47:26.555Z,99576.06
2022-09-17T04:48:18.647Z,99570.72
2022-09-17T04:49:22.111Z,99575.44
2022-09-17T04:50:13.808Z,99584.28
2022-09-17T04:51:07.421Z,99579.41
2022-09-17T04:52:07.791Z,99581.78
2022-09-17T04:52:57.065Z,99589.44
2022-09-17T04:53:44.894Z,99583.56
2022-09-17T04:54:34.103Z,99579.22
2022-09-17T04:55:26.767Z,99577.25
2022-09-17T04:56:19.404Z,99579.09
2022-09-17T05:28:44.267Z,99592.06
2022-09-17T05:38:45.166Z,99606.38
2022-09-17T05:39:39.419Z,99605.09
2022-09-17T05:40:32.924Z,99605.94
2022-09-17T05:41:25.473Z,99615.25
2022-09-17T06:39:52.197Z,99658.63
2022-09-17T06:40:46.170Z,99655.94
2022-09-17T06:41:38.008Z,99654.09
2022-09-17T06:42:30.712Z,99658.06
2022-09-17T06:44:19.886Z,99650.75
2022-09-17T06:46:06.760Z,99659.03
2022-09-17T06:48:22.363Z,99655.94
2022-09-17T06:50:31.807Z,99650.44
2022-09-17T06:51:28.725Z,99653.28
2022-09-17T06:52:24.537Z,99651.88
2022-09-17T07:09:28.425Z,99680.50
2022-09-17T07:10:22.995Z,99679.66
2022-09-17T07:11:12.286Z,99676.47
2022-09-17T07:12:11.087Z,99674.25
2022-09-17T07:13:09.696Z,99675.78
2022-09-17T07:14:03.884Z,99669.88
2022-09-17T07:14:57.119Z,99674.94
2022-09-17T07:15:57.347Z,99667.06
2022-09-17T07:16:54.365Z,99675.78
2022-09-17T07:17:50.393Z,99674.38
2022-09-17T07:22:48.367Z,99662.41
2022-09-17T07:23:48.325Z,99670.13
2022-09-17T07:25:39.433Z,99669.72
2022-09-17T07:26:34.023Z,99669.06
2022-09-17T07:27:27.700Z,99670.72
2022-09-17T07:30:18.456Z,99674.94
2022-09-17T07:31:13.691Z,99669.06
2022-09-17T07:32:08.705Z,99667.06
2022-09-17T07:32:59.693Z,99666.22
2022-09-17T07:33:54.739Z,99670.44
2022-09-17T07:34:46.170Z,99668.22
2022-09-17T07:35:40.768Z,99661.88
2022-09-17T07:36:24.903Z,99660.38
2022-09-17T07:37:19.384Z,99665.72
2022-09-17T07:38:20.796Z,99678.66
2022-09-17T07:39:13.827Z,99670.03
2022-09-17T07:40:10.710Z,99669.06
2022-09-17T07:41:09.820Z,99673.00
2022-09-17T07:42:03.663Z,99668.53
2022-09-17T07:43:00.556Z,99669.06
2022-09-17T07:47:35.473Z,99676.03
2022-09-17T07:48:28.643Z,99672.41
2022-09-17T07:49:27.272Z,99675.78
2022-09-17T07:59:37.362Z,99667.66
2022-09-17T08:00:27.073Z,99657.34
2022-09-17T08:09:47.126Z,99672.41
2022-09-17T08:10:38.694Z,99674.09
2022-09-17T08:12:41.893Z,99674.09
2022-09-17T08:13:38.757Z,99670.88
2022-09-17T08:14:33.522Z,99666.38
2022-09-17T08:15:28.375Z,99673.22
2022-09-17T08:18:56.554Z,99669.72
2022-09-17T08:19:54.545Z,99669.06
2022-09-17T08:21:58.471Z,99669.72
2022-09-17T08:22:51.397Z,99667.22
2022-09-17T08:24:48.788Z,99676.47
2022-09-17T08:25:40.873Z,99672.13
2022-09-17T08:27:39.947Z,99666.78
2022-09-17T08:33:05.287Z,99672.41
2022-09-17T08:37:24.299Z,99667.06
2022-09-17T08:38:18.676Z,99661.59
2022-09-17T08:42:53.172Z,99659.19
2022-09-17T08:43:59.973Z,99664.38
2022-09-17T08:44:53.118Z,99663.72
2022-09-17T08:45:46.771Z,99667.06
2022-09-17T08:58:27.088Z,99669.06
2022-09-17T09:00:09.966Z,99665.38
2022-09-17T09:08:24.657Z,99668.53
2022-09-17T09:09:28.447Z,99657.69
2022-09-17T09:10:13.805Z,99660.53
2022-09-17T09:12:05.583Z,99669.06
2022-09-17T09:12:57.658Z,99664.69
2022-09-17T09:13:52.319Z,99656.38
2022-09-17T09:14:55.469Z,99656.00
2022-09-17T09:15:49.004Z,99659.66
2022-09-17T09:16:42.473Z,99662.03
2022-09-17T09:38:44.345Z,99675.00
2022-09-17T09:39:18.406Z,99670.78
2022-09-17T09:39:50.944Z,99681.47
2022-09-17T09:40:43.357Z,99675.31
2022-09-17T09:41:14.786Z,99676.13
2022-09-17T09:41:47.859Z,99678.66
2022-09-17T09:42:27.656Z,99669.66
2022-09-17T09:43:00.660Z,99669.13
2022-09-17T09:43:53.048Z,99662.63
2022-09-17T09:44:26.665Z,99678.19
2022-09-17T09:45:05.547Z,99679.50
2022-09-17T09:45:40.989Z,99684.69
2022-09-17T09:46:16.901Z,99677.53
2022-09-17T09:46:48.370Z,99676.69
2022-09-17T09:47:25.984Z,99675.00
2022-09-17T09:48:16.649Z,99677.53
2022-09-17T09:49:04.486Z,99677.66
2022-09-17T09:49:35.974Z,99675.53
2022-09-17T09:50:22.551Z,99671.03
2022-09-17T09:51:14.370Z,99672.69
2022-09-17T09:51:59.726Z,99665.72
2022-09-17T09:52:31.390Z,99671.03
2022-09-17T09:53:02.909Z,99674.38
2022-09-17T09:53:52.742Z,99673.00
2022-09-17T09:54:42.977Z,99665.16
2022-09-17T09:55:26.569Z,99667.66
2022-09-17T09:56:02.773Z,99667.50
2022-09-17T09:56:37.171Z,99665.72
2022-09-17T09:57:12.742Z,99680.03
2022-09-17T09:57:47.343Z,99676.69
2022-09-17T09:58:21.524Z,99675.81
2022-09-17T09:58:52.961Z,99673.31
2022-09-17T09:59:25.011Z,99669.50
2022-09-17T10:00:15.121Z,99670.19
2022-09-17T10:00:47.467Z,99670.19
2022-09-17T10:01:19.371Z,99669.34
2022-09-17T10:01:51.132Z,99669.50
2022-09-17T10:02:23.118Z,99670.34
2022-09-17T10:02:56.876Z,99673.00
2022-09-17T10:03:29.368Z,99679.50
2022-09-17T10:04:00.942Z,99671.34
2022-09-17T10:04:32.412Z,99673.00
2022-09-17T10:05:08.083Z,99674.16
2022-09-17T10:05:40.059Z,99669.66
2022-09-17T10:06:11.864Z,99671.34
2022-09-17T10:06:43.425Z,99672.47
2022-09-17T10:07:15.000Z,99671.34
2022-09-17T10:07:46.533Z,99665.00
2022-09-17T10:08:18.084Z,99667.00
2022-09-17T10:08:55.549Z,99671.34
2022-09-17T10:09:27.120Z,99682.72
2022-09-17T10:10:08.011Z,99673.00
2022-09-17T10:11:11.677Z,99672.19
2022-09-17T10:11:43.174Z,99669.66
2022-09-17T10:12:15.829Z,99670.66
2022-09-17T10:12:47.316Z,99672.47
2022-09-17T10:13:18.813Z,99673.47
2022-09-17T10:13:50.287Z,99670.66
2022-09-17T10:14:22.717Z,99675.81
2022-09-17T10:14:54.535Z,99668.53
2022-09-17T10:15:31.343Z,99668.84
2022-09-17T10:16:38.223Z,99667.97
2022-09-17T10:17:15.882Z,99666.84
2022-09-17T10:17:47.458Z,99668.38
2022-09-17T10:18:19.833Z,99672.34
2022-09-17T10:18:55.273Z,99660.66
2022-09-17T10:19:26.849Z,99665.72
2022-09-17T10:20:04.343Z,99663.50
2022-09-17T10:20:36.049Z,99672.34
2022-09-17T10:21:08.104Z,99668.69
2022-09-17T10:21:42.877Z,99665.72
2022-09-17T10:22:30.617Z,99666.00
2022-09-17T10:23:02.323Z,99662.03
2022-09-17T10:23:35.743Z,99656.00
2022-09-17T10:24:33.181Z,99668.22
2022-09-17T10:25:05.503Z,99660.22
2022-09-17T10:25:41.215Z,99657.00
2022-09-17T10:26:39.068Z,99663.50
2022-09-17T10:27:17.861Z,99667.66
2022-09-17T10:27:49.307Z,99669.34
2022-09-17T10:28:31.277Z,99661.66
2022-09-17T10:29:03.773Z,99659.50
2022-09-17T10:29:35.205Z,99654.16
2022-09-17T10:30:09.418Z,99659.50
2022-09-17T10:30:43.612Z,99664.31
2022-09-17T10:31:15.065Z,99655.47
2022-09-17T10:31:50.207Z,99660.81
2022-09-17T10:32:22.141Z,99658.97
2022-09-17T10:33:15.383Z,99656.47
2022-09-17T10:34:07.163Z,99658.00
2022-09-17T10:34:38.597Z,99647.16
2022-09-17T10:35:16.039Z,99660.53
2022-09-17T10:35:57.868Z,99651.66
2022-09-17T10:36:38.023Z,99654.47
2022-09-17T10:37:31.352Z,99651.66
2022-09-17T10:38:03.103Z,99658.00
2022-09-17T10:38:41.402Z,99651.66
2022-09-17T10:39:31.477Z,99653.84
2022-09-17T10:40:03.702Z,99652.50
2022-09-17T10:40:35.366Z,99648.16
2022-09-17T10:41:09.334Z,99644.66
2022-09-17T10:41:42.652Z,99648.00
2022-09-17T10:42:14.856Z,99650.28
2022-09-17T10:42:49.807Z,99646.31
2022-09-17T10:43:22.269Z,99650.00
2022-09-17T10:43:53.704Z,99646.63
2022-09-17T10:44:26.353Z,99643.56
2022-09-17T10:44:58.388Z,99643.78
2022-09-17T10:45:30.474Z,99650.28
2022-09-17T10:46:01.910Z,99651.94
2022-09-17T10:46:33.502Z,99643.25
2022-09-17T10:47:05.206Z,99646.94
2022-09-17T10:47:37.314Z,99651.94
2022-09-17T10:48:13.962Z,99645.09
2022-09-17T10:48:59.009Z,99651.66
2022-09-17T10:49:33.316Z,99637.31
2022-09-17T10:50:04.952Z,99647.31
2022-09-17T10:50:36.418Z,99654.31
2022-09-17T10:51:07.937Z,99648.97
2022-09-17T10:51:39.423Z,99642.44
2022-09-17T10:52:15.655Z,99642.81
2022-09-17T10:52:47.894Z,99630.59
2022-09-17T10:53:19.921Z,99641.81
2022-09-17T10:54:09.034Z,99636.63
2022-09-17T10:54:52.526Z,99638.59
2022-09-17T10:55:24.161Z,99639.97
2022-09-17T10:55:58.997Z,99642.66
2022-09-17T10:56:32.244Z,99638.28
2022-09-17T10:57:03.845Z,99634.78
2022-09-17T10:57:53.957Z,99631.31
2022-09-17T10:58:25.791Z,99634.94
2022-09-17T10:59:07.025Z,99634.78
2022-09-17T10:59:47.780Z,99635.78
2022-09-17T11:00:19.973Z,99633.09
2022-09-17T11:00:57.479Z,99642.97
2022-09-17T11:01:48.103Z,99641.28
2022-09-17T11:02:38.645Z,99643.47
2022-09-17T11:03:19.582Z,99635.63
2022-09-17T11:03:53.619Z,99636.34
2022-09-17T11:04:37.691Z,99630.59
2022-09-17T11:05:24.550Z,99637.63
2022-09-17T11:06:01.800Z,99627.91
2022-09-17T11:06:43.640Z,99627.78
2022-09-17T11:07:20.821Z,99630.59
2022-09-17T11:07:55.094Z,99633.25
2022-09-17T11:08:34.667Z,99625.66
2022-09-17T11:09:12.430Z,99623.44
2022-09-17T11:09:46.851Z,99620.63
2022-09-17T11:10:24.317Z,99635.09
2022-09-17T11:11:05.304Z,99616.56
2022-09-17T11:11:42.615Z,99624.28
2022-09-17T11:12:20.171Z,99626.63
2022-09-17T11:13:03.725Z,99624.28
2022-09-17T11:13:37.956Z,99621.28
2022-09-17T11:14:09.519Z,99624.94
2022-09-17T11:14:43.911Z,99625.97
2022-09-17T11:15:15.320Z,99621.59
2022-09-17T11:15:53.089Z,99623.59
2022-09-17T11:16:30.866Z,99626.25
2022-09-17T11:17:05.403Z,99628.94
2022-09-17T11:17:36.875Z,99631.31
2022-09-17T11:18:31.126Z,99640.13
2022-09-17T11:19:12.597Z,99633.97
2022-09-17T11:19:53.078Z,99642.97
2022-09-17T11:20:36.441Z,99651.66
2022-09-17T11:21:07.932Z,99646.63
2022-09-17T11:21:40.694Z,99648.91
2022-09-17T11:22:27.347Z,99645.25
2022-09-17T11:23:04.191Z,99655.78
2022-09-17T11:23:42.670Z,99651.28
2022-09-17T11:24:20.137Z,99656.78
2022-09-17T11:24:55.308Z,99652.81
2022-09-17T11:25:38.572Z,99651.28
2022-09-17T11:26:28.608Z,99654.78
2022-09-17T11:27:20.411Z,99653.78
2022-09-17T11:27:55.265Z,99650.66
2022-09-17T11:28:32.766Z,99658.69
2022-09-17T11:29:22.412Z,99656.84
2022-09-17T11:30:00.549Z,99660.66
2022-09-17T11:30:40.506Z,99662.78
2022-09-17T11:31:30.815Z,99647.47
2022-09-17T11:32:24.744Z,99657.28
2022-09-17T11:33:15.103Z,99648.91
2022-09-17T11:33:55.492Z,99655.94
2022-09-17T11:34:28.743Z,99652.59
2022-09-17T11:35:01.330Z,99653.44
2022-09-17T11:35:45.260Z,99658.59
2022-09-17T11:36:21.597Z,99658.59
2022-09-17T11:37:00.997Z,99663.50
2022-09-17T11:37:36.818Z,99657.44
2022-09-17T11:38:31.286Z,99655.63
2022-09-17T11:39:09.005Z,99657.28
2022-09-17T11:39:43.293Z,99659.59
2022-09-17T11:40:20.584Z,99652.81
2022-09-17T11:40:53.504Z,99651.13
2022-09-17T11:41:36.307Z,99647.47
2022-09-17T11:42:09.664Z,99653.94
2022-09-17T11:42:44.930Z,99648.59
2022-09-17T11:43:26.449Z,99650.28
2022-09-17T11:44:06.553Z,99657.28
2022-09-17T11:44:42.226Z,99650.28
2022-09-17T11:45:15.535Z,99648.47
2022-09-17T11:46:00.464Z,99653.94
2022-09-17T11:46:33.290Z,99658.59
2022-09-17T11:47:13.487Z,99653.94
2022-09-17T11:47:46.132Z,99649.28
2022-09-17T11:48:18.404Z,99650.16
2022-09-17T11:48:58.277Z,99637.63
2022-09-17T11:49:38.176Z,99651.94
2022-09-17T11:50:22.610Z,99650.16
2022-09-17T11:50:56.341Z,99644.81
2022-09-17T11:51:31.382Z,99650.00
2022-09-17T11:52:04.409Z,99649.13
2022-09-17T11:52:40.658Z,99647.31
2022-09-17T11:53:12.057Z,99645.94
2022-09-17T11:53:47.626Z,99648.47
2022-09-17T11:54:23.792Z,99643.13
2022-09-17T11:55:01.066Z,99647.47
2022-09-17T11:55:41.451Z,99646.63
2022-09-17T11:56:17.775Z,99643.56
2022-09-17T11:56:49.896Z,99642.75
2022-09-17T11:57:22.931Z,99641.91
2022-09-17T11:57:57.042Z,99639.78
2022-09-17T11:58:34.570Z,99639.31
2022-09-17T11:59:11.083Z,99644.97
2022-09-17T12:00:02.457Z,99637.09
2022-09-17T12:00:35.043Z,99638.59
2022-09-17T12:01:29.453Z,99638.59
2022-09-17T12:02:26.629Z,99637.94
2022-09-17T12:03:04.321Z,99631.75
2022-09-17T12:03:37.464Z,99639.94
2022-09-17T12:04:27.716Z,99635.94
2022-09-17T12:05:01.357Z,99633.25
2022-09-17T12:05:32.771Z,99628.06
2022-09-17T12:06:13.600Z,99626.13
2022-09-17T12:06:47.525Z,99627.09
2022-09-17T12:07:37.583Z,99639.31
2022-09-17T12:08:27.652Z,99627.09
2022-09-17T12:09:04.570Z,99631.44
2022-09-17T12:09:36.074Z,99633.25
2022-09-17T12:10:18.775Z,99636.63
2022-09-17T12:10:57.664Z,99643.41
2022-09-17T12:11:38.028Z,99634.28
2022-09-17T12:12:37.977Z,99636.09
2022-09-17T12:13:18.393Z,99632.91
2022-09-17T12:13:51.186Z,99630.06
2022-09-17T12:14:26.983Z,99634.72
2022-09-17T12:15:06.369Z,99634.59
2022-09-17T12:15:38.750Z,99628.94
2022-09-17T12:16:39.619Z,99637.94
2022-09-17T12:17:12.392Z,99636.94
2022-09-17T12:18:03.830Z,99630.59
2022-09-17T12:19:02.991Z,99632.59
2022-09-17T12:19:35.985Z,99635.41
2022-09-17T12:20:08.463Z,99632.44
2022-09-17T12:20:40.320Z,99630.75
2022-09-17T12:21:12.029Z,99633.41
2022-09-17T12:21:52.560Z,99634.59
2022-09-17T12:22:27.635Z,99637.94
2022-09-17T12:22:59.511Z,99643.25
2022-09-17T12:23:37.935Z,99641.28
2022-09-17T12:24:25.703Z,99634.28
2022-09-17T12:24:57.197Z,99633.41
2022-09-17T12:25:30.338Z,99638.75
2022-09-17T12:26:04.856Z,99637.25
2022-09-17T12:26:54.654Z,99633.91
2022-09-17T12:27:30.140Z,99630.22
2022-09-17T12:28:06.583Z,99632.91
2022-09-17T12:28:55.834Z,99637.25
2022-09-17T12:29:33.663Z,99637.09
2022-09-17T12:30:15.184Z,99633.75
2022-09-17T12:31:01.125Z,99624.56
2022-09-17T12:31:36.166Z,99636.09
2022-09-17T12:32:26.594Z,99639.63
2022-09-17T12:33:16.557Z,99632.59
2022-09-17T12:33:53.058Z,99625.59
2022-09-17T12:34:26.727Z,99628.94
2022-09-17T12:34:58.473Z,99635.25
2022-09-17T12:36:00.179Z,99636.44
2022-09-17T12:36:30.479Z,99636.28
2022-09-17T12:37:01.988Z,99639.25
2022-09-17T12:37:36.717Z,99627.56
2022-09-17T12:38:26.962Z,99629.56
2022-09-17T12:39:06.996Z,99639.56
2022-09-17T12:39:47.979Z,99640.22
2022-09-17T12:40:27.769Z,99635.72
2022-09-17T12:41:14.871Z,99640.91
2022-09-17T12:41:50.958Z,99634.06
2022-09-17T12:42:28.160Z,99639.25
2022-09-17T12:43:02.438Z,99644.75
2022-09-17T12:43:39.752Z,99640.06
2022-09-17T12:44:29.216Z,99644.59
2022-09-17T12:51:13.375Z,99633.91
2022-09-17T13:00:35.033Z,99631.25
2022-09-17T13:01:42.993Z,99627.25
2022-09-17T13:03:04.658Z,99622.53
2022-09-17T13:05:15.692Z,99621.38
2022-09-17T13:06:35.438Z,99615.59
2022-09-17T13:07:30.687Z,99613.91
2022-09-17T13:08:39.834Z,99617.41
2022-09-17T13:09:26.637Z,99618.09
2022-09-17T13:10:15.067Z,99616.56
2022-09-17T13:11:24.956Z,99607.56
2022-09-17T13:12:26.057Z,99620.56
2022-09-17T13:13:28.655Z,99614.72
2022-09-17T13:14:49.871Z,99627.63
2022-09-17T13:15:35.255Z,99625.97
2022-09-17T13:16:50.328Z,99628.63
2022-09-17T13:17:52.418Z,99639.31
2022-09-17T13:19:17.273Z,99633.25
2022-09-17T13:20:12.168Z,99641.97
2022-09-17T13:20:58.152Z,99632.59
2022-09-17T13:21:52.279Z,99629.09
2022-09-17T13:22:47.415Z,99630.06
2022-09-17T13:23:46.033Z,99632.28
2022-09-17T13:24:43.102Z,99633.41
2022-09-17T13:25:35.014Z,99639.31
2022-09-17T13:28:56.881Z,99646.09
2022-09-17T13:31:10.363Z,99651.94
2022-09-17T13:31:59.684Z,99650.28
2022-09-17T13:32:46.029Z,99646.09
2022-09-17T13:33:53.541Z,99633.25
2022-09-17T13:35:58.891Z,99647.94
2022-09-17T13:36:59.773Z,99643.41
2022-09-17T13:37:53.312Z,99644.97
2022-09-17T13:38:50.010Z,99643.94
2022-09-17T13:39:53.366Z,99644.97
2022-09-17T13:40:47.282Z,99655.47
2022-09-17T13:41:42.567Z,99649.94
2022-09-17T13:42:40.764Z,99652.97
2022-09-17T13:45:39.945Z,99651.28
2022-09-17T13:46:41.555Z,99645.94
2022-09-17T13:47:36.625Z,99648.59
2022-09-17T13:50:01.036Z,99649.28
2022-09-17T13:51:00.940Z,99643.25
2022-09-17T13:52:12.490Z,99645.09
2022-09-17T13:58:54.323Z,99641.28
2022-09-17T14:02:21.711Z,99639.47
2022-09-17T14:03:27.671Z,99635.25
2022-09-17T14:04:41.060Z,99630.59
2022-09-17T14:05:41.325Z,99638.09
2022-09-17T14:06:29.635Z,99640.28
2022-09-17T14:07:25.822Z,99634.59
2022-09-17T14:08:24.975Z,99638.75
2022-09-17T14:09:22.815Z,99642.13
2022-09-17T14:10:29.799Z,99635.94
2022-09-17T14:11:35.828Z,99638.75
2022-09-17T14:12:45.885Z,99643.13
2022-09-17T14:13:38.782Z,99641.28
2022-09-17T14:14:34.488Z,99636.78
2022-09-17T14:15:49.090Z,99636.94
2022-09-17T14:16:33.399Z,99635.41
2022-09-17T14:17:22.114Z,99637.94
2022-09-17T14:18:13.005Z,99635.25
2022-09-17T14:30:48.114Z,99637.09
2022-09-17T14:31:35.899Z,99631.53
2022-09-17T14:32:32.814Z,99627.88
2022-09-17T14:33:27.303Z,99639.56
2022-09-17T14:35:39.190Z,99635.56
2022-09-17T14:36:35.741Z,99636.44
2022-09-17T14:37:27.558Z,99641.91
2022-09-17T14:38:14.927Z,99639.56
2022-09-17T14:39:13.325Z,99638.22
2022-09-17T14:40:04.740Z,99639.09
2022-09-17T14:40:58.428Z,99642.75
2022-09-17T14:42:05.979Z,99650.75
2022-09-17T14:43:00.316Z,99649.94
2022-09-17T14:43:58.505Z,99641.91
2022-09-17T14:44:52.941Z,99647.56
2022-09-17T14:45:42.041Z,99649.78
2022-09-17T14:46:32.562Z,99646.25
2022-09-17T14:47:27.486Z,99641.06
2022-09-17T14:48:24.508Z,99644.75
2022-09-17T14:49:25.589Z,99641.50
2022-09-17T14:50:42.087Z,99640.06
2022-09-17T14:51:33.564Z,99642.75
2022-09-17T14:52:39.003Z,99641.91
2022-09-17T14:53:32.696Z,99638.22
2022-09-17T14:54:25.697Z,99635.72
2022-09-17T14:55:27.442Z,99641.91
2022-09-17T14:56:20.073Z,99634.06
2022-09-17T14:57:12.817Z,99645.41
2022-09-17T14:58:03.653Z,99637.41
2022-09-17T14:58:51.433Z,99635.88
2022-09-17T15:01:11.361Z,99638.22
2022-09-17T15:02:02.557Z,99649.38
2022-09-17T15:02:54.440Z,99641.38
2022-09-17T15:04:55.951Z,99656.41
2022-09-17T15:05:48.695Z,99658.09
2022-09-17T15:08:35.385Z,99704.31
2022-09-17T15:10:47.836Z,99702.47
2022-09-17T15:11:40.891Z,99680.72
2022-09-17T15:12:32.277Z,99684.22
2022-09-17T15:17:06.953Z,99643.66
2022-09-17T15:18:01.129Z,99652.34
2022-09-17T15:18:53.930Z,99668.06
2022-09-17T15:19:54.492Z,99667.06
2022-09-17T15:20:48.895Z,99668.56
2022-09-17T15:22:40.410Z,99660.34
2022-09-17T15:23:31.414Z,99663.03
2022-09-17T15:24:22.013Z,99663.22
2022-09-17T15:28:54.373Z,99655.19
2022-09-17T15:31:05.096Z,99657.88
2022-09-17T15:32:03.582Z,99654.88
2022-09-17T15:33:08.231Z,99652.19
2022-09-17T15:34:02.313Z,99648.69
2022-09-17T15:34:55.147Z,99652.34
2022-09-17T15:35:52.815Z,99645.34
2022-09-17T15:36:50.764Z,99648.69
2022-09-17T15:37:41.516Z,99654.88
2022-09-17T15:38:25.140Z,99647.72
2022-09-17T15:40:13.626Z,99647.09
2022-09-17T15:41:20.580Z,99648.84
2022-09-17T15:43:23.135Z,99640.84
2022-09-17T15:44:29.222Z,99642.53
2022-09-17T15:46:42.224Z,99645.56
2022-09-17T15:47:52.973Z,99639.00
2022-09-17T15:48:53.144Z,99642.38
2022-09-17T15:49:43.962Z,99640.22
2022-09-17T15:50:34.895Z,99644.88
2022-09-17T15:51:35.860Z,99644.19
2022-09-17T15:52:46.718Z,99642.53
2022-09-17T15:53:40.860Z,99643.19
2022-09-17T15:55:45.217Z,99646.19
2022-09-17T15:56:39.841Z,99640.84
2022-09-17T15:57:40.889Z,99642.53
2022-09-17T15:58:33.780Z,99640.84
2022-09-17T16:00:53.221Z,99640.84
2022-09-17T16:01:48.287Z,99644.34
2022-09-17T16:03:00.610Z,99644.69
2022-09-17T16:03:46.900Z,99639.19
2022-09-17T16:04:37.306Z,99643.50
2022-09-17T16:05:22.953Z,99643.50
2022-09-17T16:06:15.569Z,99645.19
2022-09-17T16:08:07.263Z,99640.16
2022-09-17T16:10:08.171Z,99644.53
2022-09-17T16:11:01.767Z,99650.69
2022-09-17T16:11:52.173Z,99647.88
2022-09-17T16:12:45.207Z,99648.69
2022-09-17T16:13:32.017Z,99639.19
2022-09-17T16:14:19.407Z,99653.22
2022-09-17T16:15:23.804Z,99646.19
2022-09-17T16:22:45.828Z,99646.03
2022-09-17T16:23:37.675Z,99649.88
2022-09-17T16:31:46.221Z,99660.69
2022-09-17T16:33:40.810Z,99665.16
2022-09-17T16:34:36.595Z,99661.00
2022-09-17T16:35:33.349Z,99654.50
2022-09-17T16:36:28.643Z,99659.81
2022-09-17T16:37:21.533Z,99666.84
2022-09-17T16:38:13.249Z,99659.53
2022-09-17T16:39:03.935Z,99662.50