createdAt,value
2018-01-07T00:00:52.950Z,18.73
2018-01-07T00:03:21.205Z,18.40
2018-01-07T00:05:48.734Z,18.42
2018-01-07T00:08:16.291Z,16.50
2018-01-07T00:10:43.925Z,15.48
2018-01-07T00:13:12.232Z,14.50
2018-01-07T00:15:39.706Z,14.07
2018-01-07T00:18:07.206Z,14.02
2018-01-07T00:20:34.684Z,13.57
2018-01-07T00:23:02.910Z,12.25
2018-01-07T00:25:30.414Z,12.98
2018-01-07T00:27:58.641Z,15.15
2018-01-07T00:30:26.138Z,14.05
2018-01-07T00:32:54.370Z,13.82
2018-01-07T00:35:21.865Z,14.18
2018-01-07T00:37:49.354Z,15.38
2018-01-07T00:40:16.866Z,14.60
2018-01-07T00:42:44.345Z,14.85
2018-01-07T00:45:11.831Z,15.18
2018-01-07T00:47:40.086Z,16.15
2018-01-07T00:50:08.339Z,15.00
2018-01-07T00:52:35.812Z,14.23
2018-01-07T00:55:03.302Z,16.05
2018-01-07T00:57:30.769Z,13.60
2018-01-07T00:59:58.312Z,14.65
2018-01-07T01:02:26.534Z,13.73
2018-01-07T01:04:54.041Z,15.70
2018-01-07T01:07:22.294Z,14.07
2018-01-07T01:09:49.760Z,15.68
2018-01-07T01:12:18.006Z,14.02
2018-01-07T01:14:45.481Z,13.68
2018-01-07T01:17:13.010Z,13.98
2018-01-07T01:19:40.467Z,14.52
2018-01-07T01:22:07.970Z,16.23
2018-01-07T01:24:36.193Z,16.42
2018-01-07T01:27:03.674Z,16.35
2018-01-07T01:29:31.176Z,16.92
2018-01-07T01:31:59.411Z,15.45
2018-01-07T01:34:26.906Z,14.68
2018-01-07T01:36:55.150Z,14.38
2018-01-07T01:39:22.611Z,12.65
2018-01-07T01:41:50.114Z,13.10
2018-01-07T01:44:17.602Z,15.77
2018-01-07T01:46:45.097Z,13.95
2018-01-07T01:49:22.493Z,14.95
2018-01-07T01:51:49.978Z,16.37
2018-01-07T01:54:18.198Z,14.40
2018-01-07T01:56:45.680Z,13.82
2018-01-07T01:59:13.178Z,15.05
2018-01-07T02:01:40.642Z,15.90
2018-01-07T02:04:08.157Z,16.50
2018-01-07T02:06:35.615Z,13.35
2018-01-07T02:09:03.133Z,14.57
2018-01-07T02:11:30.612Z,13.98
2018-01-07T02:13:58.077Z,14.27
2018-01-07T02:16:25.711Z,16.00
2018-01-07T02:18:53.192Z,12.68
2018-01-07T02:21:20.683Z,11.93
2018-01-07T02:23:48.931Z,13.57
2018-01-07T02:26:16.434Z,13.98
2018-01-07T02:28:44.669Z,12.68
2018-01-07T02:31:12.166Z,12.50
2018-01-07T02:33:40.407Z,9.85
2018-01-07T02:36:07.859Z,11.25
2018-01-07T02:38:35.358Z,12.30
2018-01-07T02:41:03.733Z,11.48
2018-01-07T02:43:32.021Z,11.70
2018-01-07T02:46:00.261Z,11.75
2018-01-07T02:48:27.733Z,12.50
2018-01-07T02:50:55.321Z,13.52
2018-01-07T02:53:22.838Z,13.80
2018-01-07T02:55:50.315Z,13.23
2018-01-07T02:58:17.803Z,11.93
2018-01-07T03:00:45.287Z,10.70
2018-01-07T03:03:12.749Z,10.98
2018-01-07T03:05:40.211Z,12.45
2018-01-07T03:08:07.706Z,11.27
2018-01-07T03:10:35.963Z,10.50
2018-01-07T03:13:03.479Z,11.20
2018-01-07T03:15:30.946Z,12.18
2018-01-07T03:17:58.447Z,12.13
2018-01-07T03:20:25.926Z,11.63
2018-01-07T03:22:54.174Z,11.12
2018-01-07T03:25:21.650Z,13.13
2018-01-07T03:27:49.179Z,11.70
2018-01-07T03:30:16.646Z,12.43
2018-01-07T03:32:44.131Z,11.57
2018-01-07T03:35:11.617Z,11.07
2018-01-07T03:37:39.119Z,10.85
2018-01-07T03:40:06.644Z,12.50
2018-01-07T03:42:34.118Z,12.13
2018-01-07T03:45:01.574Z,11.45
2018-01-07T03:47:29.064Z,11.10
2018-01-07T03:49:56.538Z,10.80
2018-01-07T03:52:24.834Z,11.30
2018-01-07T03:54:53.079Z,10.50
2018-01-07T03:57:20.547Z,11.38
2018-01-07T03:59:48.048Z,12.10
2018-01-07T04:02:15.522Z,14.00
2018-01-07T04:04:43.015Z,10.65
2018-01-07T04:07:10.533Z,11.48
2018-01-07T04:09:38.006Z,10.65
2018-01-07T04:12:05.463Z,11.93
2018-01-07T04:14:32.950Z,11.63
2018-01-07T04:17:00.462Z,12.25
2018-01-07T04:19:27.976Z,12.10
2018-01-07T04:21:55.401Z,14.93
2018-01-07T04:24:22.902Z,13.20
2018-01-07T04:26:51.153Z,13.40
2018-01-07T04:29:18.660Z,12.52
2018-01-07T04:31:46.130Z,12.32
2018-01-07T04:34:13.639Z,12.80
2018-01-07T04:36:41.131Z,13.70
2018-01-07T04:39:08.634Z,13.30
2018-01-07T04:41:36.134Z,11.35
2018-01-07T04:44:04.377Z,12.00
2018-01-07T04:46:31.902Z,13.23
2018-01-07T04:48:59.391Z,12.07
2018-01-07T04:51:26.846Z,12.55
2018-01-07T04:53:54.362Z,12.05
2018-01-07T04:56:22.604Z,11.65
2018-01-07T04:58:50.122Z,11.80
2018-01-07T05:01:17.601Z,10.48
2018-01-07T05:03:45.051Z,11.48
2018-01-07T05:06:12.553Z,11.45
2018-01-07T05:08:40.794Z,10.60
2018-01-07T05:11:08.315Z,12.15
2018-01-07T05:13:35.785Z,10.80
2018-01-07T05:16:03.288Z,11.20
2018-01-07T05:18:30.750Z,11.38
2018-01-07T05:20:58.258Z,9.95
2018-01-07T05:23:25.755Z,11.68
2018-01-07T05:25:53.225Z,11.02
2018-01-07T05:28:20.726Z,11.50
2018-01-07T05:30:48.189Z,11.65
2018-01-07T05:33:15.691Z,12.00
2018-01-07T05:35:43.155Z,12.60
2018-01-07T05:38:10.666Z,12.43
2018-01-07T05:40:39.059Z,11.05
2018-01-07T05:43:06.540Z,10.80
2018-01-07T05:45:34.071Z,11.88
2018-01-07T05:48:01.533Z,11.68
2018-01-07T05:50:29.022Z,11.70
2018-01-07T05:52:56.519Z,11.73
2018-01-07T05:55:23.992Z,12.43
2018-01-07T05:57:51.497Z,11.88
2018-01-07T06:00:18.963Z,12.98
2018-01-07T06:02:46.458Z,12.98
2018-01-07T06:05:13.946Z,9.80
2018-01-07T06:07:41.480Z,10.93
2018-01-07T06:10:08.925Z,11.60
2018-01-07T06:12:36.401Z,9.48
2018-01-07T06:15:03.878Z,9.05
2018-01-07T06:17:31.361Z,10.82
2018-01-07T06:19:58.842Z,11.55
2018-01-07T06:22:26.320Z,10.45
2018-01-07T06:24:54.611Z,10.57
2018-01-07T06:27:22.098Z,10.70
2018-01-07T06:29:49.581Z,10.43
2018-01-07T06:32:17.060Z,12.40
2018-01-07T06:34:45.303Z,10.95
2018-01-07T06:37:12.803Z,12.68
2018-01-07T06:39:41.033Z,10.90
2018-01-07T06:42:08.540Z,12.23
2018-01-07T06:44:36.768Z,12.00
2018-01-07T06:47:04.220Z,11.82
2018-01-07T06:49:31.723Z,13.80
2018-01-07T06:51:59.959Z,10.48
2018-01-07T06:54:27.442Z,10.45
2018-01-07T06:56:54.921Z,9.90
2018-01-07T06:59:23.191Z,11.25
2018-01-07T07:01:51.450Z,10.10
2018-01-07T07:04:18.947Z,10.85
2018-01-07T07:06:47.186Z,12.52
2018-01-07T07:09:14.682Z,12.57
2018-01-07T07:11:42.201Z,13.43
2018-01-07T07:14:09.707Z,30.75
2018-01-07T07:16:37.198Z,23.05
2018-01-07T07:19:04.662Z,15.73
2018-01-07T07:21:32.171Z,13.48
2018-01-07T07:24:01.218Z,14.00
2018-01-07T07:26:28.721Z,17.45
2018-01-07T07:28:56.942Z,13.38
2018-01-07T07:31:24.451Z,14.02
2018-01-07T07:33:52.702Z,13.38
2018-01-07T07:36:20.187Z,15.10
2018-01-07T07:38:48.454Z,15.15
2018-01-07T07:41:15.912Z,16.87
2018-01-07T07:43:44.174Z,19.80
2018-01-07T07:46:11.679Z,18.90
2018-01-07T07:48:39.187Z,20.37
2018-01-07T07:51:06.671Z,21.33
2018-01-07T07:53:34.206Z,19.50
2018-01-07T07:56:01.688Z,22.13
2018-01-07T07:58:30.002Z,21.73
2018-01-07T08:00:57.462Z,21.08
2018-01-07T08:03:24.956Z,19.83
2018-01-07T08:05:52.462Z,21.98
2018-01-07T08:08:19.913Z,18.58
2018-01-07T08:10:47.430Z,17.85
2018-01-07T08:13:14.891Z,18.67
2018-01-07T08:15:42.388Z,17.33
2018-01-07T08:18:09.897Z,18.12
2018-01-07T08:20:37.381Z,16.73
2018-01-07T08:23:04.926Z,17.05
2018-01-07T08:25:32.398Z,15.15
2018-01-07T08:27:59.901Z,16.17
2018-01-07T08:30:27.379Z,16.20
2018-01-07T08:32:54.912Z,16.85
2018-01-07T08:35:22.407Z,16.75
2018-01-07T08:37:49.895Z,15.70
2018-01-07T08:40:18.166Z,16.05
2018-01-07T08:42:46.421Z,15.38
2018-01-07T08:45:13.918Z,17.20
2018-01-07T08:47:42.152Z,14.85
2018-01-07T08:50:09.691Z,13.60
2018-01-07T08:52:37.156Z,14.80
2018-01-07T08:55:04.704Z,13.07
2018-01-07T08:57:32.208Z,13.40
2018-01-07T08:59:59.703Z,12.25
2018-01-07T09:02:27.215Z,13.90
2018-01-07T09:04:54.716Z,15.45
2018-01-07T09:07:22.974Z,16.85
2018-01-07T09:09:50.491Z,18.17
2018-01-07T09:12:17.992Z,14.87
2018-01-07T09:14:45.501Z,13.57
2018-01-07T09:17:13.022Z,12.20
2018-01-07T09:19:41.275Z,11.65
2018-01-07T09:22:08.818Z,12.45
2018-01-07T09:24:37.069Z,12.85
2018-01-07T09:27:04.547Z,12.65
2018-01-07T09:29:32.052Z,12.00
2018-01-07T09:32:00.331Z,13.80
2018-01-07T09:34:28.741Z,11.60
2018-01-07T09:36:56.203Z,13.48
2018-01-07T09:39:23.695Z,13.68
2018-01-07T09:41:51.960Z,13.07
2018-01-07T09:44:19.414Z,14.35
2018-01-07T09:46:46.940Z,15.88
2018-01-07T09:49:14.443Z,15.95
2018-01-07T09:51:41.946Z,15.98
2018-01-07T09:54:10.206Z,17.08
2018-01-07T09:56:38.462Z,17.90
2018-01-07T09:59:06.722Z,17.12
2018-01-07T10:01:34.227Z,17.02
2018-01-07T10:04:02.523Z,17.42
2018-01-07T10:06:30.762Z,18.55
2018-01-07T10:08:58.241Z,17.30
2018-01-07T10:11:26.520Z,15.98
2018-01-07T10:13:54.768Z,16.00
2018-01-07T10:16:22.296Z,17.55
2018-01-07T10:18:49.766Z,17.25
2018-01-07T10:21:17.291Z,16.42
2018-01-07T10:23:44.820Z,18.33
2018-01-07T10:26:13.062Z,16.27
2018-01-07T10:28:40.522Z,16.73
2018-01-07T10:31:08.029Z,16.70
2018-01-07T10:33:36.250Z,16.75
2018-01-07T10:36:03.752Z,15.17
2018-01-07T10:38:32.007Z,16.45
2018-01-07T10:40:59.534Z,16.37
2018-01-07T10:43:27.008Z,14.80
2018-01-07T10:45:54.532Z,13.45
2018-01-07T10:48:21.998Z,14.90
2018-01-07T10:50:49.479Z,13.18
2018-01-07T10:53:16.984Z,14.25
2018-01-07T10:55:45.222Z,14.25
2018-01-07T10:58:12.724Z,14.15
2018-01-07T11:00:46.730Z,13.45
2018-01-07T11:03:14.969Z,15.88
2018-01-07T11:05:42.461Z,13.88
2018-01-07T11:08:09.960Z,14.30
2018-01-07T11:10:37.463Z,15.57
2018-01-07T11:13:04.971Z,14.85
2018-01-07T11:15:32.503Z,14.32
2018-01-07T11:18:00.755Z,17.20
2018-01-07T11:20:28.222Z,14.68
2018-01-07T11:22:55.739Z,15.95
2018-01-07T11:25:23.218Z,14.55
2018-01-07T11:27:50.716Z,14.60
2018-01-07T11:30:18.960Z,15.02
2018-01-07T11:32:46.483Z,12.45
2018-01-07T11:35:13.984Z,13.52
2018-01-07T11:37:41.492Z,12.00
2018-01-07T11:40:09.039Z,13.23
2018-01-07T11:42:37.282Z,12.80
2018-01-07T11:45:04.770Z,12.80
2018-01-07T11:47:33.051Z,12.75
2018-01-07T11:50:00.559Z,13.48
2018-01-07T11:52:28.051Z,11.52
2018-01-07T11:54:56.319Z,12.05
2018-01-07T11:57:23.828Z,11.43
2018-01-07T11:59:51.276Z,13.15
2018-01-07T12:02:18.766Z,12.55
2018-01-07T12:04:46.291Z,13.40
2018-01-07T12:07:13.756Z,12.23
2018-01-07T12:09:41.248Z,11.38
2018-01-07T12:12:08.730Z,12.77
2018-01-07T12:14:36.227Z,11.00
2018-01-07T12:17:03.728Z,12.05
2018-01-07T12:19:31.212Z,12.43
2018-01-07T12:21:58.674Z,12.40
2018-01-07T12:24:26.958Z,11.85
2018-01-07T12:26:55.199Z,13.25
2018-01-07T12:29:22.690Z,11.40
2018-01-07T12:31:50.954Z,12.98
2018-01-07T12:34:18.481Z,10.40
2018-01-07T12:36:45.940Z,10.95
2018-01-07T12:39:13.399Z,12.57
2018-01-07T12:41:40.890Z,11.73
2018-01-07T12:44:09.134Z,11.00
2018-01-07T12:46:36.626Z,12.15
2018-01-07T12:49:04.952Z,11.93
2018-01-07T12:51:33.187Z,12.40
2018-01-07T12:54:01.524Z,12.60
2018-01-07T12:56:29.004Z,14.30
2018-01-07T12:58:56.491Z,13.02
2018-01-07T13:01:24.760Z,12.85
2018-01-07T13:03:52.987Z,13.85
2018-01-07T13:06:20.488Z,12.52
2018-01-07T13:08:47.951Z,13.85
2018-01-07T13:11:16.261Z,14.25
2018-01-07T13:13:43.824Z,14.00
2018-01-07T13:16:11.300Z,13.55
2018-01-07T13:18:38.818Z,14.00
2018-01-07T13:21:07.098Z,14.68
2018-01-07T13:23:35.403Z,14.60
2018-01-07T13:26:02.860Z,14.57
2018-01-07T13:28:30.340Z,17.05
2018-01-07T13:30:57.840Z,17.87
2018-01-07T13:33:26.071Z,15.25
2018-01-07T13:35:53.563Z,14.85
2018-01-07T13:38:21.076Z,14.27
2018-01-07T13:40:48.554Z,14.45
2018-01-07T13:43:16.059Z,14.45
2018-01-07T13:45:44.319Z,14.13
2018-01-07T13:48:11.875Z,14.10
2018-01-07T13:50:39.360Z,16.55
2018-01-07T13:53:06.834Z,15.80
2018-01-07T13:55:34.330Z,15.57
2018-01-07T13:58:01.851Z,19.37
2018-01-07T14:00:29.330Z,13.75
2018-01-07T14:05:52.900Z,14.50
2018-01-07T14:08:20.440Z,15.38
2018-01-07T14:10:48.671Z,14.20
2018-01-07T14:13:16.179Z,14.98
2018-01-07T14:15:44.434Z,14.70
2018-01-07T14:18:12.703Z,15.25
2018-01-07T14:20:40.240Z,14.90
2018-01-07T14:23:07.737Z,14.20
2018-01-07T14:25:36.043Z,14.80
2018-01-07T14:28:03.562Z,15.85
2018-01-07T14:30:31.050Z,12.73
2018-01-07T14:32:58.603Z,16.20
2018-01-07T14:35:26.070Z,16.65
2018-01-07T14:37:54.307Z,15.15
2018-01-07T14:40:21.819Z,14.20
2018-01-07T14:42:49.342Z,15.35
2018-01-07T14:45:17.618Z,14.73
2018-01-07T14:47:45.846Z,14.60
2018-01-07T14:50:13.334Z,16.02
2018-01-07T14:52:40.866Z,16.27
2018-01-07T14:55:08.359Z,15.18
2018-01-07T14:57:35.882Z,15.45
2018-01-07T15:00:03.369Z,16.02
2018-01-07T15:02:30.935Z,16.60
2018-01-07T15:04:58.358Z,17.65
2018-01-07T15:07:25.860Z,14.38
2018-01-07T15:09:53.346Z,14.48
2018-01-07T15:12:20.854Z,12.15
2018-01-07T15:14:48.391Z,14.13
2018-01-07T15:17:15.863Z,13.13
2018-01-07T15:19:43.365Z,18.35
2018-01-07T15:22:11.638Z,12.63
2018-01-07T15:24:39.918Z,12.10
2018-01-07T15:27:08.178Z,12.13
2018-01-07T15:29:35.662Z,12.25
2018-01-07T15:32:03.915Z,11.93
2018-01-07T15:34:31.423Z,12.25
2018-01-07T15:36:58.904Z,12.07
2018-01-07T15:39:27.167Z,13.43
2018-01-07T15:41:54.651Z,11.25
2018-01-07T15:44:22.188Z,12.00
2018-01-07T15:46:49.671Z,11.80
2018-01-07T15:49:17.158Z,13.15
2018-01-07T15:51:45.443Z,13.05
2018-01-07T15:54:13.690Z,14.45
2018-01-07T15:56:41.211Z,12.50
2018-01-07T15:59:08.679Z,12.45
2018-01-07T16:01:36.190Z,12.25
2018-01-07T16:04:04.463Z,11.90
2018-01-07T16:06:32.772Z,13.73
2018-01-07T16:09:00.415Z,12.73
2018-01-07T16:11:27.942Z,12.73
2018-01-07T16:13:55.451Z,12.48
2018-01-07T16:16:22.934Z,9.55
2018-01-07T16:18:50.385Z,11.12
2018-01-07T16:21:17.919Z,11.05
2018-01-07T16:23:45.431Z,13.50
2018-01-07T16:26:13.826Z,12.25
2018-01-07T16:28:41.305Z,12.25
2018-01-07T16:31:08.806Z,14.23
2018-01-07T16:33:36.311Z,12.48
2018-01-07T16:36:04.554Z,14.43
2018-01-07T16:38:32.058Z,14.13
2018-01-07T16:40:59.566Z,13.60
2018-01-07T16:43:27.063Z,14.75
2018-01-07T16:45:54.602Z,15.73
2018-01-07T16:48:22.056Z,15.48
2018-01-07T16:50:49.558Z,18.00
2018-01-07T16:53:17.051Z,16.65
2018-01-07T16:55:44.505Z,16.02
2018-01-07T16:58:12.021Z,16.10
2018-01-07T17:00:40.261Z,16.25
2018-01-07T17:03:07.779Z,18.00
2018-01-07T17:05:35.264Z,19.50
2018-01-07T17:08:03.564Z,17.75
2018-01-07T17:10:31.083Z,17.83
2018-01-07T17:13:00.922Z,18.08
2018-01-07T17:15:28.410Z,18.40
2018-01-07T17:17:55.930Z,17.85
2018-01-07T17:20:23.578Z,19.48
2018-01-07T17:22:51.092Z,19.25
2018-01-07T17:25:18.586Z,21.02
2018-01-07T17:27:46.062Z,18.80
2018-01-07T17:30:13.569Z,19.45
2018-01-07T17:32:41.054Z,19.37
2018-01-07T17:35:09.291Z,19.48
2018-01-07T17:37:36.810Z,20.67
2018-01-07T17:40:04.286Z,20.48
2018-01-07T17:42:31.783Z,20.33
2018-01-07T17:45:00.034Z,18.52
2018-01-07T17:47:27.522Z,21.42
2018-01-07T17:49:55.794Z,20.10
2018-01-07T17:52:24.031Z,20.77
2018-01-07T17:54:51.535Z,20.60
2018-01-07T17:57:19.860Z,18.25
2018-01-07T17:59:47.361Z,17.08
2018-01-07T18:02:14.904Z,20.12
2018-01-07T18:04:42.365Z,18.85
2018-01-07T18:07:09.897Z,19.27
2018-01-07T18:09:37.669Z,18.52
2018-01-07T18:12:05.231Z,17.98
2018-01-07T18:14:32.783Z,17.98
2018-01-07T18:17:00.283Z,14.85
2018-01-07T18:19:27.770Z,17.70
2018-01-07T18:21:55.275Z,16.58
2018-01-07T18:24:22.739Z,15.05
2018-01-07T18:26:50.253Z,15.05
2018-01-07T18:29:17.735Z,15.13
2018-01-07T18:31:45.278Z,15.88
2018-01-07T18:34:12.762Z,14.38
2018-01-07T18:36:40.239Z,14.93
2018-01-07T18:39:07.727Z,12.23
2018-01-07T18:41:35.988Z,14.68
2018-01-07T18:44:03.478Z,14.93
2018-01-07T18:46:30.966Z,14.57
2018-01-07T18:48:59.289Z,14.18
2018-01-07T18:51:26.793Z,15.52
2018-01-07T18:53:54.297Z,14.25
2018-01-07T18:56:21.769Z,13.52
2018-01-07T18:58:50.048Z,14.23
2018-01-07T19:01:18.310Z,14.98
2018-01-07T19:03:45.806Z,14.50
2018-01-07T19:06:13.279Z,14.30
2018-01-07T19:08:40.737Z,13.02
2018-01-07T19:11:08.252Z,14.15
2018-01-07T19:13:35.754Z,12.80
2018-01-07T19:16:03.246Z,13.98
2018-01-07T19:18:30.709Z,13.60
2018-01-07T19:20:58.199Z,15.05
2018-01-07T19:23:26.459Z,15.82
2018-01-07T19:25:54.762Z,14.52
2018-01-07T19:28:23.012Z,14.95
2018-01-07T19:30:50.525Z,15.38
2018-01-07T19:33:18.027Z,15.98
2018-01-07T19:35:45.509Z,15.80
2018-01-07T19:38:13.783Z,16.35
2018-01-07T19:40:42.033Z,16.70
2018-01-07T19:43:09.511Z,15.50
2018-01-07T19:45:37.777Z,15.65
2018-01-07T19:48:05.250Z,15.75
2018-01-07T19:50:33.538Z,18.62
2018-01-07T19:53:01.015Z,17.60
2018-01-07T19:55:28.530Z,16.25
2018-01-07T19:57:56.022Z,18.17
2018-01-07T20:00:23.495Z,18.20
2018-01-07T20:02:51.007Z,17.98
2018-01-07T20:05:18.486Z,17.48
2018-01-07T20:07:46.791Z,18.23
2018-01-07T20:10:14.296Z,19.67
2018-01-07T20:12:41.804Z,15.25
2018-01-07T20:15:09.332Z,17.90
2018-01-07T20:17:37.621Z,18.98
2018-01-07T20:20:05.879Z,19.10
2018-01-07T20:22:34.158Z,18.58
2018-01-07T20:25:01.618Z,16.92
2018-01-07T20:27:29.901Z,19.02
2018-01-07T20:29:58.140Z,18.70
2018-01-07T20:32:25.608Z,17.65
2018-01-07T20:34:53.104Z,20.08
2018-01-07T20:37:21.358Z,19.00
2018-01-07T20:39:48.847Z,17.95
2018-01-07T20:42:16.312Z,16.92
2018-01-07T20:44:43.809Z,19.65
2018-01-07T20:47:11.308Z,18.40
2018-01-07T20:49:39.573Z,17.95
2018-01-07T20:52:07.062Z,19.50
2018-01-07T20:54:35.308Z,20.33
2018-01-07T20:57:03.556Z,20.05
2018-01-07T20:59:31.098Z,18.67
2018-01-07T21:01:58.602Z,17.98
2018-01-07T21:04:26.109Z,20.17
2018-01-07T21:06:53.641Z,18.65
2018-01-07T21:09:21.142Z,22.37
2018-01-07T21:11:48.671Z,20.33
2018-01-07T21:14:16.152Z,20.50
2018-01-07T21:16:43.631Z,20.70
2018-01-07T21:19:11.142Z,19.65
2018-01-07T21:21:38.618Z,19.20
2018-01-07T21:24:06.129Z,20.15
2018-01-07T21:26:33.598Z,19.60
2018-01-07T21:29:01.871Z,20.62
2018-01-07T21:31:30.126Z,21.02
2018-01-07T21:33:57.594Z,22.00
2018-01-07T21:36:25.151Z,20.98
2018-01-07T21:38:52.643Z,19.52
2018-01-07T21:41:20.864Z,20.05
2018-01-07T21:43:48.359Z,20.23
2018-01-07T21:46:16.620Z,21.65
2018-01-07T21:48:44.111Z,21.40
2018-01-07T21:51:11.607Z,22.37
2018-01-07T21:53:39.095Z,20.48
2018-01-07T21:56:06.591Z,22.67
2018-01-07T21:58:34.918Z,22.58
2018-01-07T22:01:14.322Z,21.65
2018-01-07T22:03:53.781Z,21.45
2018-01-07T22:06:33.187Z,22.23
2018-01-07T22:09:00.702Z,22.02
2018-01-07T22:11:28.167Z,21.92
2018-01-07T22:13:55.649Z,22.10
2018-01-07T22:16:23.919Z,21.65
2018-01-07T22:18:52.185Z,23.23
2018-01-07T22:21:19.699Z,21.60
2018-01-07T22:23:47.179Z,23.12
2018-01-07T22:26:14.660Z,21.33
2018-01-07T22:28:42.168Z,24.00
2018-01-07T22:31:09.627Z,24.00
2018-01-07T22:33:37.095Z,23.27
2018-01-07T22:36:05.047Z,24.77
2018-01-07T22:38:32.516Z,24.70
2018-01-07T22:41:00.040Z,23.87
2018-01-07T22:43:28.301Z,22.33
2018-01-07T22:45:55.787Z,23.50
2018-01-07T22:48:23.293Z,24.23
2018-01-07T22:50:50.757Z,24.65
2018-01-07T22:53:18.256Z,24.23
2018-01-07T22:55:45.719Z,23.17
2018-01-07T22:58:13.201Z,24.05
2018-01-07T23:00:40.702Z,25.70
2018-01-07T23:03:08.180Z,24.30
2018-01-07T23:05:36.430Z,21.70
2018-01-07T23:08:03.901Z,23.48
2018-01-07T23:10:31.402Z,23.12
2018-01-07T23:12:59.374Z,23.38
2018-01-07T23:15:26.840Z,24.33
2018-01-07T23:17:54.338Z,25.60
2018-01-07T23:20:21.832Z,24.37
2018-01-07T23:22:50.086Z,23.83
2018-01-07T23:25:17.569Z,24.15
2018-01-07T23:27:45.367Z,22.27
2018-01-07T23:30:12.862Z,23.85
2018-01-07T23:32:40.340Z,24.15
2018-01-07T23:35:08.601Z,24.30
2018-01-07T23:37:36.071Z,23.27
2018-01-07T23:40:04.330Z,24.05
2018-01-07T23:42:31.821Z,24.27
2018-01-07T23:44:59.290Z,25.95
2018-01-07T23:47:26.749Z,22.42
2018-01-07T23:49:54.282Z,23.75
2018-01-07T23:52:22.517Z,25.00
2018-01-07T23:54:50.026Z,24.33
2018-01-07T23:57:18.273Z,25.33
2018-01-07T23:59:45.782Z,24.92
