createdAt,value
2023-05-16T00:00:48.813Z,99658.82
2023-05-16T00:03:27.715Z,99660.50
2023-05-16T00:05:57.577Z,99657.38
2023-05-16T00:08:28.061Z,99657.74
2023-05-16T00:10:57.042Z,99655.15
2023-05-16T00:13:30.043Z,99654.75
2023-05-16T00:16:07.747Z,99655.70
2023-05-16T00:18:38.945Z,99655.67
2023-05-16T00:21:23.801Z,99653.70
2023-05-16T00:23:55.320Z,99661.03
2023-05-16T00:26:24.191Z,99658.97
2023-05-16T00:28:53.074Z,99658.09
2023-05-16T00:31:22.829Z,99659.52
2023-05-16T00:33:56.682Z,99656.08
2023-05-16T00:36:31.294Z,99658.64
2023-05-16T00:39:03.308Z,99657.87
2023-05-16T00:41:31.999Z,99653.88
2023-05-16T00:44:06.040Z,99660.34
2023-05-16T00:46:35.673Z,99662.78
2023-05-16T00:49:08.411Z,99664.51
2023-05-16T00:51:40.940Z,99667.27
2023-05-16T00:54:10.565Z,99663.61
2023-05-16T00:56:39.557Z,99659.16
2023-05-16T00:59:08.721Z,99650.77
2023-05-16T01:01:40.622Z,99645.89
2023-05-16T01:04:10.487Z,99645.20
2023-05-16T01:06:39.166Z,99649.95
2023-05-16T01:09:09.433Z,99655.10
2023-05-16T01:11:50.748Z,99654.64
2023-05-16T01:14:26.662Z,99662.64
2023-05-16T01:17:08.390Z,99667.30
2023-05-16T01:19:56.310Z,99669.30
2023-05-16T01:22:37.557Z,99666.13
2023-05-16T01:25:21.874Z,99673.12
2023-05-16T01:27:58.112Z,99675.57
2023-05-16T01:30:33.242Z,99679.86
2023-05-16T01:33:02.724Z,99678.15
2023-05-16T01:35:36.153Z,99685.59
2023-05-16T01:38:16.042Z,99687.43
2023-05-16T01:40:53.778Z,99697.42
2023-05-16T01:43:30.763Z,99696.35
2023-05-16T01:46:11.656Z,99699.86
2023-05-16T01:48:51.491Z,99702.13
2023-05-16T01:51:22.627Z,99696.73
2023-05-16T01:53:58.619Z,99696.16
2023-05-16T01:56:29.244Z,99697.05
2023-05-16T01:58:59.499Z,99701.55
2023-05-16T02:01:31.174Z,99703.83
2023-05-16T02:04:03.044Z,99702.88
2023-05-16T02:06:32.252Z,99701.45
2023-05-16T02:09:04.675Z,99702.98
2023-05-16T02:11:34.964Z,99704.42
2023-05-16T02:14:04.918Z,99705.42
2023-05-16T02:16:38.088Z,99710.38
2023-05-16T02:19:08.818Z,99711.55
2023-05-16T02:21:38.195Z,99713.75
2023-05-16T02:24:09.963Z,99715.99
2023-05-16T02:26:43.763Z,99720.71
2023-05-16T02:29:12.756Z,99718.44
2023-05-16T02:31:45.032Z,99721.39
2023-05-16T02:34:14.869Z,99716.93
2023-05-16T02:36:45.382Z,99717.61
2023-05-16T02:39:14.665Z,99724.14
2023-05-16T02:41:43.817Z,99720.84
2023-05-16T02:44:16.095Z,99720.59
2023-05-16T02:46:48.626Z,99722.61
2023-05-16T02:49:17.738Z,99718.11
2023-05-16T02:51:47.360Z,99722.38
2023-05-16T02:54:16.637Z,99722.73
2023-05-16T02:56:45.848Z,99724.09
2023-05-16T02:59:17.067Z,99721.81
2023-05-16T03:01:45.771Z,99724.21
2023-05-16T03:04:14.584Z,99727.27
2023-05-16T03:06:43.664Z,99726.98
2023-05-16T03:09:12.745Z,99722.35
2023-05-16T03:11:42.958Z,99727.55
2023-05-16T03:14:13.722Z,99724.16
2023-05-16T03:16:43.500Z,99727.34
2023-05-16T03:19:14.169Z,99722.90
2023-05-16T03:21:44.614Z,99729.34
2023-05-16T03:24:16.884Z,99727.48
2023-05-16T03:26:48.036Z,99729.09
2023-05-16T03:29:17.165Z,99731.45
2023-05-16T03:32:21.401Z,99729.45
2023-05-16T03:35:14.182Z,99729.00
2023-05-16T03:37:45.673Z,99733.23
2023-05-16T03:40:18.286Z,99733.70
2023-05-16T03:42:51.340Z,99733.65
2023-05-16T03:45:21.004Z,99733.13
2023-05-16T03:47:50.829Z,99733.52
2023-05-16T03:50:19.900Z,99738.84
2023-05-16T03:53:08.146Z,99738.30
2023-05-16T03:55:39.169Z,99738.52
2023-05-16T03:58:10.219Z,99737.60
2023-05-16T04:00:40.984Z,99740.05
2023-05-16T04:03:12.865Z,99739.84
2023-05-16T04:05:41.901Z,99736.92
2023-05-16T04:08:12.683Z,99738.02
2023-05-16T04:10:41.608Z,99736.65
2023-05-16T04:13:15.829Z,99733.81
2023-05-16T04:15:47.306Z,99735.97
2023-05-16T04:18:16.300Z,99747.19
2023-05-16T04:20:47.446Z,99749.17
2023-05-16T04:23:16.159Z,99747.52
2023-05-16T04:25:45.667Z,99748.26
2023-05-16T04:28:15.371Z,99749.65
2023-05-16T04:30:43.945Z,99746.20
2023-05-16T04:33:13.350Z,99743.14
2023-05-16T04:35:47.745Z,99747.28
2023-05-16T04:38:17.011Z,99742.35
2023-05-16T04:40:46.504Z,99750.25
2023-05-16T04:43:17.522Z,99744.42
2023-05-16T04:45:50.160Z,99752.02
2023-05-16T04:48:21.484Z,99748.92
2023-05-16T04:50:50.732Z,99754.40
2023-05-16T04:53:19.501Z,99756.38
2023-05-16T04:55:48.699Z,99751.09
2023-05-16T04:58:17.475Z,99759.37
2023-05-16T05:00:47.009Z,99766.06
2023-05-16T05:03:19.068Z,99774.98
2023-05-16T05:05:51.238Z,99777.16
2023-05-16T05:08:21.338Z,99780.29
2023-05-16T05:10:50.052Z,99775.75
2023-05-16T05:13:29.368Z,99775.43
2023-05-16T05:16:01.610Z,99772.97
2023-05-16T05:18:31.536Z,99769.22
2023-05-16T05:21:01.770Z,99766.52
2023-05-16T05:23:31.062Z,99769.41
2023-05-16T05:26:02.454Z,99775.38
2023-05-16T05:28:33.999Z,99780.57
2023-05-16T05:31:04.014Z,99773.67
2023-05-16T05:33:33.503Z,99776.85
2023-05-16T05:36:04.034Z,99783.55
2023-05-16T05:38:35.793Z,99791.85
2023-05-16T05:41:07.259Z,99794.39
2023-05-16T05:43:38.040Z,99795.34
2023-05-16T05:46:08.631Z,99804.08
2023-05-16T05:48:37.830Z,99806.04
2023-05-16T05:51:07.596Z,99815.78
2023-05-16T05:53:39.220Z,99821.89
2023-05-16T05:56:09.085Z,99823.36
2023-05-16T05:58:38.817Z,99835.98
2023-05-16T06:01:12.003Z,99844.34
2023-05-16T06:03:49.363Z,99847.98
2023-05-16T06:06:22.272Z,99851.08
2023-05-16T06:08:55.184Z,99857.55
2023-05-16T06:11:25.013Z,99854.76
2023-05-16T06:13:53.928Z,99862.84
2023-05-16T06:16:26.564Z,99871.61
2023-05-16T06:18:55.697Z,99877.73
2023-05-16T06:21:24.651Z,99894.80
2023-05-16T06:23:53.640Z,99896.07
2023-05-16T06:26:25.392Z,99896.20
2023-05-16T06:28:54.019Z,99904.88
2023-05-16T06:31:23.522Z,99905.66
2023-05-16T06:33:54.719Z,99912.27
2023-05-16T06:36:24.338Z,99918.30
2023-05-16T06:38:53.138Z,99918.02
2023-05-16T06:41:21.863Z,99919.17
2023-05-16T06:43:51.217Z,99920.67
2023-05-16T06:46:21.941Z,99924.23
2023-05-16T06:48:50.687Z,99934.38
2023-05-16T06:51:20.381Z,99935.58
2023-05-16T06:53:49.278Z,99939.41
2023-05-16T06:56:19.029Z,99948.78
2023-05-16T06:58:48.973Z,99954.05
2023-05-16T07:01:20.170Z,99954.85
2023-05-16T07:03:48.986Z,99953.61
2023-05-16T07:06:22.298Z,99954.62
2023-05-16T07:08:53.032Z,99958.89
2023-05-16T07:11:23.252Z,99970.02
2023-05-16T07:13:52.532Z,99975.48
2023-05-16T07:16:22.316Z,99982.27
2023-05-16T07:18:53.597Z,99986.99
2023-05-16T07:21:23.242Z,99992.92
2023-05-16T07:23:52.295Z,99996.66
2023-05-16T07:26:29.836Z,99999.04
2023-05-16T07:28:58.751Z,100005.17
2023-05-16T07:31:27.975Z,100006.59
2023-05-16T07:33:56.694Z,100008.50
2023-05-16T07:36:25.454Z,100014.58
2023-05-16T07:38:54.137Z,100014.64
2023-05-16T07:41:25.102Z,100018.41
2023-05-16T07:43:54.351Z,100017.67
2023-05-16T07:46:24.737Z,100023.50
2023-05-16T07:49:00.836Z,100025.90
2023-05-16T07:51:30.038Z,100029.71
2023-05-16T07:53:58.812Z,100030.56
2023-05-16T07:56:28.065Z,100030.73
2023-05-16T07:58:57.111Z,100033.96
2023-05-16T08:01:30.089Z,100032.19
2023-05-16T08:03:59.151Z,100031.21
2023-05-16T08:06:29.166Z,100028.64
2023-05-16T08:08:57.992Z,100032.33
2023-05-16T08:11:29.590Z,100035.22
2023-05-16T08:13:58.249Z,100037.82
2023-05-16T08:16:27.264Z,100039.63
2023-05-16T08:18:56.038Z,100040.46
2023-05-16T08:21:24.971Z,100042.84
2023-05-16T08:23:54.128Z,100041.55
2023-05-16T08:26:23.448Z,100042.73
2023-05-16T08:28:52.363Z,100044.85
2023-05-16T08:31:22.477Z,100042.88
2023-05-16T08:33:51.394Z,100043.93
2023-05-16T08:36:20.595Z,100041.16
2023-05-16T08:38:50.571Z,100040.07
2023-05-16T08:41:19.804Z,100038.38
2023-05-16T08:43:49.815Z,100037.77
2023-05-16T08:46:22.029Z,100041.58
2023-05-16T08:48:53.389Z,100049.52
2023-05-16T08:51:31.056Z,100047.29
2023-05-16T08:54:04.222Z,100043.81
2023-05-16T08:56:37.947Z,100048.89
2023-05-16T08:59:12.502Z,100055.55
2023-05-16T09:01:57.298Z,100056.86
2023-05-16T09:04:27.170Z,100051.38
2023-05-16T09:06:58.292Z,100049.69
2023-05-16T09:09:27.137Z,100051.53
2023-05-16T09:11:57.449Z,100050.84
2023-05-16T09:14:26.542Z,100052.17
2023-05-16T09:17:12.631Z,100060.72
2023-05-16T09:19:42.699Z,100064.86
2023-05-16T09:22:15.832Z,100063.33
2023-05-16T09:24:47.020Z,100070.40
2023-05-16T09:27:18.273Z,100078.02
2023-05-16T09:29:51.446Z,100075.19
2023-05-16T09:32:25.525Z,100083.36
2023-05-16T09:34:58.186Z,100090.00
2023-05-16T09:37:27.798Z,100091.92
2023-05-16T09:39:58.888Z,100094.96
2023-05-16T09:42:28.220Z,100096.76
2023-05-16T09:44:59.668Z,100108.36
2023-05-16T09:47:31.813Z,100110.29
2023-05-16T09:50:01.473Z,100114.83
2023-05-16T09:52:32.833Z,100116.96
2023-05-16T09:55:07.347Z,100118.63
2023-05-16T09:57:39.712Z,100122.48
2023-05-16T10:00:24.646Z,100127.35
2023-05-16T10:02:59.130Z,100129.35
2023-05-16T10:05:31.213Z,100146.81
2023-05-16T10:08:04.610Z,100149.23
2023-05-16T10:10:38.437Z,100156.30
2023-05-16T10:13:11.026Z,100154.85
2023-05-16T10:15:43.698Z,100160.13
2023-05-16T10:18:13.966Z,100161.43
2023-05-16T10:20:48.611Z,100162.70
2023-05-16T10:23:20.033Z,100168.80
2023-05-16T10:25:59.146Z,100175.49
2023-05-16T10:28:29.977Z,100170.70
2023-05-16T10:31:01.473Z,100171.80
2023-05-16T10:33:35.670Z,100168.86
2023-05-16T10:36:09.152Z,100171.14
2023-05-16T10:38:41.818Z,100169.70
2023-05-16T10:41:13.390Z,100173.85
2023-05-16T10:43:55.898Z,100174.40
2023-05-16T10:46:31.401Z,100175.33
2023-05-16T10:49:19.378Z,100174.92
2023-05-16T10:52:13.181Z,100175.08
2023-05-16T10:54:44.386Z,100169.71
2023-05-16T10:57:21.729Z,100169.17
2023-05-16T10:59:53.039Z,100171.86
2023-05-16T11:02:33.243Z,100171.23
2023-05-16T11:05:02.882Z,100173.82
2023-05-16T11:07:38.134Z,100176.72
2023-05-16T11:10:16.509Z,100181.13
2023-05-16T11:12:50.060Z,100187.38
2023-05-16T11:15:25.614Z,100188.43
2023-05-16T11:18:07.830Z,100196.86
2023-05-16T11:20:39.033Z,100195.64
2023-05-16T11:23:25.673Z,100194.86
2023-05-16T11:25:57.825Z,100191.83
2023-05-16T11:28:27.536Z,100193.23
2023-05-16T11:30:59.461Z,100205.14
2023-05-16T11:33:35.719Z,100207.38
2023-05-16T11:36:15.711Z,100210.69
2023-05-16T11:38:46.096Z,100210.83
2023-05-16T11:41:17.213Z,100209.41
2023-05-16T11:43:50.971Z,100205.91
2023-05-16T11:46:20.706Z,100202.70
2023-05-16T11:48:53.066Z,100214.05
2023-05-16T11:51:24.898Z,100215.44
2023-05-16T11:53:55.855Z,100216.48
2023-05-16T11:56:24.831Z,100210.56
2023-05-16T11:58:58.895Z,100218.52
2023-05-16T12:01:35.542Z,100223.61
2023-05-16T12:04:10.630Z,100221.73
2023-05-16T12:06:44.601Z,100221.77
2023-05-16T12:09:19.849Z,100220.26
2023-05-16T12:11:49.675Z,100214.45
2023-05-16T12:14:19.941Z,100216.68
2023-05-16T12:17:15.663Z,100211.04
2023-05-16T12:19:46.968Z,100216.48
2023-05-16T12:22:19.848Z,100216.97
2023-05-16T12:24:49.048Z,100214.43
2023-05-16T12:27:28.862Z,100216.98
2023-05-16T12:29:59.628Z,100218.89
2023-05-16T12:32:33.268Z,100220.37
2023-05-16T12:35:03.736Z,100218.98
2023-05-16T12:37:33.626Z,100222.99
2023-05-16T12:40:10.298Z,100224.65
2023-05-16T12:42:39.705Z,100226.05
2023-05-16T12:45:18.658Z,100229.30
2023-05-16T12:47:47.837Z,100231.20
2023-05-16T12:50:18.908Z,100236.70
2023-05-16T12:52:50.788Z,100231.65
2023-05-16T12:55:23.839Z,100229.88
2023-05-16T12:58:04.109Z,100226.38
2023-05-16T13:00:33.342Z,100227.48
2023-05-16T13:03:08.598Z,100228.50
2023-05-16T13:05:37.475Z,100226.15
2023-05-16T13:08:09.029Z,100224.95
2023-05-16T13:10:40.894Z,100224.68
2023-05-16T13:13:25.078Z,100228.48
2023-05-16T13:16:03.374Z,100234.41
2023-05-16T13:18:39.688Z,100236.66
2023-05-16T13:21:10.003Z,100239.13
2023-05-16T13:23:38.826Z,100235.91
2023-05-16T13:26:12.837Z,100234.48
2023-05-16T13:28:44.869Z,100232.90
2023-05-16T13:31:16.127Z,100239.68
2023-05-16T13:33:47.153Z,100233.75
2023-05-16T13:36:18.871Z,100241.16
2023-05-16T13:38:51.179Z,100239.75
2023-05-16T13:41:25.834Z,100233.10
2023-05-16T13:44:00.049Z,100232.44
2023-05-16T13:46:31.859Z,100237.09
2023-05-16T13:49:07.448Z,100238.04
2023-05-16T13:51:36.760Z,100238.47
2023-05-16T13:54:06.101Z,100236.52
2023-05-16T13:56:35.992Z,100236.91
2023-05-16T13:59:15.239Z,100234.63
2023-05-16T14:01:57.126Z,100235.11
2023-05-16T14:04:26.080Z,100236.68
2023-05-16T14:06:56.217Z,100237.27
2023-05-16T14:09:25.218Z,100243.67
2023-05-16T14:11:56.368Z,100244.08
2023-05-16T14:14:25.056Z,100242.66
2023-05-16T14:17:00.456Z,100240.67
2023-05-16T14:19:32.064Z,100236.23
2023-05-16T14:22:09.453Z,100235.70
2023-05-16T14:24:38.500Z,100238.80
2023-05-16T14:27:17.739Z,100233.02
2023-05-16T14:29:48.310Z,100234.10
2023-05-16T14:32:19.913Z,100235.84
2023-05-16T14:34:52.011Z,100236.57
2023-05-16T14:37:22.049Z,100235.02
2023-05-16T14:39:52.534Z,100233.07
2023-05-16T14:42:24.185Z,100234.20
2023-05-16T14:44:55.237Z,100239.83
2023-05-16T14:47:28.426Z,100234.98
2023-05-16T14:49:57.969Z,100236.50
2023-05-16T14:52:29.193Z,100237.25
2023-05-16T14:54:59.611Z,100237.35
2023-05-16T14:57:28.584Z,100236.67
2023-05-16T14:59:58.609Z,100235.49
2023-05-16T15:02:27.548Z,100237.79
2023-05-16T15:04:56.212Z,100235.23
2023-05-16T15:07:25.896Z,100238.02
2023-05-16T15:09:54.792Z,100235.13
2023-05-16T15:12:23.839Z,100233.09
2023-05-16T15:14:52.949Z,100229.89
2023-05-16T15:17:22.038Z,100230.57
2023-05-16T15:19:52.673Z,100232.38
2023-05-16T15:22:21.588Z,100231.21
2023-05-16T15:24:50.653Z,100231.19
2023-05-16T15:27:19.741Z,100233.91
2023-05-16T15:29:49.127Z,100235.88
2023-05-16T15:32:26.232Z,100242.13
2023-05-16T15:34:55.129Z,100240.09
2023-05-16T15:37:26.366Z,100236.84
2023-05-16T15:39:56.349Z,100235.11
2023-05-16T15:42:25.684Z,100234.45
2023-05-16T15:44:54.290Z,100234.89
2023-05-16T15:47:23.476Z,100239.66
2023-05-16T15:49:52.320Z,100238.27
2023-05-16T15:52:27.315Z,100237.52
2023-05-16T15:54:57.117Z,100235.55
2023-05-16T15:57:26.223Z,100237.02
2023-05-16T15:59:54.975Z,100230.77
2023-05-16T16:02:24.681Z,100229.27
2023-05-16T16:04:55.854Z,100226.45
2023-05-16T16:07:25.908Z,100225.40
2023-05-16T16:09:54.926Z,100225.23
2023-05-16T16:12:29.149Z,100226.06
2023-05-16T16:14:58.456Z,100222.80
2023-05-16T16:17:27.895Z,100216.25
2023-05-16T16:19:56.842Z,100210.42
2023-05-16T16:22:29.562Z,100209.58
2023-05-16T16:25:03.031Z,100209.73
2023-05-16T16:27:32.723Z,100211.46
2023-05-16T16:30:01.485Z,100213.55
2023-05-16T16:32:30.758Z,100216.45
2023-05-16T16:35:03.141Z,100217.81
2023-05-16T16:37:32.840Z,100217.11
2023-05-16T16:40:01.902Z,100217.80
2023-05-16T16:42:30.813Z,100218.80
2023-05-16T16:44:59.873Z,100216.84
2023-05-16T16:47:28.719Z,100215.90
2023-05-16T16:49:57.244Z,100218.99
2023-05-16T16:52:29.316Z,100222.19
2023-05-16T16:54:58.309Z,100223.75
2023-05-16T16:57:27.705Z,100224.05
2023-05-16T16:59:59.002Z,100219.73
2023-05-16T17:02:28.920Z,100221.16
2023-05-16T17:05:00.904Z,100220.88
2023-05-16T17:07:29.589Z,100221.05
2023-05-16T17:10:03.479Z,100222.75
2023-05-16T17:12:34.440Z,100225.41
2023-05-16T17:15:14.723Z,100228.04
2023-05-16T17:17:45.713Z,100229.64
2023-05-16T17:20:15.168Z,100230.52
2023-05-16T17:22:48.308Z,100230.41
2023-05-16T17:25:18.577Z,100234.34
2023-05-16T17:27:47.426Z,100235.85
2023-05-16T17:30:18.545Z,100237.52
2023-05-16T17:32:48.994Z,100243.70
2023-05-16T17:35:19.716Z,100250.20
2023-05-16T17:37:50.067Z,100252.95
2023-05-16T17:40:19.555Z,100254.72
2023-05-16T17:42:48.449Z,100253.79
2023-05-16T17:45:17.722Z,100253.94
2023-05-16T17:47:49.978Z,100254.52
2023-05-16T17:50:19.796Z,100256.30
2023-05-16T17:52:51.852Z,100257.12
2023-05-16T17:55:22.525Z,100253.48
2023-05-16T17:58:08.829Z,100257.64
2023-05-16T18:00:37.990Z,100255.14
2023-05-16T18:03:11.568Z,100253.92
2023-05-16T18:05:42.611Z,100262.98
2023-05-16T18:08:14.161Z,100266.25
2023-05-16T18:10:51.661Z,100268.55
2023-05-16T18:13:23.550Z,100269.35
2023-05-16T18:15:52.664Z,100266.21
2023-05-16T18:18:27.361Z,100266.70
2023-05-16T18:21:00.345Z,100266.80
2023-05-16T18:23:35.855Z,100267.65
2023-05-16T18:26:09.468Z,100267.65
2023-05-16T18:28:41.666Z,100268.52
2023-05-16T18:31:20.855Z,100269.81
2023-05-16T18:33:50.536Z,100269.33
2023-05-16T18:36:19.844Z,100272.34
2023-05-16T18:38:49.466Z,100270.05
2023-05-16T18:41:22.913Z,100272.39
2023-05-16T18:43:54.816Z,100272.02
2023-05-16T18:46:27.497Z,100273.50
2023-05-16T18:48:59.538Z,100277.37
2023-05-16T18:51:28.692Z,100281.80
2023-05-16T18:54:03.614Z,100280.05
2023-05-16T18:56:36.946Z,100281.74
2023-05-16T18:59:07.685Z,100277.09
2023-05-16T19:01:37.742Z,100277.73
2023-05-16T19:04:13.296Z,100278.67
2023-05-16T19:06:43.694Z,100278.34
2023-05-16T19:09:17.082Z,100280.20
2023-05-16T19:11:49.465Z,100279.02
2023-05-16T19:14:18.757Z,100277.91
2023-05-16T19:16:59.923Z,100279.57
2023-05-16T19:19:31.786Z,100279.55
2023-05-16T19:22:01.032Z,100278.44
2023-05-16T19:24:30.305Z,100282.88
2023-05-16T19:27:02.084Z,100284.16
2023-05-16T19:29:34.784Z,100285.21
2023-05-16T19:32:04.360Z,100285.71
2023-05-16T19:34:36.873Z,100287.08
2023-05-16T19:37:09.132Z,100290.77
2023-05-16T19:39:41.807Z,100290.03
2023-05-16T19:42:11.602Z,100289.60
2023-05-16T19:44:43.131Z,100288.59
2023-05-16T19:47:27.233Z,100288.22
2023-05-16T19:49:58.987Z,100292.09
2023-05-16T19:52:27.954Z,100289.95
2023-05-16T19:54:57.121Z,100292.23
2023-05-16T19:57:26.045Z,100291.88
2023-05-16T19:59:54.966Z,100293.80
2023-05-16T20:02:24.712Z,100294.33
2023-05-16T20:04:53.900Z,100294.98
2023-05-16T20:07:23.942Z,100294.30
2023-05-16T20:09:55.528Z,100290.66
2023-05-16T20:12:25.821Z,100295.09
2023-05-16T20:14:54.775Z,100294.52
2023-05-16T20:17:24.233Z,100294.17
2023-05-16T20:19:54.330Z,100295.04
2023-05-16T20:22:23.725Z,100294.77
2023-05-16T20:24:52.889Z,100295.20
2023-05-16T20:27:25.196Z,100293.48
2023-05-16T20:29:55.133Z,100293.27
2023-05-16T20:32:24.236Z,100292.38
2023-05-16T20:34:53.451Z,100286.13
2023-05-16T20:37:26.789Z,100286.84
2023-05-16T20:39:56.328Z,100290.91
2023-05-16T20:42:25.292Z,100293.38
2023-05-16T20:44:56.552Z,100294.02
2023-05-16T20:47:25.797Z,100292.77
2023-05-16T20:49:55.082Z,100297.42
2023-05-16T20:52:24.073Z,100294.73
2023-05-16T20:54:53.081Z,100301.70
2023-05-16T20:57:25.698Z,100306.95
2023-05-16T20:59:55.044Z,100308.84
2023-05-16T21:02:24.111Z,100311.36
2023-05-16T21:04:57.474Z,100312.53
2023-05-16T21:07:28.227Z,100317.49
2023-05-16T21:09:57.475Z,100317.09
2023-05-16T21:12:26.778Z,100317.71
2023-05-16T21:14:56.758Z,100312.93
2023-05-16T21:17:25.631Z,100315.05
2023-05-16T21:19:54.705Z,100305.88
2023-05-16T21:22:24.352Z,100307.05
2023-05-16T21:24:53.292Z,100312.64
2023-05-16T21:27:24.381Z,100311.23
2023-05-16T21:29:53.159Z,100314.97
2023-05-16T21:32:31.444Z,100314.48
2023-05-16T21:35:03.747Z,100312.09
2023-05-16T21:37:32.865Z,100314.94
2023-05-16T21:40:01.996Z,100313.79
2023-05-16T21:42:30.694Z,100313.79
2023-05-16T21:44:59.610Z,100310.44
2023-05-16T21:47:28.642Z,100307.70
2023-05-16T21:49:57.532Z,100309.98
2023-05-16T21:52:26.527Z,100309.19
2023-05-16T21:54:56.449Z,100308.60
2023-05-16T21:57:25.217Z,100309.55
2023-05-16T21:59:57.432Z,100309.02
2023-05-16T22:02:30.550Z,100312.39
2023-05-16T22:05:02.842Z,100315.30
2023-05-16T22:07:34.230Z,100314.10
2023-05-16T22:10:14.441Z,100312.86
2023-05-16T22:12:49.876Z,100312.91
2023-05-16T22:15:18.698Z,100313.71
2023-05-16T22:17:51.343Z,100314.79
2023-05-16T22:20:21.184Z,100312.95
2023-05-16T22:22:53.167Z,100315.20
2023-05-16T22:25:22.365Z,100313.13
2023-05-16T22:27:51.293Z,100316.80
2023-05-16T22:30:23.225Z,100313.34
2023-05-16T22:32:54.494Z,100310.65
2023-05-16T22:35:30.946Z,100312.55
2023-05-16T22:38:01.808Z,100316.02
2023-05-16T22:40:34.381Z,100315.96
2023-05-16T22:43:05.863Z,100313.93
2023-05-16T22:45:35.907Z,100313.66
2023-05-16T22:48:06.273Z,100315.05
2023-05-16T22:50:36.197Z,100315.80
2023-05-16T22:53:09.507Z,100317.05
2023-05-16T22:55:38.900Z,100317.63
2023-05-16T22:58:09.838Z,100320.16
2023-05-16T23:00:41.321Z,100316.84
2023-05-16T23:03:13.284Z,100316.95
2023-05-16T23:05:42.481Z,100317.90
2023-05-16T23:08:16.775Z,100318.33
2023-05-16T23:10:45.956Z,100317.90
2023-05-16T23:13:17.568Z,100317.67
2023-05-16T23:15:46.950Z,100317.45
2023-05-16T23:18:28.066Z,100315.28
2023-05-16T23:20:59.926Z,100318.23
2023-05-16T23:23:31.062Z,100317.70
2023-05-16T23:26:03.503Z,100319.98
2023-05-16T23:28:36.520Z,100318.02
2023-05-16T23:31:10.535Z,100314.88
2023-05-16T23:33:39.816Z,100311.56
2023-05-16T23:36:09.847Z,100311.73
2023-05-16T23:38:38.883Z,100308.37
2023-05-16T23:41:12.831Z,100307.25
2023-05-16T23:43:41.989Z,100308.38
2023-05-16T23:46:11.384Z,100308.27
2023-05-16T23:48:41.833Z,100306.73
2023-05-16T23:51:11.793Z,100306.67
2023-05-16T23:53:41.616Z,100306.52
2023-05-16T23:56:24.140Z,100307.09
2023-05-16T23:58:57.150Z,100307.73
