createdAt,value
2023-01-03T00:01:39.960Z,99955.36
2023-01-03T00:04:06.752Z,99954.73
2023-01-03T00:06:39.132Z,99954.91
2023-01-03T00:09:09.375Z,99950.98
2023-01-03T00:11:55.244Z,99953.81
2023-01-03T00:14:23.990Z,99954.84
2023-01-03T00:16:52.696Z,99954.41
2023-01-03T00:19:19.582Z,99948.15
2023-01-03T00:21:46.384Z,99942.92
2023-01-03T00:24:13.147Z,99940.15
2023-01-03T00:26:41.071Z,99940.38
2023-01-03T00:29:08.621Z,99937.78
2023-01-03T00:31:36.117Z,99934.08
2023-01-03T00:34:02.823Z,99935.16
2023-01-03T00:36:29.587Z,99936.77
2023-01-03T00:38:56.332Z,99933.70
2023-01-03T00:41:22.978Z,99932.23
2023-01-03T00:43:50.009Z,99925.21
2023-01-03T00:46:17.907Z,99917.98
2023-01-03T00:48:44.763Z,99916.11
2023-01-03T00:51:12.331Z,99912.73
2023-01-03T00:53:39.805Z,99910.61
2023-01-03T00:56:08.679Z,99909.29
2023-01-03T00:58:35.668Z,99905.63
2023-01-03T01:01:17.994Z,99903.92
2023-01-03T01:03:47.254Z,99903.01
2023-01-03T01:06:15.972Z,99902.77
2023-01-03T01:08:43.314Z,99899.85
2023-01-03T01:11:10.195Z,99895.11
2023-01-03T01:13:37.059Z,99890.45
2023-01-03T01:16:12.870Z,99885.30
2023-01-03T01:18:40.274Z,99881.23
2023-01-03T01:21:07.900Z,99874.14
2023-01-03T01:23:35.626Z,99871.90
2023-01-03T01:26:03.092Z,99868.21
2023-01-03T01:28:29.875Z,99862.79
2023-01-03T01:31:00.570Z,99862.98
2023-01-03T01:33:27.419Z,99850.57
2023-01-03T01:35:54.308Z,99856.17
2023-01-03T01:38:21.028Z,99854.21
2023-01-03T01:40:47.817Z,99855.75
2023-01-03T01:43:41.336Z,99846.85
2023-01-03T01:46:26.031Z,99838.26
2023-01-03T01:49:05.157Z,99829.11
2023-01-03T01:51:33.842Z,99826.40
2023-01-03T01:54:01.770Z,99822.95
2023-01-03T01:56:31.135Z,99815.98
2023-01-03T01:58:57.878Z,99822.58
2023-01-03T02:01:24.962Z,99817.73
2023-01-03T02:04:09.816Z,99816.52
2023-01-03T02:06:36.525Z,99812.10
2023-01-03T02:09:03.319Z,99804.96
2023-01-03T02:11:37.384Z,99800.36
2023-01-03T02:14:19.259Z,99801.16
2023-01-03T02:17:08.496Z,99799.86
2023-01-03T02:19:35.158Z,99790.13
2023-01-03T02:22:39.636Z,99788.64
2023-01-03T02:25:41.674Z,99782.45
2023-01-03T02:28:11.379Z,99774.96
2023-01-03T02:30:38.117Z,99774.83
2023-01-03T02:33:04.796Z,99768.85
2023-01-03T02:35:39.195Z,99764.65
2023-01-03T02:38:13.515Z,99764.98
2023-01-03T02:40:44.719Z,99764.36
2023-01-03T02:43:11.494Z,99764.91
2023-01-03T02:45:48.637Z,99766.44
2023-01-03T02:48:31.139Z,99765.55
2023-01-03T02:50:58.623Z,99760.83
2023-01-03T02:53:27.827Z,99759.78
2023-01-03T02:55:55.636Z,99755.25
2023-01-03T02:58:23.617Z,99753.20
2023-01-03T03:00:51.711Z,99752.19
2023-01-03T03:03:21.050Z,99754.24
2023-01-03T03:05:54.399Z,99750.88
2023-01-03T03:08:21.152Z,99758.91
2023-01-03T03:11:06.578Z,99759.70
2023-01-03T03:13:38.503Z,99759.72
2023-01-03T03:16:12.822Z,99758.66
2023-01-03T03:18:58.728Z,99761.91
2023-01-03T03:21:46.389Z,99762.83
2023-01-03T03:24:45.150Z,99758.13
2023-01-03T03:27:31.419Z,99751.95
2023-01-03T03:29:58.794Z,99750.46
2023-01-03T03:32:26.120Z,99746.14
2023-01-03T03:34:53.866Z,99742.58
2023-01-03T03:37:20.573Z,99740.17
2023-01-03T03:40:05.867Z,99740.00
2023-01-03T03:43:08.428Z,99736.30
2023-01-03T03:45:49.692Z,99737.96
2023-01-03T03:48:29.708Z,99737.63
2023-01-03T03:51:07.005Z,99732.09
2023-01-03T03:53:34.666Z,99723.09
2023-01-03T03:56:07.392Z,99726.86
2023-01-03T03:58:42.177Z,99723.93
2023-01-03T04:01:09.572Z,99728.40
2023-01-03T04:03:36.347Z,99721.05
2023-01-03T04:06:08.798Z,99718.85
2023-01-03T04:08:35.483Z,99719.39
2023-01-03T04:11:08.258Z,99718.27
2023-01-03T04:13:36.535Z,99715.10
2023-01-03T04:16:03.626Z,99715.10
2023-01-03T04:18:30.443Z,99718.05
2023-01-03T04:20:57.439Z,99720.74
2023-01-03T04:23:24.273Z,99719.86
2023-01-03T04:25:50.968Z,99712.10
2023-01-03T04:28:18.055Z,99705.34
2023-01-03T04:30:44.808Z,99704.55
2023-01-03T04:33:11.620Z,99701.56
2023-01-03T04:35:38.218Z,99707.75
2023-01-03T04:38:05.127Z,99710.83
2023-01-03T04:40:33.403Z,99709.39
2023-01-03T04:43:18.915Z,99706.39
2023-01-03T04:45:48.197Z,99701.33
2023-01-03T04:49:46.508Z,99699.55
2023-01-03T04:52:16.427Z,99704.09
2023-01-03T04:54:43.244Z,99706.75
2023-01-03T04:57:09.878Z,99699.27
2023-01-03T04:59:36.764Z,99697.48
2023-01-03T05:02:03.895Z,99690.92
2023-01-03T05:04:32.052Z,99688.31
2023-01-03T05:06:58.848Z,99680.09
2023-01-03T05:09:27.344Z,99680.27
2023-01-03T05:11:54.152Z,99686.17
2023-01-03T05:14:20.804Z,99681.90
2023-01-03T05:16:47.632Z,99679.38
2023-01-03T05:19:14.334Z,99669.77
2023-01-03T05:22:16.691Z,99673.22
2023-01-03T05:25:01.829Z,99675.05
2023-01-03T05:27:28.536Z,99674.71
2023-01-03T05:29:55.265Z,99669.73
2023-01-03T05:32:23.889Z,99673.58
2023-01-03T05:34:50.662Z,99667.47
2023-01-03T05:37:17.347Z,99671.54
2023-01-03T05:39:44.021Z,99669.67
2023-01-03T05:42:10.718Z,99663.52
2023-01-03T05:44:37.425Z,99662.07
2023-01-03T05:47:04.654Z,99661.86
2023-01-03T05:49:31.458Z,99665.68
2023-01-03T05:51:58.164Z,99669.17
2023-01-03T05:54:24.919Z,99673.09
2023-01-03T05:56:51.577Z,99673.84
2023-01-03T05:59:18.869Z,99673.91
2023-01-03T06:01:45.699Z,99679.80
2023-01-03T06:04:12.414Z,99676.77
2023-01-03T06:06:39.145Z,99673.96
2023-01-03T06:09:05.814Z,99674.30
2023-01-03T06:11:32.588Z,99671.55
2023-01-03T06:13:59.203Z,99668.67
2023-01-03T06:16:44.709Z,99662.35
2023-01-03T06:19:11.690Z,99669.52
2023-01-03T06:21:38.347Z,99671.18
2023-01-03T06:24:05.563Z,99669.19
2023-01-03T06:26:32.389Z,99666.20
2023-01-03T06:28:59.093Z,99665.09
2023-01-03T06:31:25.864Z,99667.61
2023-01-03T06:33:52.686Z,99666.46
2023-01-03T06:36:21.615Z,99660.17
2023-01-03T06:38:48.338Z,99653.65
2023-01-03T06:41:15.638Z,99664.88
2023-01-03T06:43:42.429Z,99678.11
2023-01-03T06:46:29.408Z,99678.44
2023-01-03T06:49:16.420Z,99667.11
2023-01-03T06:52:01.668Z,99659.16
2023-01-03T06:54:32.823Z,99660.37
2023-01-03T06:56:59.651Z,99681.08
2023-01-03T06:59:26.323Z,99673.83
2023-01-03T07:01:53.424Z,99683.64
2023-01-03T07:04:20.910Z,99690.32
2023-01-03T07:06:47.718Z,99690.12
2023-01-03T07:09:14.456Z,99690.91
2023-01-03T07:11:41.472Z,99689.91
2023-01-03T07:14:09.562Z,99700.66
2023-01-03T07:16:44.095Z,99700.45
2023-01-03T07:19:13.109Z,99698.15
2023-01-03T07:21:39.903Z,99703.56
2023-01-03T07:24:06.852Z,99706.95
2023-01-03T07:26:34.239Z,99708.14
2023-01-03T07:29:02.684Z,99708.48
2023-01-03T07:31:29.469Z,99712.98
2023-01-03T07:33:56.097Z,99719.29
2023-01-03T07:36:22.834Z,99721.39
2023-01-03T07:38:49.626Z,99730.80
2023-01-03T07:41:16.381Z,99729.63
2023-01-03T07:43:47.413Z,99733.52
2023-01-03T07:46:15.458Z,99738.98
2023-01-03T07:48:42.850Z,99738.77
2023-01-03T07:51:10.089Z,99740.20
2023-01-03T07:53:38.313Z,99735.38
2023-01-03T07:56:13.484Z,99732.77
2023-01-03T07:58:44.026Z,99729.41
2023-01-03T08:01:15.891Z,99723.70
2023-01-03T08:03:44.835Z,99721.27
2023-01-03T08:06:13.784Z,99717.67
2023-01-03T08:08:40.639Z,99714.77
2023-01-03T08:11:26.014Z,99714.08
2023-01-03T08:13:53.045Z,99717.22
2023-01-03T08:16:19.924Z,99726.56
2023-01-03T08:18:46.564Z,99724.64
2023-01-03T08:21:14.821Z,99726.21
2023-01-03T08:23:41.810Z,99723.13
2023-01-03T08:26:10.769Z,99725.50
2023-01-03T08:28:37.818Z,99728.40
2023-01-03T08:31:21.570Z,99736.92
2023-01-03T08:33:59.728Z,99729.84
2023-01-03T08:36:27.093Z,99727.95
2023-01-03T08:38:59.808Z,99725.39
2023-01-03T08:41:27.702Z,99727.42
2023-01-03T08:43:54.613Z,99734.13
2023-01-03T08:46:21.363Z,99731.14
2023-01-03T08:48:47.960Z,99733.41
2023-01-03T08:51:14.657Z,99726.24
2023-01-03T08:53:41.467Z,99718.31
2023-01-03T08:56:08.099Z,99720.48
2023-01-03T08:58:35.003Z,99726.72
2023-01-03T09:01:03.128Z,99729.36
2023-01-03T09:03:29.946Z,99722.26
2023-01-03T09:06:00.249Z,99723.50
2023-01-03T09:08:27.172Z,99720.12
2023-01-03T09:10:53.803Z,99717.84
2023-01-03T09:13:20.555Z,99714.45
2023-01-03T09:15:47.215Z,99714.27
2023-01-03T09:18:14.948Z,99714.75
2023-01-03T09:20:41.871Z,99715.60
2023-01-03T09:23:08.642Z,99718.77
2023-01-03T09:25:37.474Z,99710.91
2023-01-03T09:28:04.545Z,99704.90
2023-01-03T09:30:31.268Z,99706.51
2023-01-03T09:32:57.938Z,99704.95
2023-01-03T09:35:24.632Z,99707.49
2023-01-03T09:37:51.353Z,99706.74
2023-01-03T09:40:18.091Z,99702.13
2023-01-03T09:43:03.510Z,99698.54
2023-01-03T09:45:32.678Z,99704.33
2023-01-03T09:48:01.158Z,99700.48
2023-01-03T09:50:44.282Z,99699.45
2023-01-03T09:53:38.569Z,99705.02
2023-01-03T09:56:25.900Z,99703.33
2023-01-03T09:59:12.866Z,99701.23
2023-01-03T10:02:07.728Z,99697.84
2023-01-03T10:04:49.806Z,99687.75
2023-01-03T10:07:40.739Z,99687.73
2023-01-03T10:10:14.936Z,99687.89
2023-01-03T10:12:43.819Z,99682.04
2023-01-03T10:15:18.169Z,99676.55
2023-01-03T10:17:53.949Z,99679.19
2023-01-03T10:20:28.043Z,99679.41
2023-01-03T10:22:59.512Z,99681.23
2023-01-03T10:25:27.898Z,99683.45
2023-01-03T10:28:10.748Z,99676.05
2023-01-03T10:31:05.462Z,99674.02
2023-01-03T10:33:41.503Z,99680.29
2023-01-03T10:36:08.781Z,99688.88
2023-01-03T10:38:43.682Z,99686.78
2023-01-03T10:41:20.271Z,99691.39
2023-01-03T10:43:56.904Z,99695.00
2023-01-03T10:46:25.457Z,99691.37
2023-01-03T10:49:26.081Z,99693.95
2023-01-03T10:52:01.407Z,99693.66
2023-01-03T10:54:43.747Z,99695.96
2023-01-03T10:57:46.525Z,99708.42
2023-01-03T11:00:36.827Z,99710.21
2023-01-03T11:03:14.489Z,99709.77
2023-01-03T11:05:42.571Z,99709.39
2023-01-03T11:08:35.412Z,99717.08
2023-01-03T11:11:02.119Z,99726.11
2023-01-03T11:13:29.991Z,99725.74
2023-01-03T11:15:58.392Z,99725.55
2023-01-03T11:18:27.696Z,99721.41
2023-01-03T11:20:56.966Z,99717.85
2023-01-03T11:23:42.519Z,99714.88
2023-01-03T11:26:33.505Z,99716.38
2023-01-03T11:29:39.109Z,99719.88
2023-01-03T11:32:21.801Z,99718.25
2023-01-03T11:35:22.364Z,99725.20
2023-01-03T11:37:57.843Z,99727.27
2023-01-03T11:40:42.888Z,99730.60
2023-01-03T11:43:33.528Z,99737.23
2023-01-03T11:46:34.255Z,99733.54
2023-01-03T11:49:07.647Z,99734.67
2023-01-03T11:51:56.394Z,99737.93
2023-01-03T11:54:41.850Z,99745.55
2023-01-03T11:57:43.945Z,99746.48
2023-01-03T12:00:26.291Z,99744.48
2023-01-03T12:03:12.305Z,99740.76
2023-01-03T12:05:51.324Z,99740.27
2023-01-03T12:08:59.499Z,99730.99
2023-01-03T12:11:39.036Z,99734.11
2023-01-03T12:14:14.726Z,99735.79
2023-01-03T12:16:45.763Z,99737.74
2023-01-03T12:19:32.693Z,99738.23
2023-01-03T12:22:26.488Z,99731.80
2023-01-03T12:25:04.435Z,99723.96
2023-01-03T12:27:55.254Z,99725.45
2023-01-03T12:30:28.982Z,99721.55
2023-01-03T12:32:57.510Z,99722.00
2023-01-03T12:35:59.330Z,99722.02
2023-01-03T12:38:29.530Z,99726.95
2023-01-03T12:41:07.826Z,99722.05
2023-01-03T12:43:55.327Z,99720.62
2023-01-03T12:46:29.034Z,99717.41
2023-01-03T12:49:12.535Z,99721.02
2023-01-03T12:51:39.210Z,99725.14
2023-01-03T12:54:24.526Z,99730.67
2023-01-03T12:57:02.737Z,99738.76
2023-01-03T12:59:29.457Z,99741.05
2023-01-03T13:01:59.172Z,99745.60
2023-01-03T13:04:30.604Z,99754.54
2023-01-03T13:07:00.192Z,99754.07
2023-01-03T13:09:32.167Z,99759.70
2023-01-03T13:12:02.745Z,99765.66
2023-01-03T13:14:29.688Z,99766.99
2023-01-03T13:17:04.354Z,99770.39
2023-01-03T13:19:37.162Z,99776.23
2023-01-03T13:22:05.361Z,99781.00
2023-01-03T13:24:46.021Z,99780.31
2023-01-03T13:27:27.942Z,99779.84
2023-01-03T13:29:57.347Z,99788.76
2023-01-03T13:32:24.139Z,99787.23
2023-01-03T13:34:53.756Z,99792.69
2023-01-03T13:37:27.679Z,99793.79
2023-01-03T13:39:58.868Z,99801.03
2023-01-03T13:42:28.543Z,99804.84
2023-01-03T13:45:11.524Z,99812.77
2023-01-03T13:47:41.208Z,99815.76
2023-01-03T13:50:34.404Z,99823.73
2023-01-03T13:53:05.015Z,99825.91
2023-01-03T13:55:57.307Z,99828.30
2023-01-03T13:58:24.093Z,99838.45
2023-01-03T14:00:51.220Z,99837.26
2023-01-03T14:04:03.455Z,99842.39
2023-01-03T14:06:41.099Z,99850.02
2023-01-03T14:09:22.897Z,99850.94
2023-01-03T14:12:03.583Z,99853.64
2023-01-03T14:14:31.230Z,99856.95
2023-01-03T14:16:58.033Z,99857.08
2023-01-03T14:19:30.262Z,99860.58
2023-01-03T14:22:27.546Z,99864.64
2023-01-03T14:24:57.425Z,99869.98
2023-01-03T14:27:27.700Z,99869.66
2023-01-03T14:29:55.009Z,99870.11
2023-01-03T14:32:30.552Z,99869.77
2023-01-03T14:35:00.978Z,99868.66
2023-01-03T14:37:27.734Z,99875.95
2023-01-03T14:40:01.806Z,99880.10
2023-01-03T14:42:28.715Z,99885.30
2023-01-03T14:44:59.970Z,99889.24
2023-01-03T14:47:42.545Z,99891.73
2023-01-03T14:50:19.279Z,99887.95
2023-01-03T14:52:46.236Z,99891.08
2023-01-03T14:55:16.045Z,99891.71
2023-01-03T14:57:43.748Z,99896.26
2023-01-03T15:00:40.025Z,99894.54
2023-01-03T15:03:09.214Z,99892.55
2023-01-03T15:05:40.890Z,99888.39
2023-01-03T15:08:31.569Z,99891.85
2023-01-03T15:11:06.118Z,99888.73
2023-01-03T15:13:38.410Z,99893.56
2023-01-03T15:16:06.744Z,99896.27
2023-01-03T15:18:35.565Z,99893.35
2023-01-03T15:21:02.848Z,99895.29
2023-01-03T15:23:40.595Z,99894.21
2023-01-03T15:26:08.231Z,99901.02
2023-01-03T15:28:38.587Z,99898.19
2023-01-03T15:31:28.113Z,99900.46
2023-01-03T15:34:13.562Z,99902.55
2023-01-03T15:36:40.504Z,99907.38
2023-01-03T15:39:19.549Z,99909.95
2023-01-03T15:42:35.072Z,99912.41
2023-01-03T15:44:52.135Z,99910.27
2023-01-03T15:47:18.967Z,99917.89
2023-01-03T15:49:46.345Z,99923.46
2023-01-03T15:52:14.099Z,99923.70
2023-01-03T15:54:41.940Z,99924.23
2023-01-03T15:57:17.729Z,99928.00
2023-01-03T15:59:44.453Z,99926.23
2023-01-03T16:02:16.223Z,99924.89
2023-01-03T16:04:46.983Z,99927.52
2023-01-03T16:07:14.255Z,99924.86
2023-01-03T16:09:41.352Z,99933.42
2023-01-03T16:12:14.847Z,99938.02
2023-01-03T16:14:41.539Z,99938.98
2023-01-03T16:17:08.561Z,99942.23
2023-01-03T16:19:35.325Z,99938.02
2023-01-03T16:22:33.799Z,99942.73
2023-01-03T16:24:50.417Z,99943.11
2023-01-03T16:27:21.988Z,99945.89
2023-01-03T16:29:48.756Z,99950.60
2023-01-03T16:32:26.066Z,99951.27
2023-01-03T16:34:59.672Z,99947.83
2023-01-03T16:37:27.466Z,99953.34
2023-01-03T16:39:54.348Z,99950.19
2023-01-03T16:42:27.484Z,99951.51
2023-01-03T16:44:54.568Z,99955.61
2023-01-03T16:47:31.301Z,99959.17
2023-01-03T16:50:02.837Z,99960.55
2023-01-03T16:52:36.608Z,99961.96
2023-01-03T16:55:16.172Z,99962.61
2023-01-03T16:57:43.816Z,99968.83
2023-01-03T17:00:16.764Z,99968.81
2023-01-03T17:02:43.991Z,99972.64
2023-01-03T17:06:38.506Z,99977.04
2023-01-03T17:09:14.250Z,99981.39
2023-01-03T17:11:40.930Z,99982.51
2023-01-03T17:14:08.998Z,99984.61
2023-01-03T17:16:36.022Z,99987.24
2023-01-03T17:19:02.900Z,99984.81
2023-01-03T17:21:33.854Z,99988.05
2023-01-03T17:24:29.918Z,99991.41
2023-01-03T17:27:01.504Z,99990.27
2023-01-03T17:29:28.211Z,99990.55
2023-01-03T17:31:54.902Z,99994.05
2023-01-03T17:34:25.589Z,99996.40
2023-01-03T17:36:53.084Z,99990.96
2023-01-03T17:39:19.972Z,100004.61
2023-01-03T17:42:05.127Z,100005.39
2023-01-03T17:44:31.930Z,100008.66
2023-01-03T17:47:20.743Z,100007.51
2023-01-03T17:49:48.442Z,100002.15
2023-01-03T17:52:23.258Z,100010.05
2023-01-03T17:54:49.984Z,100011.59
2023-01-03T17:57:16.710Z,100011.17
2023-01-03T17:59:43.411Z,100013.94
2023-01-03T18:02:21.364Z,100016.77
2023-01-03T18:05:15.133Z,100014.91
2023-01-03T18:07:36.611Z,100014.43
2023-01-03T18:10:03.496Z,100019.60
2023-01-03T18:12:31.254Z,100023.06
2023-01-03T18:14:58.115Z,100020.95
2023-01-03T18:17:28.511Z,100019.02
2023-01-03T18:19:55.919Z,100014.86
2023-01-03T18:22:23.071Z,100012.34
2023-01-03T18:24:51.628Z,100016.50
2023-01-03T18:27:21.017Z,100015.60
2023-01-03T18:29:47.715Z,100013.55
2023-01-03T18:32:31.216Z,100017.14
2023-01-03T18:34:58.327Z,100017.15
2023-01-03T18:37:34.087Z,100022.82
2023-01-03T18:40:01.388Z,100026.66
2023-01-03T18:42:46.971Z,100024.25
2023-01-03T18:45:13.826Z,100025.67
2023-01-03T18:47:40.497Z,100023.86
2023-01-03T18:50:07.568Z,100027.20
2023-01-03T18:52:40.349Z,100030.01
2023-01-03T18:55:07.691Z,100025.67
2023-01-03T18:57:34.868Z,100025.27
2023-01-03T19:00:01.707Z,100029.58
2023-01-03T19:02:28.764Z,100026.20
2023-01-03T19:04:55.704Z,100024.27
2023-01-03T19:07:29.197Z,100026.39
2023-01-03T19:09:56.192Z,100031.60
2023-01-03T19:12:22.921Z,100034.54
2023-01-03T19:14:49.671Z,100034.59
2023-01-03T19:17:18.041Z,100033.35
2023-01-03T19:19:44.798Z,100029.95
2023-01-03T19:22:30.071Z,100034.00
2023-01-03T19:24:58.392Z,100035.93
2023-01-03T19:27:29.875Z,100029.66
2023-01-03T19:29:56.571Z,100037.31
2023-01-03T19:32:24.770Z,100037.19
2023-01-03T19:34:51.529Z,100034.37
2023-01-03T19:37:18.435Z,100031.95
2023-01-03T19:39:45.153Z,100033.73
2023-01-03T19:42:35.092Z,100035.05
2023-01-03T19:45:02.442Z,100040.69
2023-01-03T19:47:29.110Z,100037.73
2023-01-03T19:50:11.718Z,100037.73
2023-01-03T19:52:38.506Z,100034.45
2023-01-03T19:55:05.920Z,100036.86
2023-01-03T19:57:33.493Z,100031.63
2023-01-03T20:00:00.790Z,100034.27
2023-01-03T20:02:39.558Z,100032.86
2023-01-03T20:05:13.602Z,100031.70
2023-01-03T20:07:40.598Z,100027.92
2023-01-03T20:10:08.068Z,100025.80
2023-01-03T20:12:34.985Z,100027.63
2023-01-03T20:15:07.268Z,100030.30
2023-01-03T20:17:34.830Z,100028.53
2023-01-03T20:20:01.870Z,100032.73
2023-01-03T20:25:29.652Z,100037.79
2023-01-03T20:27:56.706Z,100042.73
2023-01-03T20:30:24.689Z,100043.95
2023-01-03T20:32:51.775Z,100045.38
2023-01-03T20:36:08.370Z,100041.84
2023-01-03T20:38:07.090Z,100042.14
2023-01-03T20:40:33.914Z,100040.70
2023-01-03T20:43:02.367Z,100042.48
2023-01-03T20:45:29.286Z,100043.11
2023-01-03T20:47:56.022Z,100047.05
2023-01-03T20:50:26.815Z,100049.02
2023-01-03T20:52:54.089Z,100055.67
2023-01-03T20:55:23.225Z,100055.63
2023-01-03T20:57:50.040Z,100057.73
2023-01-03T21:00:17.059Z,100056.05
2023-01-03T21:02:43.915Z,100060.61
2023-01-03T21:05:10.950Z,100058.74
2023-01-03T21:07:56.403Z,100056.98
2023-01-03T21:10:28.207Z,100052.45
2023-01-03T21:12:55.021Z,100050.33
2023-01-03T21:15:21.756Z,100054.06
2023-01-03T21:17:51.250Z,100053.67
2023-01-03T21:20:21.267Z,100064.02
2023-01-03T21:22:47.999Z,100058.54
2023-01-03T21:25:25.789Z,100062.67
2023-01-03T21:27:52.849Z,100064.21
2023-01-03T21:30:20.432Z,100062.73
2023-01-03T21:32:47.931Z,100066.46
2023-01-03T21:35:16.392Z,100071.48
2023-01-03T21:37:43.238Z,100070.30
2023-01-03T21:40:16.360Z,100071.63
2023-01-03T21:43:04.558Z,100074.33
2023-01-03T21:45:36.719Z,100069.39
2023-01-03T21:48:05.331Z,100073.94
2023-01-03T21:50:32.629Z,100071.52
2023-01-03T21:52:59.618Z,100072.73
2023-01-03T21:55:26.479Z,100072.30
2023-01-03T21:57:53.115Z,100073.77
2023-01-03T22:00:19.947Z,100066.75
2023-01-03T22:03:19.039Z,100068.08
2023-01-03T22:05:45.751Z,100063.58
2023-01-03T22:08:12.515Z,100058.42
2023-01-03T22:10:39.219Z,100064.23
2023-01-03T22:13:06.881Z,100066.65
2023-01-03T22:15:37.038Z,100068.64
2023-01-03T22:18:05.955Z,100068.18
2023-01-03T22:20:38.179Z,100070.95
2023-01-03T22:23:06.775Z,100069.17
2023-01-03T22:25:33.617Z,100071.61
2023-01-03T22:28:00.378Z,100072.77
2023-01-03T22:30:27.214Z,100074.75
2023-01-03T22:32:55.612Z,100082.27
2023-01-03T22:35:22.349Z,100075.77
2023-01-03T22:37:49.065Z,100080.03
2023-01-03T22:40:16.386Z,100080.60
2023-01-03T22:42:43.240Z,100082.05
2023-01-03T22:45:10.208Z,100086.88
2023-01-03T22:47:37.130Z,100088.38
2023-01-03T22:50:04.794Z,100090.48
2023-01-03T22:52:31.522Z,100091.67
2023-01-03T22:54:58.575Z,100091.00
2023-01-03T22:57:25.350Z,100092.19
2023-01-03T22:59:52.118Z,100094.34
2023-01-03T23:02:21.999Z,100093.91
2023-01-03T23:04:51.757Z,100090.79
2023-01-03T23:07:18.471Z,100089.95
2023-01-03T23:09:45.147Z,100094.52
2023-01-03T23:12:30.447Z,100093.39
2023-01-03T23:14:57.152Z,100096.64
2023-01-03T23:17:42.517Z,100095.55
2023-01-03T23:20:09.862Z,100100.63
2023-01-03T23:22:36.596Z,100099.80
2023-01-03T23:25:03.386Z,100103.02
2023-01-03T23:27:30.036Z,100102.97
2023-01-03T23:29:56.785Z,100107.47
2023-01-03T23:32:23.489Z,100105.30
2023-01-03T23:34:50.175Z,100108.52
2023-01-03T23:37:16.858Z,100110.00
2023-01-03T23:39:43.986Z,100109.66
2023-01-03T23:42:10.629Z,100114.77
2023-01-03T23:44:37.383Z,100115.40
2023-01-03T23:47:11.071Z,100116.82
2023-01-03T23:49:38.925Z,100118.66
2023-01-03T23:52:05.584Z,100117.42
2023-01-03T23:54:32.291Z,100118.82
2023-01-03T23:56:59.008Z,100118.24
2023-01-03T23:59:25.748Z,100123.41
