createdAt,value
2017-08-31T00:00:43.879Z,999.63
2017-08-31T00:01:43.867Z,999.62
2017-08-31T00:02:43.853Z,999.61
2017-08-31T00:03:43.845Z,999.58
2017-08-31T00:04:43.833Z,999.53
2017-08-31T00:05:43.823Z,999.51
2017-08-31T00:06:44.015Z,999.51
2017-08-31T00:07:43.804Z,999.57
2017-08-31T00:08:43.794Z,999.61
2017-08-31T00:09:43.785Z,999.61
2017-08-31T00:10:43.773Z,999.64
2017-08-31T00:11:43.767Z,999.55
2017-08-31T00:12:43.757Z,999.52
2017-08-31T00:13:43.745Z,999.48
2017-08-31T00:14:43.736Z,999.47
2017-08-31T00:15:43.725Z,999.42
2017-08-31T00:16:43.715Z,999.33
2017-08-31T00:17:43.707Z,999.31
2017-08-31T00:18:43.695Z,999.37
2017-08-31T00:19:43.686Z,999.36
2017-08-31T00:20:43.677Z,999.42
2017-08-31T00:21:43.665Z,999.45
2017-08-31T00:22:43.657Z,999.48
2017-08-31T00:23:43.646Z,999.48
2017-08-31T00:24:43.636Z,999.51
2017-08-31T00:25:43.627Z,999.49
2017-08-31T00:26:43.620Z,999.51
2017-08-31T00:27:43.607Z,999.52
2017-08-31T00:28:43.601Z,999.53
2017-08-31T00:29:43.587Z,999.55
2017-08-31T00:30:43.580Z,999.59
2017-08-31T00:31:43.567Z,999.63
2017-08-31T00:32:43.558Z,999.66
2017-08-31T00:33:43.548Z,999.68
2017-08-31T00:34:43.537Z,999.68
2017-08-31T00:35:43.578Z,999.64
2017-08-31T00:36:43.518Z,999.65
2017-08-31T00:37:43.509Z,999.64
2017-08-31T00:38:43.499Z,999.66
2017-08-31T00:39:43.488Z,999.74
2017-08-31T00:40:43.478Z,999.79
2017-08-31T00:41:43.470Z,999.79
2017-08-31T00:42:43.462Z,999.78
2017-08-31T00:43:43.448Z,999.78
2017-08-31T00:44:43.439Z,999.78
2017-08-31T00:45:43.429Z,999.71
2017-08-31T00:46:43.420Z,999.67
2017-08-31T00:47:43.409Z,999.7
2017-08-31T00:48:43.400Z,999.72
2017-08-31T00:49:43.391Z,999.73
2017-08-31T00:50:43.380Z,999.74
2017-08-31T00:51:43.371Z,999.78
2017-08-31T00:52:43.361Z,999.81
2017-08-31T00:53:43.352Z,999.79
2017-08-31T00:54:43.339Z,999.88
2017-08-31T00:55:43.331Z,999.93
2017-08-31T00:56:43.363Z,999.91
2017-08-31T00:57:43.311Z,999.93
2017-08-31T00:58:43.300Z,999.92
2017-08-31T00:59:43.294Z,999.91
2017-08-31T01:00:43.333Z,999.9
2017-08-31T01:01:43.274Z,999.9
2017-08-31T01:02:43.268Z,999.95
2017-08-31T01:03:43.253Z,999.99
2017-08-31T01:04:43.242Z,999.99
2017-08-31T01:05:43.232Z,1000.06
2017-08-31T01:06:43.229Z,1000.08
2017-08-31T01:07:43.220Z,1000.14
2017-08-31T01:08:43.212Z,1000.15
2017-08-31T01:09:43.199Z,1000.11
2017-08-31T01:10:43.241Z,1000.09
2017-08-31T01:11:43.176Z,1000.11
2017-08-31T01:12:43.168Z,1000.15
2017-08-31T01:13:43.155Z,1000.19
2017-08-31T01:14:43.148Z,1000.24
2017-08-31T01:15:43.137Z,1000.3
2017-08-31T01:16:43.125Z,1000.34
2017-08-31T01:17:43.116Z,1000.33
2017-08-31T01:18:43.106Z,1000.33
2017-08-31T01:19:43.096Z,1000.32
2017-08-31T01:20:43.138Z,1000.36
2017-08-31T01:21:43.089Z,1000.34
2017-08-31T01:22:43.067Z,1000.26
2017-08-31T01:23:43.060Z,1000.3
2017-08-31T01:24:43.048Z,1000.25
2017-08-31T01:25:43.037Z,1000.26
2017-08-31T01:26:43.028Z,1000.23
2017-08-31T01:27:43.018Z,1000.23
2017-08-31T01:28:43.008Z,1000.29
2017-08-31T01:29:42.999Z,1000.32
2017-08-31T01:30:42.988Z,1000.3
2017-08-31T01:31:42.981Z,1000.32
2017-08-31T01:32:42.970Z,1000.34
2017-08-31T01:33:42.961Z,1000.3
2017-08-31T01:34:42.951Z,1000.34
2017-08-31T01:35:42.944Z,1000.29
2017-08-31T01:36:42.931Z,1000.29
2017-08-31T01:37:42.921Z,1000.27
2017-08-31T01:38:42.911Z,1000.28
2017-08-31T01:39:42.901Z,1000.25
2017-08-31T01:40:42.891Z,1000.3
2017-08-31T01:41:42.883Z,1000.29
2017-08-31T01:42:42.871Z,1000.26
2017-08-31T01:43:42.863Z,1000.27
2017-08-31T01:44:42.852Z,1000.31
2017-08-31T01:45:42.844Z,1000.34
2017-08-31T01:46:42.832Z,1000.35
2017-08-31T01:47:42.824Z,1000.39
2017-08-31T01:48:42.814Z,1000.38
2017-08-31T01:49:42.803Z,1000.37
2017-08-31T01:50:42.795Z,1000.45
2017-08-31T01:51:42.784Z,1000.45
2017-08-31T01:52:42.775Z,1000.48
2017-08-31T01:53:42.765Z,1000.49
2017-08-31T01:54:42.756Z,1000.51
2017-08-31T01:55:42.744Z,1000.51
2017-08-31T01:56:42.735Z,1000.54
2017-08-31T01:57:42.724Z,1000.54
2017-08-31T01:58:42.736Z,1000.53
2017-08-31T01:59:42.704Z,1000.55
2017-08-31T02:00:42.696Z,1000.51
2017-08-31T02:01:42.687Z,1000.49
2017-08-31T02:02:42.674Z,1000.47
2017-08-31T02:03:42.668Z,1000.42
2017-08-31T02:04:42.656Z,1000.43
2017-08-31T02:05:42.648Z,1000.43
2017-08-31T02:06:42.635Z,1000.46
2017-08-31T02:07:42.626Z,1000.44
2017-08-31T02:08:42.616Z,1000.5
2017-08-31T02:09:42.607Z,1000.49
2017-08-31T02:10:42.596Z,1000.43
2017-08-31T02:11:42.587Z,1000.46
2017-08-31T02:12:42.576Z,1000.4
2017-08-31T02:13:42.566Z,1000.41
2017-08-31T02:14:42.557Z,1000.4
2017-08-31T02:15:42.551Z,1000.44
2017-08-31T02:16:42.537Z,1000.39
2017-08-31T02:17:42.527Z,1000.35
2017-08-31T02:18:42.516Z,1000.31
2017-08-31T02:19:42.509Z,1000.33
2017-08-31T02:20:42.497Z,1000.32
2017-08-31T02:21:42.488Z,1000.4
2017-08-31T02:22:42.478Z,1000.44
2017-08-31T02:23:42.466Z,1000.45
2017-08-31T02:24:42.458Z,1000.4
2017-08-31T02:25:42.446Z,1000.39
2017-08-31T02:26:42.438Z,1000.36
2017-08-31T02:27:42.426Z,1000.34
2017-08-31T02:28:42.417Z,1000.38
2017-08-31T02:29:42.407Z,1000.36
2017-08-31T02:30:42.401Z,1000.36
2017-08-31T02:31:42.388Z,1000.39
2017-08-31T02:32:42.375Z,1000.39
2017-08-31T02:33:42.368Z,1000.44
2017-08-31T02:34:42.360Z,1000.47
2017-08-31T02:35:42.346Z,1000.45
2017-08-31T02:36:42.347Z,1000.44
2017-08-31T02:37:42.327Z,1000.49
2017-08-31T02:38:42.320Z,1000.47
2017-08-31T02:39:42.310Z,1000.51
2017-08-31T02:40:42.297Z,1000.54
2017-08-31T02:41:42.298Z,1000.51
2017-08-31T02:42:42.276Z,1000.5
2017-08-31T02:43:42.267Z,1000.5
2017-08-31T02:44:42.257Z,1000.49
2017-08-31T02:45:42.249Z,1000.51
2017-08-31T02:46:42.244Z,1000.54
2017-08-31T02:47:42.227Z,1000.57
2017-08-31T02:48:42.216Z,1000.61
2017-08-31T02:49:42.207Z,1000.62
2017-08-31T02:50:42.196Z,1000.65
2017-08-31T02:51:42.186Z,1000.66
2017-08-31T02:52:42.186Z,1000.68
2017-08-31T02:53:42.165Z,1000.7
2017-08-31T02:54:42.154Z,1000.72
2017-08-31T02:55:42.143Z,1000.76
2017-08-31T02:56:42.138Z,1000.74
2017-08-31T02:57:42.125Z,1000.71
2017-08-31T02:58:42.115Z,1000.78
2017-08-31T02:59:42.112Z,1000.77
2017-08-31T03:00:42.095Z,1000.74
2017-08-31T03:01:42.084Z,1000.8
2017-08-31T03:02:42.074Z,1000.77
2017-08-31T03:03:42.062Z,1000.77
2017-08-31T03:04:42.063Z,1000.76
2017-08-31T03:05:42.045Z,1000.79
2017-08-31T03:06:42.034Z,1000.77
2017-08-31T03:07:42.024Z,1000.81
2017-08-31T03:08:42.013Z,1000.84
2017-08-31T03:09:42.005Z,1000.83
2017-08-31T03:10:41.994Z,1000.84
2017-08-31T03:11:41.982Z,1000.85
2017-08-31T03:12:41.970Z,1000.8
2017-08-31T03:13:41.976Z,1000.83
2017-08-31T03:14:41.952Z,1000.86
2017-08-31T03:15:41.946Z,1000.85
2017-08-31T03:16:41.929Z,1000.89
2017-08-31T03:17:41.919Z,1000.87
2017-08-31T03:18:41.908Z,1000.89
2017-08-31T03:19:41.897Z,1000.82
2017-08-31T03:20:41.891Z,1000.78
2017-08-31T03:21:41.876Z,1000.74
2017-08-31T03:22:41.869Z,1000.66
2017-08-31T03:23:41.856Z,1000.65
2017-08-31T03:24:41.845Z,1000.63
2017-08-31T03:25:41.836Z,1000.65
2017-08-31T03:26:41.823Z,1000.72
2017-08-31T03:27:41.813Z,1000.71
2017-08-31T03:28:41.806Z,1000.77
2017-08-31T03:29:41.794Z,1000.74
2017-08-31T03:30:41.797Z,1000.83
2017-08-31T03:31:41.771Z,1000.83
2017-08-31T03:32:41.759Z,1000.86
2017-08-31T03:33:41.749Z,1000.84
2017-08-31T03:34:41.739Z,1000.82
2017-08-31T03:35:41.727Z,1000.82
2017-08-31T03:36:41.717Z,1000.77
2017-08-31T03:37:41.707Z,1000.73
2017-08-31T03:38:41.696Z,1000.64
2017-08-31T03:39:41.685Z,1000.61
2017-08-31T03:40:41.674Z,1000.65
2017-08-31T03:41:41.664Z,1000.69
2017-08-31T03:42:41.651Z,1000.85
2017-08-31T03:43:41.643Z,1000.9
2017-08-31T03:44:41.633Z,1000.87
2017-08-31T03:45:41.621Z,1000.9
2017-08-31T03:46:41.611Z,1000.9
2017-08-31T03:47:41.598Z,1000.88
2017-08-31T03:48:41.586Z,1000.89
2017-08-31T03:49:41.577Z,1000.88
2017-08-31T03:50:41.570Z,1000.87
2017-08-31T03:51:41.555Z,1000.88
2017-08-31T03:52:41.594Z,1000.89
2017-08-31T03:53:41.531Z,1000.9
2017-08-31T03:54:41.522Z,1000.88
2017-08-31T03:55:41.511Z,1000.87
2017-08-31T03:56:41.498Z,1000.85
2017-08-31T03:57:41.490Z,1000.89
2017-08-31T03:58:41.477Z,1000.91
2017-08-31T03:59:41.467Z,1000.95
2017-08-31T04:00:41.456Z,1000.97
2017-08-31T04:01:41.466Z,1000.95
2017-08-31T04:02:41.436Z,1000.93
2017-08-31T04:03:41.472Z,1000.96
2017-08-31T04:04:41.412Z,1001.01
2017-08-31T04:05:41.401Z,1001.1
2017-08-31T04:06:41.394Z,1001.1
2017-08-31T04:22:58.601Z,1001.05
2017-08-31T04:23:58.618Z,1001.04
2017-08-31T04:24:58.579Z,1001.06
2017-08-31T04:25:58.566Z,1001
2017-08-31T04:26:58.555Z,1000.99
2017-08-31T04:27:58.543Z,1001
2017-08-31T04:28:58.531Z,1000.98
2017-08-31T04:29:58.520Z,1000.98
2017-08-31T04:30:58.512Z,1001.03
2017-08-31T04:31:58.499Z,1001.05
2017-08-31T04:32:58.487Z,1001.1
2017-08-31T04:33:58.479Z,1001.2
2017-08-31T04:34:58.465Z,1001.23
2017-08-31T04:35:58.453Z,1001.24
2017-08-31T04:36:58.443Z,1001.27
2017-08-31T04:37:58.432Z,1001.31
2017-08-31T04:38:58.421Z,1001.32
2017-08-31T04:39:58.408Z,1001.39
2017-08-31T04:40:58.396Z,1001.41
2017-08-31T04:41:58.385Z,1001.46
2017-08-31T04:42:58.425Z,1001.47
2017-08-31T04:43:58.368Z,1001.47
2017-08-31T04:44:58.353Z,1001.56
2017-08-31T04:45:58.340Z,1001.61
2017-08-31T04:46:58.329Z,1001.69
2017-08-31T04:47:58.368Z,1001.66
2017-08-31T04:48:58.310Z,1001.67
2017-08-31T04:49:58.314Z,1001.66
2017-08-31T04:50:58.285Z,1001.61
2017-08-31T04:51:58.272Z,1001.63
2017-08-31T04:52:58.316Z,1001.56
2017-08-31T04:53:58.273Z,1001.57
2017-08-31T04:54:58.240Z,1001.58
2017-08-31T04:55:58.227Z,1001.61
2017-08-31T04:56:58.216Z,1001.68
2017-08-31T04:57:58.206Z,1001.69
2017-08-31T04:58:58.195Z,1001.73
2017-08-31T04:59:58.183Z,1001.74
2017-08-31T05:00:58.173Z,1001.75
2017-08-31T05:01:58.161Z,1001.77
2017-08-31T05:02:58.198Z,1001.74
2017-08-31T05:03:58.144Z,1001.82
2017-08-31T05:04:58.130Z,1001.87
2017-08-31T05:05:58.117Z,1001.9
2017-08-31T05:06:58.102Z,1001.93
2017-08-31T05:07:58.090Z,1002
2017-08-31T05:08:58.080Z,1001.97
2017-08-31T05:09:58.069Z,1002
2017-08-31T05:10:58.058Z,1002.03
2017-08-31T05:11:58.045Z,1002.05
2017-08-31T05:12:58.084Z,1002.01
2017-08-31T05:13:58.026Z,1002.1
2017-08-31T05:14:58.010Z,1002.03
2017-08-31T05:15:58.000Z,1002.08
2017-08-31T05:16:57.990Z,1002.18
2017-08-31T05:17:57.979Z,1002.18
2017-08-31T05:18:57.970Z,1002.16
2017-08-31T05:19:57.956Z,1002.15
2017-08-31T05:20:57.944Z,1002.19
2017-08-31T05:21:57.933Z,1002.19
2017-08-31T05:22:57.919Z,1002.2
2017-08-31T05:23:57.910Z,1002.23
2017-08-31T05:24:57.897Z,1002.28
2017-08-31T05:25:57.886Z,1002.31
2017-08-31T05:26:57.874Z,1002.3
2017-08-31T05:27:57.863Z,1002.33
2017-08-31T05:28:57.851Z,1002.36
2017-08-31T05:29:57.839Z,1002.31
2017-08-31T05:30:57.829Z,1002.35
2017-08-31T05:31:57.816Z,1002.34
2017-08-31T05:32:57.804Z,1002.35
2017-08-31T05:33:57.795Z,1002.34
2017-08-31T05:34:57.783Z,1002.37
2017-08-31T05:35:57.771Z,1002.42
2017-08-31T05:36:57.759Z,1002.43
2017-08-31T05:37:57.749Z,1002.43
2017-08-31T05:38:57.735Z,1002.44
2017-08-31T05:39:57.723Z,1002.47
2017-08-31T05:40:57.710Z,1002.46
2017-08-31T05:41:57.700Z,1002.49
2017-08-31T05:42:57.689Z,1002.55
2017-08-31T05:43:57.679Z,1002.58
2017-08-31T05:44:57.664Z,1002.62
2017-08-31T05:45:57.656Z,1002.61
2017-08-31T05:46:57.640Z,1002.62
2017-08-31T05:47:57.630Z,1002.61
2017-08-31T05:48:57.617Z,1002.66
2017-08-31T05:49:57.604Z,1002.63
2017-08-31T05:50:57.597Z,1002.64
2017-08-31T05:51:57.581Z,1002.66
2017-08-31T05:52:57.771Z,1002.64
2017-08-31T05:53:57.557Z,1002.68
2017-08-31T05:54:57.548Z,1002.78
2017-08-31T05:55:57.534Z,1002.78
2017-08-31T05:56:57.522Z,1002.77
2017-08-31T05:57:57.517Z,1002.82
2017-08-31T05:58:57.499Z,1002.83
2017-08-31T05:59:57.488Z,1002.85
2017-08-31T06:00:57.476Z,1002.89
2017-08-31T06:01:57.463Z,1002.92
2017-08-31T06:02:57.450Z,1002.87
2017-08-31T06:03:57.442Z,1002.92
2017-08-31T06:04:57.428Z,1002.88
2017-08-31T06:05:57.414Z,1002.89
2017-08-31T06:06:57.402Z,1002.85
2017-08-31T06:07:57.394Z,1002.87
2017-08-31T06:08:57.430Z,1002.93
2017-08-31T06:09:57.367Z,1002.98
2017-08-31T06:10:57.355Z,1003
2017-08-31T06:11:57.349Z,1003.02
2017-08-31T06:12:57.333Z,1002.99
2017-08-31T06:13:57.370Z,1003.03
2017-08-31T06:14:57.308Z,1003.07
2017-08-31T06:15:57.296Z,1003.03
2017-08-31T06:16:57.285Z,1003.07
2017-08-31T06:17:57.274Z,1003.08
2017-08-31T06:18:57.259Z,1003.12
2017-08-31T06:19:57.248Z,1003.18
2017-08-31T06:20:57.237Z,1003.2
2017-08-31T06:21:57.223Z,1003.21
2017-08-31T06:22:57.221Z,1003.23
2017-08-31T06:23:57.201Z,1003.34
2017-08-31T06:24:57.188Z,1003.35
2017-08-31T06:25:57.175Z,1003.44
2017-08-31T06:26:57.165Z,1003.42
2017-08-31T06:27:57.152Z,1003.4
2017-08-31T06:28:57.191Z,1003.36
2017-08-31T06:29:57.129Z,1003.41
2017-08-31T06:30:57.116Z,1003.44
2017-08-31T06:31:57.109Z,1003.42
2017-08-31T06:32:57.095Z,1003.41
2017-08-31T06:33:57.081Z,1003.43
2017-08-31T06:34:57.068Z,1003.44
2017-08-31T06:35:57.056Z,1003.44
2017-08-31T06:36:57.049Z,1003.48
2017-08-31T06:37:57.034Z,1003.49
2017-08-31T06:38:57.024Z,1003.54
2017-08-31T06:39:57.009Z,1003.58
2017-08-31T06:40:56.996Z,1003.6
2017-08-31T06:41:56.984Z,1003.6
2017-08-31T06:42:56.972Z,1003.59
2017-08-31T06:43:56.959Z,1003.6
2017-08-31T06:44:56.948Z,1003.57
2017-08-31T06:45:56.937Z,1003.54
2017-08-31T06:46:56.928Z,1003.59
2017-08-31T06:47:56.910Z,1003.61
2017-08-31T06:48:56.900Z,1003.64
2017-08-31T06:49:56.886Z,1003.6
2017-08-31T06:50:56.874Z,1003.67
2017-08-31T06:51:56.863Z,1003.62
2017-08-31T06:52:57.053Z,1003.63
2017-08-31T06:53:56.839Z,1003.65
2017-08-31T06:54:56.825Z,1003.68
2017-08-31T06:55:56.815Z,1003.71
2017-08-31T06:56:56.803Z,1003.73
2017-08-31T06:57:56.790Z,1003.78
2017-08-31T06:58:56.777Z,1003.8
2017-08-31T06:59:56.767Z,1003.79
2017-08-31T07:00:56.754Z,1003.84
2017-08-31T07:01:56.742Z,1003.83
2017-08-31T07:02:56.731Z,1003.9
2017-08-31T07:03:56.718Z,1003.91
2017-08-31T07:04:56.705Z,1003.93
2017-08-31T07:05:56.692Z,1003.98
2017-08-31T07:06:56.684Z,1004.04
2017-08-31T07:07:56.672Z,1004.04
2017-08-31T07:08:56.658Z,1004.07
2017-08-31T07:09:56.645Z,1004.11
2017-08-31T07:10:56.635Z,1004.12
2017-08-31T07:11:56.622Z,1004.18
2017-08-31T07:12:56.611Z,1004.2
2017-08-31T07:13:56.597Z,1004.26
2017-08-31T07:14:56.585Z,1004.33
2017-08-31T07:15:56.575Z,1004.29
2017-08-31T07:16:56.563Z,1004.4
2017-08-31T07:17:56.548Z,1004.39
2017-08-31T07:18:56.537Z,1004.44
2017-08-31T07:19:56.525Z,1004.52
2017-08-31T07:20:56.514Z,1004.49
2017-08-31T07:21:56.501Z,1004.52
2017-08-31T07:22:56.489Z,1004.58
2017-08-31T07:23:56.477Z,1004.61
2017-08-31T07:24:56.469Z,1004.61
2017-08-31T07:25:56.454Z,1004.66
2017-08-31T07:26:56.439Z,1004.7
2017-08-31T07:27:56.431Z,1004.73
2017-08-31T07:28:56.416Z,1004.66
2017-08-31T07:29:56.404Z,1004.7
2017-08-31T07:30:56.394Z,1004.7
2017-08-31T07:31:56.381Z,1004.68
2017-08-31T07:32:56.369Z,1004.7
2017-08-31T07:33:56.356Z,1004.72
2017-08-31T07:34:56.343Z,1004.69
2017-08-31T07:35:56.332Z,1004.72
2017-08-31T07:36:56.322Z,1004.76
2017-08-31T07:37:56.308Z,1004.8
2017-08-31T07:38:56.298Z,1004.77
2017-08-31T07:39:56.285Z,1004.75
2017-08-31T07:40:56.274Z,1004.75
2017-08-31T07:41:56.260Z,1004.72
2017-08-31T07:42:56.248Z,1004.72
2017-08-31T07:43:56.237Z,1004.71
2017-08-31T07:44:56.224Z,1004.73
2017-08-31T07:45:56.212Z,1004.75
2017-08-31T07:46:56.201Z,1004.78
2017-08-31T07:47:56.192Z,1004.77
2017-08-31T07:48:56.177Z,1004.85
2017-08-31T07:49:56.163Z,1004.83
2017-08-31T07:50:56.157Z,1004.84
2017-08-31T07:51:56.144Z,1004.89
2017-08-31T07:52:56.129Z,1004.97
2017-08-31T07:53:56.120Z,1005
2017-08-31T07:54:56.107Z,1004.99
2017-08-31T07:55:56.094Z,1005
2017-08-31T07:56:56.084Z,1005
2017-08-31T07:57:56.072Z,1005.08
2017-08-31T07:58:56.060Z,1005.04
2017-08-31T07:59:56.047Z,1005.07
2017-08-31T08:00:56.036Z,1005.16
2017-08-31T08:01:56.026Z,1005.11
2017-08-31T08:02:56.013Z,1005.16
2017-08-31T08:03:56.002Z,1005.21
2017-08-31T08:04:55.991Z,1005.25
2017-08-31T08:05:55.982Z,1005.22
2017-08-31T08:06:55.966Z,1005.25
2017-08-31T08:07:55.954Z,1005.25
2017-08-31T08:08:55.944Z,1005.26
2017-08-31T08:09:55.932Z,1005.28
2017-08-31T08:10:55.925Z,1005.3
2017-08-31T08:11:55.909Z,1005.33
2017-08-31T08:12:55.900Z,1005.33
2017-08-31T08:13:55.886Z,1005.37
2017-08-31T08:14:55.875Z,1005.39
2017-08-31T08:15:55.866Z,1005.43
2017-08-31T08:16:55.853Z,1005.5
2017-08-31T08:17:55.840Z,1005.54
2017-08-31T08:18:55.831Z,1005.56
2017-08-31T08:19:55.822Z,1005.59
2017-08-31T08:20:55.807Z,1005.66
2017-08-31T08:21:55.795Z,1005.75
2017-08-31T08:22:55.790Z,1005.67
2017-08-31T08:23:55.775Z,1005.71
2017-08-31T08:24:55.774Z,1005.75
2017-08-31T08:25:55.752Z,1005.72
2017-08-31T08:26:55.741Z,1005.74
2017-08-31T08:27:55.733Z,1005.78
2017-08-31T08:28:55.717Z,1005.82
2017-08-31T08:29:55.703Z,1005.79
2017-08-31T08:30:55.694Z,1005.8
2017-08-31T08:31:55.682Z,1005.83
2017-08-31T08:32:55.668Z,1005.8
2017-08-31T08:33:55.659Z,1005.81
2017-08-31T08:34:55.698Z,1005.82
2017-08-31T08:35:55.634Z,1005.84
2017-08-31T08:36:55.625Z,1005.83
2017-08-31T08:37:55.661Z,1005.86
2017-08-31T08:38:55.604Z,1005.83
2017-08-31T08:39:55.589Z,1005.85
2017-08-31T08:40:55.579Z,1005.93
2017-08-31T08:41:55.568Z,1005.87
2017-08-31T08:42:55.557Z,1005.92
2017-08-31T08:43:55.545Z,1005.93
2017-08-31T08:44:55.535Z,1005.94
2017-08-31T08:45:55.529Z,1005.93
2017-08-31T08:46:55.515Z,1005.98
2017-08-31T08:47:55.500Z,1006.01
2017-08-31T08:48:55.491Z,1006.03
2017-08-31T08:49:55.478Z,1006.07
2017-08-31T08:50:55.467Z,1006.14
2017-08-31T08:51:55.454Z,1006.14
2017-08-31T08:52:55.444Z,1006.14
2017-08-31T08:53:55.431Z,1006.1
2017-08-31T08:54:55.423Z,1006.15
2017-08-31T08:55:55.411Z,1006.13
2017-08-31T08:56:55.399Z,1006.22
2017-08-31T08:57:55.387Z,1006.2
2017-08-31T08:58:55.376Z,1006.22
2017-08-31T08:59:55.366Z,1006.28
2017-08-31T09:00:55.357Z,1006.27
2017-08-31T09:01:55.344Z,1006.37
2017-08-31T09:02:55.336Z,1006.36
2017-08-31T09:03:55.322Z,1006.4
2017-08-31T09:04:55.315Z,1006.39
2017-08-31T09:05:55.299Z,1006.43
2017-08-31T09:06:55.288Z,1006.46
2017-08-31T09:07:55.280Z,1006.5
2017-08-31T09:08:55.267Z,1006.44
2017-08-31T09:09:55.261Z,1006.51
2017-08-31T09:10:55.250Z,1006.5
2017-08-31T09:11:55.236Z,1006.49
2017-08-31T09:12:55.225Z,1006.54
2017-08-31T09:13:55.214Z,1006.48
2017-08-31T09:14:55.204Z,1006.51
2017-08-31T09:15:55.192Z,1006.5
2017-08-31T09:16:55.182Z,1006.54
2017-08-31T09:17:55.172Z,1006.54
2017-08-31T09:18:55.163Z,1006.59
2017-08-31T09:19:55.151Z,1006.55
2017-08-31T09:20:55.140Z,1006.52
2017-08-31T09:21:55.129Z,1006.55
2017-08-31T09:22:55.121Z,1006.55
2017-08-31T09:23:55.157Z,1006.56
2017-08-31T09:24:55.099Z,1006.57
2017-08-31T09:25:55.086Z,1006.53
2017-08-31T09:26:55.076Z,1006.51
2017-08-31T09:27:55.065Z,1006.51
2017-08-31T09:28:55.056Z,1006.55
2017-08-31T09:29:55.046Z,1006.55
2017-08-31T09:30:55.056Z,1006.62
2017-08-31T09:31:55.024Z,1006.63
2017-08-31T09:32:55.012Z,1006.64
2017-08-31T09:33:55.006Z,1006.63
2017-08-31T09:34:54.990Z,1006.62
2017-08-31T09:35:54.980Z,1006.62
2017-08-31T09:36:54.970Z,1006.62
2017-08-31T09:37:54.956Z,1006.63
2017-08-31T09:38:54.949Z,1006.67
2017-08-31T09:39:54.937Z,1006.71
2017-08-31T09:40:54.926Z,1006.72
2017-08-31T09:41:54.913Z,1006.72
2017-08-31T09:42:54.903Z,1006.76
2017-08-31T09:43:54.891Z,1006.74
2017-08-31T09:44:54.885Z,1006.73
2017-08-31T09:45:54.921Z,1006.79
2017-08-31T09:46:54.861Z,1006.81
2017-08-31T09:47:54.853Z,1006.82
2017-08-31T09:48:54.840Z,1006.83
2017-08-31T09:49:54.828Z,1006.81
2017-08-31T09:50:54.817Z,1006.88
2017-08-31T09:51:54.805Z,1006.94
2017-08-31T09:52:54.792Z,1006.88
2017-08-31T09:53:54.781Z,1006.9
2017-08-31T09:54:54.772Z,1006.91
2017-08-31T09:55:54.780Z,1006.95
2017-08-31T09:56:54.755Z,1006.95
2017-08-31T09:57:54.740Z,1006.98
2017-08-31T09:58:54.728Z,1007.01
2017-08-31T09:59:54.715Z,1007.04
2017-08-31T10:00:54.710Z,1007.03
2017-08-31T10:01:54.695Z,1007.05
2017-08-31T10:02:54.685Z,1007.07
2017-08-31T10:03:54.674Z,1007.14
2017-08-31T10:04:54.664Z,1007.18
2017-08-31T10:05:54.653Z,1007.17
2017-08-31T10:06:54.643Z,1007.18
2017-08-31T10:07:54.834Z,1007.2
2017-08-31T10:08:54.624Z,1007.12
2017-08-31T10:09:54.613Z,1007.16
2017-08-31T10:10:54.602Z,1007.17
2017-08-31T10:11:54.591Z,1007.17
2017-08-31T10:12:54.582Z,1007.21
2017-08-31T10:13:54.572Z,1007.18
2017-08-31T10:14:54.562Z,1007.25
2017-08-31T10:15:54.553Z,1007.29
2017-08-31T10:16:54.556Z,1007.25
2017-08-31T10:17:54.533Z,1007.26
2017-08-31T10:18:54.523Z,1007.3
2017-08-31T10:19:54.512Z,1007.31
2017-08-31T10:20:54.505Z,1007.31
2017-08-31T10:21:54.494Z,1007.37
2017-08-31T10:22:54.485Z,1007.44
2017-08-31T10:23:54.474Z,1007.41
2017-08-31T10:24:54.473Z,1007.4
2017-08-31T10:25:54.453Z,1007.41
2017-08-31T10:26:54.443Z,1007.47
2017-08-31T10:27:54.433Z,1007.45
2017-08-31T10:28:54.422Z,1007.46
2017-08-31T10:29:54.414Z,1007.48
2017-08-31T10:30:54.405Z,1007.48
2017-08-31T10:31:54.392Z,1007.53
2017-08-31T10:32:54.383Z,1007.5
2017-08-31T10:33:54.372Z,1007.54
2017-08-31T10:34:54.365Z,1007.57
2017-08-31T10:35:54.351Z,1007.59
2017-08-31T10:36:54.342Z,1007.64
2017-08-31T10:37:54.340Z,1007.58
2017-08-31T10:38:54.322Z,1007.63
2017-08-31T10:39:54.312Z,1007.68
2017-08-31T10:40:54.302Z,1007.69
2017-08-31T10:41:54.308Z,1007.71
2017-08-31T10:42:54.285Z,1007.74
2017-08-31T10:43:54.271Z,1007.71
2017-08-31T10:44:54.262Z,1007.7
2017-08-31T10:45:54.257Z,1007.71
2017-08-31T10:46:54.243Z,1007.71
2017-08-31T10:47:54.233Z,1007.77
2017-08-31T10:48:54.222Z,1007.77
2017-08-31T10:49:54.214Z,1007.82
2017-08-31T10:50:54.203Z,1007.84
2017-08-31T10:51:54.194Z,1007.83
2017-08-31T10:52:54.186Z,1007.88
2017-08-31T10:53:54.177Z,1007.87
2017-08-31T10:54:54.165Z,1007.9
2017-08-31T10:55:54.155Z,1007.89
2017-08-31T10:56:54.146Z,1007.93
2017-08-31T10:57:54.140Z,1007.93
2017-08-31T10:58:54.125Z,1007.93
2017-08-31T10:59:54.117Z,1007.92
2017-08-31T11:00:54.108Z,1007.92
2017-08-31T11:01:54.099Z,1007.93
2017-08-31T11:02:54.088Z,1008
2017-08-31T11:03:54.080Z,1008.07
2017-08-31T11:04:54.075Z,1008.11
2017-08-31T11:05:54.061Z,1008.06
2017-08-31T11:06:54.052Z,1008.06
2017-08-31T11:07:54.050Z,1008.09
2017-08-31T11:08:54.037Z,1008.08
2017-08-31T11:09:54.078Z,1008.17
2017-08-31T11:10:54.020Z,1008.15
2017-08-31T11:11:54.011Z,1008.12
2017-08-31T11:12:54.005Z,1008.12
2017-08-31T11:13:54.004Z,1008.11
2017-08-31T11:14:53.985Z,1008.11
2017-08-31T11:15:53.978Z,1008.11
2017-08-31T11:16:53.969Z,1008.14
2017-08-31T11:17:53.959Z,1008.17
2017-08-31T11:18:53.951Z,1008.13
2017-08-31T11:19:53.967Z,1008.18
2017-08-31T11:20:53.935Z,1008.15
2017-08-31T11:21:53.926Z,1008.17
2017-08-31T11:22:53.917Z,1008.19
2017-08-31T11:23:53.907Z,1008.22
2017-08-31T11:24:53.900Z,1008.22
2017-08-31T11:25:53.895Z,1008.24
2017-08-31T11:26:53.880Z,1008.23
2017-08-31T11:27:53.904Z,1008.25
2017-08-31T11:28:53.922Z,1008.34
2017-08-31T11:29:53.898Z,1008.33
2017-08-31T11:30:53.848Z,1008.34
2017-08-31T11:31:53.865Z,1008.34
2017-08-31T11:32:53.918Z,1008.41
2017-08-31T11:33:53.859Z,1008.44
2017-08-31T11:34:53.928Z,1008.48
2017-08-31T11:35:53.832Z,1008.47
2017-08-31T11:36:53.861Z,1008.51
2017-08-31T11:37:53.788Z,1008.51
2017-08-31T11:38:53.777Z,1008.49
2017-08-31T11:39:53.770Z,1008.55
2017-08-31T11:40:53.763Z,1008.59
2017-08-31T11:41:53.758Z,1008.58
2017-08-31T11:42:53.744Z,1008.6
2017-08-31T11:43:53.737Z,1008.62
2017-08-31T11:44:53.729Z,1008.65
2017-08-31T11:45:53.721Z,1008.66
2017-08-31T11:46:53.712Z,1008.68
2017-08-31T11:47:53.704Z,1008.69
2017-08-31T11:48:53.695Z,1008.72
2017-08-31T11:49:53.687Z,1008.76
2017-08-31T11:50:53.677Z,1008.76
2017-08-31T11:51:53.668Z,1008.73
2017-08-31T11:52:53.659Z,1008.7
2017-08-31T11:53:53.651Z,1008.71
2017-08-31T11:54:53.643Z,1008.77
2017-08-31T11:55:53.635Z,1008.73
2017-08-31T11:56:53.626Z,1008.73
2017-08-31T11:57:53.616Z,1008.78
2017-08-31T11:58:53.606Z,1008.76
2017-08-31T11:59:53.598Z,1008.83
2017-08-31T12:00:53.590Z,1008.86
2017-08-31T12:01:53.579Z,1008.83
2017-08-31T12:02:53.575Z,1008.82
2017-08-31T12:03:53.564Z,1008.85
2017-08-31T12:04:53.554Z,1008.89
2017-08-31T12:05:53.547Z,1008.88
2017-08-31T12:06:53.538Z,1008.9
2017-08-31T12:07:53.731Z,1008.9
2017-08-31T12:08:53.520Z,1008.92
2017-08-31T12:09:53.512Z,1008.89
2017-08-31T12:10:53.507Z,1008.94
2017-08-31T12:11:53.498Z,1008.94
2017-08-31T12:12:53.487Z,1008.96
2017-08-31T12:13:53.481Z,1009.1
2017-08-31T12:14:53.475Z,1009.11
2017-08-31T12:15:53.465Z,1009.08
2017-08-31T12:16:53.456Z,1009.16
2017-08-31T12:17:53.448Z,1009.07
2017-08-31T12:18:53.440Z,1009.04
2017-08-31T12:19:53.435Z,1009.06
2017-08-31T12:20:53.429Z,1009.07
2017-08-31T12:21:53.426Z,1009.11
2017-08-31T12:22:53.414Z,1009.17
2017-08-31T12:23:53.410Z,1009.16
2017-08-31T12:24:53.406Z,1009.19
2017-08-31T12:25:53.397Z,1009.2