createdAt,value
2018-03-24T00:00:47.883Z,5.08
2018-03-24T00:01:47.875Z,5.10
2018-03-24T00:02:47.867Z,5.12
2018-03-24T00:03:47.852Z,5.05
2018-03-24T00:05:08.853Z,5.08
2018-03-24T00:05:47.839Z,5.05
2018-03-24T00:06:47.828Z,5.11
2018-03-24T00:07:47.820Z,5.04
2018-03-24T00:08:47.807Z,5.07
2018-03-24T00:09:47.806Z,4.99
2018-03-24T00:11:08.802Z,4.93
2018-03-24T00:11:47.788Z,5.00
2018-03-24T00:12:47.779Z,4.90
2018-03-24T00:13:47.784Z,4.90
2018-03-24T00:14:47.771Z,4.82
2018-03-24T00:15:47.757Z,4.80
2018-03-24T00:17:08.750Z,4.78
2018-03-24T00:17:47.744Z,4.74
2018-03-24T00:18:47.727Z,4.80
2018-03-24T00:19:47.725Z,4.73
2018-03-24T00:20:47.726Z,4.67
2018-03-24T00:21:47.700Z,4.67
2018-03-24T00:23:08.704Z,4.75
2018-03-24T00:23:47.691Z,4.77
2018-03-24T00:24:47.685Z,4.70
2018-03-24T00:25:47.667Z,4.68
2018-03-24T00:26:47.668Z,4.70
2018-03-24T00:27:47.654Z,4.71
2018-03-24T00:29:08.653Z,4.70
2018-03-24T00:29:47.637Z,4.73
2018-03-24T00:30:47.635Z,4.70
2018-03-24T00:31:47.623Z,4.71
2018-03-24T00:32:47.618Z,4.80
2018-03-24T00:33:47.623Z,4.78
2018-03-24T00:35:08.605Z,4.66
2018-03-24T00:35:47.587Z,4.67
2018-03-24T00:36:47.586Z,4.68
2018-03-24T00:37:47.579Z,4.74
2018-03-24T00:38:47.562Z,4.71
2018-03-24T00:39:47.561Z,4.68
2018-03-24T00:41:08.573Z,4.74
2018-03-24T00:41:47.538Z,4.82
2018-03-24T00:42:47.543Z,4.78
2018-03-24T00:43:47.525Z,4.77
2018-03-24T00:44:47.515Z,4.87
2018-03-24T00:45:47.520Z,4.90
2018-03-24T00:47:08.507Z,4.87
2018-03-24T00:47:47.487Z,4.82
2018-03-24T00:48:47.484Z,4.87
2018-03-24T00:49:47.481Z,4.92
2018-03-24T00:50:47.476Z,4.82
2018-03-24T00:51:47.455Z,4.78
2018-03-24T00:53:08.463Z,4.80
2018-03-24T00:53:47.445Z,4.70
2018-03-24T00:54:47.432Z,4.74
2018-03-24T00:55:47.443Z,4.71
2018-03-24T00:56:47.430Z,4.77
2018-03-24T00:57:47.404Z,4.78
2018-03-24T00:59:08.415Z,4.74
2018-03-24T00:59:47.394Z,4.73
2018-03-24T01:00:47.388Z,4.67
2018-03-24T01:01:47.391Z,4.67
2018-03-24T01:02:47.375Z,4.77
2018-03-24T01:03:47.364Z,4.67
2018-03-24T01:05:08.348Z,4.67
2018-03-24T01:05:47.342Z,4.71
2018-03-24T01:06:47.335Z,4.63
2018-03-24T01:07:47.330Z,4.62
2018-03-24T01:08:47.318Z,4.66
2018-03-24T01:09:47.318Z,4.71
2018-03-24T01:11:08.307Z,4.71
2018-03-24T01:11:47.298Z,4.67
2018-03-24T01:12:47.288Z,4.52
2018-03-24T01:13:47.279Z,4.63
2018-03-24T01:14:47.275Z,4.48
2018-03-24T01:15:47.276Z,4.40
2018-03-24T01:17:08.264Z,4.26
2018-03-24T01:17:47.243Z,4.32
2018-03-24T01:18:47.246Z,4.26
2018-03-24T01:19:47.230Z,4.22
2018-03-24T01:20:47.219Z,4.23
2018-03-24T01:21:47.205Z,4.14
2018-03-24T01:23:08.210Z,4.24
2018-03-24T01:23:47.206Z,4.17
2018-03-24T01:24:47.188Z,4.19
2018-03-24T01:25:47.178Z,4.30
2018-03-24T01:26:47.168Z,4.22
2018-03-24T01:27:47.164Z,4.20
2018-03-24T01:29:08.164Z,4.20
2018-03-24T01:29:47.154Z,4.22
2018-03-24T01:30:47.145Z,4.16
2018-03-24T01:31:47.130Z,4.14
2018-03-24T01:32:47.121Z,4.26
2018-03-24T01:33:47.119Z,4.23
2018-03-24T01:35:08.115Z,4.28
2018-03-24T01:35:47.094Z,4.32
2018-03-24T01:36:47.088Z,4.26
2018-03-24T01:37:47.082Z,4.26
2018-03-24T01:38:47.067Z,4.31
2018-03-24T01:39:47.067Z,4.38
2018-03-24T01:41:08.054Z,4.34
2018-03-24T01:41:47.041Z,4.42
2018-03-24T01:42:47.032Z,4.35
2018-03-24T01:43:47.026Z,4.35
2018-03-24T01:44:47.023Z,4.35
2018-03-24T01:45:47.004Z,4.41
2018-03-24T01:47:08.009Z,4.37
2018-03-24T01:47:46.988Z,4.28
2018-03-24T01:48:46.991Z,4.26
2018-03-24T01:49:46.979Z,4.28
2018-03-24T01:50:46.975Z,4.31
2018-03-24T01:51:46.964Z,4.31
2018-03-24T01:53:07.958Z,4.24
2018-03-24T01:53:46.952Z,4.16
2018-03-24T01:54:46.932Z,4.16
2018-03-24T01:55:46.924Z,4.24
2018-03-24T01:56:46.919Z,4.20
2018-03-24T01:57:46.907Z,4.14
2018-03-24T01:59:07.916Z,4.20
2018-03-24T01:59:46.897Z,4.16
2018-03-24T02:00:46.885Z,4.16
2018-03-24T02:01:46.871Z,4.24
2018-03-24T02:02:46.868Z,4.26
2018-03-24T02:03:46.851Z,4.24
2018-03-24T02:05:07.858Z,4.23
2018-03-24T02:05:46.838Z,4.22
2018-03-24T02:06:46.831Z,4.22
2018-03-24T02:07:46.826Z,4.17
2018-03-24T02:08:46.816Z,4.23
2018-03-24T02:09:46.812Z,4.14
2018-03-24T02:11:07.797Z,4.13
2018-03-24T02:11:46.790Z,4.06
2018-03-24T02:12:46.781Z,4.05
2018-03-24T02:13:46.773Z,4.02
2018-03-24T02:14:46.765Z,3.94
2018-03-24T02:15:46.758Z,3.98
2018-03-24T02:17:07.749Z,3.87
2018-03-24T02:17:46.738Z,3.96
2018-03-24T02:18:46.735Z,3.94
2018-03-24T02:19:46.727Z,3.84
2018-03-24T02:20:46.715Z,3.86
2018-03-24T02:21:46.707Z,3.81
2018-03-24T02:23:07.697Z,3.69
2018-03-24T02:23:46.698Z,3.68
2018-03-24T02:24:46.680Z,3.70
2018-03-24T02:25:46.671Z,3.62
2018-03-24T02:26:47.201Z,3.60
2018-03-24T02:27:46.649Z,3.59
2018-03-24T02:29:07.647Z,3.58
2018-03-24T02:29:46.641Z,3.50
2018-03-24T02:30:46.623Z,3.53
2018-03-24T02:31:46.633Z,3.42
2018-03-24T02:32:46.615Z,3.51
2018-03-24T02:33:46.606Z,3.44
2018-03-24T02:35:07.600Z,3.37
2018-03-24T02:35:46.585Z,3.42
2018-03-24T02:36:46.581Z,3.41
2018-03-24T02:37:46.565Z,3.37
2018-03-24T02:38:46.560Z,3.37
2018-03-24T02:39:46.552Z,3.40
2018-03-24T02:41:07.548Z,3.28
2018-03-24T02:41:46.532Z,3.21
2018-03-24T02:42:46.519Z,3.28
2018-03-24T02:43:46.513Z,3.28
2018-03-24T02:44:46.503Z,3.25
2018-03-24T02:45:46.496Z,3.26
2018-03-24T02:47:07.493Z,3.10
2018-03-24T02:47:46.480Z,3.08
2018-03-24T02:48:46.477Z,3.05
2018-03-24T02:49:46.466Z,3.14
2018-03-24T02:50:46.453Z,3.10
2018-03-24T02:51:46.446Z,3.11
2018-03-24T02:53:07.446Z,3.11
2018-03-24T02:53:46.459Z,3.10
2018-03-24T02:54:46.465Z,3.01
2018-03-24T02:55:46.420Z,3.07
2018-03-24T02:56:46.407Z,3.04
2018-03-24T02:57:46.390Z,2.95
2018-03-24T02:59:08.208Z,2.93
2018-03-24T02:59:46.393Z,2.92
2018-03-24T03:00:46.363Z,3.03
2018-03-24T03:01:46.361Z,3.01
2018-03-24T03:02:46.348Z,2.98
2018-03-24T03:03:46.341Z,2.93
2018-03-24T03:05:07.335Z,2.89
2018-03-24T03:05:46.316Z,2.93
2018-03-24T03:06:46.324Z,2.89
2018-03-24T03:07:46.308Z,2.92
2018-03-24T03:08:46.292Z,2.92
2018-03-24T03:09:46.289Z,2.89
2018-03-24T03:11:07.284Z,2.85
2018-03-24T03:11:46.280Z,2.89
2018-03-24T03:12:46.256Z,2.85
2018-03-24T03:13:46.254Z,2.85
2018-03-24T03:14:46.240Z,2.89
2018-03-24T03:15:46.242Z,2.85
2018-03-24T03:17:07.234Z,2.79
2018-03-24T03:17:46.209Z,2.82
2018-03-24T03:18:46.256Z,2.77
2018-03-24T03:19:46.205Z,2.89
2018-03-24T03:20:46.214Z,2.77
2018-03-24T03:21:46.196Z,2.67
2018-03-24T03:23:07.196Z,2.68
2018-03-24T03:23:46.160Z,2.69
2018-03-24T03:24:46.223Z,2.74
2018-03-24T03:25:46.218Z,2.64
2018-03-24T03:26:46.138Z,2.69
2018-03-24T03:27:46.137Z,2.65
2018-03-24T03:29:07.125Z,2.57
2018-03-24T03:29:46.120Z,2.68
2018-03-24T03:30:46.115Z,2.65
2018-03-24T03:31:46.095Z,2.64
2018-03-24T03:32:46.092Z,2.65
2018-03-24T03:33:46.080Z,2.65
2018-03-24T03:35:07.071Z,2.54
2018-03-24T03:35:46.060Z,2.54
2018-03-24T03:36:46.054Z,2.47
2018-03-24T03:37:46.042Z,2.51
2018-03-24T03:38:46.063Z,2.50
2018-03-24T03:39:46.028Z,2.47
2018-03-24T03:41:07.019Z,2.44
2018-03-24T03:41:46.006Z,2.46
2018-03-24T03:42:46.010Z,2.39
2018-03-24T03:43:45.982Z,2.38
2018-03-24T03:44:45.994Z,2.31
2018-03-24T03:45:45.963Z,2.24
2018-03-24T03:47:07.018Z,2.33
2018-03-24T03:47:45.953Z,2.31
2018-03-24T03:48:45.938Z,2.31
2018-03-24T03:49:45.919Z,2.28
2018-03-24T03:50:45.924Z,2.26
2018-03-24T03:51:45.905Z,2.18
2018-03-24T03:53:06.923Z,2.20
2018-03-24T03:53:45.893Z,2.13
2018-03-24T03:54:45.883Z,2.14
2018-03-24T03:55:45.878Z,2.08
2018-03-24T03:56:45.872Z,2.10
2018-03-24T03:57:45.852Z,2.11
2018-03-24T03:59:06.852Z,2.06
2018-03-24T03:59:45.841Z,2.06
2018-03-24T04:00:45.936Z,2.06
2018-03-24T04:01:45.827Z,2.04
2018-03-24T04:02:45.813Z,2.04
2018-03-24T04:03:45.794Z,1.89
2018-03-24T04:05:06.858Z,1.92
2018-03-24T04:05:45.782Z,2.00
2018-03-24T04:06:45.787Z,1.99
2018-03-24T04:07:45.825Z,2.00
2018-03-24T04:08:45.750Z,2.06
2018-03-24T04:09:45.746Z,1.92
2018-03-24T04:11:06.742Z,1.92
2018-03-24T04:11:45.731Z,1.91
2018-03-24T04:12:45.787Z,2.02
2018-03-24T04:13:45.765Z,1.88
2018-03-24T04:14:45.706Z,1.97
2018-03-24T04:15:45.714Z,1.95
2018-03-24T04:17:06.684Z,1.94
2018-03-24T04:17:45.671Z,1.95
2018-03-24T04:18:45.657Z,1.89
2018-03-24T04:19:45.655Z,1.94
2018-03-24T04:20:45.649Z,1.95
2018-03-24T04:21:45.636Z,1.85
2018-03-24T04:23:06.629Z,1.91
2018-03-24T04:23:45.708Z,1.91
2018-03-24T04:24:45.624Z,1.95
2018-03-24T04:25:45.596Z,1.94
2018-03-24T04:26:45.589Z,1.95
2018-03-24T04:27:45.573Z,1.89
2018-03-24T04:29:06.571Z,1.94
2018-03-24T04:29:45.558Z,1.99
2018-03-24T04:30:45.622Z,2.00
2018-03-24T04:31:45.551Z,1.94
2018-03-24T04:32:45.531Z,2.00
2018-03-24T04:33:45.518Z,1.92
2018-03-24T04:35:06.539Z,1.95
2018-03-24T04:35:45.496Z,1.95
2018-03-24T04:36:45.490Z,2.02
2018-03-24T04:37:45.483Z,1.97
2018-03-24T04:38:45.498Z,1.94
2018-03-24T04:39:45.460Z,1.87
2018-03-24T04:41:06.506Z,2.02
2018-03-24T04:41:45.453Z,1.92
2018-03-24T04:42:45.443Z,1.95
2018-03-24T04:43:45.443Z,1.89
2018-03-24T04:44:45.423Z,1.84
2018-03-24T04:45:45.407Z,1.85
2018-03-24T04:47:06.407Z,1.89
2018-03-24T04:47:45.408Z,1.87
2018-03-24T04:48:46.295Z,1.78
2018-03-24T04:49:45.394Z,1.84
2018-03-24T04:50:45.361Z,1.81
2018-03-24T04:51:45.384Z,1.80
2018-03-24T04:53:06.354Z,1.84
2018-03-24T04:53:45.374Z,1.80
2018-03-24T04:54:45.325Z,1.76
2018-03-24T04:55:45.310Z,1.80
2018-03-24T04:56:45.309Z,1.74
2018-03-24T04:57:45.298Z,1.74
2018-03-24T04:59:06.289Z,1.78
2018-03-24T04:59:45.274Z,1.84
2018-03-24T05:00:45.264Z,1.73
2018-03-24T05:01:45.265Z,1.74
2018-03-24T05:02:45.243Z,1.78
2018-03-24T05:03:45.241Z,1.84
2018-03-24T05:05:06.278Z,1.73
2018-03-24T05:05:45.217Z,1.73
2018-03-24T05:06:45.205Z,1.71
2018-03-24T05:07:45.199Z,1.73
2018-03-24T05:08:45.183Z,1.73
2018-03-24T05:09:45.176Z,1.67
2018-03-24T05:11:06.192Z,1.76
2018-03-24T05:11:45.225Z,1.63
2018-03-24T05:12:45.150Z,1.58
2018-03-24T05:13:45.142Z,1.77
2018-03-24T05:14:45.165Z,1.71
2018-03-24T05:15:45.117Z,1.68
2018-03-24T05:17:06.121Z,1.77
2018-03-24T05:17:45.110Z,1.70
2018-03-24T05:18:45.103Z,1.60
2018-03-24T05:19:45.136Z,1.66
2018-03-24T05:20:45.079Z,1.68
2018-03-24T05:21:45.142Z,1.78
2018-03-24T05:23:06.075Z,1.74
2018-03-24T05:23:45.054Z,1.68
2018-03-24T05:24:45.038Z,1.85
2018-03-24T05:25:45.026Z,1.99
2018-03-24T05:26:45.026Z,2.02
2018-03-24T05:27:45.018Z,2.00
2018-03-24T05:29:06.002Z,2.04
2018-03-24T05:29:44.986Z,2.17
2018-03-24T05:30:44.972Z,2.15
2018-03-24T05:31:44.963Z,2.25
2018-03-24T05:32:44.981Z,2.38
2018-03-24T05:33:44.948Z,2.38
2018-03-24T05:35:05.953Z,2.39
2018-03-24T05:35:44.988Z,2.43
2018-03-24T05:36:44.931Z,2.46
2018-03-24T05:37:44.921Z,2.44
2018-03-24T05:38:44.896Z,2.36
2018-03-24T05:39:44.891Z,2.42
2018-03-24T05:41:05.953Z,2.42
2018-03-24T05:41:44.876Z,2.39
2018-03-24T05:42:44.904Z,2.39
2018-03-24T05:43:44.883Z,2.36
2018-03-24T05:44:44.855Z,2.42
2018-03-24T05:45:44.840Z,2.47
2018-03-24T05:47:05.827Z,2.49
2018-03-24T05:47:44.817Z,2.46
2018-03-24T05:48:44.844Z,2.50
2018-03-24T05:49:44.833Z,2.46
2018-03-24T05:50:44.776Z,2.62
2018-03-24T05:51:44.779Z,2.67
2018-03-24T05:53:05.768Z,2.62
2018-03-24T05:53:44.754Z,2.61
2018-03-24T05:54:44.773Z,2.68
2018-03-24T05:55:44.736Z,2.57
2018-03-24T05:56:44.736Z,2.60
2018-03-24T05:57:44.715Z,2.68
2018-03-24T05:59:05.713Z,2.69
2018-03-24T05:59:44.779Z,2.62
2018-03-24T06:00:44.686Z,2.74
2018-03-24T06:01:44.680Z,2.77
2018-03-24T06:02:44.717Z,2.69
2018-03-24T06:03:44.683Z,2.64
2018-03-24T06:05:05.657Z,2.68
2018-03-24T06:05:44.682Z,2.65
2018-03-24T06:06:44.633Z,2.79
2018-03-24T06:07:44.624Z,2.86
2018-03-24T06:08:44.614Z,2.86
2018-03-24T06:09:44.599Z,2.83
2018-03-24T06:11:05.632Z,2.74
2018-03-24T06:11:44.585Z,2.85
2018-03-24T06:12:44.582Z,2.83
2018-03-24T06:13:44.577Z,2.83
2018-03-24T06:14:44.558Z,2.85
2018-03-24T06:15:44.548Z,2.80
2018-03-24T06:17:05.538Z,2.86
2018-03-24T06:17:44.564Z,2.85
2018-03-24T06:18:44.517Z,2.80
2018-03-24T06:19:44.591Z,2.83
2018-03-24T06:20:44.490Z,2.93
2018-03-24T06:21:44.502Z,2.92
2018-03-24T06:23:05.515Z,2.89
2018-03-24T06:23:44.472Z,2.95
2018-03-24T06:24:44.453Z,2.98
2018-03-24T06:25:44.530Z,2.98
2018-03-24T06:26:44.499Z,3.01
2018-03-24T06:27:44.457Z,3.01
2018-03-24T06:29:05.430Z,3.00
2018-03-24T06:29:44.421Z,3.10
2018-03-24T06:30:44.405Z,2.90
2018-03-24T06:31:44.396Z,3.03
2018-03-24T06:32:44.408Z,3.05
2018-03-24T06:33:44.440Z,3.08
2018-03-24T06:35:05.367Z,3.08
2018-03-24T06:35:44.354Z,3.26
2018-03-24T06:36:44.343Z,3.26
2018-03-24T06:37:44.336Z,3.22
2018-03-24T06:38:44.337Z,3.26
2018-03-24T06:39:44.321Z,3.37
2018-03-24T06:41:05.318Z,3.37
2018-03-24T06:41:44.297Z,3.44
2018-03-24T06:42:44.292Z,3.34
2018-03-24T06:43:44.285Z,3.53
2018-03-24T06:44:44.356Z,3.42
2018-03-24T06:45:44.264Z,3.32
2018-03-24T06:47:05.250Z,3.41
2018-03-24T06:47:44.238Z,3.37
2018-03-24T06:48:44.231Z,3.41
2018-03-24T06:49:44.225Z,3.51
2018-03-24T06:50:44.217Z,3.45
2018-03-24T06:51:44.204Z,3.47
2018-03-24T06:53:05.203Z,3.48
2018-03-24T06:53:44.183Z,3.58
2018-03-24T06:54:44.174Z,3.58
2018-03-24T06:55:44.166Z,3.62
2018-03-24T06:56:44.160Z,3.58
2018-03-24T06:57:44.149Z,3.68
2018-03-24T06:59:05.145Z,3.65
2018-03-24T06:59:44.127Z,3.65
2018-03-24T07:00:44.120Z,3.80
2018-03-24T07:01:44.108Z,3.76
2018-03-24T07:02:44.103Z,3.83
2018-03-24T07:03:44.096Z,3.87
2018-03-24T07:05:05.098Z,3.92
2018-03-24T07:05:44.078Z,3.91
2018-03-24T07:06:44.073Z,3.95
2018-03-24T07:07:44.074Z,4.04
2018-03-24T07:08:44.048Z,4.10
2018-03-24T07:09:44.048Z,4.10
2018-03-24T07:11:05.037Z,4.08
2018-03-24T07:11:44.022Z,4.14
2018-03-24T07:12:44.009Z,4.20
2018-03-24T07:13:44.006Z,4.19
2018-03-24T07:14:43.991Z,4.24
2018-03-24T07:15:43.985Z,4.20
2018-03-24T07:17:04.978Z,4.22
2018-03-24T07:17:43.963Z,4.26
2018-03-24T07:18:43.949Z,4.31
2018-03-24T07:19:43.952Z,4.37
2018-03-24T07:20:43.939Z,4.38
2018-03-24T07:21:43.940Z,4.37
2018-03-24T07:23:04.920Z,4.37
2018-03-24T07:23:43.914Z,4.42
2018-03-24T07:24:43.904Z,4.40
2018-03-24T07:25:43.890Z,4.38
2018-03-24T07:26:43.882Z,4.45
2018-03-24T07:27:43.882Z,4.44
2018-03-24T07:29:04.866Z,4.58
2018-03-24T07:29:43.850Z,4.50
2018-03-24T07:30:43.849Z,4.56
2018-03-24T07:31:43.839Z,4.49
2018-03-24T07:32:43.823Z,4.50
2018-03-24T07:33:43.831Z,4.60
2018-03-24T07:35:04.805Z,4.60
2018-03-24T07:35:43.793Z,4.58
2018-03-24T07:36:43.781Z,4.55
2018-03-24T07:37:43.780Z,4.56
2018-03-24T07:38:44.432Z,4.53
2018-03-24T07:39:43.763Z,4.67
2018-03-24T07:41:04.749Z,4.66
2018-03-24T07:41:43.745Z,4.75
2018-03-24T07:42:43.729Z,4.60
2018-03-24T07:43:43.722Z,4.66
2018-03-24T07:44:43.707Z,4.66
2018-03-24T07:45:43.699Z,4.68
2018-03-24T07:47:04.701Z,4.73
2018-03-24T07:47:43.682Z,4.68
2018-03-24T07:48:43.718Z,4.75
2018-03-24T07:49:43.667Z,4.74
2018-03-24T07:50:43.654Z,4.74
2018-03-24T07:51:43.653Z,4.84
2018-03-24T07:53:04.646Z,4.82
2018-03-24T07:53:43.686Z,4.86
2018-03-24T07:54:43.625Z,4.89
2018-03-24T07:55:43.611Z,4.86
2018-03-24T07:56:43.610Z,4.86
2018-03-24T07:57:43.585Z,4.99
2018-03-24T07:59:04.590Z,5.02
2018-03-24T07:59:43.589Z,5.04
2018-03-24T08:00:43.557Z,5.04
2018-03-24T08:01:43.547Z,5.04
2018-03-24T08:02:43.545Z,5.07
2018-03-24T08:03:43.539Z,5.07
2018-03-24T08:05:04.524Z,5.14
2018-03-24T08:05:43.524Z,5.08
2018-03-24T08:06:43.507Z,5.15
2018-03-24T08:07:44.407Z,5.18
2018-03-24T08:08:43.492Z,5.18
2018-03-24T08:09:43.513Z,5.18
2018-03-24T08:11:04.531Z,5.29
2018-03-24T08:11:43.472Z,5.25
2018-03-24T08:12:43.444Z,5.33
2018-03-24T08:13:43.446Z,5.36
2018-03-24T08:14:43.433Z,5.35
2018-03-24T08:15:43.429Z,5.47
2018-03-24T08:17:04.433Z,5.43
2018-03-24T08:17:43.410Z,5.54
2018-03-24T08:18:43.396Z,5.44
2018-03-24T08:19:43.399Z,5.56
2018-03-24T08:20:43.406Z,5.57
2018-03-24T08:21:44.318Z,5.54
2018-03-24T08:23:04.394Z,5.59
2018-03-24T08:23:43.356Z,5.64
2018-03-24T08:24:43.341Z,5.62
2018-03-24T08:25:43.346Z,5.72
2018-03-24T08:26:43.335Z,5.71
2018-03-24T08:27:43.343Z,5.80
2018-03-24T08:29:04.312Z,5.91
2018-03-24T08:29:43.308Z,5.98
2018-03-24T08:30:43.294Z,6.07
2018-03-24T08:31:43.300Z,5.98
2018-03-24T08:32:43.275Z,5.99
2018-03-24T08:33:43.285Z,6.07
2018-03-24T08:35:04.324Z,6.08
2018-03-24T08:35:43.253Z,6.09
2018-03-24T08:36:43.244Z,6.07
2018-03-24T08:37:43.239Z,6.08
2018-03-24T08:38:43.256Z,6.08
2018-03-24T08:39:43.217Z,6.04
2018-03-24T08:41:04.228Z,6.20
2018-03-24T08:41:43.216Z,6.26
2018-03-24T08:42:43.193Z,6.26
2018-03-24T08:43:43.195Z,6.33
2018-03-24T08:44:43.187Z,6.28
2018-03-24T08:45:43.165Z,6.31
2018-03-24T08:47:04.162Z,6.36
2018-03-24T08:47:43.164Z,6.36
2018-03-24T08:48:43.139Z,6.45
2018-03-24T08:49:43.144Z,6.66
2018-03-24T08:50:43.114Z,6.46
2018-03-24T08:51:43.176Z,6.77
2018-03-24T08:53:04.120Z,6.74
2018-03-24T08:53:43.104Z,6.81
2018-03-24T08:54:43.092Z,6.84
2018-03-24T08:55:43.104Z,6.93
2018-03-24T08:56:43.104Z,6.99
2018-03-24T08:57:43.072Z,6.85
2018-03-24T08:59:04.113Z,6.88
2018-03-24T08:59:43.057Z,7.00
2018-03-24T09:00:43.037Z,7.03
2018-03-24T09:01:43.061Z,7.05
2018-03-24T09:02:43.048Z,7.10
2018-03-24T09:03:43.025Z,7.17
2018-03-24T09:05:04.022Z,7.20
2018-03-24T09:05:43.011Z,7.25
2018-03-24T09:06:43.028Z,7.32
2018-03-24T09:07:43.011Z,7.36
2018-03-24T09:08:43.026Z,7.33
2018-03-24T09:09:42.983Z,7.35
2018-03-24T09:11:03.983Z,7.31
2018-03-24T09:11:42.959Z,7.39
2018-03-24T09:12:42.953Z,7.35
2018-03-24T09:13:42.945Z,7.45
2018-03-24T09:14:42.941Z,7.43
2018-03-24T09:15:42.927Z,7.51
2018-03-24T09:17:03.936Z,7.54
2018-03-24T09:17:42.928Z,7.63
2018-03-24T09:18:42.903Z,7.67
2018-03-24T09:19:42.901Z,7.66
2018-03-24T09:20:42.891Z,7.82
2018-03-24T09:21:42.877Z,7.67
2018-03-24T09:23:03.879Z,7.93
2018-03-24T09:23:42.866Z,8.00
2018-03-24T09:24:42.856Z,7.91
2018-03-24T09:25:42.864Z,7.94
2018-03-24T09:26:42.857Z,7.93
2018-03-24T09:27:42.834Z,7.98
2018-03-24T09:29:03.827Z,8.05
2018-03-24T09:29:42.817Z,8.03
2018-03-24T09:30:42.806Z,8.05
2018-03-24T09:31:42.816Z,8.20
2018-03-24T09:32:42.793Z,8.34
2018-03-24T09:33:42.793Z,8.38
2018-03-24T09:35:04.418Z,8.48
2018-03-24T09:35:42.774Z,8.36
2018-03-24T09:36:42.767Z,8.53
2018-03-24T09:37:42.761Z,8.53
2018-03-24T09:38:42.753Z,8.58
2018-03-24T09:39:42.745Z,8.70
2018-03-24T09:41:03.758Z,8.76
2018-03-24T09:41:42.735Z,8.79
2018-03-24T09:42:42.725Z,8.82
2018-03-24T09:43:42.722Z,8.91
2018-03-24T09:44:42.711Z,8.97
2018-03-24T09:45:42.742Z,8.92
2018-03-24T09:47:03.705Z,8.84
2018-03-24T09:47:42.691Z,8.79
2018-03-24T09:48:42.678Z,8.79
2018-03-24T09:49:42.667Z,8.89
2018-03-24T09:50:42.679Z,9.02
2018-03-24T09:51:42.658Z,9.03
2018-03-24T09:53:03.698Z,9.00
2018-03-24T09:53:42.645Z,8.94
2018-03-24T09:54:42.641Z,8.95
2018-03-24T09:55:42.629Z,8.99
2018-03-24T09:56:42.623Z,8.97
2018-03-24T09:57:42.619Z,9.02
2018-03-24T09:59:03.624Z,9.10
2018-03-24T09:59:42.626Z,9.22
2018-03-24T10:00:42.618Z,9.29
2018-03-24T10:01:42.590Z,9.21
2018-03-24T10:02:42.582Z,9.31
2018-03-24T10:03:42.570Z,9.21
2018-03-24T10:05:03.613Z,9.19
2018-03-24T10:05:42.554Z,9.37
2018-03-24T10:06:42.555Z,9.47
2018-03-24T10:07:42.546Z,9.58
2018-03-24T10:08:42.568Z,9.64
2018-03-24T10:09:42.532Z,9.69
2018-03-24T10:11:03.538Z,9.72
2018-03-24T10:11:42.515Z,9.83
2018-03-24T10:12:42.509Z,9.82
2018-03-24T10:13:42.501Z,9.74
2018-03-24T10:14:42.529Z,9.94
2018-03-24T10:15:42.505Z,9.84
2018-03-24T10:17:03.492Z,9.97
2018-03-24T10:17:42.493Z,9.98
2018-03-24T10:18:42.488Z,9.94
2018-03-24T10:19:42.468Z,9.87
2018-03-24T10:20:42.456Z,9.99
2018-03-24T10:21:42.452Z,10.10
2018-03-24T10:23:03.465Z,10.15
2018-03-24T10:23:42.438Z,10.15
2018-03-24T10:24:42.433Z,10.13
2018-03-24T10:25:42.430Z,10.34
2018-03-24T10:26:42.419Z,10.49
2018-03-24T10:27:42.411Z,10.51
2018-03-24T10:29:03.446Z,10.38
2018-03-24T10:29:42.398Z,10.34
2018-03-24T10:30:42.386Z,10.37
2018-03-24T10:31:42.391Z,10.42
2018-03-24T10:32:42.382Z,10.35
2018-03-24T10:33:42.375Z,10.35
2018-03-24T10:35:03.373Z,10.38
2018-03-24T10:35:42.363Z,10.33
2018-03-24T10:36:42.351Z,10.54
2018-03-24T10:37:42.358Z,10.78
2018-03-24T10:38:42.347Z,10.78
2018-03-24T10:39:42.337Z,10.93
2018-03-24T10:41:03.336Z,10.87
2018-03-24T10:41:42.326Z,10.96
2018-03-24T10:42:42.324Z,11.04
2018-03-24T10:43:42.312Z,10.96
2018-03-24T10:44:42.315Z,10.90
2018-03-24T10:45:42.306Z,10.99
2018-03-24T10:47:03.303Z,11.12
2018-03-24T10:47:42.300Z,11.23
2018-03-24T10:48:42.273Z,11.15
2018-03-24T10:49:42.300Z,11.29
2018-03-24T10:50:42.272Z,11.43
2018-03-24T10:51:42.269Z,11.32
2018-03-24T10:53:03.265Z,11.35
2018-03-24T10:53:42.252Z,11.47
2018-03-24T10:54:42.247Z,11.55
2018-03-24T10:55:42.244Z,11.66
2018-03-24T10:56:42.232Z,11.75
2018-03-24T10:57:42.225Z,11.77
2018-03-24T10:59:03.224Z,11.69
2018-03-24T10:59:42.227Z,11.83
2018-03-24T11:00:42.209Z,11.99
2018-03-24T11:01:42.200Z,11.78
2018-03-24T11:02:42.196Z,11.86
2018-03-24T11:03:42.191Z,11.86
2018-03-24T11:05:03.191Z,12.02
2018-03-24T11:05:42.198Z,12.06
2018-03-24T11:06:42.176Z,12.32
2018-03-24T11:07:42.174Z,12.28
2018-03-24T11:08:42.161Z,12.29
2018-03-24T11:09:42.155Z,12.22
2018-03-24T11:11:03.174Z,11.84
2018-03-24T11:11:42.148Z,11.75
2018-03-24T11:12:42.145Z,11.65
2018-03-24T11:13:42.146Z,11.77
2018-03-24T11:14:42.135Z,11.87
2018-03-24T11:15:42.129Z,12.04
2018-03-24T11:17:03.126Z,12.27
2018-03-24T11:17:42.108Z,12.28
2018-03-24T11:18:42.112Z,12.17
2018-03-24T11:19:42.107Z,11.95
2018-03-24T11:20:42.098Z,11.81
2018-03-24T11:21:42.098Z,11.77
2018-03-24T11:23:03.097Z,11.95
2018-03-24T11:23:42.099Z,12.07
2018-03-24T11:24:42.078Z,12.10
2018-03-24T11:25:42.074Z,12.27
2018-03-24T11:26:42.077Z,12.40
2018-03-24T11:27:42.066Z,12.57
2018-03-24T11:29:03.083Z,12.67
2018-03-24T11:29:42.053Z,12.76
2018-03-24T11:30:42.055Z,12.90
2018-03-24T11:31:42.040Z,12.93
2018-03-24T11:32:42.043Z,13.08
2018-03-24T11:33:42.035Z,13.11
2018-03-24T11:35:03.088Z,13.20
2018-03-24T11:35:42.030Z,12.97
2018-03-24T11:36:42.045Z,12.95
2018-03-24T11:37:42.039Z,12.95
2018-03-24T11:38:42.024Z,12.85
2018-03-24T11:39:42.026Z,13.11
2018-03-24T11:41:03.019Z,13.20
2018-03-24T11:41:42.003Z,13.39
2018-03-24T11:42:41.996Z,13.54
2018-03-24T11:43:42.000Z,13.50
2018-03-24T11:44:41.999Z,13.67
2018-03-24T11:45:42.003Z,13.70
2018-03-24T11:47:03.002Z,13.72
2018-03-24T11:47:41.986Z,13.65
2018-03-24T11:48:41.992Z,13.71
2018-03-24T11:49:41.999Z,13.78
2018-03-24T11:50:41.987Z,13.70
2018-03-24T11:51:41.982Z,13.79
2018-03-24T11:53:02.998Z,13.70
2018-03-24T11:53:41.968Z,13.52
2018-03-24T11:54:41.972Z,13.30
2018-03-24T11:55:41.972Z,13.12
2018-03-24T11:56:41.970Z,12.97
2018-03-24T11:57:41.972Z,12.76
2018-03-24T11:59:02.975Z,12.64
2018-03-24T11:59:41.976Z,12.70
2018-03-24T12:00:41.963Z,12.85
2018-03-24T12:01:41.961Z,12.78
2018-03-24T12:02:41.954Z,12.55
2018-03-24T12:03:41.984Z,12.39
2018-03-24T12:05:02.961Z,12.50
2018-03-24T12:05:41.952Z,12.42
2018-03-24T12:06:41.948Z,12.53
2018-03-24T12:07:41.944Z,12.47
2018-03-24T12:08:41.944Z,12.73
2018-03-24T12:09:41.934Z,13.11
2018-03-24T12:11:02.944Z,13.50
2018-03-24T12:11:41.933Z,13.74
2018-03-24T12:12:41.936Z,13.89
2018-03-24T12:13:41.923Z,14.03
2018-03-24T12:14:41.927Z,14.07
2018-03-24T12:15:41.923Z,13.67
2018-03-24T12:17:02.946Z,13.57
2018-03-24T12:17:41.962Z,13.46
2018-03-24T12:18:41.915Z,13.28
2018-03-24T12:19:41.916Z,13.13
2018-03-24T12:20:41.907Z,13.12
2018-03-24T12:21:41.908Z,12.97
2018-03-24T12:23:02.929Z,12.94
2018-03-24T12:23:41.899Z,12.98
2018-03-24T12:24:41.904Z,12.86
2018-03-24T12:25:41.893Z,12.64
2018-03-24T12:26:41.896Z,12.65
2018-03-24T12:27:41.895Z,12.57
2018-03-24T12:29:02.886Z,12.43
2018-03-24T12:29:41.879Z,12.42
2018-03-24T12:30:41.881Z,12.29
2018-03-24T12:31:41.878Z,12.28
2018-03-24T12:32:41.871Z,12.28
2018-03-24T12:33:41.867Z,12.24
2018-03-24T12:35:02.874Z,12.28
2018-03-24T12:35:41.870Z,12.54
2018-03-24T12:36:41.872Z,12.83
2018-03-24T12:37:41.857Z,13.37
2018-03-24T12:38:41.851Z,13.67
2018-03-24T12:39:41.856Z,13.68
2018-03-24T12:41:02.860Z,13.60
2018-03-24T12:41:41.855Z,13.50
2018-03-24T12:42:41.835Z,13.22
2018-03-24T12:43:41.841Z,13.50
2018-03-24T12:44:41.835Z,13.63
2018-03-24T12:45:41.833Z,13.49
2018-03-24T12:47:02.863Z,13.30
2018-03-24T12:47:41.828Z,13.15
2018-03-24T12:48:41.830Z,12.94
2018-03-24T12:49:41.823Z,12.98
2018-03-24T12:50:41.838Z,13.16
2018-03-24T12:51:41.807Z,13.41
2018-03-24T12:53:02.804Z,13.59
2018-03-24T12:53:41.798Z,13.60
2018-03-24T12:54:41.806Z,13.59
2018-03-24T12:55:41.800Z,13.53
2018-03-24T12:56:41.794Z,13.44
2018-03-24T12:57:41.804Z,13.62
2018-03-24T12:59:02.808Z,13.86
2018-03-24T12:59:41.787Z,14.08
2018-03-24T13:00:42.438Z,14.15
2018-03-24T13:01:41.771Z,14.33
2018-03-24T13:02:41.795Z,14.48
2018-03-24T13:03:41.795Z,14.60
2018-03-24T13:05:02.782Z,14.63
2018-03-24T13:05:42.483Z,14.86
2018-03-24T13:06:41.753Z,15.07
2018-03-24T13:07:41.746Z,14.94
2018-03-24T13:08:41.759Z,14.62
2018-03-24T13:09:41.768Z,14.18
2018-03-24T13:11:02.750Z,13.89
2018-03-24T13:11:41.765Z,13.65
2018-03-24T13:12:41.754Z,13.30