createdAt,value
2019-01-25T00:00:40.865Z,69.30
2019-01-25T00:01:40.857Z,67.50
2019-01-25T00:02:40.839Z,68.60
2019-01-25T00:03:40.829Z,73.80
2019-01-25T00:04:40.847Z,69.20
2019-01-25T00:05:40.815Z,73.00
2019-01-25T00:06:40.806Z,70.50
2019-01-25T00:07:40.781Z,72.40
2019-01-25T00:08:40.772Z,70.10
2019-01-25T00:09:40.783Z,68.90
2019-01-25T00:10:40.758Z,69.20
2019-01-25T00:11:40.760Z,65.70
2019-01-25T00:12:40.746Z,68.10
2019-01-25T00:13:40.738Z,67.90
2019-01-25T00:14:40.760Z,71.50
2019-01-25T00:15:40.692Z,71.60
2019-01-25T00:16:40.681Z,67.90
2019-01-25T00:17:40.677Z,71.80
2019-01-25T00:18:40.663Z,67.30
2019-01-25T00:19:40.683Z,75.40
2019-01-25T00:20:40.647Z,71.50
2019-01-25T00:21:40.635Z,74.40
2019-01-25T00:22:40.683Z,72.60
2019-01-25T00:23:40.611Z,72.90
2019-01-25T00:24:40.625Z,67.80
2019-01-25T00:25:40.589Z,71.90
2019-01-25T00:26:40.578Z,72.50
2019-01-25T00:27:40.573Z,74.50
2019-01-25T00:28:40.591Z,73.80
2019-01-25T00:29:40.595Z,68.70
2019-01-25T00:30:40.536Z,73.30
2019-01-25T00:31:40.524Z,70.80
2019-01-25T00:32:40.518Z,69.40
2019-01-25T00:33:40.506Z,77.20
2019-01-25T00:34:40.490Z,72.20
2019-01-25T00:35:40.495Z,67.00
2019-01-25T00:36:40.503Z,70.30
2019-01-25T00:37:40.505Z,65.00
2019-01-25T00:38:40.444Z,64.90
2019-01-25T00:39:40.434Z,65.90
2019-01-25T00:40:42.005Z,67.30
2019-01-25T00:41:40.441Z,69.70
2019-01-25T00:42:40.403Z,70.00
2019-01-25T00:43:40.423Z,70.60
2019-01-25T00:44:40.381Z,70.60
2019-01-25T00:45:40.382Z,67.90
2019-01-25T00:46:40.371Z,68.90
2019-01-25T00:47:40.356Z,73.70
2019-01-25T00:48:40.378Z,69.00
2019-01-25T00:49:40.320Z,65.80
2019-01-25T00:50:40.341Z,70.70
2019-01-25T00:51:40.342Z,66.00
2019-01-25T00:52:40.288Z,68.40
2019-01-25T00:53:40.284Z,68.60
2019-01-25T00:54:40.282Z,66.90
2019-01-25T00:55:40.278Z,70.50
2019-01-25T00:56:40.246Z,70.80
2019-01-25T00:57:40.259Z,69.60
2019-01-25T00:58:40.224Z,72.70
2019-01-25T00:59:40.223Z,70.20
2019-01-25T01:00:40.230Z,71.20
2019-01-25T01:01:41.110Z,69.20
2019-01-25T01:02:40.182Z,72.40
2019-01-25T01:03:40.170Z,69.90
2019-01-25T01:04:40.161Z,71.10
2019-01-25T01:05:40.179Z,70.80
2019-01-25T01:06:40.138Z,71.20
2019-01-25T01:07:40.135Z,71.90
2019-01-25T01:08:40.120Z,70.90
2019-01-25T01:09:40.105Z,69.60
2019-01-25T01:10:40.096Z,73.40
2019-01-25T01:11:40.102Z,68.10
2019-01-25T01:12:40.070Z,75.00
2019-01-25T01:13:40.067Z,72.70
2019-01-25T01:14:40.049Z,72.30
2019-01-25T01:15:40.043Z,70.50
2019-01-25T01:16:40.046Z,71.20
2019-01-25T01:17:40.037Z,69.00
2019-01-25T01:18:40.009Z,69.80
2019-01-25T01:19:40.002Z,68.70
2019-01-25T01:20:39.982Z,68.30
2019-01-25T01:21:40.008Z,68.40
2019-01-25T01:22:39.965Z,67.90
2019-01-25T01:23:39.994Z,74.10
2019-01-25T01:24:39.951Z,68.40
2019-01-25T01:25:39.929Z,69.70
2019-01-25T01:26:39.941Z,68.90
2019-01-25T01:27:39.939Z,68.80
2019-01-25T01:28:39.911Z,69.50
2019-01-25T01:29:39.887Z,69.40
2019-01-25T01:30:39.874Z,68.70
2019-01-25T01:31:39.886Z,67.00
2019-01-25T01:32:39.851Z,69.70
2019-01-25T01:33:39.842Z,69.60
2019-01-25T01:34:39.842Z,69.00
2019-01-25T01:35:39.816Z,64.80
2019-01-25T01:36:39.839Z,67.60
2019-01-25T01:37:39.810Z,66.30
2019-01-25T01:38:39.785Z,64.80
2019-01-25T01:39:39.788Z,63.80
2019-01-25T01:40:39.761Z,65.10
2019-01-25T01:41:39.776Z,68.50
2019-01-25T01:42:39.775Z,67.40
2019-01-25T01:43:39.737Z,64.20
2019-01-25T01:44:39.724Z,65.70
2019-01-25T01:45:39.706Z,62.60
2019-01-25T01:46:39.738Z,64.80
2019-01-25T01:47:39.724Z,67.10
2019-01-25T01:48:39.681Z,66.30
2019-01-25T01:49:39.684Z,69.40
2019-01-25T01:50:39.654Z,68.80
2019-01-25T01:51:39.646Z,73.30
2019-01-25T01:52:39.680Z,68.60
2019-01-25T01:53:39.628Z,66.70
2019-01-25T01:54:39.608Z,69.60
2019-01-25T01:55:39.602Z,65.80
2019-01-25T01:56:39.622Z,67.90
2019-01-25T01:57:39.612Z,66.10
2019-01-25T01:58:39.568Z,70.20
2019-01-25T01:59:39.566Z,68.60
2019-01-25T02:00:39.564Z,70.50
2019-01-25T02:01:39.542Z,67.10
2019-01-25T02:02:39.542Z,67.10
2019-01-25T02:03:39.513Z,70.40
2019-01-25T02:04:39.561Z,66.60
2019-01-25T02:05:39.493Z,68.60
2019-01-25T02:06:39.483Z,70.10
2019-01-25T02:07:39.490Z,68.40
2019-01-25T02:08:39.494Z,71.70
2019-01-25T02:09:39.447Z,70.80
2019-01-25T02:10:39.435Z,69.20
2019-01-25T02:11:39.430Z,69.50
2019-01-25T02:12:39.434Z,67.80
2019-01-25T02:13:39.403Z,70.90
2019-01-25T02:14:39.397Z,70.80
2019-01-25T02:15:39.388Z,72.00
2019-01-25T02:16:39.399Z,71.90
2019-01-25T02:17:39.402Z,71.80
2019-01-25T02:18:39.344Z,69.90
2019-01-25T02:19:39.336Z,70.50
2019-01-25T02:20:39.347Z,66.30
2019-01-25T02:21:39.322Z,68.70
2019-01-25T02:22:39.323Z,69.70
2019-01-25T02:23:39.296Z,66.60
2019-01-25T02:24:39.295Z,69.70
2019-01-25T02:25:39.265Z,70.10
2019-01-25T02:26:39.259Z,70.50
2019-01-25T02:27:39.370Z,72.20
2019-01-25T02:28:39.266Z,72.10
2019-01-25T02:29:39.243Z,67.50
2019-01-25T02:30:39.251Z,68.70
2019-01-25T02:31:39.208Z,71.80
2019-01-25T02:32:39.463Z,71.00
2019-01-25T02:33:39.186Z,70.10
2019-01-25T02:34:39.186Z,65.60
2019-01-25T02:35:39.185Z,69.50
2019-01-25T02:36:39.151Z,69.60
2019-01-25T02:37:39.173Z,73.30
2019-01-25T02:38:39.438Z,71.50
2019-01-25T02:39:39.122Z,70.10
2019-01-25T02:40:39.472Z,67.00
2019-01-25T02:41:39.154Z,68.10
2019-01-25T02:42:39.105Z,69.30
2019-01-25T02:43:39.097Z,70.20
2019-01-25T02:44:39.069Z,70.90
2019-01-25T02:45:39.052Z,71.20
2019-01-25T02:46:39.045Z,72.40
2019-01-25T02:47:39.033Z,70.90
2019-01-25T02:48:39.033Z,71.80
2019-01-25T02:49:39.016Z,70.50
2019-01-25T02:50:38.999Z,72.10
2019-01-25T02:51:38.985Z,71.10
2019-01-25T02:52:38.970Z,73.50
2019-01-25T02:53:38.981Z,72.30
2019-01-25T02:54:38.961Z,72.80
2019-01-25T02:55:38.960Z,73.30
2019-01-25T02:56:38.940Z,71.40
2019-01-25T02:57:38.920Z,67.50
2019-01-25T02:58:38.932Z,72.70
2019-01-25T02:59:38.921Z,72.60
2019-01-25T03:00:38.888Z,73.00
2019-01-25T03:01:38.873Z,69.30
2019-01-25T03:02:38.868Z,68.00
2019-01-25T03:03:38.881Z,71.90
2019-01-25T03:04:38.840Z,69.00
2019-01-25T03:05:38.834Z,70.20
2019-01-25T03:06:38.822Z,69.70
2019-01-25T03:07:38.814Z,71.30
2019-01-25T03:08:38.819Z,65.40
2019-01-25T03:09:38.790Z,68.10
2019-01-25T03:10:46.829Z,69.00
2019-01-25T03:11:39.768Z,68.80
2019-01-25T03:12:38.752Z,69.80
2019-01-25T03:13:38.771Z,70.60
2019-01-25T03:14:38.748Z,70.90
2019-01-25T03:15:38.721Z,66.80
2019-01-25T03:16:38.717Z,70.70
2019-01-25T03:17:38.702Z,65.80
2019-01-25T03:18:38.726Z,68.10
2019-01-25T03:19:38.681Z,67.70
2019-01-25T03:20:38.679Z,71.60
2019-01-25T03:21:38.656Z,69.80
2019-01-25T03:22:38.644Z,71.70
2019-01-25T03:23:38.636Z,77.30
2019-01-25T03:24:38.640Z,68.40
2019-01-25T03:25:38.614Z,72.30
2019-01-25T03:26:38.599Z,89.70
2019-01-25T03:27:38.593Z,93.00
2019-01-25T03:28:38.583Z,77.70
2019-01-25T03:29:38.590Z,76.60
2019-01-25T03:30:38.580Z,67.70
2019-01-25T03:31:38.559Z,72.30
2019-01-25T03:32:38.538Z,70.50
2019-01-25T03:33:38.528Z,64.90
2019-01-25T03:34:38.532Z,70.90
2019-01-25T03:35:38.504Z,71.80
2019-01-25T03:36:38.494Z,68.60
2019-01-25T03:37:38.490Z,67.70
2019-01-25T03:38:38.520Z,74.00
2019-01-25T03:39:38.488Z,67.90
2019-01-25T03:40:38.454Z,69.00
2019-01-25T03:41:38.438Z,73.10
2019-01-25T03:42:38.436Z,67.20
2019-01-25T03:43:38.420Z,70.30
2019-01-25T03:44:38.478Z,73.40
2019-01-25T03:45:38.400Z,72.80
2019-01-25T03:46:38.386Z,75.40
2019-01-25T03:47:38.375Z,76.80
2019-01-25T03:48:38.368Z,74.40
2019-01-25T03:49:38.348Z,73.90
2019-01-25T03:50:38.370Z,69.60
2019-01-25T03:51:38.332Z,74.30
2019-01-25T03:52:38.316Z,73.00
2019-01-25T03:53:38.306Z,71.70
2019-01-25T03:54:38.298Z,73.50
2019-01-25T03:55:38.311Z,71.30
2019-01-25T03:56:38.282Z,71.50
2019-01-25T03:57:38.310Z,73.70
2019-01-25T03:58:38.250Z,74.50
2019-01-25T03:59:38.242Z,73.70
2019-01-25T04:00:38.251Z,77.10
2019-01-25T04:01:38.213Z,73.60
2019-01-25T04:02:38.212Z,75.50
2019-01-25T04:03:38.198Z,71.60
2019-01-25T04:04:38.207Z,67.40
2019-01-25T04:05:38.208Z,73.00
2019-01-25T04:06:38.172Z,68.90
2019-01-25T04:07:38.159Z,71.60
2019-01-25T04:08:38.158Z,72.60
2019-01-25T04:09:38.126Z,74.70
2019-01-25T04:10:38.154Z,74.40
2019-01-25T04:11:38.113Z,71.60
2019-01-25T04:12:38.099Z,70.60
2019-01-25T04:13:38.084Z,70.10
2019-01-25T04:14:38.082Z,72.20
2019-01-25T04:15:38.092Z,69.90
2019-01-25T04:16:38.053Z,74.00
2019-01-25T04:17:38.061Z,71.20
2019-01-25T04:18:38.032Z,73.10
2019-01-25T04:19:38.021Z,71.00
2019-01-25T04:20:38.085Z,70.20
2019-01-25T04:21:38.007Z,73.80
2019-01-25T04:22:37.984Z,71.60
2019-01-25T04:23:37.975Z,73.90
2019-01-25T04:24:37.969Z,71.50
2019-01-25T04:25:37.977Z,70.50
2019-01-25T04:26:37.947Z,75.20
2019-01-25T04:27:37.932Z,73.90
2019-01-25T04:28:37.923Z,73.60
2019-01-25T04:29:37.909Z,69.70
2019-01-25T04:30:37.956Z,71.80
2019-01-25T04:31:37.890Z,71.20
2019-01-25T04:32:37.875Z,72.00
2019-01-25T04:33:37.867Z,70.50
2019-01-25T04:34:37.867Z,71.40
2019-01-25T04:35:37.880Z,73.00
2019-01-25T04:36:37.877Z,68.70
2019-01-25T04:37:37.828Z,67.60
2019-01-25T04:38:37.833Z,69.10
2019-01-25T04:39:37.804Z,68.40
2019-01-25T04:40:37.797Z,69.30
2019-01-25T04:41:37.800Z,65.40
2019-01-25T04:42:37.769Z,70.90
2019-01-25T04:43:37.760Z,69.50
2019-01-25T04:44:37.752Z,72.70
2019-01-25T04:45:37.730Z,73.00
2019-01-25T04:46:37.742Z,72.50
2019-01-25T04:47:37.719Z,69.40
2019-01-25T04:48:37.704Z,70.80
2019-01-25T04:49:37.701Z,69.80
2019-01-25T04:50:37.699Z,69.70
2019-01-25T04:51:37.689Z,73.60
2019-01-25T04:52:37.663Z,66.50
2019-01-25T04:53:37.646Z,63.90
2019-01-25T04:54:37.643Z,68.80
2019-01-25T04:55:37.628Z,66.70
2019-01-25T04:56:37.636Z,68.20
2019-01-25T04:57:37.603Z,70.30
2019-01-25T04:58:37.603Z,67.50
2019-01-25T04:59:37.587Z,66.90
2019-01-25T05:00:37.571Z,70.10
2019-01-25T05:01:37.575Z,68.50
2019-01-25T05:02:37.559Z,67.80
2019-01-25T05:03:37.545Z,68.70
2019-01-25T05:04:37.532Z,70.40
2019-01-25T05:05:37.573Z,63.70
2019-01-25T05:06:37.522Z,69.80
2019-01-25T05:07:37.509Z,69.40
2019-01-25T05:08:37.483Z,68.30
2019-01-25T05:09:37.469Z,70.20
2019-01-25T05:10:37.466Z,68.60
2019-01-25T05:11:37.480Z,65.90
2019-01-25T05:12:37.469Z,71.70
2019-01-25T05:13:37.438Z,66.30
2019-01-25T05:14:37.416Z,66.20
2019-01-25T05:15:37.414Z,73.50
2019-01-25T05:16:37.417Z,66.70
2019-01-25T05:17:37.388Z,70.50
2019-01-25T05:18:37.385Z,69.70
2019-01-25T05:19:37.364Z,69.90
2019-01-25T05:20:37.351Z,70.80
2019-01-25T05:21:37.393Z,67.10
2019-01-25T05:22:37.334Z,69.60
2019-01-25T05:23:37.320Z,67.00
2019-01-25T05:24:37.307Z,72.90
2019-01-25T05:25:37.293Z,71.50
2019-01-25T05:26:37.316Z,74.00
2019-01-25T05:27:37.283Z,70.50
2019-01-25T05:28:37.261Z,74.10
2019-01-25T05:29:37.258Z,66.00
2019-01-25T05:30:37.237Z,68.60
2019-01-25T05:31:37.226Z,68.40
2019-01-25T05:32:37.264Z,73.20
2019-01-25T05:33:37.207Z,73.30
2019-01-25T05:34:37.194Z,68.20
2019-01-25T05:35:37.187Z,69.30
2019-01-25T05:36:37.175Z,73.00
2019-01-25T05:37:37.184Z,70.60
2019-01-25T05:38:37.154Z,70.70
2019-01-25T05:39:37.145Z,71.70
2019-01-25T05:40:37.133Z,70.90
2019-01-25T05:41:37.119Z,73.00
2019-01-25T05:42:37.126Z,71.40
2019-01-25T05:43:37.101Z,69.30
2019-01-25T05:44:37.085Z,75.20
2019-01-25T05:45:37.075Z,73.90
2019-01-25T05:46:37.058Z,72.60
2019-01-25T05:47:37.088Z,69.90
2019-01-25T05:48:37.040Z,69.60
2019-01-25T05:49:37.045Z,65.30
2019-01-25T05:50:37.026Z,69.90
2019-01-25T05:51:37.010Z,68.90
2019-01-25T05:52:36.999Z,73.30
2019-01-25T05:53:36.996Z,69.00
2019-01-25T05:54:36.980Z,72.20
2019-01-25T05:55:36.968Z,68.00
2019-01-25T05:56:36.964Z,71.90
2019-01-25T05:57:36.943Z,65.80
2019-01-25T05:58:36.958Z,73.70
2019-01-25T05:59:36.918Z,70.80
2019-01-25T06:00:36.916Z,71.20
2019-01-25T06:01:36.901Z,72.20
2019-01-25T06:02:36.892Z,73.40
2019-01-25T06:03:36.892Z,70.40
2019-01-25T06:04:36.866Z,71.20
2019-01-25T06:05:36.856Z,72.80
2019-01-25T06:06:36.852Z,68.80
2019-01-25T06:07:36.842Z,71.20
2019-01-25T06:08:43.622Z,66.60
2019-01-25T06:09:37.814Z,69.10
2019-01-25T06:10:36.799Z,68.00
2019-01-25T06:11:36.794Z,66.30
2019-01-25T06:12:36.796Z,65.90
2019-01-25T06:13:36.788Z,67.20
2019-01-25T06:14:36.780Z,68.70
2019-01-25T06:15:36.798Z,67.90
2019-01-25T06:16:36.736Z,60.60
2019-01-25T06:17:36.725Z,65.00
2019-01-25T06:18:36.747Z,66.60
2019-01-25T06:19:37.138Z,67.90
2019-01-25T06:20:36.707Z,64.30
2019-01-25T06:21:36.688Z,64.00
2019-01-25T06:22:36.670Z,68.70
2019-01-25T06:23:36.690Z,70.50
2019-01-25T06:24:36.678Z,67.90
2019-01-25T06:25:36.678Z,63.80
2019-01-25T06:26:36.633Z,68.60
2019-01-25T06:27:36.615Z,69.00
2019-01-25T06:28:36.602Z,67.20
2019-01-25T06:29:36.614Z,66.00
2019-01-25T06:30:36.584Z,68.90
2019-01-25T06:31:36.576Z,64.50
2019-01-25T06:32:36.562Z,68.20
2019-01-25T06:33:36.554Z,64.10
2019-01-25T06:34:36.568Z,66.80
2019-01-25T06:35:36.531Z,65.00
2019-01-25T06:36:36.513Z,68.90
2019-01-25T06:37:36.500Z,70.70
2019-01-25T06:38:36.491Z,70.20
2019-01-25T06:39:36.523Z,71.10
2019-01-25T06:40:36.474Z,72.80
2019-01-25T06:41:43.796Z,69.00
2019-01-25T06:42:37.447Z,73.90
2019-01-25T06:43:36.449Z,65.80
2019-01-25T06:44:36.443Z,72.90
2019-01-25T06:45:36.418Z,71.40
2019-01-25T06:46:36.413Z,76.60
2019-01-25T06:47:36.416Z,83.30
2019-01-25T06:48:36.382Z,91.70
2019-01-25T06:49:36.406Z,99.60
2019-01-25T06:50:36.367Z,109.20
2019-01-25T06:51:36.348Z,102.30
2019-01-25T06:52:36.342Z,97.50
2019-01-25T06:53:36.331Z,92.80
2019-01-25T06:54:36.323Z,91.40
2019-01-25T06:55:36.328Z,88.20
2019-01-25T06:56:36.298Z,80.80
2019-01-25T06:57:36.289Z,75.50
2019-01-25T06:58:36.272Z,79.60
2019-01-25T06:59:36.264Z,77.00
2019-01-25T07:00:36.280Z,78.10
2019-01-25T07:01:36.250Z,74.30
2019-01-25T07:02:36.229Z,71.90
2019-01-25T07:03:36.226Z,75.70
2019-01-25T07:04:36.206Z,75.00
2019-01-25T07:05:36.224Z,78.10
2019-01-25T07:06:36.196Z,75.30
2019-01-25T07:07:36.202Z,76.80
2019-01-25T07:08:36.167Z,66.90
2019-01-25T07:09:36.165Z,72.90
2019-01-25T07:10:36.167Z,74.10
2019-01-25T07:11:42.039Z,75.70
2019-01-25T07:12:37.122Z,73.80
2019-01-25T07:13:36.109Z,79.50
2019-01-25T07:14:36.097Z,73.20
2019-01-25T07:15:36.104Z,72.60
2019-01-25T07:16:36.097Z,73.50
2019-01-25T07:17:36.079Z,72.30
2019-01-25T07:18:36.062Z,72.50
2019-01-25T07:19:36.053Z,72.10
2019-01-25T07:20:36.047Z,72.80
2019-01-25T07:21:36.028Z,71.50
2019-01-25T07:22:36.013Z,73.50
2019-01-25T07:23:36.001Z,72.50
2019-01-25T07:24:36.006Z,71.40
2019-01-25T07:25:36.009Z,76.70
2019-01-25T07:26:35.970Z,73.80
2019-01-25T07:27:35.959Z,75.80
2019-01-25T07:28:35.946Z,74.70
2019-01-25T07:29:35.936Z,74.10
2019-01-25T07:30:35.960Z,76.10
2019-01-25T07:31:35.914Z,77.80
2019-01-25T07:32:35.920Z,76.90
2019-01-25T07:33:35.892Z,73.30
2019-01-25T07:34:35.885Z,76.80
2019-01-25T07:35:35.889Z,78.20
2019-01-25T07:36:35.889Z,78.30
2019-01-25T07:37:35.852Z,78.30
2019-01-25T07:38:35.872Z,80.10
2019-01-25T07:39:35.839Z,82.70
2019-01-25T07:40:35.833Z,81.90
2019-01-25T07:41:35.833Z,82.90
2019-01-25T07:42:35.796Z,79.60
2019-01-25T07:43:35.783Z,89.10
2019-01-25T07:44:35.768Z,86.50
2019-01-25T07:45:35.825Z,82.30
2019-01-25T07:46:35.792Z,81.00
2019-01-25T07:47:35.792Z,87.20
2019-01-25T07:48:35.756Z,79.20
2019-01-25T07:49:35.718Z,85.50
2019-01-25T07:50:35.723Z,84.30
2019-01-25T07:51:35.709Z,80.20
2019-01-25T07:52:35.688Z,81.70
2019-01-25T07:53:35.701Z,86.80
2019-01-25T07:54:35.668Z,85.40
2019-01-25T07:55:35.684Z,80.80
2019-01-25T07:56:35.687Z,83.50
2019-01-25T07:57:35.657Z,80.50
2019-01-25T07:58:35.625Z,82.30
2019-01-25T07:59:35.649Z,82.30
2019-01-25T08:00:35.618Z,80.80
2019-01-25T08:01:35.624Z,81.80
2019-01-25T08:02:35.572Z,75.80
2019-01-25T08:03:35.584Z,78.50
2019-01-25T08:04:35.609Z,76.70
2019-01-25T08:05:35.546Z,78.40
2019-01-25T08:06:35.550Z,74.00
2019-01-25T08:07:35.517Z,73.70
2019-01-25T08:08:35.511Z,70.80
2019-01-25T08:09:35.515Z,69.80
2019-01-25T08:10:35.500Z,62.10
2019-01-25T08:11:35.561Z,62.00
2019-01-25T08:12:35.478Z,61.00
2019-01-25T08:13:35.495Z,61.20
2019-01-25T08:14:35.463Z,67.10
2019-01-25T08:15:35.437Z,69.40
2019-01-25T08:16:35.469Z,67.10
2019-01-25T08:17:35.511Z,67.30
2019-01-25T08:18:35.418Z,68.70
2019-01-25T08:19:35.386Z,67.50
2019-01-25T08:20:35.428Z,68.50
2019-01-25T08:21:36.168Z,74.10
2019-01-25T08:22:35.372Z,75.30
2019-01-25T08:23:35.392Z,78.00
2019-01-25T08:24:35.550Z,76.50
2019-01-25T08:25:35.548Z,94.90
2019-01-25T08:26:35.428Z,86.40
2019-01-25T08:27:35.333Z,87.10
2019-01-25T08:28:35.338Z,84.30
2019-01-25T08:29:35.279Z,87.80
2019-01-25T08:30:35.267Z,82.10
2019-01-25T08:31:35.482Z,83.90
2019-01-25T08:32:35.265Z,87.80
2019-01-25T08:33:35.235Z,85.20
2019-01-25T08:34:35.258Z,87.20
2019-01-25T08:35:35.216Z,95.90
2019-01-25T08:36:35.203Z,93.90
2019-01-25T08:37:35.217Z,96.30
2019-01-25T08:38:35.200Z,92.20
2019-01-25T08:39:35.202Z,90.40
2019-01-25T08:40:35.200Z,97.00
2019-01-25T08:41:35.158Z,100.60
2019-01-25T08:42:35.179Z,97.10
2019-01-25T08:43:35.249Z,91.70
2019-01-25T08:44:35.118Z,94.70
2019-01-25T08:45:35.341Z,92.30
2019-01-25T08:46:35.125Z,91.30
2019-01-25T08:47:35.111Z,87.60
2019-01-25T08:48:35.117Z,90.60
2019-01-25T08:49:35.058Z,92.60
2019-01-25T08:50:35.321Z,86.80
2019-01-25T08:51:35.137Z,88.00
2019-01-25T08:52:35.141Z,88.30
2019-01-25T08:53:35.016Z,87.50
2019-01-25T08:54:35.015Z,87.90
2019-01-25T08:55:35.002Z,82.90
2019-01-25T08:56:35.000Z,87.60
2019-01-25T08:57:35.018Z,84.60
2019-01-25T08:58:35.956Z,85.00
2019-01-25T08:59:34.947Z,90.50
2019-01-25T09:00:34.936Z,82.00
2019-01-25T09:01:34.926Z,91.80
2019-01-25T09:02:34.939Z,87.00
2019-01-25T09:03:34.908Z,88.10
2019-01-25T09:04:34.905Z,91.80
2019-01-25T09:05:34.882Z,87.70
2019-01-25T09:06:34.872Z,86.10
2019-01-25T09:07:34.887Z,91.30
2019-01-25T09:08:34.851Z,86.00
2019-01-25T09:09:34.833Z,87.40
2019-01-25T09:10:34.829Z,90.60
2019-01-25T09:11:34.855Z,88.70
2019-01-25T09:12:34.813Z,87.30
2019-01-25T09:13:34.812Z,88.90
2019-01-25T09:14:34.794Z,89.20
2019-01-25T09:15:34.773Z,95.40
2019-01-25T09:16:34.774Z,94.30
2019-01-25T09:17:34.761Z,97.80
2019-01-25T09:18:34.775Z,92.50
2019-01-25T09:19:34.729Z,91.50
2019-01-25T09:20:34.739Z,91.40
2019-01-25T09:21:34.723Z,88.40
2019-01-25T09:22:34.700Z,85.20
2019-01-25T09:23:34.733Z,92.20
2019-01-25T09:24:34.675Z,86.40
2019-01-25T09:25:34.669Z,87.70
2019-01-25T09:26:34.650Z,87.50
2019-01-25T09:27:34.639Z,85.70
2019-01-25T09:28:34.641Z,90.60
2019-01-25T09:29:34.622Z,90.20
2019-01-25T09:30:34.623Z,90.90
2019-01-25T09:31:34.595Z,89.70
2019-01-25T09:32:34.583Z,90.00
2019-01-25T09:33:34.635Z,88.80
2019-01-25T09:34:34.563Z,86.90
2019-01-25T09:35:34.557Z,85.20
2019-01-25T09:36:34.543Z,87.80
2019-01-25T09:37:34.529Z,88.10
2019-01-25T09:38:34.530Z,84.70
2019-01-25T09:39:34.510Z,87.10
2019-01-25T09:40:34.503Z,86.70
2019-01-25T09:41:34.487Z,84.10
2019-01-25T09:42:34.511Z,89.80
2019-01-25T09:43:34.483Z,87.10
2019-01-25T09:44:34.447Z,90.40
2019-01-25T09:45:34.448Z,90.30
2019-01-25T09:46:34.427Z,86.30
2019-01-25T09:47:34.423Z,91.90
2019-01-25T09:48:34.460Z,89.70
2019-01-25T09:49:34.397Z,92.20
2019-01-25T09:50:34.412Z,90.60
2019-01-25T09:51:34.381Z,96.20
2019-01-25T09:52:34.416Z,93.00
2019-01-25T09:53:34.432Z,86.30
2019-01-25T09:54:34.384Z,91.90
2019-01-25T09:55:34.335Z,91.90
2019-01-25T09:56:34.350Z,93.30
2019-01-25T09:57:34.331Z,94.10
2019-01-25T09:58:34.298Z,91.70
2019-01-25T09:59:34.317Z,93.30
2019-01-25T10:00:34.278Z,89.70
2019-01-25T10:01:34.276Z,89.10
2019-01-25T10:02:34.260Z,89.00
2019-01-25T10:03:34.246Z,88.60
2019-01-25T10:04:34.289Z,84.40
2019-01-25T10:05:34.223Z,90.40
2019-01-25T10:06:34.218Z,89.20
2019-01-25T10:07:34.207Z,88.60
2019-01-25T10:08:34.201Z,89.80
2019-01-25T10:09:34.198Z,88.40
2019-01-25T10:10:34.177Z,81.70
2019-01-25T10:11:34.193Z,85.80
2019-01-25T10:12:38.821Z,88.20
2019-01-25T10:13:35.181Z,93.30
2019-01-25T10:14:34.151Z,91.40
2019-01-25T10:15:34.128Z,80.20
2019-01-25T10:16:34.206Z,89.40
2019-01-25T10:17:34.207Z,81.70
2019-01-25T10:18:34.087Z,81.80
2019-01-25T10:19:34.090Z,83.80
2019-01-25T10:20:34.079Z,82.30
2019-01-25T10:21:34.047Z,82.40
2019-01-25T10:22:34.041Z,82.20
2019-01-25T10:23:39.072Z,79.80
2019-01-25T10:24:35.042Z,83.20
2019-01-25T10:25:34.018Z,82.50
2019-01-25T10:26:34.002Z,82.10
2019-01-25T10:27:33.982Z,77.90
2019-01-25T10:28:33.984Z,81.20
2019-01-25T10:29:34.012Z,86.10
2019-01-25T10:30:33.967Z,79.30
2019-01-25T10:31:33.943Z,70.50
2019-01-25T10:32:33.942Z,71.20
2019-01-25T10:33:33.923Z,78.90
2019-01-25T10:34:33.907Z,73.90
2019-01-25T10:35:33.907Z,66.20
2019-01-25T10:36:33.894Z,60.40
2019-01-25T10:37:33.881Z,66.30
2019-01-25T10:38:33.856Z,62.90
2019-01-25T10:39:33.848Z,69.40
2019-01-25T10:40:33.879Z,62.60
2019-01-25T10:41:33.834Z,61.20
2019-01-25T10:42:33.864Z,68.00
2019-01-25T10:43:33.841Z,64.90
2019-01-25T10:44:33.798Z,66.90
2019-01-25T10:45:33.810Z,66.10
2019-01-25T10:46:33.778Z,61.80
2019-01-25T10:47:33.764Z,71.70
2019-01-25T10:48:33.791Z,64.60
2019-01-25T10:49:33.738Z,70.20
2019-01-25T10:50:33.748Z,77.40
2019-01-25T10:51:33.718Z,74.70
2019-01-25T10:52:33.711Z,69.50
2019-01-25T10:53:33.700Z,68.50
2019-01-25T10:54:33.696Z,69.40
2019-01-25T10:55:33.704Z,71.50
2019-01-25T10:56:33.673Z,66.50
2019-01-25T10:57:33.660Z,69.50
2019-01-25T10:58:33.643Z,72.30
2019-01-25T10:59:33.627Z,69.10
2019-01-25T11:00:33.638Z,69.90
2019-01-25T11:01:33.608Z,65.70
2019-01-25T11:02:33.603Z,58.80
2019-01-25T11:03:33.592Z,55.20
2019-01-25T11:04:33.590Z,53.40
2019-01-25T11:05:33.580Z,54.00
2019-01-25T11:06:33.556Z,52.30
2019-01-25T11:07:33.556Z,56.80
2019-01-25T11:08:33.533Z,53.30
2019-01-25T11:09:37.942Z,56.40
2019-01-25T11:10:33.573Z,58.10
2019-01-25T11:11:33.498Z,58.90
2019-01-25T11:12:33.508Z,59.00
2019-01-25T11:13:33.478Z,49.20
2019-01-25T11:14:33.472Z,46.60
2019-01-25T11:15:33.489Z,50.90
2019-01-25T11:16:33.444Z,60.70
2019-01-25T11:17:36.456Z,56.60
2019-01-25T11:18:33.430Z,57.40
2019-01-25T11:19:33.415Z,56.60
2019-01-25T11:20:33.414Z,48.70
2019-01-25T11:21:37.418Z,48.00
2019-01-25T11:22:33.379Z,44.90
2019-01-25T11:23:33.386Z,45.80
2019-01-25T11:24:33.381Z,46.60
2019-01-25T11:25:33.346Z,44.30
2019-01-25T11:26:33.360Z,43.40
2019-01-25T11:27:33.326Z,44.20
2019-01-25T11:28:33.315Z,45.30
2019-01-25T11:29:33.314Z,40.60
2019-01-25T11:30:33.297Z,41.30
2019-01-25T11:31:33.475Z,46.30
2019-01-25T11:32:33.270Z,48.60
2019-01-25T11:33:33.262Z,43.60
2019-01-25T11:34:33.254Z,45.80
2019-01-25T11:35:33.267Z,45.60
2019-01-25T11:36:33.260Z,42.30
2019-01-25T11:37:33.210Z,45.40
2019-01-25T11:38:33.208Z,43.90
2019-01-25T11:39:33.196Z,45.80
2019-01-25T11:40:33.196Z,49.30
2019-01-25T11:41:33.182Z,49.70
2019-01-25T11:42:33.180Z,49.70
2019-01-25T11:43:33.153Z,49.20
2019-01-25T11:44:33.147Z,47.20
2019-01-25T11:45:33.126Z,48.50
2019-01-25T11:46:33.115Z,48.80
2019-01-25T11:47:33.114Z,47.80
2019-01-25T11:48:33.106Z,53.80
2019-01-25T11:49:33.083Z,51.60
2019-01-25T11:50:33.095Z,46.30
2019-01-25T11:51:33.061Z,47.90
2019-01-25T11:52:33.066Z,50.30
2019-01-25T11:53:33.031Z,49.00
2019-01-25T11:54:33.027Z,45.90
2019-01-25T11:55:33.024Z,45.40
2019-01-25T11:56:32.999Z,45.40
2019-01-25T11:57:33.007Z,40.50
2019-01-25T11:58:32.979Z,41.60
2019-01-25T11:59:32.967Z,44.20
2019-01-25T12:00:32.957Z,44.60
2019-01-25T12:01:32.967Z,42.80
2019-01-25T12:02:32.954Z,44.80
2019-01-25T12:03:32.927Z,47.10
2019-01-25T12:04:32.907Z,42.70
2019-01-25T12:05:32.899Z,45.60
2019-01-25T12:06:32.893Z,47.00
2019-01-25T12:07:32.916Z,44.90
2019-01-25T12:08:32.859Z,42.90
2019-01-25T12:09:32.847Z,45.50
2019-01-25T12:10:32.845Z,48.40
2019-01-25T12:11:32.856Z,45.60
2019-01-25T12:12:32.818Z,46.90
2019-01-25T12:13:32.831Z,47.00
2019-01-25T12:14:32.795Z,45.20
2019-01-25T12:15:32.783Z,40.00
2019-01-25T12:16:32.773Z,41.00
2019-01-25T12:17:32.755Z,42.50
2019-01-25T12:18:32.888Z,44.10
2019-01-25T12:19:32.781Z,43.70
2019-01-25T12:20:32.728Z,41.90
2019-01-25T12:21:32.724Z,45.90
2019-01-25T12:22:32.776Z,41.70
2019-01-25T12:23:32.727Z,45.30
2019-01-25T12:24:32.725Z,43.50
2019-01-25T12:25:32.670Z,43.10
2019-01-25T12:26:32.691Z,45.10
2019-01-25T12:27:32.664Z,43.20
2019-01-25T12:28:32.661Z,44.00
2019-01-25T12:29:32.635Z,43.60
2019-01-25T12:30:37.571Z,44.90
2019-01-25T12:31:33.601Z,44.30
2019-01-25T12:32:32.595Z,42.80
2019-01-25T12:33:32.647Z,47.60
2019-01-25T12:34:32.571Z,41.40
2019-01-25T12:35:32.573Z,46.40
2019-01-25T12:36:32.550Z,46.50
2019-01-25T12:37:32.529Z,46.50
2019-01-25T12:38:32.543Z,41.50
2019-01-25T12:39:32.516Z,44.60
2019-01-25T12:40:32.503Z,48.80
2019-01-25T12:41:32.509Z,45.00
2019-01-25T12:42:32.476Z,45.30
2019-01-25T12:43:32.538Z,44.30
2019-01-25T12:44:32.459Z,45.70
2019-01-25T12:45:32.445Z,43.50
2019-01-25T12:46:32.459Z,44.90
2019-01-25T12:47:32.421Z,45.10
2019-01-25T12:48:32.429Z,45.20
2019-01-25T12:49:32.397Z,42.00
2019-01-25T12:50:32.405Z,46.10
2019-01-25T12:51:32.390Z,47.20
2019-01-25T12:52:32.374Z,48.40