createdAt,value
2023-02-11T00:01:16.273Z,101923.06
2023-02-11T00:03:43.132Z,101923.72
2023-02-11T00:06:11.164Z,101924.63
2023-02-11T00:08:39.427Z,101922.16
2023-02-11T00:11:06.402Z,101917.03
2023-02-11T00:13:33.384Z,101907.00
2023-02-11T00:16:00.164Z,101911.28
2023-02-11T00:18:27.728Z,101907.91
2023-02-11T00:20:54.606Z,101907.16
2023-02-11T00:23:21.352Z,101911.38
2023-02-11T00:25:48.133Z,101908.00
2023-02-11T00:28:14.897Z,101912.09
2023-02-11T00:30:42.000Z,101910.47
2023-02-11T00:33:08.756Z,101910.47
2023-02-11T00:35:38.707Z,101907.06
2023-02-11T00:38:07.848Z,101914.66
2023-02-11T00:40:34.667Z,101911.28
2023-02-11T00:43:01.393Z,101915.56
2023-02-11T00:45:30.659Z,101908.00
2023-02-11T00:47:57.734Z,101918.31
2023-02-11T00:50:24.809Z,101906.41
2023-02-11T00:52:51.786Z,101910.47
2023-02-11T00:55:18.669Z,101903.53
2023-02-11T00:57:45.478Z,101908.53
2023-02-11T01:00:14.093Z,101911.09
2023-02-11T01:02:42.174Z,101906.81
2023-02-11T01:05:10.227Z,101902.44
2023-02-11T01:07:37.407Z,101899.97
2023-02-11T01:10:04.657Z,101901.59
2023-02-11T01:12:32.227Z,101893.84
2023-02-11T01:15:00.365Z,101889.47
2023-02-11T01:17:27.224Z,101888.56
2023-02-11T01:19:54.018Z,101891.13
2023-02-11T01:22:21.135Z,101879.97
2023-02-11T01:24:47.980Z,101880.91
2023-02-11T01:27:14.718Z,101884.28
2023-02-11T01:29:41.481Z,101887.84
2023-02-11T01:32:08.363Z,101883.59
2023-02-11T01:34:35.108Z,101881.97
2023-02-11T01:37:01.856Z,101886.25
2023-02-11T01:39:29.453Z,101883.06
2023-02-11T01:41:56.172Z,101888.34
2023-02-11T01:44:33.214Z,101882.66
2023-02-11T01:47:00.238Z,101876.63
2023-02-11T01:49:44.260Z,101869.13
2023-02-11T01:52:23.589Z,101870.59
2023-02-11T01:55:21.796Z,101864.59
2023-02-11T01:57:53.610Z,101864.59
2023-02-11T02:00:36.709Z,101866.25
2023-02-11T02:03:12.636Z,101867.16
2023-02-11T02:06:24.979Z,101859.16
2023-02-11T02:09:17.251Z,101854.59
2023-02-11T02:11:44.385Z,101858.72
2023-02-11T02:14:11.219Z,101856.00
2023-02-11T02:16:38.722Z,101849.97
2023-02-11T02:19:37.551Z,101853.03
2023-02-11T02:22:35.334Z,101850.81
2023-02-11T02:25:33.220Z,101850.06
2023-02-11T02:28:14.442Z,101839.75
2023-02-11T02:31:10.118Z,101832.00
2023-02-11T02:33:37.832Z,101832.91
2023-02-11T02:36:28.645Z,101832.59
2023-02-11T02:39:20.608Z,101829.06
2023-02-11T02:41:49.099Z,101829.72
2023-02-11T02:44:15.862Z,101829.78
2023-02-11T02:46:42.632Z,101818.84
2023-02-11T02:49:14.973Z,101821.63
2023-02-11T02:52:00.900Z,101816.91
2023-02-11T02:54:56.814Z,101817.72
2023-02-11T02:57:50.274Z,101809.47
2023-02-11T03:00:26.117Z,101804.53
2023-02-11T03:03:04.838Z,101801.25
2023-02-11T03:05:52.508Z,101796.63
2023-02-11T03:08:35.976Z,101801.06
2023-02-11T03:11:03.575Z,101806.84
2023-02-11T03:13:34.235Z,101790.78
2023-02-11T03:16:09.359Z,101786.66
2023-02-11T03:18:39.947Z,101779.97
2023-02-11T03:21:09.834Z,101777.41
2023-02-11T03:23:42.718Z,101779.97
2023-02-11T03:26:25.182Z,101791.28
2023-02-11T03:29:07.257Z,101785.91
2023-02-11T03:31:44.925Z,101788.88
2023-02-11T03:34:26.451Z,101790.53
2023-02-11T03:37:14.099Z,101794.81
2023-02-11T03:39:56.059Z,101787.16
2023-02-11T03:42:27.276Z,101788.78
2023-02-11T03:45:00.902Z,101776.19
2023-02-11T03:47:30.529Z,101765.97
2023-02-11T03:49:59.563Z,101765.06
2023-02-11T03:52:28.144Z,101772.72
2023-02-11T03:54:57.973Z,101758.38
2023-02-11T03:57:24.808Z,101765.97
2023-02-11T03:59:57.542Z,101756.16
2023-02-11T04:02:34.512Z,101746.19
2023-02-11T04:05:01.997Z,101745.09
2023-02-11T04:07:30.118Z,101744.00
2023-02-11T04:09:56.926Z,101746.25
2023-02-11T04:12:23.833Z,101740.22
2023-02-11T04:14:50.639Z,101736.75
2023-02-11T04:17:17.934Z,101733.47
2023-02-11T04:19:44.656Z,101738.75
2023-02-11T04:22:11.446Z,101740.41
2023-02-11T04:24:38.490Z,101731.19
2023-02-11T04:27:05.306Z,101732.00
2023-02-11T04:29:32.219Z,101730.50
2023-02-11T04:31:59.272Z,101739.91
2023-02-11T04:34:26.165Z,101739.25
2023-02-11T04:36:53.060Z,101739.25
2023-02-11T04:39:19.837Z,101739.34
2023-02-11T04:41:46.805Z,101739.44
2023-02-11T04:44:13.549Z,101756.41
2023-02-11T04:46:40.470Z,101747.03
2023-02-11T04:49:07.226Z,101746.19
2023-02-11T04:51:34.184Z,101736.94
2023-02-11T04:54:00.958Z,101735.97
2023-02-11T04:56:27.704Z,101732.50
2023-02-11T04:58:54.428Z,101734.34
2023-02-11T05:01:21.423Z,101732.66
2023-02-11T05:03:48.339Z,101730.28
2023-02-11T05:06:15.359Z,101731.28
2023-02-11T05:08:42.232Z,101730.38
2023-02-11T05:11:14.415Z,101729.72
2023-02-11T05:13:41.155Z,101729.03
2023-02-11T05:16:08.274Z,101734.91
2023-02-11T05:18:37.339Z,101730.69
2023-02-11T05:21:17.382Z,101730.53
2023-02-11T05:23:44.979Z,101731.00
2023-02-11T05:26:12.612Z,101728.41
2023-02-11T05:28:39.876Z,101725.31
2023-02-11T05:31:07.216Z,101721.59
2023-02-11T05:33:34.150Z,101719.59
2023-02-11T05:36:06.283Z,101726.84
2023-02-11T05:38:33.898Z,101717.09
2023-02-11T05:41:01.427Z,101731.88
2023-02-11T05:43:28.370Z,101726.00
2023-02-11T05:45:55.238Z,101728.41
2023-02-11T05:48:22.776Z,101725.09
2023-02-11T05:50:49.581Z,101721.66
2023-02-11T05:53:16.401Z,101714.72
2023-02-11T05:55:43.427Z,101715.63
2023-02-11T05:58:10.296Z,101711.34
2023-02-11T06:00:37.142Z,101717.81
2023-02-11T06:03:04.627Z,101713.44
2023-02-11T06:05:31.752Z,101710.53
2023-02-11T06:07:58.658Z,101713.66
2023-02-11T06:10:25.487Z,101697.47
2023-02-11T06:12:52.193Z,101690.69
2023-02-11T06:15:19.017Z,101687.22
2023-02-11T06:17:45.780Z,101688.81
2023-02-11T06:20:12.706Z,101686.16
2023-02-11T06:22:39.537Z,101687.59
2023-02-11T06:25:07.039Z,101663.97
2023-02-11T06:27:33.991Z,101659.84
2023-02-11T06:30:00.738Z,101652.44
2023-02-11T06:32:43.824Z,101651.69
2023-02-11T06:35:12.519Z,101646.78
2023-02-11T06:37:39.698Z,101647.50
2023-02-11T06:40:07.142Z,101640.47
2023-02-11T06:42:34.728Z,101645.03
2023-02-11T06:45:01.567Z,101647.41
2023-02-11T06:47:30.436Z,101650.28
2023-02-11T06:49:57.235Z,101648.56
2023-02-11T06:52:24.075Z,101656.06
2023-02-11T06:54:50.775Z,101653.13
2023-02-11T06:57:17.529Z,101643.44
2023-02-11T06:59:45.081Z,101650.03
2023-02-11T07:02:11.851Z,101649.09
2023-02-11T07:04:38.599Z,101654.50
2023-02-11T07:07:05.314Z,101646.72
2023-02-11T07:09:32.015Z,101656.41
2023-02-11T07:11:58.846Z,101654.16
2023-02-11T07:14:25.794Z,101643.34
2023-02-11T07:16:52.603Z,101638.28
2023-02-11T07:19:19.641Z,101639.66
2023-02-11T07:21:46.708Z,101635.25
2023-02-11T07:24:14.125Z,101634.13
2023-02-11T07:26:41.284Z,101634.34
2023-02-11T07:29:08.160Z,101633.13
2023-02-11T07:31:35.018Z,101638.22
2023-02-11T07:34:02.604Z,101636.56
2023-02-11T07:36:32.019Z,101634.84
2023-02-11T07:39:00.186Z,101641.91
2023-02-11T07:41:27.464Z,101640.09
2023-02-11T07:43:54.397Z,101635.03
2023-02-11T07:46:26.912Z,101636.81
2023-02-11T07:48:55.032Z,101643.38
2023-02-11T07:51:28.227Z,101651.06
2023-02-11T07:53:57.401Z,101634.53
2023-02-11T07:56:24.621Z,101653.06
2023-02-11T07:58:51.520Z,101660.16
2023-02-11T08:01:25.570Z,101666.72
2023-02-11T08:03:53.260Z,101665.81
2023-02-11T08:06:22.971Z,101672.84
2023-02-11T08:08:50.767Z,101664.47
2023-02-11T08:11:20.896Z,101659.81
2023-02-11T08:13:48.184Z,101665.41
2023-02-11T08:16:24.012Z,101663.22
2023-02-11T08:18:51.405Z,101663.66
2023-02-11T08:21:20.633Z,101653.97
2023-02-11T08:23:48.018Z,101666.34
2023-02-11T08:26:20.106Z,101657.13
2023-02-11T08:28:49.200Z,101659.22
2023-02-11T08:31:28.381Z,101661.38
2023-02-11T08:33:57.992Z,101655.09
2023-02-11T08:36:27.292Z,101665.03
2023-02-11T08:39:16.137Z,101657.81
2023-02-11T08:41:46.117Z,101658.16
2023-02-11T08:44:13.040Z,101648.72
2023-02-11T08:46:39.971Z,101649.59
2023-02-11T08:49:06.762Z,101649.34
2023-02-11T08:51:33.772Z,101649.06
2023-02-11T08:54:01.164Z,101642.56
2023-02-11T08:56:28.778Z,101642.81
2023-02-11T08:58:55.619Z,101634.59
2023-02-11T09:01:25.439Z,101643.44
2023-02-11T09:03:53.237Z,101631.22
2023-02-11T09:06:20.449Z,101636.25
2023-02-11T09:08:49.565Z,101635.72
2023-02-11T09:11:20.128Z,101641.25
2023-02-11T09:13:47.293Z,101643.22
2023-02-11T09:16:23.160Z,101626.41
2023-02-11T09:18:50.632Z,101626.94
2023-02-11T09:21:18.457Z,101626.94
2023-02-11T09:23:47.961Z,101637.06
2023-02-11T09:26:30.944Z,101628.34
2023-02-11T09:28:58.424Z,101622.72
2023-02-11T09:31:28.599Z,101617.84
2023-02-11T09:33:58.095Z,101627.81
2023-02-11T09:36:28.808Z,101627.84
2023-02-11T09:38:58.718Z,101626.78
2023-02-11T09:41:25.469Z,101620.78
2023-02-11T09:43:58.632Z,101625.09
2023-02-11T09:46:27.961Z,101633.53
2023-02-11T09:48:56.373Z,101625.09
2023-02-11T09:51:48.743Z,101631.00
2023-02-11T09:54:37.556Z,101620.28
2023-02-11T09:57:06.317Z,101606.03
2023-02-11T09:59:34.557Z,101620.13
2023-02-11T10:02:36.634Z,101613.84
2023-02-11T10:05:19.330Z,101609.22
2023-02-11T10:08:18.004Z,101611.66
2023-02-11T10:10:54.229Z,101612.44
2023-02-11T10:13:35.117Z,101607.19
2023-02-11T10:16:37.459Z,101594.00
2023-02-11T10:19:08.714Z,101582.22
2023-02-11T10:22:19.158Z,101584.59
2023-02-11T10:24:54.052Z,101581.91
2023-02-11T10:27:26.711Z,101580.44
2023-02-11T10:30:31.199Z,101576.22
2023-02-11T10:33:05.346Z,101557.22
2023-02-11T10:35:32.726Z,101555.78
2023-02-11T10:38:00.747Z,101558.22
2023-02-11T10:40:30.513Z,101565.78
2023-02-11T10:43:01.613Z,101561.59
2023-02-11T10:45:34.544Z,101568.38
2023-02-11T10:48:09.061Z,101570.31
2023-02-11T10:50:37.029Z,101579.00
2023-02-11T10:53:20.548Z,101562.47
2023-02-11T10:55:57.505Z,101563.41
2023-02-11T10:58:29.273Z,101556.34
2023-02-11T11:00:58.988Z,101549.78
2023-02-11T11:03:28.864Z,101533.16
2023-02-11T11:06:00.356Z,101528.31
2023-02-11T11:08:49.164Z,101519.59
2023-02-11T11:11:24.005Z,101522.19
2023-02-11T11:13:53.780Z,101519.22
2023-02-11T11:16:35.266Z,101515.78
2023-02-11T11:19:07.787Z,101506.41
2023-02-11T11:21:40.329Z,101503.09
2023-02-11T11:24:20.788Z,101493.03
2023-02-11T11:26:52.191Z,101494.63
2023-02-11T11:29:20.506Z,101480.97
2023-02-11T11:31:49.980Z,101476.56
2023-02-11T11:34:38.713Z,101464.19
2023-02-11T11:37:16.122Z,101464.19
2023-02-11T11:39:43.123Z,101446.78
2023-02-11T11:42:37.134Z,101457.56
2023-02-11T11:45:24.996Z,101446.47
2023-02-11T11:48:00.751Z,101446.41
2023-02-11T11:50:49.245Z,101440.31
2023-02-11T11:53:19.040Z,101432.06
2023-02-11T11:56:05.403Z,101426.47
2023-02-11T11:58:34.008Z,101418.25
2023-02-11T12:01:20.512Z,101406.97
2023-02-11T12:03:47.313Z,101407.25
2023-02-11T12:06:20.042Z,101403.69
2023-02-11T12:08:54.246Z,101403.13
2023-02-11T12:12:08.544Z,101405.88
2023-02-11T12:14:35.399Z,101394.81
2023-02-11T12:17:14.746Z,101396.59
2023-02-11T12:20:20.358Z,101393.16
2023-02-11T12:23:24.279Z,101396.91
2023-02-11T12:26:37.925Z,101393.00
2023-02-11T12:29:22.349Z,101393.03
2023-02-11T12:32:10.322Z,101388.00
2023-02-11T12:35:07.118Z,101382.66
2023-02-11T12:37:58.514Z,101382.53
2023-02-11T12:40:59.537Z,101395.19
2023-02-11T12:43:40.160Z,101392.75
2023-02-11T12:46:39.138Z,101398.63
2023-02-11T12:49:21.811Z,101390.47
2023-02-11T12:52:04.869Z,101389.88
2023-02-11T12:54:36.683Z,101393.56
2023-02-11T12:57:26.559Z,101386.56
2023-02-11T13:00:20.945Z,101379.22
2023-02-11T13:03:05.057Z,101373.25
2023-02-11T13:05:57.172Z,101375.84
2023-02-11T13:08:34.769Z,101376.50
2023-02-11T13:11:14.412Z,101370.97
2023-02-11T13:13:59.899Z,101377.59
2023-02-11T13:16:42.263Z,101394.16
2023-02-11T13:19:29.476Z,101388.81
2023-02-11T13:22:08.558Z,101395.63
2023-02-11T13:24:55.721Z,101390.81
2023-02-11T13:27:50.652Z,101402.13
2023-02-11T13:30:35.298Z,101395.00
2023-02-11T13:33:21.294Z,101400.81
2023-02-11T13:36:12.297Z,101404.09
2023-02-11T13:38:39.511Z,101406.53
2023-02-11T13:41:14.687Z,101396.22
2023-02-11T13:43:41.788Z,101398.47
2023-02-11T13:46:13.528Z,101405.41
2023-02-11T13:48:50.012Z,101387.22
2023-02-11T13:51:19.319Z,101390.16
2023-02-11T13:53:50.831Z,101372.44
2023-02-11T13:56:34.290Z,101368.28
2023-02-11T13:59:25.651Z,101372.53
2023-02-11T14:02:30.241Z,101367.06
2023-02-11T14:05:24.707Z,101372.91
2023-02-11T14:08:28.775Z,101377.13
2023-02-11T14:10:59.634Z,101377.78
2023-02-11T14:13:31.696Z,101385.16
2023-02-11T14:16:38.000Z,101382.00
2023-02-11T14:19:06.667Z,101396.75
2023-02-11T14:21:40.437Z,101384.84
2023-02-11T14:24:10.902Z,101372.81
2023-02-11T14:27:05.981Z,101369.94
2023-02-11T14:29:39.546Z,101361.38
2023-02-11T14:32:16.605Z,101363.41
2023-02-11T14:35:13.010Z,101377.00
2023-02-11T14:37:57.854Z,101380.59
2023-02-11T14:40:55.205Z,101356.63
2023-02-11T14:43:28.482Z,101350.63
2023-02-11T14:45:58.053Z,101343.25
2023-02-11T14:48:36.511Z,101348.19
2023-02-11T14:51:23.487Z,101347.63
2023-02-11T14:53:54.070Z,101350.22
2023-02-11T14:56:31.129Z,101346.09
2023-02-11T14:58:58.761Z,101344.31
2023-02-11T15:01:45.568Z,101333.16
2023-02-11T15:04:42.176Z,101339.75
2023-02-11T15:07:12.213Z,101336.72
2023-02-11T15:09:45.976Z,101326.22
2023-02-11T15:12:24.824Z,101326.22
2023-02-11T15:14:57.238Z,101331.44
2023-02-11T15:17:28.072Z,101326.94
2023-02-11T15:19:58.037Z,101315.78
2023-02-11T15:22:28.280Z,101316.47
2023-02-11T15:25:06.787Z,101317.88
2023-02-11T15:27:48.449Z,101318.59
2023-02-11T15:30:21.301Z,101304.63
2023-02-11T15:32:51.063Z,101305.31
2023-02-11T15:35:19.709Z,101300.50
2023-02-11T15:37:48.835Z,101291.13
2023-02-11T15:40:19.788Z,101297.41
2023-02-11T15:43:06.026Z,101301.34
2023-02-11T15:45:52.595Z,101301.00
2023-02-11T15:48:26.839Z,101293.19
2023-02-11T15:51:01.151Z,101291.84
2023-02-11T15:53:43.407Z,101297.19
2023-02-11T15:56:37.706Z,101293.69
2023-02-11T15:59:26.574Z,101300.00
2023-02-11T16:01:54.831Z,101302.50
2023-02-11T16:04:25.167Z,101299.53
2023-02-11T16:06:53.894Z,101293.88
2023-02-11T16:09:36.521Z,101290.72
2023-02-11T16:12:25.030Z,101293.66
2023-02-11T16:14:51.798Z,101307.81
2023-02-11T16:17:29.824Z,101317.38
2023-02-11T16:19:56.967Z,101310.63
2023-02-11T16:22:27.514Z,101314.22
2023-02-11T16:24:56.844Z,101316.66
2023-02-11T16:27:39.785Z,101319.06
2023-02-11T16:30:18.987Z,101316.94
2023-02-11T16:32:45.770Z,101309.06
2023-02-11T16:35:13.803Z,101303.88
2023-02-11T16:37:40.552Z,101313.66
2023-02-11T16:40:08.070Z,101313.81
2023-02-11T16:42:34.846Z,101310.25
2023-02-11T16:45:02.382Z,101301.16
2023-02-11T16:47:31.793Z,101306.56
2023-02-11T16:50:00.656Z,101307.34
2023-02-11T16:52:27.964Z,101315.25
2023-02-11T16:54:54.788Z,101308.03
2023-02-11T16:57:24.494Z,101322.75
2023-02-11T16:59:51.701Z,101321.41
2023-02-11T17:02:28.576Z,101317.88
2023-02-11T17:04:57.946Z,101325.78
2023-02-11T17:07:24.779Z,101323.63
2023-02-11T17:09:54.266Z,101328.91
2023-02-11T17:12:21.620Z,101336.09
2023-02-11T17:14:48.503Z,101342.34
2023-02-11T17:17:15.710Z,101342.34
2023-02-11T17:19:42.463Z,101338.56
2023-02-11T17:22:10.348Z,101329.59
2023-02-11T17:24:37.342Z,101316.41
2023-02-11T17:27:04.463Z,101328.91
2023-02-11T17:29:31.243Z,101331.47
2023-02-11T17:31:58.160Z,101332.72
2023-02-11T17:34:25.012Z,101333.81
2023-02-11T17:36:52.056Z,101330.81
2023-02-11T17:39:21.172Z,101336.13
2023-02-11T17:41:48.123Z,101338.31
2023-02-11T17:44:16.582Z,101340.75
2023-02-11T17:46:43.674Z,101337.22
2023-02-11T17:49:11.952Z,101330.56
2023-02-11T17:51:39.853Z,101320.13
2023-02-11T17:54:11.683Z,101325.28
2023-02-11T17:56:38.738Z,101326.91
2023-02-11T17:59:06.472Z,101319.56
2023-02-11T18:01:34.763Z,101320.91
2023-02-11T18:04:02.051Z,101318.75
2023-02-11T18:06:29.276Z,101308.97
2023-02-11T18:08:59.653Z,101321.44
2023-02-11T18:11:27.863Z,101316.00
2023-02-11T18:13:54.895Z,101314.66
2023-02-11T18:16:23.026Z,101323.66
2023-02-11T18:18:51.259Z,101329.34
2023-02-11T18:21:20.671Z,101329.34
2023-02-11T18:23:48.454Z,101319.97
2023-02-11T18:26:17.655Z,101322.28
2023-02-11T18:28:46.103Z,101328.25
2023-02-11T18:31:13.903Z,101338.03
2023-02-11T18:33:41.985Z,101339.41
2023-02-11T18:36:11.550Z,101319.84
2023-02-11T18:38:38.502Z,101325.28
2023-02-11T18:41:07.294Z,101322.28
2023-02-11T18:43:34.685Z,101339.81
2023-02-11T18:46:06.669Z,101352.69
2023-02-11T18:48:33.504Z,101353.50
2023-02-11T18:51:00.308Z,101357.31
2023-02-11T18:53:27.179Z,101351.47
2023-02-11T18:55:54.562Z,101361.91
2023-02-11T18:58:21.949Z,101372.75
2023-02-11T19:00:49.728Z,101370.69
2023-02-11T19:03:16.906Z,101372.88
2023-02-11T19:05:47.814Z,101373.53
2023-02-11T19:08:15.304Z,101391.44
2023-02-11T19:10:44.505Z,101402.44
2023-02-11T19:13:11.829Z,101403.94
2023-02-11T19:15:43.438Z,101411.22
2023-02-11T19:18:11.500Z,101416.53
2023-02-11T19:20:42.855Z,101414.25
2023-02-11T19:23:10.414Z,101412.88
2023-02-11T19:25:44.812Z,101407.09
2023-02-11T19:28:11.542Z,101407.50
2023-02-11T19:30:38.390Z,101409.69
2023-02-11T19:33:05.590Z,101410.22
2023-02-11T19:35:37.837Z,101405.34
2023-02-11T19:38:05.467Z,101412.13
2023-02-11T19:40:33.096Z,101421.19
2023-02-11T19:43:00.176Z,101420.28
2023-02-11T19:45:27.141Z,101420.28
2023-02-11T19:47:57.672Z,101422.16
2023-02-11T19:50:25.159Z,101419.19
2023-02-11T19:52:52.118Z,101422.84
2023-02-11T19:55:18.951Z,101431.16
2023-02-11T19:57:45.916Z,101431.16
2023-02-11T20:00:13.267Z,101424.38
2023-02-11T20:02:41.544Z,101425.31
2023-02-11T20:05:08.821Z,101422.47
2023-02-11T20:07:35.712Z,101421.66
2023-02-11T20:10:02.644Z,101418.94
2023-02-11T20:12:29.903Z,101426.53
2023-02-11T20:14:56.718Z,101422.72
2023-02-11T20:17:23.685Z,101425.03
2023-02-11T20:19:50.683Z,101413.75
2023-02-11T20:22:17.570Z,101419.88
2023-02-11T20:24:44.507Z,101408.31
2023-02-11T20:27:11.727Z,101411.31
2023-02-11T20:29:39.848Z,101413.50
2023-02-11T20:32:07.624Z,101412.44
2023-02-11T20:34:34.709Z,101409.28
2023-02-11T20:37:02.318Z,101416.50
2023-02-11T20:39:29.168Z,101414.28
2023-02-11T20:41:57.644Z,101407.13
2023-02-11T20:44:26.187Z,101412.03
2023-02-11T20:46:54.361Z,101411.75
2023-02-11T20:49:23.989Z,101411.19
2023-02-11T20:51:53.734Z,101401.81
2023-02-11T20:54:22.666Z,101396.81
2023-02-11T20:56:53.926Z,101408.47
2023-02-11T20:59:21.416Z,101411.88
2023-02-11T21:01:50.481Z,101399.78
2023-02-11T21:04:20.649Z,101396.94
2023-02-11T21:06:52.329Z,101395.84
2023-02-11T21:09:22.166Z,101387.69
2023-02-11T21:11:51.645Z,101387.97
2023-02-11T21:14:19.616Z,101400.44
2023-02-11T21:16:47.326Z,101387.13
2023-02-11T21:19:14.814Z,101390.25
2023-02-11T21:21:42.276Z,101397.97
2023-02-11T21:24:11.701Z,101395.50
2023-02-11T21:26:38.893Z,101383.00
2023-02-11T21:29:09.414Z,101397.91
2023-02-11T21:31:37.148Z,101389.53
2023-02-11T21:34:04.520Z,101392.47
2023-02-11T21:36:31.348Z,101396.06
2023-02-11T21:38:58.237Z,101397.97
2023-02-11T21:41:25.152Z,101398.78
2023-02-11T21:43:53.310Z,101400.13
2023-02-11T21:46:20.920Z,101407.59
2023-02-11T21:48:48.153Z,101406.88
2023-02-11T21:51:19.109Z,101411.34
2023-02-11T21:53:46.342Z,101418.53
2023-02-11T21:56:16.084Z,101420.94
2023-02-11T21:58:43.580Z,101406.28
2023-02-11T22:01:11.261Z,101421.72
2023-02-11T22:03:39.140Z,101422.25
2023-02-11T22:06:11.038Z,101424.97
2023-02-11T22:08:38.463Z,101430.13
2023-02-11T22:11:07.851Z,101421.19
2023-02-11T22:13:35.066Z,101425.00
2023-02-11T22:16:05.637Z,101439.13
2023-02-11T22:18:32.814Z,101438.63
2023-02-11T22:21:07.696Z,101440.00
2023-02-11T22:23:35.348Z,101445.66
2023-02-11T22:26:07.783Z,101450.59
2023-02-11T22:28:35.573Z,101454.06
2023-02-11T22:31:02.613Z,101452.44
2023-02-11T22:33:29.516Z,101449.75
2023-02-11T22:36:01.843Z,101456.44
2023-02-11T22:38:30.015Z,101459.53
2023-02-11T22:40:57.506Z,101464.28
2023-02-11T22:43:24.431Z,101466.78
2023-02-11T22:45:51.310Z,101458.72
2023-02-11T22:48:20.782Z,101452.22
2023-02-11T22:50:49.547Z,101451.97
2023-02-11T22:53:16.293Z,101457.50
2023-02-11T22:55:44.316Z,101457.41
2023-02-11T22:58:11.607Z,101453.88
2023-02-11T23:00:41.169Z,101456.31
2023-02-11T23:03:10.909Z,101458.44
2023-02-11T23:05:43.634Z,101461.94
2023-02-11T23:08:12.550Z,101469.94
2023-02-11T23:10:49.487Z,101472.19
2023-02-11T23:13:16.639Z,101475.22
2023-02-11T23:15:44.848Z,101465.19
2023-02-11T23:18:12.792Z,101454.72
2023-02-11T23:20:42.162Z,101466.63
2023-02-11T23:23:10.663Z,101461.91
2023-02-11T23:25:43.314Z,101463.28
2023-02-11T23:28:10.739Z,101459.75
2023-02-11T23:30:37.668Z,101451.59
2023-02-11T23:33:04.688Z,101457.47
2023-02-11T23:35:31.517Z,101456.53
2023-02-11T23:37:58.436Z,101465.84
2023-02-11T23:40:25.275Z,101456.66
2023-02-11T23:42:52.628Z,101467.22
2023-02-11T23:45:19.501Z,101467.69
2023-02-11T23:47:47.700Z,101472.25
2023-02-11T23:50:14.485Z,101475.50
2023-02-11T23:52:41.284Z,101470.25
2023-02-11T23:55:08.481Z,101463.56
2023-02-11T23:57:35.663Z,101463.56
