createdAt,value
2023-05-01T00:00:38.217Z,0.00
2023-05-01T00:01:38.215Z,0.00
2023-05-01T00:02:38.279Z,0.00
2023-05-01T00:03:38.288Z,0.00
2023-05-01T00:04:38.216Z,0.00
2023-05-01T00:05:38.173Z,0.00
2023-05-01T00:06:38.251Z,0.00
2023-05-01T00:07:38.144Z,0.00
2023-05-01T00:08:38.132Z,0.00
2023-05-01T00:09:38.141Z,0.00
2023-05-01T00:10:38.143Z,0.00
2023-05-01T00:11:38.121Z,0.00
2023-05-01T00:12:38.107Z,0.00
2023-05-01T00:13:38.103Z,0.00
2023-05-01T00:14:38.101Z,0.00
2023-05-01T00:15:38.092Z,0.00
2023-05-01T00:16:38.145Z,0.00
2023-05-01T00:17:38.111Z,0.00
2023-05-01T00:18:38.076Z,0.00
2023-05-01T00:19:38.057Z,0.00
2023-05-01T00:20:38.056Z,0.00
2023-05-01T00:21:38.052Z,0.00
2023-05-01T00:22:38.036Z,0.00
2023-05-01T00:23:38.058Z,0.00
2023-05-01T00:24:38.034Z,0.00
2023-05-01T00:25:38.024Z,0.00
2023-05-01T00:26:38.001Z,0.00
2023-05-01T00:27:38.003Z,0.00
2023-05-01T00:28:38.041Z,0.00
2023-05-01T00:29:37.999Z,0.00
2023-05-01T00:30:38.010Z,0.00
2023-05-01T00:31:38.008Z,0.00
2023-05-01T00:32:37.974Z,0.00
2023-05-01T00:33:37.962Z,0.00
2023-05-01T00:34:37.970Z,0.00
2023-05-01T00:35:38.062Z,0.00
2023-05-01T00:36:37.946Z,0.00
2023-05-01T00:37:37.942Z,0.00
2023-05-01T00:38:37.928Z,0.00
2023-05-01T00:39:37.936Z,0.00
2023-05-01T00:40:37.945Z,0.00
2023-05-01T00:41:37.995Z,0.00
2023-05-01T00:42:37.902Z,0.00
2023-05-01T00:43:37.892Z,0.00
2023-05-01T00:44:37.910Z,0.00
2023-05-01T00:45:37.972Z,0.00
2023-05-01T00:46:37.906Z,0.00
2023-05-01T00:47:37.941Z,0.00
2023-05-01T00:48:37.868Z,0.00
2023-05-01T00:49:37.851Z,0.00
2023-05-01T00:50:37.855Z,0.00
2023-05-01T00:51:38.096Z,0.00
2023-05-01T00:52:37.839Z,0.00
2023-05-01T00:53:37.818Z,0.00
2023-05-01T00:54:37.828Z,0.00
2023-05-01T00:55:37.813Z,0.00
2023-05-01T00:56:37.835Z,0.00
2023-05-01T00:57:37.780Z,0.00
2023-05-01T00:58:37.829Z,0.00
2023-05-01T00:59:37.789Z,0.00
2023-05-01T01:00:37.776Z,0.00
2023-05-01T01:01:37.932Z,0.00
2023-05-01T01:02:37.803Z,0.00
2023-05-01T01:03:37.758Z,0.00
2023-05-01T01:04:37.812Z,0.00
2023-05-01T01:05:37.743Z,0.00
2023-05-01T01:06:37.825Z,0.00
2023-05-01T01:07:37.728Z,0.00
2023-05-01T01:08:37.724Z,0.00
2023-05-01T01:09:37.744Z,0.00
2023-05-01T01:10:37.712Z,0.00
2023-05-01T01:11:37.716Z,0.00
2023-05-01T01:12:37.695Z,0.00
2023-05-01T01:13:37.686Z,0.00
2023-05-01T01:14:37.677Z,0.00
2023-05-01T01:15:37.684Z,0.00
2023-05-01T01:16:37.817Z,0.00
2023-05-01T01:17:37.713Z,0.00
2023-05-01T01:18:37.648Z,0.00
2023-05-01T01:19:37.659Z,0.00
2023-05-01T01:20:37.634Z,0.00
2023-05-01T01:21:37.656Z,0.00
2023-05-01T01:22:37.619Z,0.00
2023-05-01T01:23:37.604Z,0.00
2023-05-01T01:24:37.612Z,0.00
2023-05-01T01:25:37.648Z,0.00
2023-05-01T01:26:37.610Z,0.00
2023-05-01T01:27:37.583Z,0.00
2023-05-01T01:28:37.580Z,0.00
2023-05-01T01:29:37.583Z,0.00
2023-05-01T01:30:37.605Z,0.00
2023-05-01T01:31:37.680Z,0.00
2023-05-01T01:32:37.562Z,0.00
2023-05-01T01:33:37.556Z,0.00
2023-05-01T01:34:37.523Z,0.00
2023-05-01T01:35:37.529Z,0.00
2023-05-01T01:36:37.541Z,0.00
2023-05-01T01:37:37.520Z,0.00
2023-05-01T01:38:37.522Z,0.00
2023-05-01T01:39:37.491Z,0.00
2023-05-01T01:40:37.488Z,0.00
2023-05-01T01:41:37.530Z,0.00
2023-05-01T01:42:37.474Z,0.00
2023-05-01T01:43:37.476Z,0.00
2023-05-01T01:44:37.481Z,0.00
2023-05-01T01:45:37.475Z,0.00
2023-05-01T01:46:37.953Z,0.00
2023-05-01T01:47:37.525Z,0.00
2023-05-01T01:48:37.439Z,0.00
2023-05-01T01:49:37.427Z,0.00
2023-05-01T01:50:37.425Z,0.00
2023-05-01T01:51:37.445Z,0.00
2023-05-01T01:52:37.423Z,0.00
2023-05-01T01:53:37.398Z,0.00
2023-05-01T01:54:37.451Z,0.00
2023-05-01T01:55:37.385Z,0.00
2023-05-01T01:56:37.394Z,0.00
2023-05-01T01:57:37.388Z,0.00
2023-05-01T01:58:37.381Z,0.00
2023-05-01T01:59:37.365Z,0.00
2023-05-01T02:00:37.358Z,0.00
2023-05-01T02:01:37.404Z,0.00
2023-05-01T02:02:37.386Z,0.00
2023-05-01T02:03:37.415Z,0.00
2023-05-01T02:04:37.335Z,0.00
2023-05-01T02:05:37.315Z,0.00
2023-05-01T02:06:37.424Z,0.00
2023-05-01T02:07:37.314Z,0.00
2023-05-01T02:08:37.299Z,0.00
2023-05-01T02:09:37.293Z,0.00
2023-05-01T02:10:37.292Z,0.00
2023-05-01T02:11:37.314Z,0.00
2023-05-01T02:12:37.269Z,0.00
2023-05-01T02:13:37.264Z,0.00
2023-05-01T02:14:37.265Z,0.00
2023-05-01T02:15:37.235Z,0.00
2023-05-01T02:16:37.440Z,0.00
2023-05-01T02:17:37.317Z,0.00
2023-05-01T02:18:37.220Z,0.00
2023-05-01T02:19:37.223Z,0.00
2023-05-01T02:20:37.218Z,0.00
2023-05-01T02:21:37.247Z,0.00
2023-05-01T02:22:37.239Z,0.00
2023-05-01T02:23:37.216Z,0.00
2023-05-01T02:24:37.218Z,0.00
2023-05-01T02:25:37.184Z,0.00
2023-05-01T02:26:37.216Z,0.00
2023-05-01T02:27:37.175Z,0.00
2023-05-01T02:28:37.166Z,0.00
2023-05-01T02:29:37.150Z,0.00
2023-05-01T02:30:37.163Z,0.00
2023-05-01T02:31:37.262Z,0.00
2023-05-01T02:32:37.171Z,0.00
2023-05-01T02:33:37.141Z,0.00
2023-05-01T02:34:37.126Z,0.00
2023-05-01T02:35:37.122Z,0.00
2023-05-01T02:36:37.140Z,0.00
2023-05-01T02:37:37.110Z,0.00
2023-05-01T02:38:37.101Z,0.00
2023-05-01T02:39:37.107Z,0.00
2023-05-01T02:40:37.134Z,0.00
2023-05-01T02:41:37.110Z,0.00
2023-05-01T02:42:37.082Z,0.00
2023-05-01T02:43:37.092Z,0.00
2023-05-01T02:44:37.069Z,0.00
2023-05-01T02:45:37.075Z,0.00
2023-05-01T02:46:37.104Z,0.00
2023-05-01T02:47:37.129Z,0.00
2023-05-01T02:48:37.036Z,0.00
2023-05-01T02:49:37.036Z,0.00
2023-05-01T02:50:37.015Z,0.00
2023-05-01T02:51:37.041Z,0.00
2023-05-01T02:52:37.000Z,0.00
2023-05-01T02:53:37.006Z,0.00
2023-05-01T02:54:36.989Z,0.00
2023-05-01T02:55:36.985Z,0.00
2023-05-01T02:56:37.004Z,0.00
2023-05-01T02:57:36.965Z,0.00
2023-05-01T02:58:36.965Z,0.00
2023-05-01T02:59:36.968Z,0.00
2023-05-01T03:00:36.955Z,0.00
2023-05-01T03:01:37.002Z,0.00
2023-05-01T03:02:37.013Z,0.00
2023-05-01T03:03:36.917Z,0.00
2023-05-01T03:04:37.011Z,0.00
2023-05-01T03:05:36.900Z,0.00
2023-05-01T03:06:37.001Z,0.00
2023-05-01T03:07:36.962Z,0.00
2023-05-01T03:08:36.889Z,0.00
2023-05-01T03:09:36.910Z,0.00
2023-05-01T03:10:37.878Z,0.00
2023-05-01T03:11:36.911Z,0.00
2023-05-01T03:12:36.866Z,0.00
2023-05-01T03:13:36.865Z,0.00
2023-05-01T03:14:36.874Z,0.00
2023-05-01T03:15:36.857Z,0.00
2023-05-01T03:16:36.916Z,0.00
2023-05-01T03:17:36.852Z,0.00
2023-05-01T03:18:36.842Z,0.00
2023-05-01T03:19:36.831Z,0.00
2023-05-01T03:20:36.829Z,0.00
2023-05-01T03:21:36.816Z,0.00
2023-05-01T03:22:36.862Z,0.00
2023-05-01T03:23:36.788Z,0.00
2023-05-01T03:24:36.780Z,0.00
2023-05-01T03:25:36.784Z,0.00
2023-05-01T03:26:36.802Z,0.00
2023-05-01T03:27:36.771Z,0.00
2023-05-01T03:28:36.772Z,0.00
2023-05-01T03:29:36.777Z,0.00
2023-05-01T03:30:36.745Z,0.00
2023-05-01T03:31:36.814Z,0.00
2023-05-01T03:32:36.726Z,0.00
2023-05-01T03:33:36.718Z,0.00
2023-05-01T03:34:36.704Z,0.00
2023-05-01T03:35:36.780Z,0.00
2023-05-01T03:36:36.735Z,0.00
2023-05-01T03:37:36.690Z,0.00
2023-05-01T03:38:36.686Z,0.00
2023-05-01T03:39:36.669Z,0.00
2023-05-01T03:40:36.681Z,0.00
2023-05-01T03:41:36.684Z,0.00
2023-05-01T03:42:36.649Z,0.00
2023-05-01T03:43:36.848Z,0.00
2023-05-01T03:44:36.641Z,0.00
2023-05-01T03:45:36.651Z,0.00
2023-05-01T03:46:36.789Z,0.00
2023-05-01T03:47:36.822Z,0.00
2023-05-01T03:48:36.741Z,0.00
2023-05-01T03:49:36.647Z,0.00
2023-05-01T03:50:36.676Z,0.00
2023-05-01T03:51:36.636Z,0.00
2023-05-01T03:52:36.664Z,0.00
2023-05-01T03:53:36.714Z,0.00
2023-05-01T03:54:36.655Z,0.00
2023-05-01T03:55:37.535Z,0.00
2023-05-01T03:56:36.628Z,0.00
2023-05-01T03:57:36.576Z,0.00
2023-05-01T03:58:36.574Z,0.00
2023-05-01T03:59:37.519Z,0.00
2023-05-01T04:00:36.648Z,0.00
2023-05-01T04:01:36.630Z,5.62
2023-05-01T04:02:36.717Z,5.62
2023-05-01T04:03:36.634Z,5.62
2023-05-01T04:04:36.608Z,5.62
2023-05-01T04:05:36.505Z,5.62
2023-05-01T04:06:36.493Z,5.62
2023-05-01T04:07:36.460Z,5.62
2023-05-01T04:08:36.482Z,5.62
2023-05-01T04:09:36.455Z,5.62
2023-05-01T04:10:36.441Z,5.62
2023-05-01T04:11:36.447Z,5.62
2023-05-01T04:12:36.429Z,5.62
2023-05-01T04:13:36.418Z,11.25
2023-05-01T04:14:36.416Z,11.25
2023-05-01T04:15:36.474Z,11.25
2023-05-01T04:16:36.585Z,11.25
2023-05-01T04:17:36.473Z,11.25
2023-05-01T04:18:36.400Z,11.25
2023-05-01T04:19:36.391Z,11.25
2023-05-01T04:20:36.383Z,16.88
2023-05-01T04:21:36.393Z,16.88
2023-05-01T04:22:36.350Z,16.88
2023-05-01T04:23:36.339Z,16.88
2023-05-01T04:24:37.346Z,16.88
2023-05-01T04:25:36.350Z,22.50
2023-05-01T04:26:36.375Z,22.50
2023-05-01T04:27:36.344Z,22.50
2023-05-01T04:28:36.313Z,22.50
2023-05-01T04:29:36.323Z,22.50
2023-05-01T04:30:36.364Z,28.12
2023-05-01T04:31:36.648Z,28.12
2023-05-01T04:32:36.294Z,28.12
2023-05-01T04:33:36.290Z,28.12
2023-05-01T04:34:36.270Z,28.12
2023-05-01T04:35:36.306Z,33.75
2023-05-01T04:36:36.269Z,33.75
2023-05-01T04:37:36.302Z,33.75
2023-05-01T04:38:36.250Z,33.75
2023-05-01T04:39:36.492Z,33.75
2023-05-01T04:40:36.239Z,39.38
2023-05-01T04:41:36.239Z,39.38
2023-05-01T04:42:36.212Z,39.38
2023-05-01T04:43:36.210Z,39.38
2023-05-01T04:44:36.202Z,39.38
2023-05-01T04:45:36.200Z,39.38
2023-05-01T04:46:36.264Z,39.38
2023-05-01T04:47:36.246Z,39.38
2023-05-01T04:48:36.177Z,39.38
2023-05-01T04:49:36.179Z,45.00
2023-05-01T04:50:36.172Z,45.00
2023-05-01T04:51:36.187Z,45.00
2023-05-01T04:52:36.141Z,45.00
2023-05-01T04:53:36.148Z,45.00
2023-05-01T04:54:36.129Z,45.00
2023-05-01T04:55:36.128Z,45.00
2023-05-01T04:56:36.136Z,50.62
2023-05-01T04:57:36.118Z,50.62
2023-05-01T04:58:36.109Z,50.62
2023-05-01T04:59:36.099Z,50.62
2023-05-01T05:00:36.085Z,50.62
2023-05-01T05:01:36.157Z,56.25
2023-05-01T05:02:36.181Z,56.25
2023-05-01T05:03:36.275Z,56.25
2023-05-01T05:04:36.076Z,56.25
2023-05-01T05:05:36.061Z,61.88
2023-05-01T05:06:36.108Z,61.88
2023-05-01T05:07:36.042Z,61.88
2023-05-01T05:08:36.042Z,61.88
2023-05-01T05:09:36.028Z,61.88
2023-05-01T05:10:36.022Z,61.88
2023-05-01T05:11:36.032Z,61.88
2023-05-01T05:12:36.024Z,61.88
2023-05-01T05:13:36.001Z,67.50
2023-05-01T05:14:35.990Z,67.50
2023-05-01T05:15:35.988Z,73.12
2023-05-01T05:16:36.059Z,73.12
2023-05-01T05:17:36.018Z,78.75
2023-05-01T05:18:36.970Z,78.75
2023-05-01T05:19:35.977Z,78.75
2023-05-01T05:20:35.972Z,84.38
2023-05-01T05:21:35.955Z,84.38
2023-05-01T05:22:35.951Z,90.00
2023-05-01T05:23:35.945Z,90.00
2023-05-01T05:24:35.938Z,90.00
2023-05-01T05:25:36.939Z,95.62
2023-05-01T05:26:35.924Z,95.62
2023-05-01T05:27:35.906Z,101.25
2023-05-01T05:28:35.915Z,106.88
2023-05-01T05:29:35.890Z,101.25
2023-05-01T05:30:35.887Z,106.88
2023-05-01T05:31:35.914Z,106.88
2023-05-01T05:32:35.947Z,106.88
2023-05-01T05:33:35.879Z,112.50
2023-05-01T05:34:35.874Z,112.50
2023-05-01T05:35:35.856Z,112.50
2023-05-01T05:36:35.872Z,112.50
2023-05-01T05:37:35.845Z,118.12
2023-05-01T05:38:35.831Z,118.12
2023-05-01T05:39:35.830Z,118.12
2023-05-01T05:40:35.810Z,123.75
2023-05-01T05:41:35.827Z,123.75
2023-05-01T05:42:35.803Z,123.75
2023-05-01T05:43:35.801Z,129.38
2023-05-01T05:44:35.817Z,140.62
2023-05-01T05:45:35.954Z,135.00
2023-05-01T05:46:35.810Z,135.00
2023-05-01T05:47:35.808Z,135.00
2023-05-01T05:48:35.753Z,135.00
2023-05-01T05:49:35.757Z,146.25
2023-05-01T05:50:35.746Z,140.62
2023-05-01T05:51:35.761Z,140.62
2023-05-01T05:52:35.805Z,146.25
2023-05-01T05:53:35.821Z,146.25
2023-05-01T05:54:35.736Z,151.88
2023-05-01T05:55:35.722Z,151.88
2023-05-01T05:56:35.732Z,151.88
2023-05-01T05:57:35.716Z,151.88
2023-05-01T05:58:35.703Z,157.50
2023-05-01T05:59:35.708Z,151.88
2023-05-01T06:00:35.690Z,151.88
2023-05-01T06:01:35.704Z,157.50
2023-05-01T06:02:35.803Z,157.50
2023-05-01T06:03:35.892Z,163.12
2023-05-01T06:04:35.680Z,157.50
2023-05-01T06:05:35.692Z,157.50
2023-05-01T06:06:35.741Z,157.50
2023-05-01T06:07:35.660Z,163.12
2023-05-01T06:08:35.649Z,157.50
2023-05-01T06:09:35.618Z,157.50
2023-05-01T06:10:36.615Z,157.50
2023-05-01T06:11:35.642Z,163.12
2023-05-01T06:12:37.565Z,163.12
2023-05-01T06:13:36.609Z,163.12
2023-05-01T06:14:35.600Z,168.75
2023-05-01T06:15:35.643Z,168.75
2023-05-01T06:16:35.711Z,174.38
2023-05-01T06:17:35.625Z,174.38
2023-05-01T06:18:35.566Z,174.38
2023-05-01T06:19:35.563Z,174.38
2023-05-01T06:20:35.588Z,180.00
2023-05-01T06:21:35.600Z,180.00
2023-05-01T06:22:35.541Z,180.00
2023-05-01T06:23:35.531Z,180.00
2023-05-01T06:24:35.526Z,180.00
2023-05-01T06:25:35.548Z,185.62
2023-05-01T06:26:35.550Z,185.62
2023-05-01T06:27:35.493Z,185.62
2023-05-01T06:28:35.494Z,191.25
2023-05-01T06:29:35.496Z,191.25
2023-05-01T06:30:35.483Z,191.25
2023-05-01T06:31:35.531Z,191.25
2023-05-01T06:32:35.506Z,191.25
2023-05-01T06:33:35.538Z,191.25
2023-05-01T06:34:35.461Z,191.25
2023-05-01T06:35:35.436Z,191.25
2023-05-01T06:36:35.457Z,191.25
2023-05-01T06:37:35.428Z,196.88
2023-05-01T06:38:35.417Z,196.88
2023-05-01T06:39:35.454Z,196.88
2023-05-01T06:40:35.403Z,196.88
2023-05-01T06:41:35.417Z,196.88
2023-05-01T06:42:35.405Z,196.88
2023-05-01T06:43:35.384Z,196.88
2023-05-01T06:44:35.374Z,196.88
2023-05-01T06:45:35.374Z,202.50
2023-05-01T06:46:35.421Z,202.50
2023-05-01T06:47:35.394Z,202.50
2023-05-01T06:48:35.363Z,208.12
2023-05-01T06:49:35.343Z,208.12
2023-05-01T06:50:35.334Z,213.75
2023-05-01T06:51:35.383Z,213.75
2023-05-01T06:52:35.322Z,213.75
2023-05-01T06:53:35.373Z,213.75
2023-05-01T06:54:35.317Z,213.75
2023-05-01T06:55:35.991Z,219.38
2023-05-01T06:56:36.321Z,225.00
2023-05-01T06:57:35.296Z,219.38
2023-05-01T06:58:35.282Z,219.38
2023-05-01T06:59:35.268Z,219.38
2023-05-01T07:00:35.297Z,219.38
2023-05-01T07:01:35.727Z,219.38
2023-05-01T07:02:36.372Z,219.38
2023-05-01T07:03:35.288Z,219.38
2023-05-01T07:04:35.249Z,219.38
2023-05-01T07:05:35.242Z,219.38
2023-05-01T07:06:35.281Z,219.38
2023-05-01T07:07:35.239Z,225.00
2023-05-01T07:08:35.211Z,225.00
2023-05-01T07:09:35.202Z,230.62
2023-05-01T07:10:35.196Z,230.62
2023-05-01T07:11:35.247Z,230.62
2023-05-01T07:12:35.205Z,230.62
2023-05-01T07:13:35.184Z,236.25
2023-05-01T07:14:35.182Z,236.25
2023-05-01T07:15:35.162Z,236.25
2023-05-01T07:16:35.224Z,241.88
2023-05-01T07:17:35.193Z,241.88
2023-05-01T07:18:35.159Z,241.88
2023-05-01T07:19:35.141Z,241.88
2023-05-01T07:20:35.145Z,241.88
2023-05-01T07:21:35.170Z,241.88
2023-05-01T07:22:35.107Z,241.88
2023-05-01T07:23:35.114Z,247.50
2023-05-01T07:24:35.106Z,247.50
2023-05-01T07:25:35.098Z,247.50
2023-05-01T07:26:35.124Z,253.12
2023-05-01T07:27:35.108Z,253.12
2023-05-01T07:28:35.071Z,253.12
2023-05-01T07:29:35.073Z,258.75
2023-05-01T07:30:35.484Z,258.75
2023-05-01T07:31:35.256Z,264.38
2023-05-01T07:32:35.140Z,264.38
2023-05-01T07:33:35.060Z,264.38
2023-05-01T07:34:35.046Z,264.38
2023-05-01T07:35:35.039Z,264.38
2023-05-01T07:36:35.041Z,264.38
2023-05-01T07:37:35.012Z,264.38
2023-05-01T07:38:35.221Z,258.75
2023-05-01T07:39:35.010Z,258.75
2023-05-01T07:40:34.992Z,258.75
2023-05-01T07:41:34.991Z,258.75
2023-05-01T07:42:35.016Z,258.75
2023-05-01T07:43:34.977Z,264.38
2023-05-01T07:44:34.960Z,264.38
2023-05-01T07:45:34.970Z,258.75
2023-05-01T07:46:35.081Z,258.75
2023-05-01T07:47:34.971Z,264.38
2023-05-01T07:48:35.628Z,264.38
2023-05-01T07:49:34.926Z,264.38
2023-05-01T07:50:34.929Z,270.00
2023-05-01T07:51:34.915Z,275.62
2023-05-01T07:52:34.918Z,281.25
2023-05-01T07:53:34.903Z,286.88
2023-05-01T07:54:34.879Z,292.50
2023-05-01T07:55:34.878Z,292.50
2023-05-01T07:56:34.871Z,292.50
2023-05-01T07:57:34.868Z,298.12
2023-05-01T07:58:35.861Z,298.12
2023-05-01T07:59:34.857Z,298.12
2023-05-01T08:00:34.845Z,298.12
2023-05-01T08:01:34.857Z,298.12
2023-05-01T08:02:35.003Z,298.12
2023-05-01T08:03:34.929Z,298.12
2023-05-01T08:04:34.848Z,292.50
2023-05-01T08:05:34.808Z,292.50
2023-05-01T08:06:34.884Z,298.12
2023-05-01T08:07:34.814Z,292.50
2023-05-01T08:08:34.809Z,292.50
2023-05-01T08:09:34.952Z,292.50
2023-05-01T08:10:34.788Z,286.88
2023-05-01T08:11:34.779Z,292.50
2023-05-01T08:12:34.811Z,292.50
2023-05-01T08:13:34.762Z,298.12
2023-05-01T08:14:34.771Z,303.75
2023-05-01T08:15:34.741Z,298.12
2023-05-01T08:16:34.798Z,298.12
2023-05-01T08:17:34.789Z,298.12
2023-05-01T08:18:34.729Z,298.12
2023-05-01T08:19:34.732Z,275.62
2023-05-01T08:20:34.714Z,286.88
2023-05-01T08:21:34.738Z,292.50
2023-05-01T08:22:34.700Z,281.25
2023-05-01T08:23:34.718Z,281.25
2023-05-01T08:24:34.686Z,292.50
2023-05-01T08:25:34.686Z,281.25
2023-05-01T08:26:34.688Z,275.62
2023-05-01T08:27:34.672Z,258.75
2023-05-01T08:28:34.656Z,253.12
2023-05-01T08:29:34.654Z,253.12
2023-05-01T08:30:34.650Z,247.50
2023-05-01T08:31:34.715Z,247.50
2023-05-01T08:32:34.655Z,236.25
2023-05-01T08:33:34.628Z,236.25
2023-05-01T08:34:34.618Z,230.62
2023-05-01T08:35:34.612Z,241.88
2023-05-01T08:36:34.624Z,241.88
2023-05-01T08:37:34.606Z,241.88
2023-05-01T08:38:34.599Z,230.62
2023-05-01T08:39:34.591Z,236.25
2023-05-01T08:40:34.578Z,225.00
2023-05-01T08:41:34.602Z,230.62
2023-05-01T08:42:34.562Z,230.62
2023-05-01T08:43:34.559Z,230.62
2023-05-01T08:44:34.561Z,236.25
2023-05-01T08:45:34.552Z,230.62
2023-05-01T08:46:34.589Z,230.62
2023-05-01T08:47:34.542Z,219.38
2023-05-01T08:48:34.516Z,213.75
2023-05-01T08:49:34.512Z,219.38
2023-05-01T08:50:34.502Z,225.00
2023-05-01T08:51:34.513Z,236.25
2023-05-01T08:52:34.487Z,230.62
2023-05-01T08:53:34.487Z,241.88
2023-05-01T08:54:34.473Z,253.12
2023-05-01T08:55:34.460Z,253.12
2023-05-01T08:56:34.487Z,230.62
2023-05-01T08:57:34.461Z,213.75
2023-05-01T08:58:34.443Z,208.12
2023-05-01T08:59:34.442Z,219.38
2023-05-01T09:00:34.462Z,196.88
2023-05-01T09:01:34.446Z,202.50
2023-05-01T09:02:34.443Z,213.75
2023-05-01T09:03:34.497Z,185.62
2023-05-01T09:04:34.393Z,180.00
2023-05-01T09:05:34.395Z,180.00
2023-05-01T09:06:34.436Z,180.00
2023-05-01T09:07:34.373Z,191.25
2023-05-01T09:08:34.367Z,202.50
2023-05-01T09:09:34.386Z,208.12
2023-05-01T09:10:34.372Z,219.38
2023-05-01T09:11:34.370Z,213.75
2023-05-01T09:12:34.338Z,185.62
2023-05-01T09:13:34.349Z,180.00
2023-05-01T09:14:34.324Z,180.00
2023-05-01T09:15:34.322Z,180.00
2023-05-01T09:16:34.356Z,168.75
2023-05-01T09:17:34.339Z,168.75
2023-05-01T09:18:34.296Z,174.38
2023-05-01T09:19:34.285Z,174.38
2023-05-01T09:20:34.273Z,180.00
2023-05-01T09:21:34.298Z,180.00
2023-05-01T09:22:34.291Z,180.00
2023-05-01T09:23:34.260Z,191.25
2023-05-01T09:24:34.269Z,185.62
2023-05-01T09:25:34.261Z,185.62
2023-05-01T09:26:34.258Z,191.25
2023-05-01T09:27:34.311Z,191.25
2023-05-01T09:28:34.243Z,196.88
2023-05-01T09:29:34.227Z,202.50
2023-05-01T09:30:34.245Z,208.12
2023-05-01T09:31:34.296Z,208.12
2023-05-01T09:32:34.218Z,213.75
2023-05-01T09:33:34.191Z,213.75
2023-05-01T09:34:34.181Z,219.38
2023-05-01T09:35:34.184Z,230.62
2023-05-01T09:36:34.185Z,230.62
2023-05-01T09:37:34.189Z,230.62
2023-05-01T09:38:34.166Z,230.62
2023-05-01T09:39:34.141Z,236.25
2023-05-01T09:40:34.148Z,241.88
2023-05-01T09:41:34.125Z,253.12
2023-05-01T09:42:35.144Z,253.12
2023-05-01T09:43:35.134Z,253.12
2023-05-01T09:44:34.099Z,258.75
2023-05-01T09:45:34.121Z,264.38
2023-05-01T09:46:34.159Z,270.00
2023-05-01T09:47:34.179Z,286.88
2023-05-01T09:48:35.277Z,264.38
2023-05-01T09:49:35.062Z,281.25
2023-05-01T09:50:34.092Z,286.88
2023-05-01T09:51:34.052Z,309.38
2023-05-01T09:52:34.065Z,286.88
2023-05-01T09:53:34.045Z,286.88
2023-05-01T09:54:34.031Z,303.75
2023-05-01T09:55:34.034Z,270.00
2023-05-01T09:56:34.276Z,258.75
2023-05-01T09:57:34.017Z,258.75
2023-05-01T09:58:34.022Z,270.00
2023-05-01T09:59:33.991Z,270.00
2023-05-01T10:00:34.005Z,258.75
2023-05-01T10:01:34.019Z,264.38
2023-05-01T10:02:34.076Z,270.00
2023-05-01T10:03:34.072Z,253.12
2023-05-01T10:04:33.977Z,258.75
2023-05-01T10:05:33.964Z,258.75
2023-05-01T10:06:34.024Z,258.75
2023-05-01T10:07:33.958Z,264.38
2023-05-01T10:08:33.943Z,264.38
2023-05-01T10:09:33.975Z,275.62
2023-05-01T10:10:33.940Z,286.88
2023-05-01T10:11:33.950Z,292.50
2023-05-01T10:12:33.906Z,298.12
2023-05-01T10:13:33.903Z,303.75
2023-05-01T10:14:33.899Z,303.75
2023-05-01T10:15:33.886Z,309.38
2023-05-01T10:16:33.902Z,303.75
2023-05-01T10:17:33.919Z,309.38
2023-05-01T10:18:33.870Z,309.38
2023-05-01T10:19:33.869Z,315.00
2023-05-01T10:20:33.905Z,320.62
2023-05-01T10:21:33.884Z,343.12
2023-05-01T10:22:33.842Z,348.75
2023-05-01T10:23:33.833Z,343.12
2023-05-01T10:24:33.818Z,326.25
2023-05-01T10:25:33.835Z,326.25
2023-05-01T10:26:33.809Z,348.75
2023-05-01T10:27:33.826Z,354.38
2023-05-01T10:28:33.816Z,360.00
2023-05-01T10:29:33.788Z,354.38
2023-05-01T10:30:33.776Z,360.00
2023-05-01T10:31:33.855Z,360.00
2023-05-01T10:32:33.776Z,371.25
2023-05-01T10:33:33.757Z,376.88
2023-05-01T10:34:33.765Z,388.12
2023-05-01T10:35:34.760Z,343.12
2023-05-01T10:36:33.750Z,337.50
2023-05-01T10:37:33.777Z,337.50
2023-05-01T10:38:33.752Z,354.38
2023-05-01T10:39:33.794Z,371.25
2023-05-01T10:40:33.752Z,371.25
2023-05-01T10:41:33.710Z,382.50
2023-05-01T10:42:33.715Z,388.12
2023-05-01T10:43:33.700Z,371.25
2023-05-01T10:44:33.682Z,360.00
2023-05-01T10:45:34.009Z,354.38
2023-05-01T10:46:33.682Z,360.00
2023-05-01T10:47:33.698Z,382.50
2023-05-01T10:48:33.653Z,388.12
2023-05-01T10:49:33.653Z,388.12
2023-05-01T10:50:33.655Z,399.38
2023-05-01T10:51:33.639Z,410.62
2023-05-01T10:52:33.662Z,416.25
2023-05-01T10:53:33.632Z,421.88
2023-05-01T10:54:33.622Z,410.62
2023-05-01T10:55:33.614Z,410.62
2023-05-01T10:56:33.622Z,410.62
2023-05-01T10:57:33.614Z,405.00
2023-05-01T10:58:33.585Z,399.38
2023-05-01T10:59:33.596Z,393.75
2023-05-01T11:00:33.563Z,388.12
2023-05-01T11:01:33.667Z,388.12
2023-05-01T11:02:33.622Z,393.75
2023-05-01T11:03:33.561Z,382.50
2023-05-01T11:04:33.549Z,382.50
2023-05-01T11:05:38.604Z,388.12
2023-05-01T11:06:35.586Z,388.12
2023-05-01T11:07:33.550Z,399.38
2023-05-01T11:08:33.539Z,393.75
2023-05-01T11:09:33.516Z,405.00
2023-05-01T11:10:33.504Z,393.75
2023-05-01T11:11:33.526Z,376.88
2023-05-01T11:12:33.509Z,371.25
2023-05-01T11:13:33.484Z,371.25
2023-05-01T11:14:33.499Z,410.62
2023-05-01T11:15:33.468Z,382.50
2023-05-01T11:16:33.490Z,382.50
2023-05-01T11:17:33.531Z,382.50
2023-05-01T11:18:33.455Z,376.88
2023-05-01T11:19:33.454Z,382.50
2023-05-01T11:20:33.454Z,376.88
2023-05-01T11:21:33.450Z,382.50
2023-05-01T11:22:33.456Z,393.75
2023-05-01T11:23:33.442Z,388.12
2023-05-01T11:24:33.421Z,376.88
2023-05-01T11:25:33.407Z,382.50
2023-05-01T11:26:33.418Z,388.12
2023-05-01T11:27:33.402Z,388.12
2023-05-01T11:28:33.465Z,388.12
2023-05-01T11:29:34.328Z,388.12
2023-05-01T11:30:33.385Z,405.00
2023-05-01T11:31:33.392Z,410.62
2023-05-01T11:32:33.406Z,376.88
2023-05-01T11:33:33.353Z,388.12
2023-05-01T11:34:33.352Z,360.00
2023-05-01T11:35:33.342Z,371.25
2023-05-01T11:36:33.328Z,388.12
2023-05-01T11:37:33.344Z,410.62
2023-05-01T11:38:33.322Z,427.50
2023-05-01T11:39:33.315Z,416.25
2023-05-01T11:40:33.304Z,405.00
2023-05-01T11:41:33.287Z,438.75
2023-05-01T11:42:33.382Z,416.25
2023-05-01T11:43:33.297Z,410.62
2023-05-01T11:44:33.268Z,410.62
2023-05-01T11:45:33.333Z,421.88
2023-05-01T11:46:33.332Z,438.75
2023-05-01T11:47:33.283Z,421.88
2023-05-01T11:48:33.263Z,461.25
2023-05-01T11:49:33.234Z,455.62
2023-05-01T11:50:33.244Z,444.38
2023-05-01T11:51:33.231Z,433.12
2023-05-01T11:52:33.238Z,405.00
2023-05-01T11:53:33.212Z,382.50
2023-05-01T11:54:33.205Z,360.00
2023-05-01T11:55:33.211Z,348.75
2023-05-01T11:56:33.183Z,360.00
2023-05-01T11:57:33.238Z,371.25
2023-05-01T11:58:33.169Z,365.62
2023-05-01T11:59:33.169Z,354.38
2023-05-01T12:00:33.172Z,348.75
2023-05-01T12:01:33.152Z,376.88
2023-05-01T12:02:33.194Z,393.75
2023-05-01T12:03:33.163Z,382.50
2023-05-01T12:04:33.174Z,393.75
2023-05-01T12:05:33.138Z,365.62
2023-05-01T12:06:33.235Z,343.12
2023-05-01T12:07:33.123Z,337.50
2023-05-01T12:08:33.113Z,326.25
2023-05-01T12:09:33.104Z,326.25
2023-05-01T12:10:35.350Z,331.88
2023-05-01T12:11:34.098Z,331.88
2023-05-01T12:12:33.084Z,343.12
2023-05-01T12:13:34.068Z,337.50
2023-05-01T12:14:33.077Z,331.88
2023-05-01T12:15:33.069Z,337.50
2023-05-01T12:16:33.080Z,348.75
2023-05-01T12:17:33.158Z,354.38
2023-05-01T12:18:33.047Z,376.88
2023-05-01T12:19:33.035Z,388.12
2023-05-01T12:20:33.077Z,371.25
2023-05-01T12:21:33.041Z,360.00
2023-05-01T12:22:33.092Z,331.88
2023-05-01T12:23:33.020Z,365.62
2023-05-01T12:24:33.007Z,343.12
2023-05-01T12:25:32.985Z,337.50
2023-05-01T12:26:32.987Z,337.50
2023-05-01T12:27:32.999Z,348.75
2023-05-01T12:28:32.972Z,382.50
2023-05-01T12:29:32.970Z,343.12
2023-05-01T12:30:32.964Z,320.62
2023-05-01T12:31:32.995Z,309.38
2023-05-01T12:32:33.154Z,371.25
2023-05-01T12:33:32.935Z,393.75
2023-05-01T12:34:32.930Z,399.38
2023-05-01T12:35:32.941Z,393.75
2023-05-01T12:36:32.915Z,365.62
2023-05-01T12:37:32.944Z,427.50
2023-05-01T12:38:32.892Z,444.38
2023-05-01T12:39:32.893Z,444.38
2023-05-01T12:40:32.889Z,455.62
2023-05-01T12:41:32.905Z,483.75
2023-05-01T12:42:32.888Z,500.62
2023-05-01T12:43:32.868Z,483.75
2023-05-01T12:44:32.861Z,399.38
2023-05-01T12:45:32.844Z,416.25
2023-05-01T12:46:32.886Z,410.62