createdAt,value
2023-08-12T00:00:38.191Z,20.00
2023-08-12T00:03:04.861Z,18.75
2023-08-12T00:05:31.379Z,19.25
2023-08-12T00:07:57.857Z,21.25
2023-08-12T00:10:24.429Z,20.50
2023-08-12T00:12:50.796Z,20.00
2023-08-12T00:15:17.330Z,22.25
2023-08-12T00:17:43.904Z,23.00
2023-08-12T00:20:12.460Z,16.00
2023-08-12T00:22:39.390Z,20.50
2023-08-12T00:25:06.836Z,21.00
2023-08-12T00:27:33.481Z,21.50
2023-08-12T00:29:59.997Z,23.00
2023-08-12T00:32:26.430Z,21.00
2023-08-12T00:34:52.846Z,19.00
2023-08-12T00:37:19.353Z,22.67
2023-08-12T00:39:45.904Z,21.50
2023-08-12T00:42:12.331Z,22.67
2023-08-12T00:44:38.761Z,21.33
2023-08-12T00:47:05.285Z,20.33
2023-08-12T00:49:32.702Z,20.67
2023-08-12T00:51:59.345Z,21.00
2023-08-12T00:54:27.030Z,14.50
2023-08-12T00:56:54.373Z,21.67
2023-08-12T00:59:21.294Z,21.00
2023-08-12T01:01:48.458Z,19.75
2023-08-12T01:04:14.985Z,18.33
2023-08-12T01:06:42.029Z,19.33
2023-08-12T01:09:08.941Z,20.25
2023-08-12T01:11:47.734Z,23.00
2023-08-12T01:14:17.584Z,19.00
2023-08-12T01:16:46.210Z,22.50
2023-08-12T01:19:20.480Z,23.00
2023-08-12T01:21:47.787Z,22.00
2023-08-12T01:24:14.317Z,18.75
2023-08-12T01:26:40.856Z,21.00
2023-08-12T01:29:07.377Z,22.00
2023-08-12T01:31:39.609Z,20.67
2023-08-12T01:34:24.051Z,20.33
2023-08-12T01:36:54.364Z,20.50
2023-08-12T01:39:21.300Z,23.00
2023-08-12T01:41:47.756Z,18.00
2023-08-12T01:44:14.299Z,12.00
2023-08-12T01:46:40.717Z,20.25
2023-08-12T01:49:07.125Z,22.75
2023-08-12T01:51:33.645Z,19.25
2023-08-12T01:54:00.102Z,19.75
2023-08-12T01:56:26.636Z,18.75
2023-08-12T01:58:53.078Z,20.33
2023-08-12T02:01:19.559Z,18.67
2023-08-12T02:03:46.179Z,21.33
2023-08-12T02:06:12.637Z,19.50
2023-08-12T02:08:39.070Z,15.25
2023-08-12T02:11:05.562Z,20.75
2023-08-12T02:13:31.981Z,18.75
2023-08-12T02:15:58.599Z,18.75
2023-08-12T02:18:25.044Z,18.00
2023-08-12T02:20:51.553Z,18.00
2023-08-12T02:23:18.020Z,17.00
2023-08-12T02:25:44.768Z,17.50
2023-08-12T02:28:11.147Z,17.75
2023-08-12T02:30:37.557Z,17.00
2023-08-12T02:33:04.280Z,18.25
2023-08-12T02:35:30.848Z,17.75
2023-08-12T02:37:57.346Z,15.75
2023-08-12T02:40:23.711Z,17.00
2023-08-12T02:42:50.056Z,16.75
2023-08-12T02:45:16.671Z,20.67
2023-08-12T02:47:43.106Z,21.00
2023-08-12T02:50:09.837Z,17.50
2023-08-12T02:52:36.472Z,18.00
2023-08-12T02:55:02.943Z,17.75
2023-08-12T02:57:29.528Z,19.33
2023-08-12T02:59:55.987Z,21.00
2023-08-12T03:02:22.430Z,17.25
2023-08-12T03:04:48.822Z,16.75
2023-08-12T03:07:15.231Z,19.67
2023-08-12T03:09:41.710Z,21.33
2023-08-12T03:12:08.391Z,17.33
2023-08-12T03:14:34.841Z,18.67
2023-08-12T03:17:01.257Z,18.75
2023-08-12T03:19:27.635Z,11.00
2023-08-12T03:21:54.006Z,17.00
2023-08-12T03:24:20.515Z,16.00
2023-08-12T03:26:47.172Z,18.00
2023-08-12T03:29:13.598Z,19.00
2023-08-12T03:31:40.029Z,16.00
2023-08-12T03:34:06.423Z,19.00
2023-08-12T03:36:32.833Z,19.33
2023-08-12T03:38:59.353Z,19.25
2023-08-12T03:41:25.839Z,21.67
2023-08-12T03:43:52.302Z,22.25
2023-08-12T03:46:18.808Z,19.67
2023-08-12T03:48:45.243Z,22.00
2023-08-12T03:51:11.648Z,22.50
2023-08-12T03:53:38.117Z,23.33
2023-08-12T03:56:05.249Z,21.00
2023-08-12T03:58:31.708Z,19.00
2023-08-12T04:00:58.297Z,21.75
2023-08-12T04:03:24.823Z,20.00
2023-08-12T04:05:53.357Z,25.33
2023-08-12T04:08:21.064Z,23.00
2023-08-12T04:10:48.741Z,24.33
2023-08-12T04:13:15.643Z,21.67
2023-08-12T04:15:42.446Z,25.33
2023-08-12T04:18:08.906Z,23.33
2023-08-12T04:20:35.652Z,23.00
2023-08-12T04:23:02.168Z,25.00
2023-08-12T04:25:28.577Z,23.67
2023-08-12T04:27:55.051Z,23.25
2023-08-12T04:30:22.146Z,23.00
2023-08-12T04:32:48.561Z,24.00
2023-08-12T04:35:15.071Z,23.00
2023-08-12T04:37:41.624Z,24.67
2023-08-12T04:40:08.663Z,23.00
2023-08-12T04:42:35.168Z,23.00
2023-08-12T04:45:01.691Z,24.00
2023-08-12T04:47:29.927Z,25.67
2023-08-12T04:49:56.589Z,25.25
2023-08-12T04:52:23.033Z,23.25
2023-08-12T04:54:49.427Z,22.50
2023-08-12T04:57:16.000Z,25.00
2023-08-12T04:59:42.405Z,24.00
2023-08-12T05:02:08.846Z,25.25
2023-08-12T05:04:35.310Z,25.00
2023-08-12T05:07:02.130Z,22.00
2023-08-12T05:09:28.612Z,24.75
2023-08-12T05:11:54.999Z,24.75
2023-08-12T05:14:21.458Z,23.00
2023-08-12T05:16:48.085Z,23.00
2023-08-12T05:19:14.708Z,22.75
2023-08-12T05:21:41.624Z,24.00
2023-08-12T05:24:08.326Z,25.50
2023-08-12T05:26:34.788Z,24.00
2023-08-12T05:29:01.150Z,24.33
2023-08-12T05:31:28.243Z,22.00
2023-08-12T05:33:54.749Z,22.00
2023-08-12T05:36:21.203Z,23.75
2023-08-12T05:38:47.664Z,22.50
2023-08-12T05:41:14.117Z,22.25
2023-08-12T05:43:40.612Z,19.25
2023-08-12T05:46:06.999Z,23.25
2023-08-12T05:48:33.498Z,22.50
2023-08-12T05:50:59.891Z,20.00
2023-08-12T05:53:26.400Z,21.00
2023-08-12T05:55:52.913Z,18.00
2023-08-12T05:58:19.340Z,18.00
2023-08-12T06:00:46.818Z,18.50
2023-08-12T06:03:13.605Z,19.25
2023-08-12T06:05:41.590Z,18.50
2023-08-12T06:08:08.005Z,19.75
2023-08-12T06:10:34.630Z,19.25
2023-08-12T06:13:01.122Z,17.75
2023-08-12T06:15:27.489Z,15.75
2023-08-12T06:17:53.905Z,19.00
2023-08-12T06:20:20.393Z,16.75
2023-08-12T06:22:46.851Z,14.25
2023-08-12T06:25:13.304Z,15.25
2023-08-12T06:27:39.713Z,12.50
2023-08-12T06:30:07.205Z,14.50
2023-08-12T06:32:35.046Z,15.00
2023-08-12T06:35:01.535Z,14.00
2023-08-12T06:37:28.092Z,14.25
2023-08-12T06:39:54.484Z,13.75
2023-08-12T06:42:20.843Z,12.25
2023-08-12T06:44:47.375Z,12.00
2023-08-12T06:47:13.725Z,13.25
2023-08-12T06:49:40.124Z,11.00
2023-08-12T06:52:06.682Z,10.75
2023-08-12T06:54:33.224Z,11.75
2023-08-12T06:56:59.692Z,10.75
2023-08-12T06:59:26.155Z,8.75
2023-08-12T07:01:52.536Z,8.25
2023-08-12T07:04:19.074Z,8.50
2023-08-12T07:06:45.666Z,8.50
2023-08-12T07:09:12.134Z,9.75
2023-08-12T07:11:38.518Z,8.75
2023-08-12T07:14:05.116Z,5.75
2023-08-12T07:16:31.497Z,9.25
2023-08-12T07:18:57.966Z,8.00
2023-08-12T07:21:24.438Z,6.00
2023-08-12T07:24:03.225Z,6.00
2023-08-12T07:26:30.603Z,5.75
2023-08-12T07:28:57.593Z,2.00
2023-08-12T07:31:25.630Z,3.75
2023-08-12T07:33:52.080Z,5.00
2023-08-12T07:36:18.548Z,4.00
2023-08-12T07:38:44.943Z,4.25
2023-08-12T07:41:11.451Z,4.00
2023-08-12T07:43:37.842Z,6.00
2023-08-12T07:46:10.013Z,6.00
2023-08-12T07:48:37.728Z,5.25
2023-08-12T07:51:04.204Z,5.00
2023-08-12T07:53:30.682Z,5.75
2023-08-12T07:55:57.048Z,6.00
2023-08-12T07:58:24.028Z,4.75
2023-08-12T08:00:53.223Z,4.75
2023-08-12T08:03:19.615Z,3.00
2023-08-12T08:05:48.126Z,4.50
2023-08-12T08:08:14.788Z,3.00
2023-08-12T08:10:44.021Z,5.50
2023-08-12T08:13:10.463Z,0.00
2023-08-12T08:15:36.955Z,4.00
2023-08-12T08:18:05.447Z,3.75
2023-08-12T08:20:32.678Z,4.75
2023-08-12T08:22:59.186Z,4.25
2023-08-12T08:25:25.574Z,4.25
2023-08-12T08:27:52.024Z,2.25
2023-08-12T08:30:18.561Z,4.75
2023-08-12T08:32:45.138Z,4.75
2023-08-12T08:35:12.732Z,5.00
2023-08-12T08:37:39.178Z,4.75
2023-08-12T08:40:06.220Z,4.50
2023-08-12T08:42:32.908Z,5.25
2023-08-12T08:45:01.458Z,4.00
2023-08-12T08:47:28.362Z,3.25
2023-08-12T08:49:56.935Z,3.50
2023-08-12T08:52:24.532Z,3.50
2023-08-12T08:57:28.242Z,4.00
2023-08-12T09:02:40.637Z,3.75
2023-08-12T09:05:08.248Z,6.25
2023-08-12T09:07:35.541Z,7.00
2023-08-12T09:10:02.458Z,4.75
2023-08-12T09:12:29.150Z,4.00
2023-08-12T09:14:55.559Z,1.75
2023-08-12T09:17:22.156Z,7.75
2023-08-12T09:19:48.729Z,4.00
2023-08-12T09:22:15.354Z,3.75
2023-08-12T09:24:41.980Z,3.25
2023-08-12T09:27:08.397Z,3.75
2023-08-12T09:29:36.289Z,2.00
2023-08-12T09:32:13.450Z,4.00
2023-08-12T09:35:07.284Z,8.75
2023-08-12T09:37:34.173Z,3.25
2023-08-12T09:40:01.479Z,4.75
2023-08-12T09:42:28.989Z,4.75
2023-08-12T09:44:57.478Z,3.50
2023-08-12T09:47:26.225Z,4.25
2023-08-12T09:49:55.476Z,3.75
2023-08-12T09:52:22.998Z,3.75
2023-08-12T09:54:50.825Z,3.50
2023-08-12T09:57:19.207Z,3.00
2023-08-12T09:59:47.376Z,4.25
2023-08-12T10:02:19.300Z,2.00
2023-08-12T10:04:46.440Z,3.00
2023-08-12T10:07:16.095Z,3.00
2023-08-12T10:09:44.048Z,3.00
2023-08-12T10:12:11.110Z,3.75
2023-08-12T10:14:38.281Z,3.00
2023-08-12T10:17:06.103Z,2.75
2023-08-12T10:19:33.389Z,3.25
2023-08-12T10:22:00.222Z,3.50
2023-08-12T10:24:30.491Z,3.25
2023-08-12T10:26:57.160Z,3.50
2023-08-12T10:29:26.344Z,3.00
2023-08-12T10:31:52.961Z,3.00
2023-08-12T10:34:22.900Z,4.00
2023-08-12T10:37:01.506Z,3.00
2023-08-12T10:39:30.119Z,3.25
2023-08-12T10:41:57.215Z,3.00
2023-08-12T10:44:27.332Z,3.00
2023-08-12T10:46:54.734Z,2.75
2023-08-12T10:49:24.864Z,2.75
2023-08-12T10:51:55.822Z,2.25
2023-08-12T10:54:27.962Z,2.25
2023-08-12T10:57:06.967Z,1.75
2023-08-12T10:59:45.582Z,3.75
2023-08-12T11:02:19.337Z,1.75
2023-08-12T11:04:49.658Z,3.00
2023-08-12T11:07:17.472Z,3.00
2023-08-12T11:09:44.050Z,1.75
2023-08-12T11:12:10.986Z,3.00
2023-08-12T11:14:50.646Z,2.75
2023-08-12T11:17:17.264Z,3.00
2023-08-12T11:19:44.120Z,3.00
2023-08-12T11:22:13.442Z,3.00
2023-08-12T11:24:44.434Z,3.00
2023-08-12T11:27:12.042Z,2.75
2023-08-12T11:29:39.046Z,3.00
2023-08-12T11:32:06.826Z,3.75
2023-08-12T11:34:33.744Z,3.75
2023-08-12T11:37:00.225Z,3.00
2023-08-12T11:39:27.020Z,3.75
2023-08-12T11:41:53.596Z,2.75
2023-08-12T11:44:23.897Z,2.50
2023-08-12T11:46:50.737Z,3.00
2023-08-12T11:49:17.198Z,2.75
2023-08-12T11:51:45.728Z,3.00
2023-08-12T11:54:12.334Z,2.25
2023-08-12T11:56:38.813Z,10.00
2023-08-12T11:59:06.295Z,3.75
2023-08-12T12:01:32.885Z,4.75
2023-08-12T12:04:02.431Z,4.25
2023-08-12T12:06:32.507Z,5.00
2023-08-12T12:09:06.386Z,4.00
2023-08-12T12:11:33.875Z,5.25
2023-08-12T12:14:07.364Z,3.75
2023-08-12T12:16:38.203Z,2.50
2023-08-12T12:19:06.691Z,5.00
2023-08-12T12:21:39.870Z,6.00
2023-08-12T12:24:06.491Z,5.25
2023-08-12T12:26:33.319Z,4.25
2023-08-12T12:28:59.877Z,3.75
2023-08-12T12:31:26.262Z,4.75
2023-08-12T12:33:52.672Z,3.25
2023-08-12T12:36:19.124Z,4.00
2023-08-12T12:38:45.685Z,4.25
2023-08-12T12:41:12.098Z,6.25
2023-08-12T12:43:38.513Z,4.00
2023-08-12T12:46:05.078Z,4.50
2023-08-12T12:48:31.802Z,3.00
2023-08-12T12:50:58.210Z,4.25
2023-08-12T12:53:24.644Z,3.75
2023-08-12T12:55:51.180Z,3.75
2023-08-12T12:58:18.269Z,3.25
2023-08-12T13:00:44.644Z,2.50
2023-08-12T13:03:11.101Z,2.50
2023-08-12T13:05:37.856Z,3.00
2023-08-12T13:08:04.490Z,3.00
2023-08-12T13:10:30.933Z,2.00
2023-08-12T13:12:58.172Z,3.25
2023-08-12T13:15:26.568Z,1.75
2023-08-12T13:17:52.996Z,2.75
2023-08-12T13:20:19.426Z,2.50
2023-08-12T13:22:45.844Z,2.25
2023-08-12T13:25:12.299Z,2.00
2023-08-12T13:27:39.659Z,2.75
2023-08-12T13:30:06.906Z,2.00
2023-08-12T13:32:33.470Z,3.00
2023-08-12T13:35:00.088Z,4.00
2023-08-12T13:37:26.463Z,4.00
2023-08-12T13:39:53.026Z,4.00
2023-08-12T13:42:19.408Z,3.00
2023-08-12T13:44:45.903Z,3.00
2023-08-12T13:47:12.409Z,3.50
2023-08-12T13:49:38.836Z,3.00
2023-08-12T13:52:05.372Z,2.00
2023-08-12T13:54:31.807Z,3.50
2023-08-12T13:56:58.169Z,3.00
2023-08-12T13:59:24.677Z,3.75
2023-08-12T14:01:51.065Z,3.00
2023-08-12T14:04:17.563Z,3.00
2023-08-12T14:06:44.823Z,2.25
2023-08-12T14:09:13.551Z,2.00
2023-08-12T14:11:39.915Z,2.75
2023-08-12T14:14:06.473Z,2.75
2023-08-12T14:16:33.061Z,2.50
2023-08-12T14:18:59.502Z,3.25
2023-08-12T14:21:25.955Z,3.25
2023-08-12T14:23:52.319Z,3.00
2023-08-12T14:26:18.705Z,3.25
2023-08-12T14:28:45.190Z,3.00
2023-08-12T14:31:11.717Z,4.00
2023-08-12T14:33:38.661Z,3.00
2023-08-12T14:36:05.346Z,3.50
2023-08-12T14:38:32.596Z,4.00
2023-08-12T14:40:59.029Z,2.50
2023-08-12T14:43:25.592Z,4.00
2023-08-12T14:45:52.057Z,4.25
2023-08-12T14:48:19.555Z,3.00
2023-08-12T14:50:46.179Z,2.75
2023-08-12T14:53:12.623Z,3.50
2023-08-12T14:55:39.182Z,3.00
2023-08-12T14:58:05.616Z,4.25
2023-08-12T15:00:33.730Z,3.75
2023-08-12T15:03:00.452Z,2.25
2023-08-12T15:05:27.082Z,2.75
2023-08-12T15:07:53.513Z,4.00
2023-08-12T15:10:20.061Z,4.25
2023-08-12T15:12:46.555Z,4.50
2023-08-12T15:15:12.991Z,4.00
2023-08-12T15:17:39.932Z,4.00
2023-08-12T15:20:07.028Z,4.00
2023-08-12T15:22:33.488Z,3.75
2023-08-12T15:24:59.919Z,5.00
2023-08-12T15:27:26.472Z,3.75
2023-08-12T15:29:53.140Z,3.00
2023-08-12T15:32:20.789Z,4.00
2023-08-12T15:34:47.193Z,3.25
2023-08-12T15:37:13.787Z,3.75
2023-08-12T15:39:40.723Z,4.00
2023-08-12T15:42:07.421Z,4.00
2023-08-12T15:44:33.930Z,2.00
2023-08-12T15:47:00.396Z,4.50
2023-08-12T15:49:32.001Z,4.00
2023-08-12T15:51:58.469Z,3.50
2023-08-12T15:54:24.908Z,3.25
2023-08-12T15:56:51.868Z,3.75
2023-08-12T15:59:18.263Z,4.75
2023-08-12T16:01:44.767Z,3.75
2023-08-12T16:04:11.240Z,2.75
2023-08-12T16:06:37.685Z,3.00
2023-08-12T16:09:16.653Z,3.25
2023-08-12T16:11:45.014Z,3.50
2023-08-12T16:14:11.535Z,3.75
2023-08-12T16:16:38.357Z,3.25
2023-08-12T16:19:04.805Z,4.75
2023-08-12T16:21:31.331Z,4.50
2023-08-12T16:23:57.805Z,4.75
2023-08-12T16:26:24.406Z,5.25
2023-08-12T16:28:50.943Z,6.75
2023-08-12T16:31:17.470Z,6.00
2023-08-12T16:33:43.887Z,6.00
2023-08-12T16:36:10.320Z,7.25
2023-08-12T16:38:36.776Z,4.75
2023-08-12T16:41:04.816Z,6.00
2023-08-12T16:43:31.364Z,4.50
2023-08-12T16:45:57.996Z,5.50
2023-08-12T16:48:24.428Z,5.00
2023-08-12T16:50:51.310Z,4.50
2023-08-12T16:53:17.865Z,5.75
2023-08-12T16:55:44.322Z,5.50
2023-08-12T16:58:10.748Z,5.50
2023-08-12T17:00:37.168Z,5.00
2023-08-12T17:03:03.758Z,5.00
2023-08-12T17:05:30.193Z,5.00
2023-08-12T17:07:56.672Z,5.00
2023-08-12T17:10:23.886Z,6.50
2023-08-12T17:12:50.347Z,6.00
2023-08-12T17:15:16.876Z,3.25
2023-08-12T17:17:43.351Z,6.00
2023-08-12T17:20:10.075Z,6.00
2023-08-12T17:22:36.613Z,5.75
2023-08-12T17:25:06.046Z,5.00
2023-08-12T17:27:32.939Z,4.75
2023-08-12T17:29:59.511Z,5.00
2023-08-12T17:32:25.989Z,5.75
2023-08-12T17:34:53.129Z,5.25
2023-08-12T17:37:29.100Z,7.00
2023-08-12T17:39:55.792Z,6.00
2023-08-12T17:42:22.293Z,5.00
2023-08-12T17:44:48.825Z,7.00
2023-08-12T17:47:16.372Z,7.25
2023-08-12T17:49:42.768Z,7.25
2023-08-12T17:52:09.186Z,7.50
2023-08-12T17:54:35.670Z,7.25
2023-08-12T17:57:02.114Z,7.00
2023-08-12T17:59:28.531Z,7.00
2023-08-12T18:01:55.077Z,6.00
2023-08-12T18:04:21.672Z,6.25
2023-08-12T18:06:48.114Z,7.00
2023-08-12T18:09:14.732Z,5.50
2023-08-12T18:11:41.135Z,7.00
2023-08-12T18:14:07.741Z,7.75
2023-08-12T18:16:34.829Z,6.00
2023-08-12T18:19:01.517Z,9.50
2023-08-12T18:21:28.094Z,8.25
2023-08-12T18:23:54.517Z,8.25
2023-08-12T18:26:21.042Z,9.00
2023-08-12T18:28:47.481Z,8.00
2023-08-12T18:31:14.030Z,9.75
2023-08-12T18:33:40.457Z,9.50
2023-08-12T18:36:06.896Z,6.00
2023-08-12T18:38:33.278Z,9.00
2023-08-12T18:40:59.792Z,12.00
2023-08-12T18:43:27.385Z,11.75
2023-08-12T18:45:54.333Z,10.25
2023-08-12T18:48:20.807Z,10.00
2023-08-12T18:50:47.331Z,9.75
2023-08-12T18:53:13.762Z,11.50
2023-08-12T18:55:40.120Z,12.50
2023-08-12T18:58:06.551Z,14.00
2023-08-12T19:00:32.981Z,13.50
2023-08-12T19:02:59.573Z,13.00
2023-08-12T19:05:26.165Z,11.00
2023-08-12T19:07:52.605Z,12.50
2023-08-12T19:10:19.137Z,12.75
2023-08-12T19:12:45.601Z,12.50
2023-08-12T19:15:12.090Z,12.00
2023-08-12T19:17:38.604Z,12.00
2023-08-12T19:20:05.911Z,13.00
2023-08-12T19:22:32.307Z,14.00
2023-08-12T19:24:58.788Z,12.00
2023-08-12T19:27:25.298Z,12.50
2023-08-12T19:29:51.901Z,13.25
2023-08-12T19:32:18.308Z,15.00
2023-08-12T19:34:45.380Z,14.00
2023-08-12T19:37:11.779Z,13.50
2023-08-12T19:39:38.306Z,13.25
2023-08-12T19:42:04.806Z,15.00
2023-08-12T19:44:31.336Z,15.50
2023-08-12T19:46:57.882Z,16.00
2023-08-12T19:49:25.076Z,14.00
2023-08-12T19:51:51.474Z,16.25
2023-08-12T19:54:17.946Z,13.00
2023-08-12T19:56:44.362Z,16.00
2023-08-12T19:59:11.999Z,15.25
2023-08-12T20:01:39.988Z,15.75
2023-08-12T20:04:06.948Z,16.50
2023-08-12T20:06:33.336Z,15.75
2023-08-12T20:08:59.751Z,16.00
2023-08-12T20:11:26.218Z,16.00
2023-08-12T20:13:52.597Z,16.75
2023-08-12T20:16:19.199Z,18.75
2023-08-12T20:18:45.720Z,15.50
2023-08-12T20:21:12.164Z,17.00
2023-08-12T20:23:38.617Z,19.50
2023-08-12T20:26:06.274Z,19.00
2023-08-12T20:28:32.709Z,17.50
2023-08-12T20:30:59.216Z,18.00
2023-08-12T20:33:25.883Z,18.00
2023-08-12T20:35:52.762Z,15.00
2023-08-12T20:38:22.636Z,17.75
2023-08-12T20:40:51.048Z,15.25
2023-08-12T20:43:17.682Z,17.00
2023-08-12T20:45:44.175Z,16.25
2023-08-12T20:48:10.674Z,17.25
2023-08-12T20:50:37.116Z,16.75
2023-08-12T20:53:04.209Z,15.25
2023-08-12T20:55:30.587Z,16.50
2023-08-12T20:57:57.047Z,15.75
2023-08-12T21:00:23.816Z,15.75
2023-08-12T21:02:50.419Z,16.50
2023-08-12T21:05:19.476Z,16.75
2023-08-12T21:07:45.976Z,15.50
2023-08-12T21:10:12.490Z,19.25
2023-08-12T21:12:39.330Z,19.25
2023-08-12T21:15:06.227Z,20.00
2023-08-12T21:17:32.841Z,19.75
2023-08-12T21:19:59.262Z,19.00
2023-08-12T21:22:25.707Z,20.33
2023-08-12T21:24:52.611Z,21.50
2023-08-12T21:27:19.386Z,22.00
2023-08-12T21:29:45.914Z,22.00
2023-08-12T21:32:12.858Z,20.25
2023-08-12T21:34:39.550Z,22.00
2023-08-12T21:37:06.135Z,21.00
2023-08-12T21:39:32.595Z,22.00
2023-08-12T21:41:59.145Z,22.67
2023-08-12T21:44:25.516Z,23.00
2023-08-12T21:46:51.992Z,22.00
2023-08-12T21:49:18.488Z,24.67
2023-08-12T21:51:45.952Z,22.00
2023-08-12T21:54:12.474Z,22.00
2023-08-12T21:56:38.938Z,24.33
2023-08-12T21:59:05.437Z,25.67
2023-08-12T22:01:31.993Z,23.75
2023-08-12T22:03:58.571Z,21.25
2023-08-12T22:06:24.982Z,24.00
2023-08-12T22:08:51.560Z,24.00
2023-08-12T22:11:18.001Z,23.00
2023-08-12T22:13:44.380Z,22.67
2023-08-12T22:16:10.983Z,24.00
2023-08-12T22:18:37.756Z,23.33
2023-08-12T22:21:04.874Z,25.00
2023-08-12T22:23:31.275Z,24.00
2023-08-12T22:25:57.709Z,22.00
2023-08-12T22:28:24.160Z,23.33
2023-08-12T22:30:53.291Z,24.33
2023-08-12T22:33:19.860Z,22.00
2023-08-12T22:35:46.437Z,22.00
2023-08-12T22:38:12.890Z,19.00
2023-08-12T22:40:39.351Z,23.67
2023-08-12T22:43:05.912Z,23.00
2023-08-12T22:45:34.888Z,25.00
2023-08-12T22:48:01.389Z,22.00
2023-08-12T22:50:27.817Z,23.67
2023-08-12T22:52:54.201Z,22.67
2023-08-12T22:55:20.699Z,21.67
2023-08-12T22:57:47.069Z,25.00
2023-08-12T23:00:13.562Z,21.67
2023-08-12T23:02:40.085Z,23.00
2023-08-12T23:05:06.861Z,23.00
2023-08-12T23:07:33.329Z,22.00
2023-08-12T23:10:00.056Z,22.67
2023-08-12T23:12:27.977Z,22.75
2023-08-12T23:14:55.022Z,21.25
2023-08-12T23:17:21.479Z,20.25
2023-08-12T23:19:47.920Z,20.75
2023-08-12T23:22:14.503Z,21.00
2023-08-12T23:24:41.037Z,19.00
2023-08-12T23:27:07.495Z,20.50
2023-08-12T23:29:33.934Z,23.00
2023-08-12T23:32:00.400Z,21.75
2023-08-12T23:34:26.907Z,23.00
2023-08-12T23:36:53.364Z,21.00
2023-08-12T23:39:22.151Z,22.67
2023-08-12T23:41:48.615Z,18.25
2023-08-12T23:44:15.073Z,23.00
2023-08-12T23:46:44.165Z,22.67
2023-08-12T23:49:10.623Z,21.00
2023-08-12T23:51:39.467Z,21.50
2023-08-12T23:54:07.730Z,24.33
2023-08-12T23:56:34.659Z,23.00
2023-08-12T23:59:01.063Z,23.00
