createdAt,value
2023-01-22T00:01:31.946Z,-0.30
2023-01-22T00:04:00.278Z,-0.30
2023-01-22T00:06:28.738Z,-0.30
2023-01-22T00:08:58.322Z,-0.30
2023-01-22T00:11:27.292Z,-0.30
2023-01-22T00:13:55.753Z,-0.30
2023-01-22T00:16:24.243Z,-0.30
2023-01-22T00:18:52.668Z,-0.30
2023-01-22T00:21:20.807Z,-0.30
2023-01-22T00:23:48.974Z,-0.40
2023-01-22T00:26:20.857Z,-0.30
2023-01-22T00:28:49.770Z,-0.30
2023-01-22T00:31:19.085Z,-0.40
2023-01-22T00:33:49.197Z,-0.40
2023-01-22T00:36:19.897Z,-0.30
2023-01-22T00:38:48.676Z,-0.40
2023-01-22T00:41:19.526Z,-0.40
2023-01-22T00:43:50.096Z,-0.30
2023-01-22T00:46:20.051Z,-0.30
2023-01-22T00:48:49.665Z,-0.30
2023-01-22T00:51:18.430Z,-0.30
2023-01-22T00:53:46.852Z,-0.40
2023-01-22T00:56:16.083Z,-0.30
2023-01-22T00:58:46.893Z,-0.40
2023-01-22T01:01:16.214Z,-0.30
2023-01-22T01:03:44.499Z,-0.30
2023-01-22T01:06:15.675Z,-0.30
2023-01-22T01:08:44.798Z,-0.30
2023-01-22T01:11:15.208Z,-0.30
2023-01-22T01:13:45.837Z,-0.30
2023-01-22T01:16:16.887Z,-0.30
2023-01-22T01:18:45.858Z,-0.30
2023-01-22T01:21:14.354Z,-0.30
2023-01-22T01:23:43.804Z,-0.30
2023-01-22T01:26:14.605Z,-0.30
2023-01-22T01:28:45.515Z,-0.30
2023-01-22T01:31:18.661Z,-0.20
2023-01-22T01:33:48.030Z,-0.30
2023-01-22T01:36:30.680Z,-0.30
2023-01-22T01:39:04.428Z,-0.30
2023-01-22T01:41:33.162Z,-0.30
2023-01-22T01:44:09.239Z,-0.30
2023-01-22T01:46:43.049Z,-0.30
2023-01-22T01:49:28.303Z,-0.30
2023-01-22T01:52:01.315Z,-0.30
2023-01-22T01:54:30.332Z,-0.30
2023-01-22T01:57:03.328Z,-0.20
2023-01-22T01:59:34.226Z,-0.20
2023-01-22T02:02:05.411Z,-0.20
2023-01-22T02:04:33.780Z,-0.30
2023-01-22T02:07:02.013Z,-0.30
2023-01-22T02:09:30.870Z,-0.30
2023-01-22T02:11:59.112Z,-0.30
2023-01-22T02:14:30.767Z,-0.30
2023-01-22T02:17:07.325Z,-0.20
2023-01-22T02:19:35.554Z,-0.20
2023-01-22T02:22:12.289Z,-0.20
2023-01-22T02:24:40.731Z,-0.20
2023-01-22T02:27:09.435Z,-0.20
2023-01-22T02:29:38.279Z,-0.20
2023-01-22T02:32:06.868Z,-0.20
2023-01-22T02:34:35.351Z,-0.20
2023-01-22T02:37:05.965Z,-0.10
2023-01-22T02:39:34.636Z,-0.20
2023-01-22T02:42:05.978Z,-0.20
2023-01-22T02:44:34.556Z,-0.20
2023-01-22T02:47:03.138Z,-0.20
2023-01-22T02:49:31.476Z,-0.10
2023-01-22T02:51:59.764Z,-0.20
2023-01-22T02:54:29.688Z,-0.20
2023-01-22T02:56:57.996Z,-0.20
2023-01-22T02:59:26.860Z,-0.20
2023-01-22T03:01:56.665Z,-0.20
2023-01-22T03:04:25.945Z,-0.20
2023-01-22T03:06:56.085Z,-0.20
2023-01-22T03:09:24.480Z,-0.20
2023-01-22T03:11:54.110Z,-0.20
2023-01-22T03:14:40.024Z,-0.10
2023-01-22T03:17:26.224Z,-0.10
2023-01-22T03:20:12.151Z,-0.10
2023-01-22T03:22:40.348Z,-0.20
2023-01-22T03:25:09.069Z,-0.20
2023-01-22T03:27:58.972Z,-0.20
2023-01-22T03:30:27.657Z,-0.10
2023-01-22T03:32:56.175Z,-0.10
2023-01-22T03:35:25.215Z,-0.10
2023-01-22T03:37:53.720Z,-0.10
2023-01-22T03:40:21.933Z,-0.10
2023-01-22T03:42:51.415Z,-0.10
2023-01-22T03:45:20.035Z,-0.20
2023-01-22T03:47:48.382Z,-0.20
2023-01-22T03:50:17.509Z,-0.20
2023-01-22T03:52:45.913Z,-0.10
2023-01-22T03:55:14.626Z,-0.20
2023-01-22T03:57:42.815Z,-0.20
2023-01-22T04:00:16.900Z,-0.20
2023-01-22T04:02:45.700Z,-0.10
2023-01-22T04:05:14.252Z,-0.20
2023-01-22T04:07:42.735Z,-0.10
2023-01-22T04:10:14.273Z,-0.10
2023-01-22T04:12:42.819Z,-0.10
2023-01-22T04:15:13.769Z,-0.10
2023-01-22T04:17:41.942Z,-0.10
2023-01-22T04:20:11.750Z,-0.10
2023-01-22T04:22:39.915Z,0.00
2023-01-22T04:25:09.243Z,0.00
2023-01-22T04:27:37.962Z,0.00
2023-01-22T04:30:07.990Z,-0.10
2023-01-22T04:32:37.656Z,-0.10
2023-01-22T04:35:09.506Z,-0.10
2023-01-22T04:37:37.760Z,-0.10
2023-01-22T04:40:06.834Z,-0.10
2023-01-22T04:42:37.327Z,-0.10
2023-01-22T04:45:06.114Z,-0.10
2023-01-22T04:47:34.298Z,-0.10
2023-01-22T04:50:04.639Z,0.00
2023-01-22T04:52:32.728Z,0.00
2023-01-22T04:55:01.447Z,0.00
2023-01-22T04:57:30.159Z,0.00
2023-01-22T04:59:58.813Z,0.00
2023-01-22T05:02:27.014Z,0.00
2023-01-22T05:04:55.240Z,0.00
2023-01-22T05:07:25.249Z,0.00
2023-01-22T05:09:53.915Z,0.00
2023-01-22T05:12:22.100Z,-0.10
2023-01-22T05:14:50.310Z,-0.10
2023-01-22T05:17:18.805Z,-0.10
2023-01-22T05:19:53.110Z,-0.10
2023-01-22T05:22:21.269Z,-0.10
2023-01-22T05:24:50.837Z,0.00
2023-01-22T05:27:19.050Z,0.00
2023-01-22T05:29:47.680Z,0.10
2023-01-22T05:32:15.853Z,0.00
2023-01-22T05:34:44.088Z,0.00
2023-01-22T05:37:12.368Z,0.00
2023-01-22T05:39:40.505Z,0.00
2023-01-22T05:42:14.545Z,0.00
2023-01-22T05:44:43.064Z,0.10
2023-01-22T05:47:13.265Z,0.00
2023-01-22T05:49:41.665Z,0.00
2023-01-22T05:52:10.804Z,0.10
2023-01-22T05:54:39.978Z,0.00
2023-01-22T05:57:09.612Z,0.00
2023-01-22T05:59:37.845Z,0.00
2023-01-22T06:02:07.360Z,0.00
2023-01-22T06:04:35.901Z,0.00
2023-01-22T06:07:04.533Z,0.00
2023-01-22T06:09:33.413Z,0.10
2023-01-22T06:12:01.575Z,0.00
2023-01-22T06:14:31.058Z,-0.10
2023-01-22T06:16:59.141Z,0.10
2023-01-22T06:19:27.293Z,0.00
2023-01-22T06:21:55.542Z,0.10
2023-01-22T06:24:23.623Z,0.10
2023-01-22T06:26:51.751Z,0.10
2023-01-22T06:29:20.880Z,0.10
2023-01-22T06:31:50.402Z,0.10
2023-01-22T06:34:18.684Z,0.10
2023-01-22T06:36:46.911Z,0.10
2023-01-22T06:39:15.330Z,0.10
2023-01-22T06:41:43.480Z,0.10
2023-01-22T06:44:11.762Z,0.00
2023-01-22T06:46:40.244Z,0.00
2023-01-22T06:49:10.975Z,0.00
2023-01-22T06:51:39.521Z,0.10
2023-01-22T06:54:07.870Z,0.00
2023-01-22T06:56:36.024Z,0.10
2023-01-22T06:59:04.585Z,0.00
2023-01-22T07:01:32.840Z,0.10
2023-01-22T07:04:01.300Z,0.10
2023-01-22T07:06:30.893Z,0.10
2023-01-22T07:08:59.418Z,0.10
2023-01-22T07:11:27.855Z,0.10
2023-01-22T07:13:58.232Z,0.00
2023-01-22T07:16:26.474Z,0.00
2023-01-22T07:18:54.697Z,0.00
2023-01-22T07:21:23.072Z,0.00
2023-01-22T07:23:52.648Z,0.00
2023-01-22T07:26:20.834Z,-0.10
2023-01-22T07:28:48.954Z,0.00
2023-01-22T07:31:17.275Z,0.00
2023-01-22T07:33:45.484Z,0.00
2023-01-22T07:36:13.767Z,0.00
2023-01-22T07:38:44.674Z,0.00
2023-01-22T07:41:25.445Z,0.00
2023-01-22T07:43:56.984Z,0.00
2023-01-22T07:46:26.209Z,0.00
2023-01-22T07:48:55.004Z,0.00
2023-01-22T07:51:24.057Z,0.00
2023-01-22T07:53:52.369Z,0.10
2023-01-22T07:56:21.882Z,0.00
2023-01-22T07:58:50.169Z,0.00
2023-01-22T08:01:18.851Z,0.10
2023-01-22T08:03:47.000Z,0.00
2023-01-22T08:06:20.692Z,0.10
2023-01-22T08:08:53.249Z,0.10
2023-01-22T08:11:23.151Z,0.10
2023-01-22T08:13:51.302Z,0.10
2023-01-22T08:16:20.513Z,0.20
2023-01-22T08:18:48.871Z,0.20
2023-01-22T08:21:25.194Z,0.10
2023-01-22T08:23:53.491Z,0.10
2023-01-22T08:26:23.165Z,0.10
2023-01-22T08:28:51.724Z,0.10
2023-01-22T08:31:27.876Z,0.20
2023-01-22T08:33:59.388Z,0.20
2023-01-22T08:36:28.025Z,0.30
2023-01-22T08:38:57.210Z,0.30
2023-01-22T08:41:26.736Z,0.30
2023-01-22T08:43:55.547Z,0.30
2023-01-22T08:46:23.924Z,0.30
2023-01-22T08:48:52.143Z,0.40
2023-01-22T08:51:24.930Z,0.40
2023-01-22T08:53:53.178Z,0.40
2023-01-22T08:56:21.324Z,0.40
2023-01-22T08:58:52.394Z,0.40
2023-01-22T09:01:21.495Z,0.40
2023-01-22T09:03:49.825Z,0.40
2023-01-22T09:06:20.959Z,0.50
2023-01-22T09:08:49.285Z,0.60
2023-01-22T09:11:17.662Z,0.60
2023-01-22T09:13:46.482Z,0.60
2023-01-22T09:16:19.487Z,0.70
2023-01-22T09:18:47.794Z,0.70
2023-01-22T09:21:16.272Z,0.70
2023-01-22T09:23:44.608Z,0.70
2023-01-22T09:26:13.522Z,0.70
2023-01-22T09:28:41.821Z,0.70
2023-01-22T09:31:13.421Z,0.70
2023-01-22T09:33:43.516Z,0.70
2023-01-22T09:36:14.240Z,0.60
2023-01-22T09:38:42.997Z,0.60
2023-01-22T09:41:20.564Z,0.60
2023-01-22T09:43:52.883Z,0.60
2023-01-22T09:46:28.930Z,0.60
2023-01-22T09:49:03.646Z,0.60
2023-01-22T09:51:31.782Z,0.60
2023-01-22T09:54:02.568Z,0.70
2023-01-22T09:56:36.621Z,0.70
2023-01-22T09:59:07.377Z,0.80
2023-01-22T10:01:39.632Z,0.70
2023-01-22T10:04:23.013Z,0.70
2023-01-22T10:06:52.687Z,0.70
2023-01-22T10:09:24.125Z,0.70
2023-01-22T10:11:55.834Z,0.90
2023-01-22T10:14:28.950Z,0.90
2023-01-22T10:17:00.777Z,1.10
2023-01-22T10:19:39.362Z,1.10
2023-01-22T10:22:13.527Z,1.10
2023-01-22T10:24:41.651Z,1.20
2023-01-22T10:27:16.489Z,1.10
2023-01-22T10:29:48.379Z,1.10
2023-01-22T10:32:30.242Z,1.00
2023-01-22T10:35:07.050Z,1.20
2023-01-22T10:37:55.631Z,1.10
2023-01-22T10:40:41.698Z,1.10
2023-01-22T10:46:13.149Z,1.10
2023-01-22T10:48:41.785Z,1.10
2023-01-22T10:51:17.113Z,1.20
2023-01-22T10:53:48.476Z,1.10
2023-01-22T10:56:27.778Z,1.10
2023-01-22T10:58:58.355Z,1.10
2023-01-22T11:01:36.044Z,1.10
2023-01-22T11:04:14.685Z,1.20
2023-01-22T11:06:49.321Z,1.10
2023-01-22T11:09:21.749Z,1.10
2023-01-22T11:11:57.490Z,1.20
2023-01-22T11:14:30.932Z,1.10
2023-01-22T11:17:12.745Z,1.10
2023-01-22T11:19:46.370Z,1.10
2023-01-22T11:22:28.753Z,1.10
2023-01-22T11:24:57.250Z,1.10
2023-01-22T11:27:48.501Z,1.00
2023-01-22T11:30:42.713Z,1.00
2023-01-22T11:33:25.206Z,1.10
2023-01-22T11:35:59.455Z,1.10
2023-01-22T11:38:37.622Z,1.20
2023-01-22T11:41:20.975Z,1.20
2023-01-22T11:44:05.535Z,1.20
2023-01-22T11:46:51.361Z,1.20
2023-01-22T11:49:29.853Z,1.00
2023-01-22T11:52:12.712Z,1.10
2023-01-22T11:55:12.470Z,1.10
2023-01-22T11:57:44.533Z,1.10
2023-01-22T12:00:34.573Z,1.10
2023-01-22T12:03:39.283Z,1.00
2023-01-22T12:06:17.734Z,1.00
2023-01-22T12:08:56.729Z,1.10
2023-01-22T12:11:47.806Z,1.10
2023-01-22T12:14:41.446Z,1.20
2023-01-22T12:17:23.920Z,1.10
2023-01-22T12:20:09.684Z,1.00
2023-01-22T12:22:44.241Z,1.00
2023-01-22T12:25:19.136Z,0.90
2023-01-22T12:27:55.278Z,0.90
2023-01-22T12:30:28.510Z,1.00
2023-01-22T12:33:00.550Z,1.00
2023-01-22T12:35:31.640Z,1.00
2023-01-22T12:38:12.118Z,1.10
2023-01-22T12:41:00.382Z,1.10
2023-01-22T12:43:38.625Z,1.20
2023-01-22T12:46:25.451Z,1.20
2023-01-22T12:49:07.028Z,1.20
2023-01-22T12:51:41.060Z,1.30
2023-01-22T12:54:21.074Z,1.20
2023-01-22T12:56:57.709Z,1.30
2023-01-22T12:59:46.103Z,1.20
2023-01-22T13:02:43.251Z,1.20
2023-01-22T13:05:34.887Z,1.20
2023-01-22T13:08:05.166Z,1.20
2023-01-22T13:10:36.111Z,1.20
2023-01-22T13:13:17.941Z,1.10
2023-01-22T13:15:54.601Z,1.00
2023-01-22T13:18:31.616Z,1.10
2023-01-22T13:21:04.449Z,1.30
2023-01-22T13:23:35.218Z,1.30
2023-01-22T13:26:05.135Z,1.20
2023-01-22T13:28:34.598Z,1.20
2023-01-22T13:31:06.407Z,1.20
2023-01-22T13:33:34.710Z,1.00
2023-01-22T13:36:10.936Z,1.10
2023-01-22T13:38:39.356Z,1.10
2023-01-22T13:41:13.045Z,1.10
2023-01-22T13:43:44.566Z,1.00
2023-01-22T13:46:16.023Z,1.10
2023-01-22T13:48:44.703Z,1.20
2023-01-22T13:51:18.556Z,1.10
2023-01-22T13:53:52.599Z,1.10
2023-01-22T13:56:26.615Z,1.10
2023-01-22T13:59:12.212Z,1.10
2023-01-22T14:01:48.390Z,1.00
2023-01-22T14:04:29.655Z,1.10
2023-01-22T14:06:58.280Z,0.90
2023-01-22T14:09:32.231Z,0.90
2023-01-22T14:12:15.036Z,0.90
2023-01-22T14:14:45.195Z,0.90
2023-01-22T14:17:37.112Z,0.90
2023-01-22T14:20:06.380Z,0.80
2023-01-22T14:22:35.821Z,1.00
2023-01-22T14:25:10.962Z,0.90
2023-01-22T14:27:51.790Z,0.80
2023-01-22T14:30:22.635Z,0.80
2023-01-22T14:33:08.551Z,0.90
2023-01-22T14:35:41.573Z,0.90
2023-01-22T14:38:20.261Z,0.90
2023-01-22T14:40:49.806Z,0.90
2023-01-22T14:43:24.902Z,0.90
2023-01-22T14:45:55.204Z,0.80
2023-01-22T14:48:28.898Z,0.90
2023-01-22T14:51:11.977Z,0.80
2023-01-22T14:53:41.695Z,0.80
2023-01-22T14:56:14.561Z,0.70
2023-01-22T14:58:43.430Z,0.60
2023-01-22T15:01:19.237Z,0.60
2023-01-22T15:03:49.775Z,0.60
2023-01-22T15:06:21.607Z,0.60
2023-01-22T15:08:50.259Z,0.70
2023-01-22T15:11:18.716Z,0.50
2023-01-22T15:13:47.569Z,0.50
2023-01-22T15:16:16.085Z,0.50
2023-01-22T15:18:44.819Z,0.50
2023-01-22T15:21:15.706Z,0.40
2023-01-22T15:23:46.153Z,0.40
2023-01-22T15:26:36.817Z,0.30
2023-01-22T15:29:09.631Z,0.30
2023-01-22T15:31:41.375Z,0.30
2023-01-22T15:34:10.064Z,0.40
2023-01-22T15:36:40.803Z,0.30
2023-01-22T15:39:09.522Z,0.40
2023-01-22T15:41:38.678Z,0.30
2023-01-22T15:44:08.516Z,0.40
2023-01-22T15:46:40.237Z,0.40
2023-01-22T15:49:10.484Z,0.30
2023-01-22T15:51:41.106Z,0.40
2023-01-22T15:54:15.439Z,0.30
2023-01-22T15:56:44.498Z,0.30
2023-01-22T15:59:13.658Z,0.30
2023-01-22T16:01:43.628Z,0.30
2023-01-22T16:04:12.413Z,0.30
2023-01-22T16:06:42.341Z,0.30
2023-01-22T16:09:13.309Z,0.30
2023-01-22T16:11:42.690Z,0.20
2023-01-22T16:14:11.332Z,0.30
2023-01-22T16:16:40.175Z,0.30
2023-01-22T16:19:09.650Z,0.30
2023-01-22T16:21:41.222Z,0.30
2023-01-22T16:24:11.700Z,0.40
2023-01-22T16:26:39.945Z,0.30
2023-01-22T16:29:09.748Z,0.30
2023-01-22T16:31:39.405Z,0.30
2023-01-22T16:34:13.657Z,0.30
2023-01-22T16:36:43.595Z,0.30
2023-01-22T16:39:18.365Z,0.30
2023-01-22T16:41:49.450Z,0.40
2023-01-22T16:44:26.351Z,0.40
2023-01-22T16:46:57.742Z,0.40
2023-01-22T16:49:29.409Z,0.40
2023-01-22T16:52:05.074Z,0.40
2023-01-22T16:54:44.566Z,0.30
2023-01-22T16:57:13.800Z,0.40
2023-01-22T16:59:43.456Z,0.40
2023-01-22T17:02:15.453Z,0.50
2023-01-22T17:04:46.055Z,0.40
2023-01-22T17:07:31.537Z,0.50
2023-01-22T17:10:02.434Z,0.50
2023-01-22T17:12:33.111Z,0.40
2023-01-22T17:15:01.337Z,0.40
2023-01-22T17:17:29.801Z,0.40
2023-01-22T17:19:58.593Z,0.40
2023-01-22T17:22:27.439Z,0.30
2023-01-22T17:24:56.446Z,0.30
2023-01-22T17:27:26.088Z,0.30
2023-01-22T17:29:54.757Z,0.30
2023-01-22T17:32:22.992Z,0.30
2023-01-22T17:34:51.283Z,0.30
2023-01-22T17:37:19.680Z,0.30
2023-01-22T17:39:50.732Z,0.20
2023-01-22T17:42:20.926Z,0.20
2023-01-22T17:44:50.765Z,0.20
2023-01-22T17:47:19.016Z,0.10
2023-01-22T17:49:49.012Z,0.20
2023-01-22T17:52:19.357Z,0.30
2023-01-22T17:54:48.311Z,0.30
2023-01-22T17:57:17.022Z,0.30
2023-01-22T17:59:45.556Z,0.30
2023-01-22T18:02:15.135Z,0.20
2023-01-22T18:04:43.290Z,0.20
2023-01-22T18:07:12.619Z,0.20
2023-01-22T18:09:42.285Z,0.20
2023-01-22T18:12:11.597Z,0.20
2023-01-22T18:14:41.079Z,0.20
2023-01-22T18:17:09.230Z,0.20
2023-01-22T18:19:39.151Z,0.20
2023-01-22T18:22:07.731Z,0.30
2023-01-22T18:24:36.545Z,0.30
2023-01-22T18:27:05.985Z,0.30
2023-01-22T18:29:34.122Z,0.30
2023-01-22T18:32:02.331Z,0.30
2023-01-22T18:34:31.049Z,0.30
2023-01-22T18:37:00.712Z,0.30
2023-01-22T18:39:31.298Z,0.20
2023-01-22T18:41:59.601Z,0.20
2023-01-22T18:44:29.171Z,0.20
2023-01-22T18:47:00.000Z,0.20
2023-01-22T18:49:29.055Z,0.10
2023-01-22T18:52:00.767Z,0.10
2023-01-22T18:54:30.912Z,0.10
2023-01-22T18:56:59.642Z,0.10
2023-01-22T18:59:27.844Z,0.10
2023-01-22T19:01:57.438Z,0.20
2023-01-22T19:04:27.912Z,0.20
2023-01-22T19:06:57.164Z,0.20
2023-01-22T19:09:26.960Z,0.10
2023-01-22T19:11:56.956Z,0.10
2023-01-22T19:14:25.227Z,0.10
2023-01-22T19:16:54.177Z,0.20
2023-01-22T19:19:22.808Z,0.20
2023-01-22T19:21:54.252Z,0.20
2023-01-22T19:24:25.034Z,0.20
2023-01-22T19:26:55.014Z,0.20
2023-01-22T19:29:25.600Z,0.10
2023-01-22T19:31:57.095Z,0.20
2023-01-22T19:34:26.041Z,0.30
2023-01-22T19:36:56.604Z,0.10
2023-01-22T19:39:26.529Z,0.20
2023-01-22T19:41:55.402Z,0.20
2023-01-22T19:44:25.271Z,0.30
2023-01-22T19:46:53.765Z,0.20
2023-01-22T19:49:23.088Z,0.30
2023-01-22T19:51:51.927Z,0.10
2023-01-22T19:54:22.684Z,0.10
2023-01-22T19:56:54.222Z,0.10
2023-01-22T19:59:25.210Z,0.10
2023-01-22T20:01:53.620Z,0.20
2023-01-22T20:04:25.036Z,0.10
2023-01-22T20:06:57.491Z,0.30
2023-01-22T20:09:26.151Z,0.30
2023-01-22T20:11:55.910Z,0.30
2023-01-22T20:14:29.647Z,0.10
2023-01-22T20:16:58.179Z,0.20
2023-01-22T20:19:27.582Z,0.10
2023-01-22T20:21:56.329Z,0.20
2023-01-22T20:24:24.736Z,0.20
2023-01-22T20:26:55.402Z,0.20
2023-01-22T20:29:25.302Z,0.30
2023-01-22T20:31:54.120Z,0.20
2023-01-22T20:34:53.081Z,0.20
2023-01-22T20:37:21.405Z,0.20
2023-01-22T20:39:49.573Z,0.10
2023-01-22T20:42:17.980Z,0.00
2023-01-22T20:44:48.325Z,0.10
2023-01-22T20:47:16.605Z,0.10
2023-01-22T20:49:45.584Z,0.10
2023-01-22T20:52:15.780Z,0.20
2023-01-22T20:55:00.444Z,0.30
2023-01-22T20:57:29.933Z,0.20
2023-01-22T20:59:59.562Z,0.20
2023-01-22T21:02:27.854Z,0.20
2023-01-22T21:04:56.625Z,0.10
2023-01-22T21:07:24.808Z,0.10
2023-01-22T21:09:52.965Z,0.10
2023-01-22T21:12:21.543Z,0.10
2023-01-22T21:14:54.689Z,0.00
2023-01-22T21:17:24.808Z,0.10
2023-01-22T21:19:55.219Z,0.20
2023-01-22T21:22:23.384Z,0.30
2023-01-22T21:24:51.667Z,0.30
2023-01-22T21:27:20.039Z,0.20
2023-01-22T21:29:48.217Z,0.20
2023-01-22T21:32:16.943Z,0.20
2023-01-22T21:34:48.148Z,0.20
2023-01-22T21:37:16.413Z,0.20
2023-01-22T21:39:45.079Z,0.20
2023-01-22T21:42:31.367Z,0.20
2023-01-22T21:45:17.218Z,0.20
2023-01-22T21:47:46.265Z,0.20
2023-01-22T21:50:16.181Z,0.20
2023-01-22T21:52:46.043Z,0.20
2023-01-22T21:55:15.677Z,0.20
2023-01-22T21:57:45.851Z,0.10
2023-01-22T22:00:16.541Z,0.10
2023-01-22T22:02:45.165Z,0.00
2023-01-22T22:05:14.804Z,0.20
2023-01-22T22:07:46.027Z,0.10
2023-01-22T22:10:15.226Z,0.20
2023-01-22T22:12:43.852Z,0.20
2023-01-22T22:15:14.800Z,0.30
2023-01-22T22:17:44.744Z,0.30
2023-01-22T22:20:17.993Z,0.40
2023-01-22T22:22:46.946Z,0.20
2023-01-22T22:25:15.503Z,0.30
2023-01-22T22:27:43.855Z,0.30
2023-01-22T22:30:13.567Z,0.30
2023-01-22T22:32:41.711Z,0.30
2023-01-22T22:35:10.426Z,0.30
2023-01-22T22:37:40.352Z,0.30
2023-01-22T22:40:10.975Z,0.40
2023-01-22T22:49:25.399Z,0.40
2023-01-22T22:51:53.686Z,0.40
2023-01-22T22:54:23.279Z,0.40
2023-01-22T22:56:52.887Z,0.40
2023-01-22T22:59:21.417Z,0.30
2023-01-22T23:01:50.321Z,0.40
2023-01-22T23:04:18.574Z,0.40
2023-01-22T23:06:53.351Z,0.40
2023-01-22T23:09:22.395Z,0.40
2023-01-22T23:11:52.010Z,0.30
2023-01-22T23:14:20.449Z,0.30
2023-01-22T23:16:49.339Z,0.30
2023-01-22T23:19:20.347Z,0.30
2023-01-22T23:21:52.710Z,0.30
2023-01-22T23:24:21.133Z,0.20
2023-01-22T23:26:49.584Z,0.20
2023-01-22T23:29:21.870Z,0.20
2023-01-22T23:31:50.366Z,0.20
2023-01-22T23:34:21.925Z,0.20
2023-01-22T23:36:52.115Z,0.10
2023-01-22T23:39:22.051Z,0.20
2023-01-22T23:41:50.983Z,0.20
2023-01-22T23:44:19.124Z,0.30
2023-01-22T23:46:50.416Z,0.30
2023-01-22T23:49:18.716Z,0.30
2023-01-22T23:51:47.029Z,0.30
2023-01-22T23:54:16.612Z,0.30
2023-01-22T23:56:45.322Z,0.30
2023-01-22T23:59:14.007Z,0.30
