createdAt,value
2019-01-10T00:00:32.439Z,0.20
2019-01-10T00:03:01.194Z,0.21
2019-01-10T00:05:29.890Z,0.20
2019-01-10T00:07:58.668Z,0.20
2019-01-10T00:10:27.450Z,0.21
2019-01-10T00:12:56.222Z,0.31
2019-01-10T00:15:24.990Z,0.30
2019-01-10T00:17:54.015Z,0.28
2019-01-10T00:20:22.782Z,0.32
2019-01-10T00:22:51.474Z,0.34
2019-01-10T00:25:20.192Z,0.42
2019-01-10T00:27:49.052Z,0.44
2019-01-10T00:30:18.895Z,0.61
2019-01-10T00:32:47.772Z,0.60
2019-01-10T00:35:16.592Z,0.60
2019-01-10T00:37:45.357Z,0.78
2019-01-10T00:40:15.181Z,0.71
2019-01-10T00:42:49.789Z,0.77
2019-01-10T00:45:15.895Z,0.70
2019-01-10T00:47:45.028Z,0.70
2019-01-10T00:50:22.192Z,0.80
2019-01-10T00:52:51.053Z,0.80
2019-01-10T00:55:19.737Z,0.83
2019-01-10T00:57:49.107Z,0.84
2019-01-10T01:00:20.818Z,0.82
2019-01-10T01:02:49.749Z,0.78
2019-01-10T01:05:18.540Z,0.77
2019-01-10T01:07:47.377Z,0.76
2019-01-10T01:10:18.562Z,0.80
2019-01-10T01:12:47.441Z,0.81
2019-01-10T01:15:16.863Z,0.81
2019-01-10T01:17:45.631Z,0.86
2019-01-10T01:20:15.720Z,0.83
2019-01-10T01:22:44.538Z,0.83
2019-01-10T01:25:13.529Z,0.88
2019-01-10T01:27:42.369Z,0.87
2019-01-10T01:30:16.448Z,0.86
2019-01-10T01:32:45.289Z,0.84
2019-01-10T01:35:14.630Z,0.88
2019-01-10T01:37:43.402Z,0.89
2019-01-10T01:40:13.715Z,0.87
2019-01-10T01:42:42.490Z,0.91
2019-01-10T01:45:11.801Z,0.99
2019-01-10T01:47:40.742Z,1.02
2019-01-10T01:50:12.829Z,0.97
2019-01-10T01:52:41.669Z,0.97
2019-01-10T01:55:10.681Z,1.05
2019-01-10T01:57:39.375Z,1.01
2019-01-10T02:00:11.945Z,1.07
2019-01-10T02:09:39.776Z,1.00
2019-01-10T02:12:08.688Z,1.00
2019-01-10T02:14:37.385Z,1.02
2019-01-10T02:17:06.273Z,1.03
2019-01-10T02:19:34.959Z,1.00
2019-01-10T02:22:03.812Z,1.00
2019-01-10T02:24:32.517Z,1.01
2019-01-10T02:27:01.285Z,1.08
2019-01-10T02:29:30.098Z,1.06
2019-01-10T02:31:58.853Z,1.03
2019-01-10T02:34:27.707Z,1.04
2019-01-10T02:36:56.397Z,1.06
2019-01-10T02:39:25.087Z,1.03
2019-01-10T02:41:53.781Z,1.01
2019-01-10T02:44:22.549Z,1.00
2019-01-10T02:46:51.259Z,1.01
2019-01-10T02:49:20.044Z,0.98
2019-01-10T02:51:48.797Z,0.95
2019-01-10T02:54:17.514Z,0.90
2019-01-10T02:56:46.286Z,0.88
2019-01-10T02:59:14.996Z,0.86
2019-01-10T03:01:43.752Z,0.85
2019-01-10T03:04:12.532Z,0.84
2019-01-10T03:06:41.385Z,0.84
2019-01-10T03:09:10.579Z,0.87
2019-01-10T03:11:39.371Z,0.86
2019-01-10T03:14:08.158Z,0.87
2019-01-10T03:16:36.925Z,0.88
2019-01-10T03:19:05.708Z,0.87
2019-01-10T03:21:34.533Z,0.87
2019-01-10T03:24:03.544Z,0.87
2019-01-10T03:26:32.540Z,0.88
2019-01-10T03:29:01.233Z,0.85
2019-01-10T03:31:29.949Z,0.83
2019-01-10T03:33:58.718Z,0.80
2019-01-10T03:36:28.741Z,0.79
2019-01-10T03:38:57.441Z,0.88
2019-01-10T03:41:26.135Z,0.90
2019-01-10T03:43:54.989Z,0.87
2019-01-10T03:46:23.753Z,0.90
2019-01-10T03:48:52.516Z,0.86
2019-01-10T03:51:21.228Z,0.86
2019-01-10T03:53:50.022Z,0.88
2019-01-10T03:56:18.728Z,0.86
2019-01-10T03:58:47.488Z,0.88
2019-01-10T04:01:16.261Z,0.87
2019-01-10T04:03:44.967Z,0.81
2019-01-10T04:06:13.767Z,0.78
2019-01-10T04:08:42.547Z,0.79
2019-01-10T04:11:11.316Z,0.78
2019-01-10T04:13:44.086Z,0.72
2019-01-10T04:16:13.196Z,0.83
2019-01-10T04:18:41.970Z,0.92
2019-01-10T04:21:17.033Z,0.97
2019-01-10T04:23:41.239Z,0.94
2019-01-10T04:26:10.112Z,0.99
2019-01-10T04:28:39.165Z,0.93
2019-01-10T04:31:07.994Z,0.91
2019-01-10T04:33:36.780Z,1.02
2019-01-10T04:36:05.539Z,1.03
2019-01-10T04:38:34.267Z,0.95
2019-01-10T04:41:03.179Z,0.98
2019-01-10T04:43:31.867Z,0.94
2019-01-10T04:46:00.573Z,0.85
2019-01-10T04:48:29.301Z,0.80
2019-01-10T04:50:58.181Z,0.74
2019-01-10T04:53:26.882Z,0.73
2019-01-10T04:55:55.574Z,0.72
2019-01-10T04:58:24.284Z,0.69
2019-01-10T05:00:53.100Z,0.69
2019-01-10T05:03:21.904Z,0.70
2019-01-10T05:05:50.690Z,0.69
2019-01-10T05:08:19.368Z,0.68
2019-01-10T05:10:48.151Z,0.67
2019-01-10T05:13:17.212Z,0.68
2019-01-10T05:15:45.978Z,0.66
2019-01-10T05:18:14.699Z,0.64
2019-01-10T05:20:43.399Z,0.65
2019-01-10T05:23:12.112Z,0.66
2019-01-10T05:25:40.885Z,0.66
2019-01-10T05:28:09.963Z,0.64
2019-01-10T05:30:38.851Z,0.64
2019-01-10T05:33:07.648Z,0.66
2019-01-10T05:35:36.435Z,0.65
2019-01-10T05:38:05.219Z,0.63
2019-01-10T05:40:33.983Z,0.62
2019-01-10T05:43:02.772Z,0.61
2019-01-10T05:45:31.497Z,0.57
2019-01-10T05:48:00.410Z,0.57
2019-01-10T05:50:29.737Z,0.59
2019-01-10T05:52:58.588Z,0.60
2019-01-10T05:55:27.540Z,0.61
2019-01-10T05:57:56.329Z,0.62
2019-01-10T06:00:27.076Z,0.61
2019-01-10T06:02:56.214Z,0.58
2019-01-10T06:05:25.040Z,0.60
2019-01-10T06:07:53.914Z,0.60
2019-01-10T06:10:24.961Z,0.57
2019-01-10T06:12:53.755Z,0.55
2019-01-10T06:15:22.556Z,0.58
2019-01-10T06:17:51.376Z,0.58
2019-01-10T06:20:20.715Z,0.58
2019-01-10T06:22:49.502Z,0.58
2019-01-10T06:25:18.439Z,0.57
2019-01-10T06:27:47.220Z,0.57
2019-01-10T06:30:18.421Z,0.58
2019-01-10T06:32:47.292Z,0.62
2019-01-10T06:35:16.238Z,0.59
2019-01-10T06:37:45.033Z,0.61
2019-01-10T06:40:15.444Z,0.61
2019-01-10T06:42:44.269Z,0.59
2019-01-10T06:45:13.807Z,0.59
2019-01-10T06:47:42.592Z,0.59
2019-01-10T06:50:12.497Z,0.60
2019-01-10T06:52:41.378Z,0.59
2019-01-10T06:55:10.519Z,0.58
2019-01-10T06:57:39.740Z,0.58
2019-01-10T07:00:18.308Z,0.58
2019-01-10T07:02:47.183Z,0.58
2019-01-10T07:05:16.053Z,0.60
2019-01-10T07:07:44.827Z,0.60
2019-01-10T07:10:19.314Z,0.59
2019-01-10T07:12:48.000Z,0.62
2019-01-10T07:15:16.836Z,0.60
2019-01-10T07:17:46.076Z,0.62
2019-01-10T07:20:15.020Z,0.59
2019-01-10T07:22:48.475Z,0.64
2019-01-10T07:25:17.232Z,0.63
2019-01-10T07:27:46.041Z,0.61
2019-01-10T07:30:20.259Z,0.63
2019-01-10T07:32:49.028Z,0.60
2019-01-10T07:35:17.870Z,0.59
2019-01-10T07:37:51.349Z,0.59
2019-01-10T07:40:20.226Z,0.54
2019-01-10T07:42:48.991Z,0.64
2019-01-10T07:45:23.504Z,0.63
2019-01-10T07:47:52.276Z,0.60
2019-01-10T07:50:30.173Z,0.60
2019-01-10T07:52:58.966Z,0.75
2019-01-10T07:55:27.774Z,0.76
2019-01-10T07:57:56.467Z,0.72
2019-01-10T08:00:25.248Z,0.71
2019-01-10T08:02:54.124Z,0.70
2019-01-10T08:05:24.005Z,0.64
2019-01-10T08:07:52.776Z,0.63
2019-01-10T08:10:21.474Z,0.62
2019-01-10T08:12:50.244Z,0.60
2019-01-10T08:15:20.432Z,0.56
2019-01-10T08:17:49.265Z,0.59
2019-01-10T08:20:18.464Z,0.59
2019-01-10T08:22:47.283Z,0.61
2019-01-10T08:25:16.050Z,0.62
2019-01-10T08:27:44.818Z,0.67
2019-01-10T08:30:18.910Z,0.63
2019-01-10T08:32:47.751Z,0.66
2019-01-10T08:35:18.212Z,0.66
2019-01-10T08:37:47.058Z,0.65
2019-01-10T08:40:16.438Z,0.69
2019-01-10T08:42:46.072Z,0.75
2019-01-10T08:45:21.374Z,0.77
2019-01-10T08:47:45.776Z,0.71
2019-01-10T08:50:17.700Z,0.73
2019-01-10T08:52:48.014Z,0.73
2019-01-10T08:55:17.005Z,0.76
2019-01-10T08:57:45.857Z,0.91
2019-01-10T09:00:16.939Z,0.85
2019-01-10T09:02:46.106Z,0.84
2019-01-10T09:05:14.912Z,0.97
2019-01-10T09:07:43.753Z,0.93
2019-01-10T09:10:26.929Z,0.91
2019-01-10T09:12:55.728Z,0.93
2019-01-10T09:15:33.955Z,1.10
2019-01-10T09:17:54.902Z,1.14
2019-01-10T09:20:23.691Z,1.15
2019-01-10T09:22:52.438Z,1.11
2019-01-10T09:25:21.280Z,1.08
2019-01-10T09:27:49.982Z,1.05
2019-01-10T09:30:20.413Z,1.08
2019-01-10T09:32:49.649Z,1.09
2019-01-10T09:35:18.747Z,1.12
2019-01-10T09:37:47.957Z,1.16
2019-01-10T09:40:18.551Z,1.18
2019-01-10T09:42:47.420Z,1.20
2019-01-10T09:45:18.669Z,1.21
2019-01-10T09:47:47.618Z,1.23
2019-01-10T09:50:17.693Z,1.16
2019-01-10T09:52:46.992Z,1.20
2019-01-10T09:55:15.807Z,1.33
2019-01-10T09:57:44.627Z,1.61
2019-01-10T10:00:32.615Z,1.58
2019-01-10T10:03:01.374Z,1.50
2019-01-10T10:05:30.294Z,1.41
2019-01-10T10:08:00.155Z,1.45
2019-01-10T10:10:28.994Z,1.53
2019-01-10T10:12:57.840Z,1.45
2019-01-10T10:15:26.609Z,1.39
2019-01-10T10:17:55.366Z,1.35
2019-01-10T10:20:25.260Z,1.51
2019-01-10T10:22:54.266Z,1.46
2019-01-10T10:25:23.045Z,1.46
2019-01-10T10:27:51.825Z,1.44
2019-01-10T10:30:22.456Z,1.39
2019-01-10T10:32:51.145Z,1.37
2019-01-10T10:35:20.942Z,1.41
2019-01-10T10:37:49.879Z,1.44
2019-01-10T10:40:20.391Z,1.48
2019-01-10T10:42:49.754Z,1.58
2019-01-10T10:45:19.270Z,1.62
2019-01-10T10:47:49.253Z,1.66
2019-01-10T10:50:26.474Z,1.47
2019-01-10T10:52:55.261Z,1.47
2019-01-10T10:55:24.744Z,1.46
2019-01-10T10:57:54.500Z,1.47
2019-01-10T11:00:25.700Z,1.42
2019-01-10T11:02:54.943Z,1.45
2019-01-10T11:05:26.189Z,1.44
2019-01-10T11:07:55.322Z,1.43
2019-01-10T11:10:24.360Z,1.44
2019-01-10T11:12:53.981Z,1.38
2019-01-10T11:15:24.449Z,1.42
2019-01-10T11:17:53.505Z,1.46
2019-01-10T11:20:23.825Z,1.46
2019-01-10T11:22:53.111Z,1.40
2019-01-10T11:25:26.911Z,1.39
2019-01-10T11:27:56.351Z,1.41
2019-01-10T11:30:25.203Z,1.46
2019-01-10T11:32:54.036Z,1.44
2019-01-10T11:35:22.779Z,1.51
2019-01-10T11:37:51.559Z,1.55
2019-01-10T11:40:21.721Z,1.64
2019-01-10T11:42:50.600Z,1.73
2019-01-10T11:45:23.927Z,1.87
2019-01-10T11:47:53.029Z,1.91
2019-01-10T11:50:21.879Z,1.96
2019-01-10T11:52:50.660Z,1.90
2019-01-10T11:55:19.509Z,1.88
2019-01-10T11:57:48.323Z,1.81
2019-01-10T12:00:22.954Z,1.93
2019-01-10T12:02:51.808Z,1.97
2019-01-10T12:05:20.588Z,1.99
2019-01-10T12:07:49.346Z,1.92
2019-01-10T12:10:18.147Z,1.97
2019-01-10T12:12:46.911Z,2.08
2019-01-10T12:15:15.810Z,2.14
2019-01-10T12:17:45.187Z,2.20
2019-01-10T12:20:14.805Z,2.27
2019-01-10T12:22:44.009Z,2.04
2019-01-10T12:25:14.104Z,2.16
2019-01-10T12:27:42.875Z,2.12
2019-01-10T12:30:23.376Z,2.18
2019-01-10T12:32:52.230Z,2.35
2019-01-10T12:35:21.356Z,2.37
2019-01-10T12:37:50.142Z,2.38
2019-01-10T12:40:18.960Z,2.30
2019-01-10T12:42:47.741Z,2.24
2019-01-10T12:45:17.631Z,2.30
2019-01-10T12:47:46.404Z,2.27
2019-01-10T12:50:26.867Z,2.29
2019-01-10T12:52:55.708Z,2.28
2019-01-10T12:55:24.889Z,2.33
2019-01-10T12:57:53.664Z,2.37
2019-01-10T13:00:23.059Z,2.47
2019-01-10T13:02:52.644Z,2.71
2019-01-10T13:05:21.399Z,2.81
2019-01-10T13:07:50.193Z,2.66
2019-01-10T13:10:19.732Z,2.63
2019-01-10T13:12:49.046Z,2.64
2019-01-10T13:15:20.174Z,2.70
2019-01-10T13:17:48.945Z,2.74
2019-01-10T13:20:19.161Z,2.78
2019-01-10T13:22:48.189Z,2.76
2019-01-10T13:25:17.871Z,2.70
2019-01-10T13:27:46.721Z,2.76
2019-01-10T13:30:17.900Z,2.79
2019-01-10T13:32:47.268Z,2.71
2019-01-10T13:35:16.124Z,2.67
2019-01-10T13:37:44.971Z,2.59
2019-01-10T13:40:15.779Z,2.61
2019-01-10T13:42:44.597Z,2.63
2019-01-10T13:45:13.941Z,2.39
2019-01-10T13:47:44.461Z,2.44
2019-01-10T13:50:16.192Z,2.40
2019-01-10T13:52:45.031Z,2.48
2019-01-10T13:55:15.874Z,2.50
2019-01-10T13:57:45.181Z,2.41
2019-01-10T14:00:17.596Z,2.41
2019-01-10T14:02:46.367Z,2.46
2019-01-10T14:05:15.193Z,2.49
2019-01-10T14:07:44.078Z,2.54
2019-01-10T14:10:13.329Z,2.53
2019-01-10T14:12:42.110Z,2.61
2019-01-10T14:15:13.257Z,2.56
2019-01-10T14:17:42.026Z,2.45
2019-01-10T14:20:11.007Z,2.40
2019-01-10T14:22:39.805Z,2.32
2019-01-10T14:25:08.684Z,2.25
2019-01-10T14:27:37.457Z,2.22
2019-01-10T14:30:15.357Z,2.25
2019-01-10T14:32:44.132Z,2.25
2019-01-10T14:35:12.956Z,2.22
2019-01-10T14:37:41.652Z,2.15
2019-01-10T14:40:10.869Z,2.15
2019-01-10T14:42:39.635Z,2.13
2019-01-10T14:45:10.717Z,2.11
2019-01-10T14:47:39.537Z,2.12
2019-01-10T14:50:08.520Z,2.13
2019-01-10T14:52:37.434Z,2.06
2019-01-10T14:55:07.638Z,1.97
2019-01-10T14:57:36.408Z,1.96
2019-01-10T15:00:08.284Z,1.93
2019-01-10T15:02:37.198Z,1.93
2019-01-10T15:05:06.120Z,2.01
2019-01-10T15:07:34.906Z,1.95
2019-01-10T15:10:04.520Z,1.85
2019-01-10T15:12:33.386Z,1.78
2019-01-10T15:15:02.094Z,1.73
2019-01-10T15:17:30.859Z,1.72
2019-01-10T15:20:00.088Z,1.67
2019-01-10T15:22:28.892Z,1.60
2019-01-10T15:24:57.588Z,1.56
2019-01-10T15:27:26.373Z,1.61
2019-01-10T15:29:55.083Z,1.57
2019-01-10T15:32:23.962Z,1.53
2019-01-10T15:34:52.664Z,1.48
2019-01-10T15:37:21.380Z,1.44
2019-01-10T15:39:50.098Z,1.38
2019-01-10T15:42:21.348Z,1.36
2019-01-10T15:44:49.384Z,1.30
2019-01-10T15:47:19.863Z,1.29
2019-01-10T15:49:48.829Z,1.25
2019-01-10T15:52:19.176Z,1.15
2019-01-10T15:54:47.869Z,1.15
2019-01-10T15:57:16.648Z,1.10
2019-01-10T15:59:45.342Z,1.07
2019-01-10T16:02:14.157Z,1.08
2019-01-10T16:04:42.860Z,1.13
2019-01-10T16:07:11.658Z,1.15
2019-01-10T16:09:40.365Z,1.13
2019-01-10T16:12:09.148Z,1.06
2019-01-10T16:14:37.894Z,1.00
2019-01-10T16:17:06.667Z,0.98
2019-01-10T16:19:35.357Z,1.06
2019-01-10T16:22:04.220Z,1.07
2019-01-10T16:24:33.002Z,0.98
2019-01-10T16:27:01.774Z,0.93
2019-01-10T16:29:30.480Z,0.87
2019-01-10T16:31:59.247Z,0.82
2019-01-10T16:34:27.964Z,0.78
2019-01-10T16:36:56.658Z,0.87
2019-01-10T16:39:25.418Z,1.07
2019-01-10T16:41:54.113Z,1.13
2019-01-10T16:44:22.810Z,1.25
2019-01-10T16:46:51.511Z,1.34
2019-01-10T16:49:20.290Z,1.36
2019-01-10T16:51:49.079Z,1.10
2019-01-10T16:54:17.781Z,0.94
2019-01-10T16:56:46.477Z,0.94
2019-01-10T16:59:15.164Z,0.67
2019-01-10T17:01:44.404Z,0.70
2019-01-10T17:04:13.096Z,0.80
2019-01-10T17:06:41.866Z,0.82
2019-01-10T17:09:10.638Z,0.78
2019-01-10T17:11:39.388Z,0.70
2019-01-10T17:14:08.286Z,0.64
2019-01-10T17:16:37.273Z,0.64
2019-01-10T17:19:05.978Z,0.63
2019-01-10T17:21:35.333Z,0.57
2019-01-10T17:24:04.087Z,0.63
2019-01-10T17:26:32.975Z,0.61
2019-01-10T17:29:01.683Z,0.54
2019-01-10T17:31:30.368Z,0.42
2019-01-10T17:33:59.135Z,0.19
2019-01-10T17:36:27.832Z,0.09
2019-01-10T17:38:56.689Z,0.11
2019-01-10T17:41:25.543Z,0.18
2019-01-10T17:43:54.553Z,0.26
2019-01-10T17:46:23.249Z,0.35
2019-01-10T17:48:52.036Z,0.32
2019-01-10T17:51:20.744Z,0.39
2019-01-10T17:53:49.514Z,0.32
2019-01-10T17:56:18.286Z,0.35
2019-01-10T17:58:47.091Z,0.36
2019-01-10T18:01:15.780Z,0.38
2019-01-10T18:03:46.089Z,0.47
2019-01-10T18:06:14.784Z,0.41
2019-01-10T18:08:43.547Z,0.38
2019-01-10T18:11:12.314Z,0.28
2019-01-10T18:13:41.070Z,0.15
2019-01-10T18:16:10.852Z,-0.02
2019-01-10T18:18:39.632Z,-0.10
2019-01-10T18:21:14.940Z,-0.14
2019-01-10T18:23:40.157Z,-0.18
2019-01-10T18:26:09.557Z,-0.18
2019-01-10T18:28:39.252Z,-0.20
2019-01-10T18:31:09.502Z,-0.16
2019-01-10T18:33:38.612Z,-0.13
2019-01-10T18:36:08.195Z,-0.06
2019-01-10T18:38:39.422Z,-0.03
2019-01-10T18:41:09.811Z,-0.17
2019-01-10T18:43:40.062Z,-0.24
2019-01-10T18:46:09.895Z,-0.29
2019-01-10T18:48:40.264Z,-0.34
2019-01-10T18:51:09.626Z,-0.40
2019-01-10T18:53:39.384Z,-0.59
2019-01-10T18:56:09.847Z,-0.61
2019-01-10T18:58:40.266Z,-0.61
2019-01-10T19:01:10.104Z,-0.67
2019-01-10T19:03:40.260Z,-0.80
2019-01-10T19:06:10.455Z,-0.82
2019-01-10T19:08:40.266Z,-0.85
2019-01-10T19:11:10.379Z,-0.86
2019-01-10T19:13:40.592Z,-0.86
2019-01-10T19:16:09.351Z,-0.86
2019-01-10T19:18:38.146Z,-0.86
2019-01-10T19:21:06.958Z,-0.80
2019-01-10T19:23:35.725Z,-0.74
2019-01-10T19:26:04.497Z,-0.65
2019-01-10T19:28:33.269Z,-0.57
2019-01-10T19:31:02.104Z,-0.59
2019-01-10T19:33:30.867Z,-0.64
2019-01-10T19:35:59.657Z,-0.56
2019-01-10T19:38:28.444Z,-0.56
2019-01-10T19:40:57.212Z,-0.53
2019-01-10T19:43:26.060Z,-0.43
2019-01-10T19:45:54.831Z,-0.40
2019-01-10T19:48:23.635Z,-0.44
2019-01-10T19:50:52.423Z,-0.49
2019-01-10T19:53:21.196Z,-0.53
2019-01-10T19:55:49.949Z,-0.56
2019-01-10T19:58:18.722Z,-0.61
2019-01-10T20:00:50.728Z,-0.68
2019-01-10T20:03:19.579Z,-0.73
2019-01-10T20:05:48.435Z,-0.73
2019-01-10T20:08:17.327Z,-0.72
2019-01-10T20:10:46.094Z,-0.73
2019-01-10T20:13:14.802Z,-0.54
2019-01-10T20:15:43.574Z,-0.28
2019-01-10T20:18:16.198Z,-0.11
2019-01-10T20:20:44.008Z,-0.12
2019-01-10T20:23:37.850Z,-0.06
2019-01-10T20:26:06.557Z,0.07
2019-01-10T20:28:35.253Z,0.19
2019-01-10T20:31:05.230Z,0.40
2019-01-10T20:33:34.080Z,0.57
2019-01-10T20:36:02.933Z,0.43
2019-01-10T20:38:31.732Z,0.41
2019-01-10T20:41:00.420Z,0.29
2019-01-10T20:43:29.125Z,0.23
2019-01-10T20:45:57.920Z,0.19
2019-01-10T20:48:26.911Z,0.16
2019-01-10T20:50:56.513Z,0.07
2019-01-10T20:53:25.306Z,0.03
2019-01-10T20:55:54.013Z,0.04
2019-01-10T20:58:23.110Z,0.06
2019-01-10T21:00:53.563Z,0.04
2019-01-10T21:03:22.277Z,0.12
2019-01-10T21:05:51.123Z,0.09
2019-01-10T21:08:20.141Z,0.31
2019-01-10T21:10:48.957Z,0.23
2019-01-10T21:13:17.707Z,0.13
2019-01-10T21:15:47.665Z,0.09
2019-01-10T21:18:16.449Z,0.09
2019-01-10T21:20:45.113Z,0.09
2019-01-10T21:23:13.898Z,0.06
2019-01-10T21:25:42.740Z,-0.18
2019-01-10T21:28:11.480Z,-0.34
2019-01-10T21:30:40.259Z,-0.43
2019-01-10T21:33:09.039Z,-0.49
2019-01-10T21:35:37.824Z,-0.42
2019-01-10T21:38:06.595Z,-0.27
2019-01-10T21:40:35.493Z,-0.35
2019-01-10T21:43:04.314Z,-0.35
2019-01-10T21:45:33.152Z,-0.44
2019-01-10T21:48:02.170Z,-0.47
2019-01-10T21:50:31.905Z,-0.48
2019-01-10T21:53:00.633Z,-0.54
2019-01-10T21:55:29.342Z,-0.59
2019-01-10T21:57:58.123Z,-0.60
2019-01-10T22:00:29.660Z,-0.62
2019-01-10T22:02:59.394Z,-0.65
2019-01-10T22:05:28.170Z,-0.66
2019-01-10T22:07:57.031Z,-0.65
2019-01-10T22:10:25.884Z,-0.66
2019-01-10T22:12:54.772Z,-0.68
2019-01-10T22:15:23.613Z,-0.67
2019-01-10T22:17:52.394Z,-0.67
2019-01-10T22:20:23.192Z,-0.69
2019-01-10T22:22:52.020Z,-0.63
2019-01-10T22:25:21.145Z,-0.53
2019-01-10T22:27:50.465Z,-0.56
2019-01-10T22:30:20.868Z,-0.44
2019-01-10T22:32:49.917Z,-0.45
2019-01-10T22:35:20.684Z,-0.54
2019-01-10T22:37:50.873Z,-0.51
2019-01-10T22:40:21.156Z,-0.49
2019-01-10T22:42:50.003Z,-0.58
2019-01-10T22:45:18.967Z,-0.70
2019-01-10T22:47:47.977Z,-0.75
2019-01-10T22:50:18.804Z,-0.79
2019-01-10T22:52:47.576Z,-0.78
2019-01-10T22:55:16.556Z,-0.60
2019-01-10T22:57:45.388Z,-0.61
2019-01-10T23:01:11.584Z,-0.47
2019-01-10T23:03:41.778Z,-0.43
2019-01-10T23:06:10.555Z,-0.35
2019-01-10T23:08:46.434Z,-0.35
2019-01-10T23:11:22.468Z,-0.22
2019-01-10T23:13:55.900Z,-0.19
2019-01-10T23:16:24.752Z,-0.24
2019-01-10T23:18:54.309Z,-0.35
2019-01-10T23:21:23.183Z,-0.32
2019-01-10T23:24:00.699Z,-0.37
2019-01-10T23:26:29.895Z,-0.50
2019-01-10T23:28:58.652Z,-0.63
2019-01-10T23:31:27.402Z,-0.74
2019-01-10T23:33:57.822Z,-0.81
2019-01-10T23:36:26.584Z,-0.83
2019-01-10T23:39:14.892Z,-0.75
2019-01-10T23:41:43.670Z,-0.72
2019-01-10T23:44:12.503Z,-0.77
2019-01-10T23:46:41.347Z,-0.78
2019-01-10T23:49:10.660Z,-0.78
2019-01-10T23:51:39.445Z,-0.80
2019-01-10T23:54:08.314Z,-0.79
2019-01-10T23:56:37.083Z,-0.83
2019-01-10T23:59:06.030Z,-0.82
