createdAt,value
2022-11-22T00:04:36.919Z,3.72
2022-11-22T00:09:38.405Z,3.47
2022-11-22T00:14:39.786Z,3.70
2022-11-22T00:19:41.732Z,3.30
2022-11-22T00:24:44.242Z,3.80
2022-11-22T00:29:45.883Z,2.63
2022-11-22T00:34:47.324Z,2.85
2022-11-22T00:39:48.734Z,3.13
2022-11-22T00:44:50.137Z,3.03
2022-11-22T00:49:51.834Z,2.88
2022-11-22T00:54:55.232Z,3.85
2022-11-22T00:59:56.786Z,3.65
2022-11-22T01:04:58.171Z,3.10
2022-11-22T01:09:59.675Z,3.05
2022-11-22T01:15:01.091Z,3.47
2022-11-22T01:20:02.604Z,3.28
2022-11-22T01:25:04.173Z,4.10
2022-11-22T01:30:05.905Z,2.88
2022-11-22T01:35:09.440Z,3.83
2022-11-22T01:40:12.112Z,3.38
2022-11-22T01:45:28.641Z,2.45
2022-11-22T01:50:32.945Z,3.33
2022-11-22T01:55:34.637Z,3.25
2022-11-22T02:00:36.282Z,3.05
2022-11-22T02:05:37.898Z,2.97
2022-11-22T02:10:42.248Z,3.30
2022-11-22T02:15:43.661Z,3.75
2022-11-22T02:20:45.643Z,3.22
2022-11-22T02:25:51.831Z,3.35
2022-11-22T02:30:53.276Z,3.50
2022-11-22T02:35:55.217Z,3.50
2022-11-22T02:40:59.371Z,3.72
2022-11-22T02:46:11.987Z,2.92
2022-11-22T02:51:17.312Z,2.95
2022-11-22T02:56:18.823Z,2.88
2022-11-22T03:01:20.361Z,3.15
2022-11-22T03:06:21.819Z,2.60
2022-11-22T03:11:23.764Z,3.15
2022-11-22T03:16:25.205Z,3.40
2022-11-22T03:21:26.635Z,3.67
2022-11-22T03:26:28.171Z,3.03
2022-11-22T03:31:29.635Z,3.03
2022-11-22T03:36:31.095Z,3.03
2022-11-22T03:41:32.556Z,2.53
2022-11-22T03:46:34.067Z,3.08
2022-11-22T03:51:35.570Z,2.75
2022-11-22T03:56:37.020Z,3.15
2022-11-22T04:01:38.511Z,3.40
2022-11-22T04:06:40.279Z,3.00
2022-11-22T04:11:41.696Z,3.20
2022-11-22T04:16:43.259Z,3.13
2022-11-22T04:21:44.676Z,3.22
2022-11-22T04:26:46.503Z,2.67
2022-11-22T04:32:06.720Z,2.42
2022-11-22T04:37:08.148Z,2.85
2022-11-22T04:42:28.356Z,3.17
2022-11-22T04:47:50.473Z,2.45
2022-11-22T04:52:56.381Z,2.95
2022-11-22T04:58:00.220Z,2.92
2022-11-22T05:03:02.112Z,3.20
2022-11-22T05:08:03.901Z,3.13
2022-11-22T05:13:05.322Z,3.00
2022-11-22T05:18:06.776Z,2.75
2022-11-22T05:23:27.179Z,2.83
2022-11-22T05:28:29.462Z,2.95
2022-11-22T05:33:30.919Z,2.97
2022-11-22T05:38:32.624Z,3.15
2022-11-22T05:43:34.246Z,3.10
2022-11-22T05:48:37.313Z,3.85
2022-11-22T05:53:39.121Z,3.35
2022-11-22T05:58:41.591Z,3.72
2022-11-22T06:03:43.050Z,3.10
2022-11-22T06:08:48.627Z,3.33
2022-11-22T06:13:52.564Z,2.55
2022-11-22T06:18:54.202Z,3.33
2022-11-22T06:23:55.981Z,3.38
2022-11-22T06:28:57.575Z,3.72
2022-11-22T06:33:59.814Z,4.32
2022-11-22T06:39:03.761Z,3.10
2022-11-22T06:44:09.545Z,3.75
2022-11-22T06:49:11.048Z,3.03
2022-11-22T06:54:12.472Z,4.15
2022-11-22T06:59:13.936Z,3.75
2022-11-22T07:04:15.740Z,3.33
2022-11-22T07:09:17.176Z,3.50
2022-11-22T07:14:18.765Z,4.25
2022-11-22T07:19:20.194Z,3.78
2022-11-22T07:24:21.657Z,4.60
2022-11-22T07:29:23.059Z,3.40
2022-11-22T07:34:24.461Z,4.20
2022-11-22T07:39:25.999Z,4.45
2022-11-22T07:44:27.444Z,3.85
2022-11-22T07:49:29.284Z,4.43
2022-11-22T07:54:30.854Z,4.22
2022-11-22T07:59:33.543Z,3.88
2022-11-22T08:04:35.234Z,3.95
2022-11-22T08:09:36.675Z,4.75
2022-11-22T08:14:38.092Z,4.30
2022-11-22T08:19:39.797Z,3.72
2022-11-22T08:24:41.317Z,4.38
2022-11-22T08:29:42.814Z,4.25
2022-11-22T08:34:47.053Z,4.47
2022-11-22T08:39:48.980Z,4.32
2022-11-22T08:44:50.494Z,4.65
2022-11-22T08:49:52.086Z,4.95
2022-11-22T08:54:53.535Z,5.53
2022-11-22T08:59:54.988Z,4.93
2022-11-22T09:04:56.405Z,4.63
2022-11-22T09:09:57.828Z,4.55
2022-11-22T09:14:59.249Z,5.03
2022-11-22T09:20:00.700Z,4.45
2022-11-22T09:25:02.219Z,4.53
2022-11-22T09:30:04.189Z,4.00
2022-11-22T09:35:05.753Z,4.10
2022-11-22T09:40:07.625Z,4.90
2022-11-22T09:45:44.631Z,3.97
2022-11-22T09:50:59.666Z,4.38
2022-11-22T09:56:03.820Z,4.05
2022-11-22T10:01:14.680Z,4.18
2022-11-22T10:06:19.384Z,4.43
2022-11-22T10:11:59.166Z,4.60
2022-11-22T10:17:03.401Z,4.88
2022-11-22T10:22:14.253Z,4.05
2022-11-22T10:27:15.900Z,4.10
2022-11-22T10:32:26.793Z,4.78
2022-11-22T10:37:28.199Z,3.90
2022-11-22T10:42:48.126Z,4.45
2022-11-22T10:47:49.571Z,3.33
2022-11-22T10:52:56.801Z,4.05
2022-11-22T10:58:17.056Z,4.18
2022-11-22T11:03:27.385Z,3.78
2022-11-22T11:08:54.290Z,3.75
2022-11-22T11:13:55.308Z,3.85
2022-11-22T11:18:59.857Z,4.10
2022-11-22T11:24:01.277Z,4.50
2022-11-22T11:29:18.129Z,4.18
2022-11-22T11:34:29.700Z,3.25
2022-11-22T11:39:32.486Z,3.63
2022-11-22T11:44:37.475Z,4.55
2022-11-22T11:49:40.412Z,4.57
2022-11-22T11:54:43.212Z,3.97
2022-11-22T11:59:49.546Z,3.95
2022-11-22T12:05:04.912Z,4.30
2022-11-22T12:10:25.160Z,3.50
2022-11-22T12:15:45.375Z,4.03
2022-11-22T12:20:52.193Z,4.13
2022-11-22T12:25:54.925Z,3.58
2022-11-22T12:30:56.388Z,3.60
2022-11-22T12:35:58.392Z,4.07
2022-11-22T12:41:02.985Z,3.42
2022-11-22T12:46:08.804Z,3.22
2022-11-22T12:51:17.539Z,3.90
2022-11-22T12:56:24.452Z,4.18
2022-11-22T13:01:35.481Z,3.88
2022-11-22T13:06:57.012Z,3.17
2022-11-22T13:12:00.370Z,3.78
2022-11-22T13:17:12.144Z,4.07
2022-11-22T13:22:35.524Z,3.47
2022-11-22T13:27:41.241Z,4.35
2022-11-22T13:32:43.022Z,4.15
2022-11-22T13:37:46.199Z,3.75
2022-11-22T13:42:47.684Z,3.85
2022-11-22T13:47:49.924Z,4.57
2022-11-22T13:52:52.303Z,4.43
2022-11-22T13:57:53.733Z,5.28
2022-11-22T14:03:11.470Z,4.25
2022-11-22T14:08:30.332Z,4.30
2022-11-22T14:13:31.733Z,3.42
2022-11-22T14:18:48.871Z,4.20
2022-11-22T14:23:57.124Z,4.22
2022-11-22T14:29:07.402Z,4.93
2022-11-22T14:39:33.519Z,3.33
2022-11-22T14:44:35.385Z,4.95
2022-11-22T14:49:39.992Z,4.32
2022-11-22T14:54:46.678Z,4.47
2022-11-22T14:59:54.007Z,5.05
2022-11-22T15:09:14.160Z,4.43
2022-11-22T15:11:04.143Z,5.82
2022-11-22T15:59:39.360Z,4.72
2022-11-22T16:04:46.605Z,4.32
2022-11-22T16:09:50.044Z,4.43
2022-11-22T16:14:51.688Z,3.80
2022-11-22T16:19:53.725Z,3.95
2022-11-22T16:25:15.085Z,3.78
2022-11-22T16:30:22.227Z,3.50
2022-11-22T16:35:29.835Z,3.03
2022-11-22T16:40:31.530Z,3.15
2022-11-22T16:45:32.992Z,3.67
2022-11-22T16:50:34.906Z,3.25
2022-11-22T16:55:36.382Z,3.55
2022-11-22T17:00:37.979Z,3.53
2022-11-22T17:05:39.492Z,3.13
2022-11-22T17:10:43.048Z,3.10
2022-11-22T17:15:44.772Z,3.53
2022-11-22T17:20:46.397Z,2.92
2022-11-22T17:25:47.855Z,3.10
2022-11-22T17:30:49.351Z,3.22
2022-11-22T17:35:51.201Z,3.90
2022-11-22T17:40:58.494Z,3.55
2022-11-22T17:46:00.047Z,3.45
2022-11-22T17:51:08.769Z,3.35
2022-11-22T17:56:11.497Z,3.28
2022-11-22T18:01:14.821Z,3.40
2022-11-22T18:06:16.744Z,3.50
2022-11-22T18:11:18.199Z,4.40
2022-11-22T18:16:19.694Z,3.20
2022-11-22T18:21:21.252Z,3.08
2022-11-22T18:26:39.930Z,3.25
2022-11-22T18:31:51.811Z,4.00
2022-11-22T18:36:57.730Z,3.28
2022-11-22T18:42:02.917Z,3.72
2022-11-22T18:47:04.910Z,3.67
2022-11-22T18:52:06.531Z,3.60
2022-11-22T18:57:07.949Z,3.40
2022-11-22T19:02:09.380Z,3.55
2022-11-22T19:07:10.907Z,3.08
2022-11-22T19:12:12.372Z,3.42
2022-11-22T19:17:16.412Z,3.35
2022-11-22T19:22:21.579Z,3.22
2022-11-22T19:27:24.208Z,3.53
2022-11-22T19:32:25.659Z,3.53
2022-11-22T19:37:27.093Z,3.15
2022-11-22T19:42:33.388Z,3.70
2022-11-22T19:47:34.908Z,3.47
2022-11-22T19:52:36.448Z,4.03
2022-11-22T19:57:37.906Z,3.22
2022-11-22T20:02:39.394Z,3.75
2022-11-22T20:07:40.874Z,3.97
2022-11-22T20:12:45.189Z,3.28
2022-11-22T20:17:46.677Z,3.00
2022-11-22T20:22:48.102Z,3.03
2022-11-22T20:27:50.040Z,3.05
2022-11-22T20:32:52.785Z,3.42
2022-11-22T20:37:54.228Z,2.78
2022-11-22T20:42:55.666Z,3.15
2022-11-22T20:47:57.203Z,3.03
2022-11-22T20:52:58.687Z,2.53
2022-11-22T20:58:00.130Z,2.78
2022-11-22T21:03:01.559Z,2.78
2022-11-22T21:08:05.335Z,2.72
2022-11-22T21:13:07.085Z,2.88
2022-11-22T21:18:24.735Z,2.55
2022-11-22T21:23:26.973Z,2.42
2022-11-22T21:28:28.660Z,1.88
2022-11-22T21:33:32.703Z,2.28
2022-11-22T21:38:40.604Z,2.25
2022-11-22T21:43:45.997Z,2.55
2022-11-22T21:48:51.948Z,2.20
2022-11-22T21:53:57.790Z,1.95
2022-11-22T21:58:59.468Z,2.60
2022-11-22T22:04:01.047Z,2.47
2022-11-22T22:09:02.635Z,2.05
2022-11-22T22:14:04.156Z,2.60
2022-11-22T22:19:09.663Z,2.15
2022-11-22T22:24:11.653Z,2.33
2022-11-22T22:29:13.302Z,2.50
2022-11-22T22:34:16.349Z,2.28
2022-11-22T22:39:17.890Z,2.38
2022-11-22T22:44:19.372Z,2.38
2022-11-22T22:49:21.099Z,2.10
2022-11-22T22:54:22.524Z,1.80
2022-11-22T22:59:23.932Z,2.92
2022-11-22T23:04:25.690Z,1.58
2022-11-22T23:09:27.155Z,2.22
2022-11-22T23:14:29.615Z,2.08
2022-11-22T23:19:31.208Z,2.47
2022-11-22T23:24:33.076Z,2.35
2022-11-22T23:29:36.051Z,1.92
2022-11-22T23:34:37.515Z,2.25
2022-11-22T23:39:38.979Z,1.98
2022-11-22T23:44:40.533Z,1.67
2022-11-22T23:49:42.108Z,2.53
2022-11-22T23:54:43.533Z,1.88
2022-11-22T23:59:45.024Z,1.80
