createdAt,value
2023-05-10T00:01:11.482Z,4.00
2023-05-10T00:03:42.436Z,4.30
2023-05-10T00:06:13.248Z,4.30
2023-05-10T00:08:43.776Z,4.50
2023-05-10T00:11:14.310Z,3.90
2023-05-10T00:13:44.887Z,4.10
2023-05-10T00:16:16.017Z,4.50
2023-05-10T00:18:46.597Z,4.60
2023-05-10T00:21:17.081Z,4.20
2023-05-10T00:23:47.541Z,4.60
2023-05-10T00:26:18.307Z,4.20
2023-05-10T00:28:49.457Z,4.70
2023-05-10T00:31:19.981Z,4.20
2023-05-10T00:33:50.422Z,4.50
2023-05-10T00:36:22.068Z,4.60
2023-05-10T00:38:52.596Z,5.30
2023-05-10T00:41:23.332Z,3.90
2023-05-10T00:43:54.089Z,4.40
2023-05-10T00:46:25.669Z,4.70
2023-05-10T00:48:56.680Z,4.30
2023-05-10T00:51:28.027Z,5.10
2023-05-10T00:53:58.869Z,4.50
2023-05-10T00:56:30.949Z,4.10
2023-05-10T00:59:01.868Z,4.80
2023-05-10T01:01:32.765Z,4.40
2023-05-10T01:04:04.241Z,5.50
2023-05-10T01:06:34.692Z,4.70
2023-05-10T01:09:05.308Z,4.40
2023-05-10T01:11:36.867Z,4.30
2023-05-10T01:14:08.295Z,5.00
2023-05-10T01:16:41.012Z,4.80
2023-05-10T01:19:19.135Z,4.80
2023-05-10T01:21:58.442Z,4.80
2023-05-10T01:24:52.237Z,5.80
2023-05-10T01:27:39.526Z,4.40
2023-05-10T01:30:32.610Z,5.00
2023-05-10T01:33:12.225Z,4.80
2023-05-10T01:35:49.680Z,5.30
2023-05-10T01:38:24.780Z,4.90
2023-05-10T01:41:05.058Z,4.50
2023-05-10T01:43:42.718Z,4.90
2023-05-10T01:46:18.434Z,5.30
2023-05-10T01:48:56.382Z,4.40
2023-05-10T01:51:31.864Z,4.90
2023-05-10T01:54:05.930Z,5.30
2023-05-10T01:56:40.112Z,4.90
2023-05-10T01:59:17.640Z,4.90
2023-05-10T02:01:49.177Z,4.90
2023-05-10T02:04:24.030Z,4.90
2023-05-10T02:06:55.883Z,5.50
2023-05-10T02:09:30.083Z,4.80
2023-05-10T02:12:02.002Z,5.20
2023-05-10T02:17:04.210Z,4.90
2023-05-10T02:19:36.536Z,4.80
2023-05-10T02:22:09.264Z,5.00
2023-05-10T02:24:40.958Z,5.10
2023-05-10T02:27:12.853Z,5.00
2023-05-10T02:29:43.969Z,5.10
2023-05-10T02:32:16.603Z,4.60
2023-05-10T02:34:52.957Z,5.10
2023-05-10T02:37:24.862Z,5.40
2023-05-10T02:39:58.686Z,5.10
2023-05-10T02:42:31.494Z,4.60
2023-05-10T02:45:05.918Z,4.60
2023-05-10T02:47:36.855Z,5.90
2023-05-10T02:50:09.342Z,5.50
2023-05-10T02:52:46.358Z,4.70
2023-05-10T02:55:19.939Z,5.00
2023-05-10T02:57:58.183Z,4.30
2023-05-10T03:02:58.341Z,5.10
2023-05-10T03:05:29.583Z,4.60
2023-05-10T03:08:01.696Z,4.70
2023-05-10T03:10:34.802Z,4.70
2023-05-10T03:13:18.431Z,5.30
2023-05-10T03:16:00.175Z,5.30
2023-05-10T03:18:37.972Z,4.70
2023-05-10T03:21:13.499Z,4.80
2023-05-10T03:23:50.073Z,5.50
2023-05-10T03:26:26.570Z,5.40
2023-05-10T03:29:02.497Z,5.10
2023-05-10T03:31:33.124Z,5.10
2023-05-10T03:34:04.183Z,5.50
2023-05-10T03:36:35.127Z,4.90
2023-05-10T03:39:05.859Z,5.00
2023-05-10T03:41:36.385Z,5.60
2023-05-10T03:44:07.498Z,5.20
2023-05-10T03:46:38.006Z,5.10
2023-05-10T03:49:08.585Z,5.60
2023-05-10T03:51:40.875Z,5.50
2023-05-10T03:54:11.349Z,5.10
2023-05-10T03:56:41.819Z,5.60
2023-05-10T03:59:12.733Z,5.30
2023-05-10T04:01:43.217Z,4.90
2023-05-10T04:04:13.808Z,5.20
2023-05-10T04:06:44.388Z,5.40
2023-05-10T04:09:15.087Z,6.00
2023-05-10T04:11:45.731Z,5.20
2023-05-10T04:14:16.175Z,5.00
2023-05-10T04:16:46.651Z,4.70
2023-05-10T04:19:17.212Z,4.90
2023-05-10T04:21:47.732Z,5.20
2023-05-10T04:24:18.221Z,5.30
2023-05-10T04:26:48.649Z,5.30
2023-05-10T04:29:19.231Z,5.10
2023-05-10T04:31:49.968Z,5.60
2023-05-10T04:34:22.909Z,5.50
2023-05-10T04:36:53.331Z,5.80
2023-05-10T04:39:23.899Z,5.20
2023-05-10T04:41:57.008Z,5.00
2023-05-10T04:44:27.464Z,5.10
2023-05-10T04:46:57.906Z,4.90
2023-05-10T04:49:28.420Z,5.20
2023-05-10T04:51:59.012Z,5.60
2023-05-10T04:54:29.464Z,5.50
2023-05-10T04:56:59.892Z,5.10
2023-05-10T04:59:30.598Z,5.30
2023-05-10T05:02:01.201Z,5.30
2023-05-10T05:04:31.965Z,4.60
2023-05-10T05:07:02.489Z,5.50
2023-05-10T05:09:33.215Z,5.10
2023-05-10T05:12:03.906Z,5.30
2023-05-10T05:14:34.421Z,4.90
2023-05-10T05:17:04.980Z,5.30
2023-05-10T05:19:36.683Z,5.10
2023-05-10T05:22:08.658Z,5.30
2023-05-10T05:27:10.221Z,4.60
2023-05-10T05:29:40.857Z,4.60
2023-05-10T05:32:11.896Z,4.40
2023-05-10T05:34:43.188Z,5.10
2023-05-10T05:37:17.555Z,5.00
2023-05-10T05:39:48.298Z,4.80
2023-05-10T05:42:19.786Z,5.00
2023-05-10T05:44:50.458Z,5.70
2023-05-10T05:47:20.897Z,5.30
2023-05-10T05:49:51.355Z,4.80
2023-05-10T05:52:22.409Z,4.70
2023-05-10T05:54:53.102Z,5.00
2023-05-10T05:57:24.045Z,4.90
2023-05-10T05:59:54.511Z,4.80
2023-05-10T06:02:25.319Z,4.80
2023-05-10T06:04:56.147Z,5.00
2023-05-10T06:07:26.763Z,4.80
2023-05-10T06:09:57.156Z,4.40
2023-05-10T06:12:27.570Z,4.80
2023-05-10T06:14:58.010Z,5.10
2023-05-10T06:17:28.844Z,4.80
2023-05-10T06:19:59.297Z,4.60
2023-05-10T06:22:29.759Z,4.50
2023-05-10T06:25:00.203Z,4.30
2023-05-10T06:27:30.711Z,4.60
2023-05-10T06:30:11.735Z,4.60
2023-05-10T06:32:44.950Z,4.60
2023-05-10T06:35:15.917Z,4.70
2023-05-10T06:37:47.777Z,4.60
2023-05-10T06:40:19.294Z,4.10
2023-05-10T06:42:50.398Z,3.80
2023-05-10T06:47:51.362Z,3.60
2023-05-10T06:50:21.907Z,4.30
2023-05-10T06:52:53.154Z,4.20
2023-05-10T06:55:24.660Z,4.30
2023-05-10T06:57:55.191Z,4.30
2023-05-10T07:00:26.422Z,4.10
2023-05-10T07:02:57.228Z,3.90
2023-05-10T07:05:28.854Z,4.10
2023-05-10T07:07:59.677Z,3.90
2023-05-10T07:10:30.805Z,3.90
2023-05-10T07:13:02.479Z,3.80
2023-05-10T07:15:33.077Z,4.00
2023-05-10T07:18:05.548Z,4.30
2023-05-10T07:20:36.111Z,4.00
2023-05-10T07:23:06.551Z,4.20
2023-05-10T07:25:37.090Z,3.60
2023-05-10T07:28:07.758Z,3.70
2023-05-10T07:30:38.338Z,4.10
2023-05-10T07:33:09.643Z,3.50
2023-05-10T07:35:40.410Z,4.00
2023-05-10T07:38:12.049Z,3.40
2023-05-10T07:40:42.732Z,3.80
2023-05-10T07:43:13.167Z,3.60
2023-05-10T07:45:43.668Z,3.70
2023-05-10T07:48:14.272Z,3.20
2023-05-10T07:50:44.725Z,3.70
2023-05-10T07:53:15.448Z,3.50
2023-05-10T07:55:46.182Z,3.80
2023-05-10T07:58:16.637Z,3.60
2023-05-10T08:00:47.139Z,3.40
2023-05-10T08:03:17.722Z,3.70
2023-05-10T08:05:48.356Z,3.10
2023-05-10T08:08:19.162Z,3.10
2023-05-10T08:10:49.740Z,3.30
2023-05-10T08:13:20.160Z,3.10
2023-05-10T08:15:52.780Z,3.20
2023-05-10T08:18:23.337Z,3.00
2023-05-10T08:20:53.887Z,3.40
2023-05-10T08:23:24.443Z,3.30
2023-05-10T08:25:54.918Z,3.30
2023-05-10T08:28:25.424Z,3.10
2023-05-10T08:30:56.307Z,2.70
2023-05-10T08:33:27.122Z,3.20
2023-05-10T08:35:57.600Z,3.20
2023-05-10T08:38:28.158Z,2.90
2023-05-10T08:41:00.040Z,3.30
2023-05-10T08:43:31.877Z,3.30
2023-05-10T08:46:05.277Z,3.20
2023-05-10T08:48:38.572Z,3.40
2023-05-10T08:51:10.467Z,3.20
2023-05-10T08:56:11.244Z,3.10
2023-05-10T08:58:41.922Z,2.80
2023-05-10T09:01:13.238Z,2.60
2023-05-10T09:03:43.985Z,2.80
2023-05-10T09:06:16.446Z,3.20
2023-05-10T09:08:46.920Z,2.90
2023-05-10T09:11:18.212Z,3.20
2023-05-10T09:13:49.642Z,2.80
2023-05-10T09:16:21.909Z,3.20
2023-05-10T09:18:53.162Z,3.10
2023-05-10T09:21:24.243Z,3.10
2023-05-10T09:23:55.410Z,2.90
2023-05-10T09:26:27.778Z,3.10
2023-05-10T09:28:59.628Z,2.90
2023-05-10T09:31:47.517Z,3.20
2023-05-10T09:34:22.209Z,3.50
2023-05-10T09:37:01.925Z,2.70
2023-05-10T09:39:37.007Z,2.80
2023-05-10T09:42:09.630Z,2.80
2023-05-10T09:44:41.920Z,3.00
2023-05-10T09:47:12.575Z,2.90
2023-05-10T09:49:43.617Z,2.80
2023-05-10T09:52:14.038Z,3.10
2023-05-10T09:54:54.715Z,3.30
2023-05-10T09:57:26.572Z,3.00
2023-05-10T09:59:58.743Z,2.80
2023-05-10T10:02:33.692Z,2.90
2023-05-10T10:05:05.229Z,2.50
2023-05-10T10:07:36.890Z,2.50
2023-05-10T10:10:12.637Z,2.90
2023-05-10T10:12:43.883Z,2.70
2023-05-10T10:15:16.753Z,2.50
2023-05-10T10:17:47.764Z,2.90
2023-05-10T10:20:18.801Z,2.80
2023-05-10T10:22:50.136Z,2.40
2023-05-10T10:25:22.989Z,2.50
2023-05-10T10:28:09.591Z,2.50
2023-05-10T10:30:44.681Z,2.60
2023-05-10T10:33:42.507Z,2.60
2023-05-10T10:36:14.495Z,2.30
2023-05-10T10:39:02.280Z,2.50
2023-05-10T10:41:34.926Z,2.90
2023-05-10T10:44:27.532Z,2.40
2023-05-10T10:47:07.030Z,3.10
2023-05-10T10:49:45.291Z,2.60
2023-05-10T10:52:27.994Z,2.40
2023-05-10T10:55:02.762Z,2.50
2023-05-10T10:57:35.929Z,2.70
2023-05-10T11:00:37.410Z,2.50
2023-05-10T11:03:11.735Z,2.70
2023-05-10T11:05:44.846Z,2.40
2023-05-10T11:08:22.926Z,2.40
2023-05-10T11:11:07.867Z,2.50
2023-05-10T11:13:42.354Z,2.50
2023-05-10T11:16:18.291Z,2.40
2023-05-10T11:19:13.086Z,2.30
2023-05-10T11:21:50.840Z,2.40
2023-05-10T11:24:23.075Z,2.80
2023-05-10T11:26:55.798Z,2.80
2023-05-10T11:29:27.568Z,2.60
2023-05-10T11:34:32.165Z,2.30
2023-05-10T11:37:03.654Z,2.10
2023-05-10T11:39:35.570Z,2.60
2023-05-10T11:42:06.330Z,2.20
2023-05-10T11:44:37.066Z,2.40
2023-05-10T11:47:08.528Z,2.40
2023-05-10T11:49:38.989Z,2.30
2023-05-10T11:52:12.154Z,2.40
2023-05-10T11:54:52.846Z,2.10
2023-05-10T11:57:28.174Z,2.40
2023-05-10T11:59:59.786Z,2.00
2023-05-10T12:02:31.258Z,4.60
2023-05-10T12:05:02.146Z,3.50
2023-05-10T12:07:32.550Z,2.60
2023-05-10T12:10:15.906Z,2.50
2023-05-10T12:12:49.155Z,2.30
2023-05-10T12:15:23.777Z,2.50
2023-05-10T12:17:54.610Z,2.40
2023-05-10T12:20:29.637Z,2.20
2023-05-10T12:23:02.964Z,2.10
2023-05-10T12:25:36.395Z,2.10
2023-05-10T12:30:59.643Z,2.40
2023-05-10T12:33:37.107Z,2.30
2023-05-10T12:36:08.591Z,2.30
2023-05-10T12:38:40.178Z,2.00
2023-05-10T12:41:12.478Z,2.30
2023-05-10T12:43:43.341Z,2.30
2023-05-10T12:46:15.412Z,1.90
2023-05-10T12:48:47.460Z,2.10
2023-05-10T12:51:20.556Z,2.20
2023-05-10T12:53:51.078Z,2.20
2023-05-10T12:56:21.608Z,2.20
2023-05-10T12:58:52.204Z,1.90
2023-05-10T13:01:22.703Z,2.00
2023-05-10T13:03:53.180Z,2.10
2023-05-10T13:06:23.608Z,2.10
2023-05-10T13:08:54.025Z,2.10
2023-05-10T13:11:24.545Z,2.20
2023-05-10T13:13:55.191Z,2.10
2023-05-10T13:16:25.683Z,2.00
2023-05-10T13:18:56.206Z,1.80
2023-05-10T13:21:26.844Z,2.40
2023-05-10T13:23:57.734Z,2.20
2023-05-10T13:26:29.285Z,2.50
2023-05-10T13:28:59.733Z,2.00
2023-05-10T13:31:30.381Z,2.20
2023-05-10T13:34:00.914Z,1.90
2023-05-10T13:36:31.531Z,1.90
2023-05-10T13:39:04.516Z,1.70
2023-05-10T13:41:35.338Z,2.30
2023-05-10T13:44:05.817Z,2.20
2023-05-10T13:46:36.507Z,2.10
2023-05-10T13:49:07.065Z,2.20
2023-05-10T13:51:38.420Z,2.10
2023-05-10T13:54:09.698Z,2.00
2023-05-10T13:56:41.902Z,2.30
2023-05-10T13:59:12.359Z,1.90
2023-05-10T14:01:43.802Z,1.90
2023-05-10T14:04:14.920Z,1.80
2023-05-10T14:06:45.367Z,2.30
2023-05-10T14:09:15.895Z,1.70
2023-05-10T14:11:46.970Z,2.00
2023-05-10T14:14:17.997Z,3.10
2023-05-10T14:16:48.721Z,2.90
2023-05-10T14:19:19.508Z,2.60
2023-05-10T14:21:49.975Z,1.80
2023-05-10T14:24:20.484Z,1.90
2023-05-10T14:26:54.776Z,2.10
2023-05-10T14:29:25.955Z,2.40
2023-05-10T14:31:56.832Z,2.40
2023-05-10T14:34:27.464Z,2.00
2023-05-10T14:36:58.074Z,2.00
2023-05-10T14:39:30.596Z,1.80
2023-05-10T14:42:01.138Z,1.70
2023-05-10T14:44:31.576Z,2.00
2023-05-10T14:47:02.069Z,2.20
2023-05-10T14:49:32.590Z,1.70
2023-05-10T14:52:03.310Z,2.00
2023-05-10T14:54:34.496Z,2.10
2023-05-10T14:57:05.051Z,2.00
2023-05-10T14:59:35.539Z,2.10
2023-05-10T15:02:06.559Z,1.90
2023-05-10T15:04:37.310Z,2.00
2023-05-10T15:07:08.116Z,2.10
2023-05-10T15:09:38.522Z,1.90
2023-05-10T15:12:09.068Z,1.90
2023-05-10T15:14:39.508Z,1.80
2023-05-10T15:17:10.233Z,1.70
2023-05-10T15:19:40.633Z,1.90
2023-05-10T15:22:11.364Z,1.70
2023-05-10T15:24:41.890Z,1.70
2023-05-10T15:27:12.625Z,2.10
2023-05-10T15:29:43.112Z,1.90
2023-05-10T15:32:13.559Z,1.80
2023-05-10T15:34:44.035Z,1.80
2023-05-10T15:37:14.577Z,2.10
2023-05-10T15:39:45.888Z,1.80
2023-05-10T15:42:16.733Z,1.70
2023-05-10T15:44:51.136Z,1.60
2023-05-10T15:47:21.694Z,1.90
2023-05-10T15:49:52.219Z,1.80
2023-05-10T15:52:23.848Z,2.40
2023-05-10T15:57:23.711Z,1.90
2023-05-10T15:59:54.505Z,1.90
2023-05-10T16:02:25.111Z,2.00
2023-05-10T16:04:55.673Z,1.60
2023-05-10T16:07:26.168Z,1.60
2023-05-10T16:09:56.682Z,1.80
2023-05-10T16:12:27.270Z,2.00
2023-05-10T16:14:58.202Z,1.90
2023-05-10T16:17:28.876Z,2.00
2023-05-10T16:19:59.691Z,2.00
2023-05-10T16:22:30.987Z,1.80
2023-05-10T16:25:01.794Z,2.10
2023-05-10T16:27:33.714Z,4.50
2023-05-10T16:30:04.352Z,2.30
2023-05-10T16:32:35.183Z,2.00
2023-05-10T16:35:06.365Z,2.30
2023-05-10T16:37:36.917Z,2.00
2023-05-10T16:40:10.465Z,2.50
2023-05-10T16:42:41.002Z,2.10
2023-05-10T16:45:14.137Z,2.30
2023-05-10T16:47:44.688Z,2.20
2023-05-10T16:50:15.981Z,2.10
2023-05-10T16:52:46.463Z,2.10
2023-05-10T16:55:17.088Z,2.10
2023-05-10T16:57:47.985Z,2.00
2023-05-10T17:00:20.972Z,1.60
2023-05-10T17:02:51.496Z,2.70
2023-05-10T17:05:22.186Z,2.40
2023-05-10T17:07:53.182Z,2.00
2023-05-10T17:10:23.696Z,1.80
2023-05-10T17:12:54.736Z,2.60
2023-05-10T17:15:25.212Z,2.30
2023-05-10T17:17:55.715Z,6.10
2023-05-10T17:20:26.608Z,2.70
2023-05-10T17:22:57.059Z,2.60
2023-05-10T17:25:27.752Z,2.40
2023-05-10T17:27:58.264Z,1.90
2023-05-10T17:30:32.579Z,2.70
2023-05-10T17:33:04.227Z,2.60
2023-05-10T17:35:34.961Z,2.60
2023-05-10T17:38:05.433Z,3.10
2023-05-10T17:40:35.884Z,2.90
2023-05-10T17:43:06.385Z,2.60
2023-05-10T17:45:37.441Z,2.30
2023-05-10T17:48:09.451Z,2.80
2023-05-10T17:50:42.528Z,2.50
2023-05-10T17:53:13.081Z,3.00
2023-05-10T17:55:44.047Z,2.50
2023-05-10T17:58:15.050Z,2.50
2023-05-10T18:00:46.464Z,2.20
2023-05-10T18:03:16.942Z,2.30
2023-05-10T18:05:47.990Z,2.50
2023-05-10T18:08:22.730Z,2.80
2023-05-10T18:10:53.439Z,2.60
2023-05-10T18:13:24.255Z,2.90
2023-05-10T18:15:55.009Z,2.80
2023-05-10T18:18:25.570Z,2.60
2023-05-10T18:20:58.360Z,3.30
2023-05-10T18:23:29.266Z,2.40
2023-05-10T18:25:59.821Z,3.20
2023-05-10T18:28:30.261Z,3.10
2023-05-10T18:31:01.233Z,3.20
2023-05-10T18:33:32.201Z,3.00
2023-05-10T18:36:02.920Z,3.10
2023-05-10T18:38:33.506Z,3.20
2023-05-10T18:41:04.068Z,3.20
2023-05-10T18:43:34.898Z,3.20
2023-05-10T18:46:05.703Z,4.10
2023-05-10T18:48:36.178Z,3.30
2023-05-10T18:51:07.060Z,3.30
2023-05-10T18:53:38.084Z,3.40
2023-05-10T18:56:09.044Z,3.40
2023-05-10T18:58:39.471Z,3.60
2023-05-10T19:01:10.082Z,4.50
2023-05-10T19:03:40.690Z,3.40
2023-05-10T19:06:11.547Z,3.40
2023-05-10T19:08:42.172Z,3.20
2023-05-10T19:11:12.688Z,3.30
2023-05-10T19:13:45.289Z,5.50
2023-05-10T19:16:16.968Z,3.40
2023-05-10T19:21:18.398Z,4.50
2023-05-10T19:23:48.930Z,3.80
2023-05-10T19:26:19.400Z,3.70
2023-05-10T19:28:51.616Z,4.20
2023-05-10T19:31:22.423Z,3.80
2023-05-10T19:33:53.546Z,4.20
2023-05-10T19:36:23.991Z,4.20
2023-05-10T19:38:55.081Z,4.30
2023-05-10T19:41:25.828Z,4.60
2023-05-10T19:43:56.448Z,4.70
2023-05-10T19:46:27.138Z,4.80
2023-05-10T19:48:57.826Z,4.20
2023-05-10T19:51:28.456Z,5.00
2023-05-10T19:53:58.968Z,4.30
2023-05-10T19:56:29.815Z,4.70
2023-05-10T19:59:02.961Z,4.40
2023-05-10T20:01:33.465Z,4.80
2023-05-10T20:04:04.116Z,4.30
2023-05-10T20:06:34.623Z,4.10
2023-05-10T20:09:05.538Z,3.90
2023-05-10T20:11:36.106Z,4.70
2023-05-10T20:14:06.581Z,4.40
2023-05-10T20:16:37.081Z,4.60
2023-05-10T20:19:07.593Z,4.90
2023-05-10T20:21:38.156Z,4.80
2023-05-10T20:24:10.269Z,4.20
2023-05-10T20:26:41.628Z,4.30
2023-05-10T20:29:13.365Z,4.80
2023-05-10T20:34:13.304Z,4.30
2023-05-10T20:36:43.763Z,4.50
2023-05-10T20:39:14.981Z,4.30
2023-05-10T20:41:45.442Z,4.20
2023-05-10T20:44:16.065Z,4.10
2023-05-10T20:46:46.849Z,4.40
2023-05-10T20:49:17.709Z,4.00
2023-05-10T20:51:48.229Z,5.20
2023-05-10T20:54:18.697Z,5.50
2023-05-10T20:56:49.140Z,4.60
2023-05-10T20:59:19.964Z,4.10
2023-05-10T21:01:50.450Z,4.00
2023-05-10T21:04:21.377Z,4.30
2023-05-10T21:06:52.126Z,4.00
2023-05-10T21:09:22.657Z,4.40
2023-05-10T21:11:53.711Z,4.20
2023-05-10T21:14:24.296Z,3.90
2023-05-10T21:16:54.821Z,4.10
2023-05-10T21:19:25.563Z,4.40
2023-05-10T21:21:57.191Z,4.20
2023-05-10T21:24:27.890Z,4.40
2023-05-10T21:26:58.348Z,3.90
2023-05-10T21:29:28.823Z,4.40
2023-05-10T21:31:59.352Z,4.20
2023-05-10T21:34:30.189Z,4.30
2023-05-10T21:37:00.666Z,4.20
2023-05-10T21:39:31.098Z,4.00
2023-05-10T21:42:01.691Z,3.80
2023-05-10T21:44:32.629Z,3.50
2023-05-10T21:47:03.895Z,4.10
2023-05-10T21:49:35.096Z,4.20
2023-05-10T21:52:05.764Z,4.00
2023-05-10T21:54:37.522Z,3.50
2023-05-10T21:59:37.048Z,4.00
2023-05-10T22:02:07.513Z,3.80
2023-05-10T22:04:38.094Z,3.80
2023-05-10T22:07:08.579Z,3.80
2023-05-10T22:09:39.044Z,4.20
2023-05-10T22:12:10.203Z,3.60
2023-05-10T22:14:40.680Z,3.80
2023-05-10T22:17:11.232Z,4.10
2023-05-10T22:19:41.768Z,4.30
2023-05-10T22:22:12.427Z,4.60
2023-05-10T22:24:42.952Z,3.80
2023-05-10T22:27:13.680Z,4.30
2023-05-10T22:29:44.222Z,3.70
2023-05-10T22:32:14.652Z,3.80
2023-05-10T22:34:45.178Z,3.70
2023-05-10T22:37:17.905Z,3.60
2023-05-10T22:39:49.118Z,3.80
2023-05-10T22:42:19.584Z,3.70
2023-05-10T22:44:50.165Z,4.10
2023-05-10T22:47:20.591Z,3.60
2023-05-10T22:49:51.146Z,3.90
2023-05-10T22:52:21.654Z,3.70
2023-05-10T22:54:52.097Z,4.50
2023-05-10T22:57:22.617Z,3.90
2023-05-10T22:59:53.231Z,4.20
2023-05-10T23:02:23.709Z,3.90
2023-05-10T23:04:54.291Z,3.70
2023-05-10T23:07:25.145Z,4.10
2023-05-10T23:09:55.563Z,3.70
2023-05-10T23:12:26.050Z,3.50
2023-05-10T23:14:56.549Z,3.50
2023-05-10T23:17:27.112Z,4.00
2023-05-10T23:19:57.872Z,4.00
2023-05-10T23:22:28.365Z,3.40
2023-05-10T23:24:59.173Z,4.50
2023-05-10T23:27:32.367Z,3.70
2023-05-10T23:30:03.357Z,3.80
2023-05-10T23:32:34.023Z,4.00
2023-05-10T23:35:05.066Z,3.90
2023-05-10T23:37:36.311Z,3.90
2023-05-10T23:40:08.644Z,3.70
2023-05-10T23:42:39.089Z,4.20
2023-05-10T23:45:11.257Z,3.80
2023-05-10T23:47:41.706Z,3.70
2023-05-10T23:50:13.361Z,3.80
2023-05-10T23:52:43.776Z,3.70
2023-05-10T23:55:14.905Z,3.70
2023-05-10T23:57:45.388Z,3.60
