createdAt,value
2024-05-09T00:00:55.830Z,5.10
2024-05-09T00:06:00.689Z,4.67
2024-05-09T00:11:08.295Z,5.00
2024-05-09T00:16:13.037Z,5.93
2024-05-09T00:21:17.738Z,4.80
2024-05-09T00:26:25.140Z,5.50
2024-05-09T00:31:29.979Z,5.10
2024-05-09T00:36:34.723Z,7.47
2024-05-09T00:41:42.067Z,6.93
2024-05-09T00:46:47.074Z,4.77
2024-05-09T00:51:52.792Z,5.90
2024-05-09T00:57:00.214Z,4.87
2024-05-09T01:02:05.065Z,11.30
2024-05-09T01:07:10.148Z,6.13
2024-05-09T01:12:17.532Z,6.03
2024-05-09T01:17:22.562Z,6.60
2024-05-09T01:22:31.139Z,8.17
2024-05-09T01:27:38.458Z,6.77
2024-05-09T01:32:43.620Z,6.90
2024-05-09T01:37:48.618Z,5.33
2024-05-09T01:42:55.872Z,7.50
2024-05-09T01:48:01.018Z,6.67
2024-05-09T01:53:06.205Z,10.50
2024-05-09T01:58:13.589Z,7.10
2024-05-09T02:03:18.685Z,6.43
2024-05-09T02:08:24.012Z,11.70
2024-05-09T02:13:31.308Z,15.67
2024-05-09T02:18:35.985Z,16.40
2024-05-09T02:23:40.656Z,16.87
2024-05-09T02:28:48.085Z,15.70
2024-05-09T02:33:52.931Z,18.50
2024-05-09T02:38:57.731Z,21.87
2024-05-09T02:44:05.106Z,20.67
2024-05-09T02:49:09.968Z,16.53
2024-05-09T02:54:14.693Z,14.03
2024-05-09T02:59:22.126Z,16.43
2024-05-09T03:04:26.940Z,12.30
2024-05-09T03:09:31.649Z,12.23
2024-05-09T03:14:38.988Z,14.50
2024-05-09T03:19:43.657Z,14.70
2024-05-09T03:24:48.301Z,13.03
2024-05-09T03:29:55.643Z,12.23
2024-05-09T03:35:00.543Z,11.30
2024-05-09T03:40:09.277Z,9.90
2024-05-09T03:45:19.630Z,10.87
2024-05-09T03:50:30.165Z,9.67
2024-05-09T03:55:39.080Z,10.17
2024-05-09T04:00:46.463Z,11.17
2024-05-09T04:05:51.177Z,10.00
2024-05-09T04:10:56.108Z,8.50
2024-05-09T04:16:03.429Z,7.90
2024-05-09T04:21:09.138Z,7.80
2024-05-09T04:26:14.101Z,8.77
2024-05-09T04:31:21.468Z,8.33
2024-05-09T04:36:26.149Z,9.30
2024-05-09T04:41:30.905Z,9.00
2024-05-09T04:46:39.678Z,7.37
2024-05-09T04:51:44.534Z,8.27
2024-05-09T04:56:49.196Z,10.00
2024-05-09T05:01:56.687Z,11.90
2024-05-09T05:07:02.809Z,7.70
2024-05-09T05:12:28.424Z,7.33
2024-05-09T05:17:36.026Z,8.47
2024-05-09T05:22:43.156Z,11.23
2024-05-09T05:27:47.812Z,7.03
2024-05-09T05:32:55.242Z,9.00
2024-05-09T05:38:00.002Z,6.80
2024-05-09T05:43:04.722Z,7.53
2024-05-09T05:48:12.590Z,7.13
2024-05-09T05:53:17.412Z,6.60
2024-05-09T05:58:22.581Z,9.83
2024-05-09T06:03:30.448Z,8.20
2024-05-09T06:08:35.227Z,6.83
2024-05-09T06:13:39.988Z,6.63
2024-05-09T06:18:47.524Z,5.87
2024-05-09T06:23:53.448Z,6.57
2024-05-09T06:28:58.796Z,6.40
2024-05-09T06:34:06.196Z,7.73
2024-05-09T06:39:11.105Z,7.77
2024-05-09T06:44:15.906Z,5.00
2024-05-09T06:49:23.355Z,7.67
2024-05-09T06:54:29.131Z,9.80
2024-05-09T06:59:33.899Z,7.43
2024-05-09T07:04:41.235Z,6.60
2024-05-09T07:09:46.362Z,5.80
2024-05-09T07:14:51.054Z,6.97
2024-05-09T07:19:58.503Z,5.63
2024-05-09T07:25:03.172Z,5.43
2024-05-09T07:30:11.506Z,7.70
2024-05-09T07:35:18.980Z,5.63
2024-05-09T07:40:32.670Z,5.47
2024-05-09T07:45:50.460Z,4.93
2024-05-09T07:53:07.620Z,7.20
2024-05-09T07:56:26.536Z,5.43
2024-05-09T08:01:31.717Z,4.60
2024-05-09T08:06:39.181Z,4.00
2024-05-09T08:11:44.896Z,5.83
2024-05-09T08:16:49.634Z,5.03
2024-05-09T08:21:56.993Z,4.40
2024-05-09T08:27:01.683Z,7.00
2024-05-09T08:32:07.989Z,4.57
2024-05-09T08:37:21.497Z,4.70
2024-05-09T08:42:31.862Z,5.13
2024-05-09T08:47:36.726Z,7.37
2024-05-09T08:52:44.193Z,5.10
2024-05-09T08:57:49.461Z,5.27
2024-05-09T09:02:55.338Z,7.43
2024-05-09T09:08:02.641Z,5.50
2024-05-09T09:13:09.785Z,6.47
2024-05-09T09:18:17.826Z,4.77
2024-05-09T09:23:27.378Z,4.50
2024-05-09T09:28:32.295Z,3.80
2024-05-09T09:33:37.801Z,3.10
2024-05-09T09:38:46.490Z,4.40
2024-05-09T09:43:51.565Z,4.70
2024-05-09T09:48:56.442Z,4.90
2024-05-09T09:54:06.554Z,8.30
2024-05-09T09:59:12.324Z,4.43
2024-05-09T10:04:19.028Z,3.70
2024-05-09T10:09:26.841Z,6.73
2024-05-09T10:14:34.600Z,5.60
2024-05-09T10:19:39.357Z,15.73
2024-05-09T10:24:54.639Z,4.07
2024-05-09T10:30:01.264Z,4.13
2024-05-09T10:35:11.666Z,6.47
2024-05-09T10:40:26.545Z,3.67
2024-05-09T10:45:38.182Z,5.47
2024-05-09T10:50:43.874Z,4.03
2024-05-09T10:56:01.479Z,7.40
2024-05-09T11:01:07.309Z,4.00
2024-05-09T11:06:13.633Z,3.83
2024-05-09T11:11:21.227Z,4.83
2024-05-09T11:16:26.135Z,5.40
2024-05-09T11:21:31.075Z,7.43
2024-05-09T11:26:38.541Z,4.80
2024-05-09T11:31:48.752Z,7.33
2024-05-09T11:36:53.764Z,5.13
2024-05-09T11:42:01.162Z,4.00
2024-05-09T11:47:07.159Z,4.57
2024-05-09T11:52:12.028Z,4.13
2024-05-09T11:57:19.399Z,3.50
2024-05-09T12:02:24.228Z,6.83
2024-05-09T12:07:29.236Z,4.70
2024-05-09T12:12:37.529Z,3.40
2024-05-09T12:17:42.341Z,7.07
2024-05-09T12:22:47.613Z,10.13
2024-05-09T12:27:55.052Z,4.47
2024-05-09T12:32:59.904Z,4.27
2024-05-09T12:38:05.040Z,3.40
2024-05-09T12:43:12.610Z,5.70
2024-05-09T12:48:17.712Z,3.47
2024-05-09T12:53:22.501Z,3.60
2024-05-09T12:58:29.966Z,3.80
2024-05-09T13:03:34.895Z,6.73
2024-05-09T13:08:39.745Z,4.83
2024-05-09T13:13:47.438Z,3.50
2024-05-09T13:18:52.309Z,2.70
2024-05-09T13:23:58.333Z,3.20
2024-05-09T13:29:06.578Z,4.20
2024-05-09T13:34:11.372Z,3.43
2024-05-09T13:39:16.102Z,4.07
2024-05-09T13:44:23.364Z,5.67
2024-05-09T13:49:28.171Z,6.20
2024-05-09T13:54:32.961Z,4.67
2024-05-09T13:59:40.396Z,4.60
2024-05-09T14:04:45.323Z,3.33
2024-05-09T14:09:50.149Z,5.77
2024-05-09T14:14:57.489Z,5.20
2024-05-09T14:20:02.392Z,5.63
2024-05-09T14:25:09.464Z,3.83
2024-05-09T14:30:22.968Z,3.70
2024-05-09T14:35:35.330Z,11.17
2024-05-09T14:40:43.589Z,2.97
2024-05-09T14:45:51.648Z,6.87
2024-05-09T14:50:56.419Z,3.00
2024-05-09T14:56:01.161Z,3.87
2024-05-09T15:01:08.529Z,3.27
2024-05-09T15:06:13.302Z,4.40
2024-05-09T15:11:18.033Z,5.43
2024-05-09T15:16:25.535Z,5.07
2024-05-09T15:21:30.345Z,4.03
2024-05-09T15:26:34.994Z,4.00
2024-05-09T15:31:42.411Z,3.53
2024-05-09T15:36:51.050Z,5.37
2024-05-09T15:41:56.462Z,3.87
2024-05-09T15:47:03.867Z,4.07
2024-05-09T15:52:08.897Z,4.47
2024-05-09T15:57:14.156Z,2.90
2024-05-09T16:02:21.588Z,3.37
2024-05-09T16:07:26.599Z,5.47
2024-05-09T16:12:31.310Z,4.23
2024-05-09T16:17:38.777Z,3.67
2024-05-09T16:22:44.058Z,3.27
2024-05-09T16:27:48.895Z,4.27
2024-05-09T16:32:56.356Z,3.50
2024-05-09T16:38:01.113Z,2.90
2024-05-09T16:43:06.646Z,4.70
2024-05-09T16:48:14.972Z,4.40
2024-05-09T16:53:21.439Z,3.80
2024-05-09T16:58:26.612Z,3.70
2024-05-09T17:03:34.096Z,7.60
2024-05-09T17:08:40.476Z,3.83
2024-05-09T17:13:48.177Z,5.17
2024-05-09T17:18:55.974Z,3.30
2024-05-09T17:24:00.663Z,4.03
2024-05-09T17:29:07.281Z,3.50
2024-05-09T17:34:16.067Z,3.67
2024-05-09T17:39:20.981Z,4.57
2024-05-09T17:44:27.044Z,3.20
2024-05-09T17:49:34.543Z,4.93
2024-05-09T17:54:39.275Z,4.20
2024-05-09T17:59:44.055Z,4.23
2024-05-09T18:04:51.496Z,4.20
2024-05-09T18:09:56.270Z,6.33
2024-05-09T18:15:01.958Z,6.00
2024-05-09T18:20:17.216Z,6.23
2024-05-09T18:25:24.644Z,7.60
2024-05-09T18:30:34.734Z,5.67
2024-05-09T18:35:45.359Z,6.30
2024-05-09T18:40:50.435Z,9.73
2024-05-09T18:45:55.256Z,9.07
2024-05-09T18:51:03.464Z,4.40
2024-05-09T18:56:09.526Z,5.40
2024-05-09T19:01:14.423Z,5.03
2024-05-09T19:06:24.699Z,4.33
2024-05-09T19:11:29.603Z,5.50
2024-05-09T19:16:34.415Z,4.93
2024-05-09T19:21:42.997Z,6.93
2024-05-09T19:26:47.861Z,4.23
2024-05-09T19:31:52.746Z,5.47
2024-05-09T19:37:01.453Z,6.17
2024-05-09T19:42:06.672Z,7.60
2024-05-09T19:47:11.458Z,12.33
2024-05-09T19:52:18.811Z,8.60
2024-05-09T19:57:23.590Z,9.80
2024-05-09T20:02:28.508Z,10.33
2024-05-09T20:07:37.584Z,9.23
2024-05-09T20:12:42.302Z,8.53
2024-05-09T20:17:47.377Z,10.40
2024-05-09T20:22:54.746Z,9.67
2024-05-09T20:27:59.569Z,10.07
2024-05-09T20:33:07.064Z,11.50
2024-05-09T20:38:15.804Z,11.57
2024-05-09T20:43:20.872Z,9.67
2024-05-09T20:48:26.135Z,12.43
2024-05-09T20:53:33.507Z,10.97
2024-05-09T20:58:38.232Z,12.00
2024-05-09T21:03:43.945Z,11.80
2024-05-09T21:08:51.335Z,11.33
2024-05-09T21:13:56.207Z,10.37
2024-05-09T21:19:01.001Z,11.10
2024-05-09T21:24:08.791Z,14.30
2024-05-09T21:29:13.583Z,17.17
2024-05-09T21:34:18.383Z,18.97
2024-05-09T21:39:26.006Z,22.63
2024-05-09T21:44:30.934Z,20.60
2024-05-09T21:49:35.690Z,19.50
2024-05-09T21:54:43.099Z,24.23
2024-05-09T21:59:47.740Z,30.47
2024-05-09T22:04:52.497Z,17.20
2024-05-09T22:10:00.224Z,20.70
2024-05-09T22:15:05.039Z,16.00
2024-05-09T22:20:18.088Z,15.20
2024-05-09T22:25:31.044Z,12.50
2024-05-09T22:30:39.596Z,15.53
2024-05-09T22:35:45.378Z,14.27
2024-05-09T22:40:52.779Z,14.60
2024-05-09T22:45:57.420Z,15.67
2024-05-09T22:51:02.099Z,19.23
2024-05-09T22:56:10.205Z,13.80
2024-05-09T23:01:17.516Z,16.33
2024-05-09T23:06:22.464Z,14.33
2024-05-09T23:11:29.746Z,11.93
2024-05-09T23:16:34.487Z,12.30
2024-05-09T23:21:41.252Z,12.37
2024-05-09T23:26:48.528Z,13.03
2024-05-09T23:31:53.423Z,13.10
2024-05-09T23:36:58.113Z,15.50
2024-05-09T23:42:05.741Z,14.57
2024-05-09T23:47:11.012Z,13.33
2024-05-09T23:52:15.980Z,14.63
2024-05-09T23:57:23.850Z,16.20
