createdAt,value
2022-12-07T00:00:02.736Z,20.58
2022-12-07T00:05:08.067Z,18.95
2022-12-07T00:10:10.866Z,22.30
2022-12-07T00:15:13.740Z,21.00
2022-12-07T00:20:16.497Z,13.23
2022-12-07T00:25:19.404Z,18.90
2022-12-07T00:30:22.043Z,16.38
2022-12-07T00:35:24.737Z,22.20
2022-12-07T00:40:27.588Z,12.38
2022-12-07T00:45:30.270Z,23.45
2022-12-07T00:50:33.207Z,23.02
2022-12-07T00:55:36.645Z,19.52
2022-12-07T01:00:41.361Z,19.38
2022-12-07T01:05:54.566Z,21.95
2022-12-07T01:11:06.155Z,6.85
2022-12-07T01:16:09.768Z,20.83
2022-12-07T01:21:14.531Z,12.90
2022-12-07T01:26:22.951Z,18.02
2022-12-07T01:31:27.118Z,21.30
2022-12-07T01:36:32.156Z,15.07
2022-12-07T01:41:37.623Z,12.48
2022-12-07T01:46:41.429Z,17.98
2022-12-07T01:51:45.254Z,16.27
2022-12-07T01:56:53.375Z,21.88
2022-12-07T02:01:56.967Z,24.92
2022-12-07T02:06:59.765Z,12.45
2022-12-07T02:12:03.068Z,19.33
2022-12-07T02:17:12.302Z,18.38
2022-12-07T02:22:33.299Z,23.70
2022-12-07T02:27:45.279Z,23.77
2022-12-07T02:33:02.430Z,22.05
2022-12-07T02:38:27.282Z,19.88
2022-12-07T02:43:37.318Z,21.08
2022-12-07T02:48:40.827Z,27.10
2022-12-07T02:53:44.551Z,22.25
2022-12-07T02:59:27.524Z,22.48
2022-12-07T03:04:33.157Z,23.63
2022-12-07T03:09:42.098Z,22.95
2022-12-07T03:14:53.689Z,18.55
2022-12-07T03:20:01.659Z,21.08
2022-12-07T03:25:09.511Z,18.45
2022-12-07T03:30:17.253Z,16.60
2022-12-07T03:35:36.467Z,18.55
2022-12-07T03:40:45.075Z,22.63
2022-12-07T03:46:06.734Z,16.20
2022-12-07T03:51:24.303Z,26.50
2022-12-07T03:56:27.683Z,7.25
2022-12-07T04:01:30.384Z,11.43
2022-12-07T04:06:33.123Z,12.07
2022-12-07T04:11:35.950Z,26.25
2022-12-07T04:16:44.263Z,24.63
2022-12-07T04:21:48.416Z,23.98
2022-12-07T04:26:51.076Z,23.92
2022-12-07T04:31:53.857Z,18.83
2022-12-07T04:36:56.750Z,22.50
2022-12-07T04:42:00.377Z,19.80
2022-12-07T04:47:03.176Z,19.05
2022-12-07T04:52:06.102Z,8.80
2022-12-07T04:57:08.862Z,14.82
2022-12-07T05:02:11.578Z,19.02
2022-12-07T05:07:14.330Z,28.63
2022-12-07T05:12:17.074Z,23.40
2022-12-07T05:17:19.785Z,24.30
2022-12-07T05:22:22.952Z,25.53
2022-12-07T05:27:25.670Z,15.57
2022-12-07T05:32:28.497Z,22.20
2022-12-07T05:37:31.135Z,19.60
2022-12-07T05:42:33.796Z,21.23
2022-12-07T05:47:36.823Z,21.30
2022-12-07T05:52:39.584Z,24.92
2022-12-07T05:58:02.185Z,20.50
2022-12-07T06:03:05.035Z,22.52
2022-12-07T06:08:07.819Z,20.58
2022-12-07T06:13:10.749Z,17.67
2022-12-07T06:18:13.532Z,17.90
2022-12-07T06:23:16.289Z,27.80
2022-12-07T06:28:19.075Z,22.57
2022-12-07T06:33:21.808Z,25.23
2022-12-07T06:38:24.495Z,20.80
2022-12-07T06:43:27.354Z,22.13
2022-12-07T06:48:29.988Z,13.95
2022-12-07T06:53:32.756Z,14.50
2022-12-07T06:58:35.511Z,11.47
2022-12-07T07:03:38.516Z,15.93
2022-12-07T07:08:41.994Z,12.90
2022-12-07T07:13:46.401Z,15.18
2022-12-07T07:18:49.126Z,14.23
2022-12-07T07:23:51.842Z,21.50
2022-12-07T07:28:54.495Z,13.65
2022-12-07T07:33:57.147Z,22.25
2022-12-07T07:38:59.804Z,18.48
2022-12-07T07:44:02.482Z,25.50
2022-12-07T07:49:05.260Z,22.45
2022-12-07T07:54:07.922Z,16.80
2022-12-07T07:59:10.624Z,15.70
2022-12-07T08:04:13.514Z,23.80
2022-12-07T08:09:16.229Z,12.82
2022-12-07T08:14:19.266Z,10.87
2022-12-07T08:19:22.077Z,18.07
2022-12-07T08:24:26.346Z,12.70
2022-12-07T08:29:28.994Z,19.80
2022-12-07T08:34:31.694Z,12.75
2022-12-07T08:39:34.348Z,16.87
2022-12-07T08:44:37.182Z,22.40
2022-12-07T08:49:45.476Z,21.27
2022-12-07T08:54:48.564Z,17.95
2022-12-07T08:59:51.253Z,18.00
2022-12-07T09:04:53.908Z,27.80
2022-12-07T09:09:57.350Z,17.27
2022-12-07T09:15:01.917Z,17.50
2022-12-07T09:20:07.307Z,15.40
2022-12-07T09:25:10.302Z,21.23
2022-12-07T09:30:13.226Z,18.23
2022-12-07T09:35:16.536Z,20.23
2022-12-07T09:40:21.799Z,17.00
2022-12-07T09:45:33.870Z,16.23
2022-12-07T09:50:36.699Z,18.50
2022-12-07T09:55:39.895Z,18.90
2022-12-07T10:05:48.300Z,19.27
2022-12-07T10:10:54.316Z,19.90
2022-12-07T10:16:05.226Z,15.77
2022-12-07T10:21:10.376Z,17.65
2022-12-07T10:26:28.189Z,25.35
2022-12-07T10:31:31.324Z,18.58
2022-12-07T10:36:34.005Z,21.80
2022-12-07T10:41:36.979Z,18.05
2022-12-07T10:46:39.670Z,23.97
2022-12-07T10:52:23.737Z,21.15
2022-12-07T10:57:26.381Z,10.52
2022-12-07T11:02:41.693Z,16.60
2022-12-07T11:07:57.059Z,17.77
2022-12-07T11:13:15.597Z,24.38
2022-12-07T11:18:52.092Z,22.13
2022-12-07T11:24:07.380Z,16.00
2022-12-07T11:29:31.074Z,24.35
2022-12-07T11:35:05.890Z,21.75
2022-12-07T11:40:20.516Z,24.98
2022-12-07T11:45:30.572Z,24.58
2022-12-07T11:50:48.955Z,17.45
2022-12-07T11:56:12.455Z,30.25
2022-12-07T12:01:15.221Z,20.85
2022-12-07T12:06:17.880Z,27.37
2022-12-07T12:11:47.066Z,25.47
2022-12-07T12:16:53.698Z,26.00
2022-12-07T12:22:10.707Z,27.27
2022-12-07T12:27:30.956Z,28.13
2022-12-07T12:32:44.467Z,15.57
2022-12-07T12:37:48.045Z,24.80
2022-12-07T12:42:55.694Z,27.83
2022-12-07T12:48:02.284Z,22.92
2022-12-07T12:53:37.200Z,21.65
2022-12-07T12:58:42.600Z,26.85
2022-12-07T13:03:58.270Z,21.70
2022-12-07T13:09:01.646Z,25.63
2022-12-07T13:14:41.798Z,27.75
2022-12-07T13:19:44.408Z,24.25
2022-12-07T13:24:47.878Z,24.15
2022-12-07T13:34:53.056Z,31.23
2022-12-07T13:39:58.670Z,29.85
2022-12-07T13:45:18.429Z,36.20
2022-12-07T13:50:29.880Z,25.90
2022-12-07T13:55:32.696Z,22.38
2022-12-07T14:00:35.473Z,31.08
2022-12-07T14:05:39.510Z,26.23
2022-12-07T14:10:54.680Z,28.52
2022-12-07T14:15:58.792Z,25.10
2022-12-07T14:21:05.862Z,31.60
2022-12-07T14:26:14.378Z,15.55
2022-12-07T14:31:29.803Z,36.28
2022-12-07T14:36:33.611Z,43.45
2022-12-07T14:57:48.197Z,34.28
2022-12-07T15:02:51.755Z,40.10
2022-12-07T15:07:54.575Z,29.58
2022-12-07T15:18:21.052Z,31.65
2022-12-07T15:23:24.038Z,43.33
2022-12-07T15:44:13.047Z,43.10
2022-12-07T15:49:20.060Z,48.28
2022-12-07T15:54:25.776Z,41.60
2022-12-07T15:59:29.532Z,39.85
2022-12-07T16:04:32.337Z,42.88
2022-12-07T16:09:35.332Z,51.00
2022-12-07T16:14:38.777Z,44.65
2022-12-07T16:19:41.444Z,38.58
2022-12-07T16:29:46.693Z,43.13
2022-12-07T16:39:52.127Z,41.17
2022-12-07T16:44:54.894Z,43.67
2022-12-07T17:00:05.131Z,36.80
2022-12-07T17:05:08.265Z,38.78
2022-12-07T17:10:12.503Z,42.38
2022-12-07T17:15:18.444Z,43.50
2022-12-07T17:20:22.991Z,40.03
2022-12-07T17:25:26.569Z,38.88
2022-12-07T17:30:29.225Z,46.20
2022-12-07T17:40:34.319Z,39.95
2022-12-07T17:45:38.402Z,37.95
2022-12-07T17:50:59.621Z,39.72
2022-12-07T17:56:27.689Z,36.70
2022-12-07T18:01:28.581Z,35.38
2022-12-07T18:06:34.537Z,43.63
2022-12-07T18:11:37.397Z,39.45
2022-12-07T18:16:40.317Z,41.40
2022-12-07T18:21:43.273Z,34.95
2022-12-07T18:26:48.272Z,33.15
2022-12-07T18:31:51.215Z,38.05
2022-12-07T18:36:53.823Z,50.67
2022-12-07T18:46:59.328Z,41.20
2022-12-07T18:52:02.352Z,41.58
2022-12-07T18:57:05.045Z,43.03
2022-12-07T19:02:08.269Z,34.33
2022-12-07T19:07:11.301Z,39.92
2022-12-07T19:12:14.813Z,39.63
2022-12-07T19:17:17.610Z,38.08
2022-12-07T19:22:22.078Z,44.05
2022-12-07T19:27:24.965Z,32.22
2022-12-07T19:32:28.936Z,32.28
2022-12-07T19:37:31.661Z,32.35
2022-12-07T19:47:38.816Z,47.50
2022-12-07T19:57:43.935Z,43.53
2022-12-07T20:02:46.796Z,43.05
2022-12-07T20:07:49.824Z,47.15
2022-12-07T20:13:11.169Z,45.97
2022-12-07T20:18:13.919Z,45.33
2022-12-07T20:23:16.568Z,51.65
2022-12-07T20:38:24.352Z,47.28
2022-12-07T20:48:29.454Z,45.05
2022-12-07T20:58:35.226Z,48.50
2022-12-07T21:08:43.666Z,43.85
2022-12-07T21:13:46.887Z,38.90
2022-12-07T21:18:50.027Z,48.47
2022-12-07T21:24:00.256Z,52.25
2022-12-07T21:29:06.764Z,33.42
2022-12-07T21:34:09.452Z,47.35
2022-12-07T21:44:14.576Z,46.67
2022-12-07T21:54:25.435Z,41.38
2022-12-07T21:59:28.684Z,18.63
2022-12-07T22:04:31.375Z,41.58
2022-12-07T22:19:57.151Z,41.95
2022-12-07T22:30:02.547Z,52.15
2022-12-07T22:35:06.298Z,29.77
2022-12-07T22:40:09.572Z,41.00
2022-12-07T22:45:12.287Z,36.92
2022-12-07T23:00:20.126Z,36.35
2022-12-07T23:05:22.873Z,33.05
2022-12-07T23:15:28.072Z,45.85
2022-12-07T23:25:33.559Z,32.55
2022-12-07T23:30:36.267Z,45.38
2022-12-07T23:40:41.380Z,47.33
2022-12-07T23:50:48.122Z,42.75
