createdAt,value
2018-12-07T00:01:13.939Z,82.86
2018-12-07T00:03:43.813Z,82.60
2018-12-07T00:06:13.452Z,82.77
2018-12-07T00:08:43.114Z,83.13
2018-12-07T00:11:12.952Z,83.31
2018-12-07T00:13:42.611Z,83.06
2018-12-07T00:16:12.435Z,83.22
2018-12-07T00:18:41.920Z,83.10
2018-12-07T00:21:11.540Z,83.37
2018-12-07T00:23:41.721Z,83.27
2018-12-07T00:26:11.403Z,83.83
2018-12-07T00:28:40.996Z,83.83
2018-12-07T00:31:10.619Z,84.22
2018-12-07T00:33:40.459Z,84.77
2018-12-07T00:36:10.534Z,84.14
2018-12-07T00:38:40.077Z,84.90
2018-12-07T00:41:09.928Z,84.90
2018-12-07T00:43:39.622Z,84.80
2018-12-07T00:46:09.294Z,85.06
2018-12-07T00:48:38.864Z,84.68
2018-12-07T00:51:08.414Z,84.48
2018-12-07T00:53:37.968Z,84.31
2018-12-07T00:56:07.688Z,84.64
2018-12-07T00:58:37.733Z,84.66
2018-12-07T01:01:07.509Z,85.08
2018-12-07T01:03:37.144Z,85.16
2018-12-07T01:06:06.908Z,85.45
2018-12-07T01:08:36.786Z,85.57
2018-12-07T01:11:06.341Z,85.71
2018-12-07T01:13:36.301Z,84.65
2018-12-07T01:16:06.079Z,85.43
2018-12-07T01:18:35.803Z,84.92
2018-12-07T01:21:05.506Z,84.63
2018-12-07T01:23:35.638Z,84.67
2018-12-07T01:26:05.309Z,84.72
2018-12-07T01:28:34.863Z,84.86
2018-12-07T01:31:04.467Z,84.27
2018-12-07T01:33:34.039Z,83.91
2018-12-07T01:36:04.014Z,84.05
2018-12-07T01:38:33.584Z,84.40
2018-12-07T01:41:03.485Z,85.11
2018-12-07T01:43:33.402Z,85.73
2018-12-07T01:46:03.067Z,85.19
2018-12-07T01:48:32.951Z,84.30
2018-12-07T01:51:02.748Z,84.98
2018-12-07T01:53:32.412Z,85.00
2018-12-07T01:56:02.162Z,85.06
2018-12-07T01:58:32.037Z,85.74
2018-12-07T02:01:01.727Z,85.12
2018-12-07T02:03:31.490Z,85.65
2018-12-07T02:06:01.065Z,85.57
2018-12-07T02:08:30.972Z,85.63
2018-12-07T02:11:00.689Z,85.33
2018-12-07T02:13:30.313Z,86.80
2018-12-07T02:16:00.040Z,87.43
2018-12-07T02:18:29.688Z,88.38
2018-12-07T02:20:59.973Z,89.10
2018-12-07T02:23:29.840Z,89.22
2018-12-07T02:26:01.594Z,88.91
2018-12-07T02:28:31.244Z,88.76
2018-12-07T02:31:01.383Z,88.46
2018-12-07T02:33:31.088Z,88.74
2018-12-07T02:36:00.834Z,88.64
2018-12-07T02:38:30.619Z,88.00
2018-12-07T02:41:00.353Z,87.29
2018-12-07T02:43:30.162Z,86.75
2018-12-07T02:46:00.561Z,86.71
2018-12-07T02:48:30.361Z,87.14
2018-12-07T02:51:00.025Z,86.77
2018-12-07T02:53:30.074Z,86.79
2018-12-07T02:55:59.800Z,87.22
2018-12-07T02:58:29.798Z,86.94
2018-12-07T03:00:59.593Z,87.13
2018-12-07T03:03:29.286Z,87.16
2018-12-07T03:05:59.155Z,86.52
2018-12-07T03:08:28.987Z,86.60
2018-12-07T03:10:59.026Z,87.07
2018-12-07T03:13:28.772Z,86.90
2018-12-07T03:15:58.298Z,86.94
2018-12-07T03:18:33.427Z,86.74
2018-12-07T03:21:03.361Z,86.58
2018-12-07T03:23:32.911Z,86.43
2018-12-07T03:26:03.421Z,86.43
2018-12-07T03:28:33.891Z,86.06
2018-12-07T03:31:03.581Z,85.91
2018-12-07T03:33:33.579Z,86.20
2018-12-07T03:36:03.528Z,86.44
2018-12-07T03:38:33.197Z,87.21
2018-12-07T03:41:02.945Z,87.32
2018-12-07T03:43:32.500Z,87.07
2018-12-07T03:46:02.176Z,86.60
2018-12-07T03:48:31.754Z,85.91
2018-12-07T03:51:01.441Z,85.86
2018-12-07T03:53:31.705Z,86.06
2018-12-07T03:56:01.365Z,86.81
2018-12-07T03:58:30.856Z,87.53
2018-12-07T04:01:00.525Z,87.92
2018-12-07T04:03:30.034Z,88.47
2018-12-07T04:05:59.822Z,89.33
2018-12-07T04:08:29.639Z,89.89
2018-12-07T04:10:59.375Z,90.28
2018-12-07T04:13:29.179Z,90.72
2018-12-07T04:15:59.877Z,90.60
2018-12-07T04:18:29.801Z,90.40
2018-12-07T04:20:59.350Z,90.05
2018-12-07T04:23:28.931Z,89.71
2018-12-07T04:25:58.699Z,89.81
2018-12-07T04:28:28.531Z,88.59
2018-12-07T04:30:58.110Z,88.42
2018-12-07T04:33:27.932Z,88.59
2018-12-07T04:35:57.522Z,88.31
2018-12-07T04:38:27.712Z,88.07
2018-12-07T04:40:57.416Z,88.07
2018-12-07T04:43:27.528Z,88.32
2018-12-07T04:45:57.136Z,89.34
2018-12-07T04:48:26.764Z,89.24
2018-12-07T04:50:56.361Z,89.05
2018-12-07T04:53:26.330Z,89.01
2018-12-07T04:55:56.051Z,87.69
2018-12-07T04:58:25.931Z,87.80
2018-12-07T05:00:55.861Z,87.77
2018-12-07T05:03:25.442Z,88.62
2018-12-07T05:05:55.613Z,88.67
2018-12-07T05:08:25.441Z,88.43
2018-12-07T05:10:55.233Z,88.06
2018-12-07T05:13:25.332Z,88.21
2018-12-07T05:15:55.058Z,87.75
2018-12-07T05:18:24.860Z,88.45
2018-12-07T05:20:54.609Z,89.79
2018-12-07T05:23:24.148Z,89.75
2018-12-07T05:25:53.743Z,89.96
2018-12-07T05:28:23.511Z,89.76
2018-12-07T05:30:53.277Z,89.97
2018-12-07T05:33:23.036Z,89.71
2018-12-07T05:35:52.715Z,90.21
2018-12-07T05:38:22.369Z,89.93
2018-12-07T05:40:51.905Z,90.38
2018-12-07T05:43:21.759Z,90.89
2018-12-07T05:45:51.434Z,92.16
2018-12-07T05:48:23.797Z,92.02
2018-12-07T05:50:52.878Z,91.76
2018-12-07T05:53:22.500Z,91.55
2018-12-07T05:55:52.663Z,91.42
2018-12-07T05:58:22.151Z,91.63
2018-12-07T06:00:51.738Z,91.30
2018-12-07T06:03:21.282Z,91.39
2018-12-07T06:05:51.024Z,90.79
2018-12-07T06:08:21.093Z,90.28
2018-12-07T06:10:50.759Z,89.89
2018-12-07T06:13:20.528Z,89.34
2018-12-07T06:15:50.432Z,85.88
2018-12-07T06:18:20.032Z,81.98
2018-12-07T06:20:49.639Z,78.21
2018-12-07T06:23:19.565Z,75.50
2018-12-07T06:25:49.233Z,72.35
2018-12-07T06:28:18.981Z,68.88
2018-12-07T06:30:48.683Z,66.21
2018-12-07T06:33:18.425Z,63.10
2018-12-07T06:35:48.271Z,60.26
2018-12-07T06:38:17.899Z,60.24
2018-12-07T06:40:47.749Z,58.10
2018-12-07T06:43:17.730Z,57.02
2018-12-07T06:45:47.211Z,56.75
2018-12-07T06:48:17.104Z,58.12
2018-12-07T06:50:47.132Z,55.60
2018-12-07T06:53:16.850Z,53.83
2018-12-07T06:55:46.422Z,52.22
2018-12-07T06:58:16.438Z,51.72
2018-12-07T07:00:46.005Z,51.52
2018-12-07T07:03:15.732Z,48.89
2018-12-07T07:05:45.725Z,48.36
2018-12-07T07:08:15.650Z,47.76
2018-12-07T07:10:45.244Z,44.89
2018-12-07T07:13:14.871Z,45.60
2018-12-07T07:15:44.432Z,45.10
2018-12-07T07:18:14.188Z,44.65
2018-12-07T07:20:44.102Z,40.94
2018-12-07T07:23:13.685Z,39.18
2018-12-07T07:25:43.247Z,38.92
2018-12-07T07:28:13.031Z,39.64
2018-12-07T07:30:42.739Z,42.24
2018-12-07T07:33:12.616Z,44.00
2018-12-07T07:35:42.620Z,44.89
2018-12-07T07:38:12.402Z,43.77
2018-12-07T07:40:42.026Z,42.62
2018-12-07T07:43:11.666Z,42.11
2018-12-07T07:45:41.366Z,42.31
2018-12-07T07:48:11.229Z,43.76
2018-12-07T07:50:40.694Z,43.87
2018-12-07T07:53:10.423Z,41.79
2018-12-07T07:55:39.963Z,42.58
2018-12-07T07:58:09.536Z,42.34
2018-12-07T08:00:39.351Z,43.39
2018-12-07T08:03:09.359Z,44.01
2018-12-07T08:05:39.867Z,43.48
2018-12-07T08:08:09.500Z,40.41
2018-12-07T08:10:39.247Z,41.32
2018-12-07T08:13:09.300Z,40.34
2018-12-07T08:15:38.903Z,41.04
2018-12-07T08:18:08.440Z,38.71
2018-12-07T08:20:38.127Z,35.70
2018-12-07T08:23:14.518Z,36.80
2018-12-07T08:25:39.821Z,37.00
2018-12-07T08:28:09.828Z,36.01
2018-12-07T08:30:39.658Z,37.35
2018-12-07T08:33:09.327Z,36.66
2018-12-07T08:35:39.170Z,36.93
2018-12-07T08:38:09.178Z,38.08
2018-12-07T08:40:39.301Z,37.87
2018-12-07T08:43:09.094Z,36.01
2018-12-07T08:45:38.620Z,37.33
2018-12-07T08:48:08.494Z,36.79
2018-12-07T08:50:38.667Z,36.33
2018-12-07T08:53:08.322Z,35.02
2018-12-07T08:55:38.488Z,35.11
2018-12-07T08:58:08.193Z,35.99
2018-12-07T09:00:37.848Z,35.51
2018-12-07T09:03:08.005Z,35.43
2018-12-07T09:05:37.752Z,35.41
2018-12-07T09:08:14.929Z,34.78
2018-12-07T09:10:39.531Z,33.37
2018-12-07T09:13:09.719Z,34.04
2018-12-07T09:15:39.581Z,32.89
2018-12-07T09:18:09.622Z,33.25
2018-12-07T09:20:39.468Z,33.85
2018-12-07T09:23:09.525Z,32.76
2018-12-07T09:25:39.423Z,32.92
2018-12-07T09:28:09.125Z,32.45
2018-12-07T09:30:38.938Z,32.70
2018-12-07T09:33:08.720Z,32.57
2018-12-07T09:35:38.323Z,34.70
2018-12-07T09:38:13.124Z,35.58
2018-12-07T09:40:40.246Z,34.60
2018-12-07T09:43:09.944Z,34.33
2018-12-07T09:45:39.699Z,33.14
2018-12-07T09:48:10.802Z,35.41
2018-12-07T09:50:40.462Z,33.85
2018-12-07T09:53:10.059Z,29.49
2018-12-07T09:55:39.783Z,31.75
2018-12-07T09:58:10.019Z,32.39
2018-12-07T10:00:39.824Z,31.87
2018-12-07T10:03:09.498Z,31.07
2018-12-07T10:05:39.313Z,30.74
2018-12-07T10:08:09.336Z,33.60
2018-12-07T10:10:38.963Z,34.09
2018-12-07T10:13:08.567Z,33.21
2018-12-07T10:15:38.263Z,33.59
2018-12-07T10:18:08.253Z,34.69
2018-12-07T10:20:38.308Z,33.26
2018-12-07T10:23:07.905Z,33.57
2018-12-07T10:25:58.531Z,33.53
2018-12-07T10:28:28.383Z,32.94
2018-12-07T10:30:58.710Z,33.22
2018-12-07T10:33:29.089Z,33.45
2018-12-07T10:36:04.277Z,34.31
2018-12-07T10:38:34.080Z,31.60
2018-12-07T10:41:05.061Z,30.62
2018-12-07T10:43:34.790Z,30.49
2018-12-07T10:46:04.484Z,29.58
2018-12-07T10:48:34.293Z,29.49
2018-12-07T10:51:07.865Z,29.87
2018-12-07T10:53:36.218Z,30.83
2018-12-07T10:56:06.220Z,32.39
2018-12-07T10:58:36.446Z,32.43
2018-12-07T11:01:11.439Z,32.87
2018-12-07T11:03:46.067Z,32.91
2018-12-07T11:06:20.798Z,32.59
2018-12-07T11:08:55.618Z,33.03
2018-12-07T11:17:57.372Z,32.59
2018-12-07T11:20:32.231Z,34.07
2018-12-07T11:23:06.732Z,34.33
2018-12-07T11:25:41.469Z,34.03
2018-12-07T11:28:16.341Z,35.72
2018-12-07T11:30:51.222Z,33.53
2018-12-07T11:33:28.514Z,33.91
2018-12-07T11:35:58.497Z,32.99
2018-12-07T11:38:29.319Z,32.74
2018-12-07T11:40:59.491Z,33.97
2018-12-07T11:43:29.466Z,32.79
2018-12-07T11:46:00.279Z,32.52
2018-12-07T11:48:30.140Z,31.75
2018-12-07T11:51:00.075Z,32.58
2018-12-07T11:53:29.645Z,33.83
2018-12-07T11:55:59.371Z,36.08
2018-12-07T11:58:29.039Z,35.50
2018-12-07T12:00:58.572Z,35.42
2018-12-07T12:03:28.523Z,37.95
2018-12-07T12:05:58.188Z,39.29
2018-12-07T12:08:28.170Z,37.43
2018-12-07T12:10:57.793Z,36.09
2018-12-07T12:13:27.472Z,35.92
2018-12-07T12:15:57.317Z,36.47
2018-12-07T12:18:27.163Z,36.80
2018-12-07T12:20:56.800Z,36.09
2018-12-07T12:23:26.588Z,35.25
2018-12-07T12:25:56.621Z,35.42
2018-12-07T12:28:26.331Z,35.76
2018-12-07T12:30:56.226Z,35.39
2018-12-07T12:33:26.169Z,34.71
2018-12-07T12:35:55.903Z,36.10
2018-12-07T12:38:25.823Z,35.62
2018-12-07T12:40:55.905Z,34.64
2018-12-07T12:43:25.619Z,34.54
2018-12-07T12:45:55.612Z,37.19
2018-12-07T12:48:25.191Z,38.37
2018-12-07T12:50:57.669Z,37.71
2018-12-07T12:53:27.275Z,38.47
2018-12-07T12:55:57.313Z,39.38
2018-12-07T12:58:27.105Z,39.75
2018-12-07T13:00:56.844Z,41.02
2018-12-07T13:03:27.150Z,40.18
2018-12-07T13:05:57.272Z,40.00
2018-12-07T13:08:27.697Z,40.57
2018-12-07T13:10:57.637Z,39.83
2018-12-07T13:13:27.314Z,39.97
2018-12-07T13:15:57.468Z,39.67
2018-12-07T13:18:27.250Z,40.23
2018-12-07T13:20:57.467Z,40.06
2018-12-07T13:23:27.455Z,40.12
2018-12-07T13:25:57.423Z,40.56
2018-12-07T13:28:27.114Z,41.26
2018-12-07T13:30:56.869Z,41.37
2018-12-07T13:33:27.021Z,41.54
2018-12-07T13:35:57.065Z,41.79
2018-12-07T13:38:26.991Z,41.46
2018-12-07T13:40:56.985Z,41.89
2018-12-07T13:43:27.118Z,41.86
2018-12-07T13:45:57.210Z,41.32
2018-12-07T13:48:27.218Z,42.43
2018-12-07T13:50:57.382Z,42.95
2018-12-07T13:53:27.231Z,43.89
2018-12-07T13:55:57.266Z,43.68
2018-12-07T13:58:27.015Z,43.49
2018-12-07T14:00:57.238Z,43.43
2018-12-07T14:03:26.842Z,44.11
2018-12-07T14:05:56.783Z,44.81
2018-12-07T14:08:27.165Z,45.15
2018-12-07T14:10:57.168Z,45.88
2018-12-07T14:13:26.982Z,46.39
2018-12-07T14:15:56.892Z,46.97
2018-12-07T14:18:26.699Z,47.01
2018-12-07T14:20:56.717Z,47.57
2018-12-07T14:23:27.242Z,47.68
2018-12-07T14:25:57.127Z,47.97
2018-12-07T14:28:26.995Z,48.60
2018-12-07T14:30:57.168Z,49.05
2018-12-07T14:33:27.261Z,49.21
2018-12-07T14:35:57.219Z,49.78
2018-12-07T14:38:27.140Z,50.75
2018-12-07T14:40:56.978Z,51.04
2018-12-07T14:43:26.702Z,51.24
2018-12-07T14:45:56.757Z,51.14
2018-12-07T14:48:26.570Z,51.72
2018-12-07T14:50:56.720Z,51.16
2018-12-07T14:53:26.625Z,52.15
2018-12-07T14:55:56.586Z,51.64
2018-12-07T14:58:26.621Z,51.95
2018-12-07T15:00:56.642Z,52.24
2018-12-07T15:03:26.621Z,54.21
2018-12-07T15:05:57.233Z,54.53
2018-12-07T15:08:27.085Z,54.46
2018-12-07T15:10:56.685Z,53.75
2018-12-07T15:13:26.509Z,52.46
2018-12-07T15:15:56.330Z,52.38
2018-12-07T15:18:26.359Z,52.30
2018-12-07T15:20:57.015Z,53.21
2018-12-07T15:23:27.886Z,53.47
2018-12-07T15:25:58.113Z,54.57
2018-12-07T15:28:29.003Z,54.07
2018-12-07T15:30:59.197Z,55.03
2018-12-07T15:33:29.363Z,55.38
2018-12-07T15:35:59.540Z,56.91
2018-12-07T15:38:29.290Z,56.30
2018-12-07T15:40:59.001Z,55.55
2018-12-07T15:43:28.950Z,56.10
2018-12-07T15:46:00.103Z,56.39
2018-12-07T15:48:30.332Z,55.99
2018-12-07T15:51:00.992Z,55.92
2018-12-07T15:53:30.811Z,55.80
2018-12-07T15:56:00.699Z,56.07
2018-12-07T15:58:30.492Z,57.95
2018-12-07T16:01:00.579Z,57.96
2018-12-07T16:03:30.454Z,58.09
2018-12-07T16:06:00.336Z,57.77
2018-12-07T16:08:31.112Z,58.75
2018-12-07T16:11:01.111Z,58.76
2018-12-07T16:13:31.897Z,59.46
2018-12-07T16:16:01.651Z,59.77
2018-12-07T16:18:31.536Z,59.32
2018-12-07T16:21:01.758Z,59.27
2018-12-07T16:23:31.704Z,58.90
2018-12-07T16:26:01.970Z,59.46
2018-12-07T16:28:32.459Z,59.46
2018-12-07T16:31:02.738Z,59.79
2018-12-07T16:33:32.729Z,59.97
2018-12-07T16:36:02.801Z,61.55
2018-12-07T16:38:32.911Z,61.92
2018-12-07T16:41:03.073Z,63.34
2018-12-07T16:43:33.197Z,64.49
2018-12-07T16:46:03.148Z,64.93
2018-12-07T16:48:33.365Z,64.14
2018-12-07T16:51:03.676Z,64.26
2018-12-07T16:53:33.733Z,65.02
2018-12-07T16:56:03.638Z,64.72
2018-12-07T16:58:33.433Z,64.33
2018-12-07T17:01:03.600Z,64.06
2018-12-07T17:03:33.611Z,64.17
2018-12-07T17:06:03.531Z,64.27
2018-12-07T17:08:33.803Z,63.16
2018-12-07T17:11:03.648Z,64.62
2018-12-07T17:13:34.356Z,63.57
2018-12-07T17:16:04.488Z,63.87
2018-12-07T17:18:34.822Z,64.52
2018-12-07T17:21:05.014Z,65.87
2018-12-07T17:23:35.012Z,65.56
2018-12-07T17:26:05.079Z,64.82
2018-12-07T17:28:34.897Z,64.25
2018-12-07T17:31:04.846Z,64.85
2018-12-07T17:33:34.917Z,65.08
2018-12-07T17:36:05.118Z,64.67
2018-12-07T17:38:34.910Z,64.46
2018-12-07T17:41:05.002Z,63.31
2018-12-07T17:43:35.006Z,64.01
2018-12-07T17:46:06.232Z,64.31
2018-12-07T17:48:36.101Z,64.74
2018-12-07T17:51:06.478Z,65.67
2018-12-07T17:53:36.209Z,65.92
2018-12-07T17:56:06.342Z,65.39
2018-12-07T17:58:36.081Z,66.21
2018-12-07T18:01:06.133Z,66.61
2018-12-07T18:03:35.983Z,66.30
2018-12-07T18:06:05.876Z,66.12
2018-12-07T18:08:35.692Z,66.41
2018-12-07T18:11:05.649Z,66.67
2018-12-07T18:13:35.241Z,67.04
2018-12-07T18:16:05.232Z,67.13
2018-12-07T18:18:35.269Z,68.00
2018-12-07T18:21:05.268Z,68.17
2018-12-07T18:23:35.970Z,68.22
2018-12-07T18:26:06.392Z,68.23
2018-12-07T18:28:36.529Z,69.39
2018-12-07T18:31:06.557Z,69.46
2018-12-07T18:33:36.842Z,70.34
2018-12-07T18:36:07.221Z,70.13
2018-12-07T18:38:37.274Z,70.19
2018-12-07T18:41:07.070Z,72.07
2018-12-07T18:43:36.867Z,72.38
2018-12-07T18:46:07.068Z,72.36
2018-12-07T18:48:37.752Z,72.76
2018-12-07T18:51:08.234Z,72.90
2018-12-07T18:53:38.537Z,72.45
2018-12-07T18:56:08.783Z,72.37
2018-12-07T18:58:38.507Z,72.49
2018-12-07T19:01:08.534Z,72.39
2018-12-07T19:03:38.550Z,72.45
2018-12-07T19:06:08.490Z,73.13
2018-12-07T19:08:38.622Z,73.10
2018-12-07T19:11:08.628Z,73.61
2018-12-07T19:13:38.726Z,74.08
2018-12-07T19:16:08.867Z,73.41
2018-12-07T19:18:38.879Z,73.46
2018-12-07T19:21:09.071Z,73.89
2018-12-07T19:23:39.200Z,73.41
2018-12-07T19:26:09.259Z,72.67
2018-12-07T19:28:39.432Z,73.51
2018-12-07T19:31:09.606Z,73.28
2018-12-07T19:33:39.510Z,73.28
2018-12-07T19:36:09.514Z,73.72
2018-12-07T19:38:39.455Z,73.74
2018-12-07T19:41:09.573Z,74.43
2018-12-07T19:44:42.118Z,74.91
2018-12-07T19:47:12.187Z,76.49
2018-12-07T19:49:42.177Z,75.97
2018-12-07T19:52:12.620Z,74.98
2018-12-07T19:54:43.002Z,75.16
2018-12-07T19:57:12.870Z,75.23
2018-12-07T19:59:42.754Z,75.34
2018-12-07T20:02:12.530Z,75.96
2018-12-07T20:04:42.560Z,75.62
2018-12-07T20:07:12.465Z,75.91
2018-12-07T20:09:42.466Z,76.14
2018-12-07T20:12:12.482Z,76.44
2018-12-07T20:14:42.839Z,76.91
2018-12-07T20:17:12.695Z,76.95
2018-12-07T20:19:42.619Z,77.01
2018-12-07T20:22:12.382Z,77.21
2018-12-07T20:24:41.943Z,76.25
2018-12-07T20:27:12.440Z,76.50
2018-12-07T20:29:42.856Z,76.55
2018-12-07T20:35:18.158Z,77.19
2018-12-07T20:41:11.424Z,77.86
2018-12-07T20:43:41.692Z,78.12
2018-12-07T20:46:11.537Z,78.47
2018-12-07T20:48:41.582Z,79.06
2018-12-07T20:51:11.419Z,79.16
2018-12-07T20:53:41.536Z,79.61
2018-12-07T20:56:11.531Z,79.06
2018-12-07T20:58:41.312Z,79.50
2018-12-07T21:01:11.490Z,79.75
2018-12-07T21:04:50.252Z,79.40
2018-12-07T21:09:33.365Z,79.60
2018-12-07T21:14:19.020Z,80.98
2018-12-07T21:17:10.770Z,81.25
2018-12-07T21:20:15.331Z,82.26
2018-12-07T21:22:46.256Z,79.33
2018-12-07T21:25:16.246Z,79.47
2018-12-07T21:27:53.458Z,79.07
2018-12-07T21:30:57.939Z,78.66
2018-12-07T21:34:35.590Z,78.57
2018-12-07T21:37:05.701Z,79.05
2018-12-07T21:39:46.505Z,79.62
2018-12-07T21:42:18.201Z,79.60
2018-12-07T21:44:48.404Z,79.37
2018-12-07T21:48:39.351Z,79.39
2018-12-07T21:53:18.258Z,80.17
2018-12-07T21:55:48.189Z,80.32
2018-12-07T21:58:18.258Z,80.08
2018-12-07T22:00:48.420Z,80.08
2018-12-07T22:03:18.482Z,80.77
2018-12-07T22:05:48.766Z,80.59
2018-12-07T22:08:18.744Z,80.22
2018-12-07T22:10:48.868Z,80.14
2018-12-07T22:13:18.766Z,80.63
2018-12-07T22:15:48.831Z,80.77
2018-12-07T22:18:18.552Z,81.04
2018-12-07T22:20:48.647Z,81.54
2018-12-07T22:23:18.526Z,81.29
2018-12-07T22:25:48.977Z,80.95
2018-12-07T22:28:19.072Z,81.23
2018-12-07T22:30:48.892Z,81.93
2018-12-07T22:33:18.469Z,81.26
2018-12-07T22:35:48.615Z,82.21
2018-12-07T22:38:18.797Z,82.62
2018-12-07T22:40:49.095Z,82.42
2018-12-07T22:43:19.013Z,82.54
2018-12-07T22:45:48.706Z,83.14
2018-12-07T22:48:18.736Z,83.38
2018-12-07T22:50:49.266Z,83.37
2018-12-07T22:53:18.985Z,83.57
2018-12-07T22:55:48.661Z,84.43
2018-12-07T22:58:18.464Z,84.76
2018-12-07T23:00:49.450Z,85.01
2018-12-07T23:03:19.238Z,85.68
2018-12-07T23:05:49.020Z,85.94
2018-12-07T23:08:18.726Z,85.85
2018-12-07T23:10:48.450Z,84.11
2018-12-07T23:13:18.015Z,83.63
2018-12-07T23:15:47.636Z,83.45
2018-12-07T23:18:17.369Z,83.84
2018-12-07T23:20:47.671Z,83.96
2018-12-07T23:23:17.656Z,83.82
2018-12-07T23:25:47.341Z,83.95
2018-12-07T23:28:19.500Z,84.60
2018-12-07T23:30:49.028Z,84.89
2018-12-07T23:33:18.925Z,84.87
2018-12-07T23:35:48.556Z,86.06
2018-12-07T23:38:18.356Z,86.61
2018-12-07T23:41:02.749Z,87.43
2018-12-07T23:43:32.576Z,86.83
2018-12-07T23:46:02.380Z,85.37
2018-12-07T23:48:32.193Z,85.22
2018-12-07T23:51:02.195Z,84.43
2018-12-07T23:53:31.973Z,84.79
2018-12-07T23:56:01.585Z,85.27
2018-12-07T23:58:31.462Z,85.18
