createdAt,value
2019-01-17T00:00:37.223Z,5.30
2019-01-17T00:03:27.223Z,5.30
2019-01-17T00:06:17.311Z,5.30
2019-01-17T00:09:01.852Z,5.30
2019-01-17T00:11:42.589Z,5.30
2019-01-17T00:14:28.874Z,5.20
2019-01-17T00:17:20.149Z,5.20
2019-01-17T00:20:12.673Z,5.20
2019-01-17T00:23:05.592Z,5.10
2019-01-17T00:25:56.150Z,5.00
2019-01-17T00:28:49.033Z,5.00
2019-01-17T00:31:33.441Z,5.10
2019-01-17T00:34:24.862Z,5.00
2019-01-17T00:37:15.721Z,4.90
2019-01-17T00:40:07.516Z,4.90
2019-01-17T00:42:48.434Z,4.80
2019-01-17T00:45:38.629Z,4.80
2019-01-17T00:48:30.433Z,4.80
2019-01-17T00:51:21.734Z,4.70
2019-01-17T00:54:11.605Z,4.70
2019-01-17T00:57:01.485Z,4.60
2019-01-17T00:59:51.563Z,4.60
2019-01-17T01:02:35.879Z,4.50
2019-01-17T01:05:19.754Z,4.50
2019-01-17T01:08:09.732Z,4.50
2019-01-17T01:10:59.802Z,4.50
2019-01-17T01:13:42.907Z,4.40
2019-01-17T01:16:33.599Z,4.40
2019-01-17T01:19:23.218Z,4.40
2019-01-17T01:22:12.518Z,4.40
2019-01-17T01:25:00.005Z,4.40
2019-01-17T01:27:50.125Z,4.30
2019-01-17T01:30:32.352Z,4.30
2019-01-17T01:33:22.364Z,4.30
2019-01-17T01:36:12.432Z,4.30
2019-01-17T01:39:02.677Z,4.30
2019-01-17T01:41:52.869Z,4.20
2019-01-17T01:44:43.219Z,4.20
2019-01-17T01:47:33.149Z,4.20
2019-01-17T01:50:23.717Z,4.20
2019-01-17T01:53:05.156Z,4.20
2019-01-17T01:55:37.027Z,4.20
2019-01-17T01:58:07.788Z,4.20
2019-01-17T02:00:39.206Z,4.20
2019-01-17T02:03:11.520Z,4.20
2019-01-17T02:05:42.338Z,4.20
2019-01-17T02:08:13.647Z,4.20
2019-01-17T02:10:44.691Z,4.20
2019-01-17T02:13:15.658Z,4.20
2019-01-17T02:15:46.797Z,4.20
2019-01-17T02:18:17.357Z,4.20
2019-01-17T02:20:49.113Z,4.20
2019-01-17T02:23:20.235Z,4.20
2019-01-17T02:25:51.738Z,4.20
2019-01-17T02:28:22.496Z,4.10
2019-01-17T02:30:56.134Z,4.10
2019-01-17T02:33:27.158Z,4.10
2019-01-17T02:35:59.339Z,4.10
2019-01-17T02:38:30.447Z,4.10
2019-01-17T02:41:02.913Z,4.10
2019-01-17T02:43:33.657Z,4.10
2019-01-17T02:46:05.040Z,4.10
2019-01-17T02:48:36.860Z,4.00
2019-01-17T02:51:08.357Z,4.00
2019-01-17T02:53:40.388Z,4.00
2019-01-17T02:56:11.454Z,4.00
2019-01-17T02:58:43.225Z,3.90
2019-01-17T03:01:14.575Z,3.80
2019-01-17T03:03:45.688Z,3.80
2019-01-17T03:06:16.314Z,3.80
2019-01-17T03:08:48.181Z,3.70
2019-01-17T03:11:19.102Z,3.60
2019-01-17T03:13:49.948Z,3.60
2019-01-17T03:16:21.537Z,3.50
2019-01-17T03:18:52.729Z,3.50
2019-01-17T03:21:23.612Z,3.50
2019-01-17T03:23:54.572Z,3.40
2019-01-17T03:26:25.539Z,3.40
2019-01-17T03:28:56.732Z,3.40
2019-01-17T03:31:28.468Z,3.30
2019-01-17T03:33:59.495Z,3.30
2019-01-17T03:36:30.974Z,3.30
2019-01-17T03:39:02.205Z,3.30
2019-01-17T03:41:35.075Z,3.30
2019-01-17T03:44:06.595Z,3.30
2019-01-17T03:46:37.446Z,3.20
2019-01-17T03:49:08.240Z,3.30
2019-01-17T03:51:39.448Z,3.30
2019-01-17T03:54:10.317Z,3.30
2019-01-17T03:56:41.733Z,3.30
2019-01-17T03:59:13.627Z,3.30
2019-01-17T04:01:45.217Z,3.30
2019-01-17T04:04:16.125Z,3.20
2019-01-17T04:06:47.067Z,3.20
2019-01-17T04:09:18.917Z,3.20
2019-01-17T04:11:49.697Z,3.30
2019-01-17T04:14:20.946Z,3.30
2019-01-17T04:16:52.286Z,3.20
2019-01-17T04:19:22.923Z,3.20
2019-01-17T04:21:54.029Z,3.30
2019-01-17T04:24:25.075Z,3.30
2019-01-17T04:26:56.095Z,3.30
2019-01-17T04:29:27.219Z,3.30
2019-01-17T04:31:58.632Z,3.30
2019-01-17T04:34:29.940Z,3.30
2019-01-17T04:37:01.203Z,3.30
2019-01-17T04:39:32.137Z,3.30
2019-01-17T04:42:04.142Z,3.40
2019-01-17T04:44:34.967Z,3.40
2019-01-17T04:47:06.546Z,3.40
2019-01-17T04:49:38.111Z,3.40
2019-01-17T04:52:08.571Z,3.30
2019-01-17T04:54:40.258Z,3.30
2019-01-17T04:57:11.038Z,3.30
2019-01-17T04:59:42.452Z,3.30
2019-01-17T05:02:14.056Z,3.20
2019-01-17T05:04:45.277Z,3.30
2019-01-17T05:07:16.518Z,3.20
2019-01-17T05:09:47.638Z,3.20
2019-01-17T05:12:19.074Z,3.20
2019-01-17T05:14:49.919Z,3.20
2019-01-17T05:17:21.302Z,3.20
2019-01-17T05:19:51.670Z,3.30
2019-01-17T05:22:23.257Z,3.30
2019-01-17T05:24:54.454Z,3.20
2019-01-17T05:27:26.217Z,3.30
2019-01-17T05:29:57.152Z,3.30
2019-01-17T05:32:28.498Z,3.30
2019-01-17T05:34:59.904Z,3.20
2019-01-17T05:37:31.717Z,3.20
2019-01-17T05:40:02.834Z,3.30
2019-01-17T05:42:33.899Z,3.20
2019-01-17T05:45:06.784Z,3.30
2019-01-17T05:47:37.699Z,3.30
2019-01-17T05:50:10.510Z,3.20
2019-01-17T05:52:41.932Z,3.20
2019-01-17T05:55:19.477Z,3.20
2019-01-17T05:57:46.338Z,3.20
2019-01-17T06:00:19.657Z,3.10
2019-01-17T06:02:51.454Z,3.20
2019-01-17T06:05:22.847Z,3.10
2019-01-17T06:07:53.764Z,3.10
2019-01-17T06:10:24.844Z,3.10
2019-01-17T06:12:56.781Z,3.10
2019-01-17T06:15:27.937Z,3.10
2019-01-17T06:17:59.469Z,3.10
2019-01-17T06:20:30.767Z,3.00
2019-01-17T06:23:02.592Z,3.00
2019-01-17T06:25:33.531Z,3.00
2019-01-17T06:28:05.018Z,3.00
2019-01-17T06:30:38.045Z,3.00
2019-01-17T06:33:09.946Z,3.00
2019-01-17T06:35:41.345Z,3.00
2019-01-17T06:38:12.616Z,3.10
2019-01-17T06:40:44.002Z,3.10
2019-01-17T06:43:16.084Z,3.10
2019-01-17T06:45:47.455Z,3.10
2019-01-17T06:48:18.767Z,3.10
2019-01-17T06:50:50.253Z,3.10
2019-01-17T06:53:24.317Z,3.20
2019-01-17T06:55:55.304Z,3.20
2019-01-17T06:58:26.503Z,3.20
2019-01-17T07:00:57.556Z,3.20
2019-01-17T07:03:29.230Z,3.30
2019-01-17T07:06:02.127Z,3.30
2019-01-17T07:08:33.835Z,3.30
2019-01-17T07:11:06.442Z,3.30
2019-01-17T07:13:38.087Z,3.30
2019-01-17T07:16:08.890Z,3.30
2019-01-17T07:18:40.529Z,3.30
2019-01-17T07:21:11.478Z,3.30
2019-01-17T07:23:42.678Z,3.30
2019-01-17T07:26:13.807Z,3.30
2019-01-17T07:28:44.899Z,3.30
2019-01-17T07:31:16.330Z,3.30
2019-01-17T07:33:48.279Z,3.30
2019-01-17T07:36:19.319Z,3.30
2019-01-17T07:38:51.683Z,3.30
2019-01-17T07:41:22.208Z,3.30
2019-01-17T07:43:53.077Z,3.40
2019-01-17T07:46:24.797Z,3.40
2019-01-17T07:48:56.918Z,3.40
2019-01-17T07:51:28.669Z,3.40
2019-01-17T07:53:59.912Z,3.50
2019-01-17T07:56:32.034Z,3.50
2019-01-17T07:59:02.935Z,3.60
2019-01-17T08:01:34.460Z,3.70
2019-01-17T08:04:05.394Z,3.70
2019-01-17T08:06:36.703Z,3.90
2019-01-17T08:09:10.824Z,3.90
2019-01-17T08:11:41.911Z,4.00
2019-01-17T08:14:13.272Z,4.00
2019-01-17T08:16:45.338Z,4.10
2019-01-17T08:19:16.293Z,4.10
2019-01-17T08:21:47.094Z,4.20
2019-01-17T08:24:18.716Z,4.30
2019-01-17T08:26:50.747Z,4.30
2019-01-17T08:29:21.759Z,4.30
2019-01-17T08:31:53.248Z,4.40
2019-01-17T08:34:28.289Z,4.40
2019-01-17T08:36:57.689Z,4.40
2019-01-17T08:39:29.270Z,4.40
2019-01-17T08:42:01.590Z,4.40
2019-01-17T08:44:33.498Z,4.50
2019-01-17T08:47:04.846Z,4.50
2019-01-17T08:49:36.300Z,4.50
2019-01-17T08:52:08.099Z,4.50
2019-01-17T08:54:39.558Z,4.50
2019-01-17T08:57:10.467Z,4.50
2019-01-17T08:59:42.206Z,4.60
2019-01-17T09:02:13.168Z,4.60
2019-01-17T09:04:44.305Z,4.70
2019-01-17T09:07:15.067Z,4.70
2019-01-17T09:09:46.363Z,4.70
2019-01-17T09:12:17.492Z,4.80
2019-01-17T09:14:48.883Z,4.80
2019-01-17T09:17:20.121Z,4.80
2019-01-17T09:19:50.972Z,4.80
2019-01-17T09:22:22.823Z,4.80
2019-01-17T09:24:54.306Z,4.80
2019-01-17T09:27:25.190Z,4.80
2019-01-17T09:29:56.239Z,4.90
2019-01-17T09:32:27.176Z,4.90
2019-01-17T09:34:58.390Z,4.90
2019-01-17T09:37:29.567Z,5.00
2019-01-17T09:40:01.405Z,5.00
2019-01-17T09:42:32.349Z,5.00
2019-01-17T09:45:03.316Z,5.10
2019-01-17T09:47:34.825Z,5.10
2019-01-17T09:50:09.005Z,5.10
2019-01-17T09:52:40.681Z,5.10
2019-01-17T09:55:12.043Z,5.10
2019-01-17T09:57:44.935Z,5.10
2019-01-17T10:00:29.113Z,5.10
2019-01-17T10:03:00.518Z,5.10
2019-01-17T10:05:31.874Z,5.10
2019-01-17T10:08:03.469Z,5.00
2019-01-17T10:10:34.902Z,5.00
2019-01-17T10:13:06.049Z,5.10
2019-01-17T10:15:48.592Z,5.10
2019-01-17T10:18:49.570Z,5.10
2019-01-17T10:21:45.549Z,5.20
2019-01-17T10:24:40.378Z,5.30
2019-01-17T10:27:50.110Z,5.30
2019-01-17T10:31:00.055Z,5.30
2019-01-17T10:33:43.835Z,5.40
2019-01-17T10:36:52.564Z,5.40
2019-01-17T10:40:02.036Z,5.40
2019-01-17T10:43:11.620Z,5.40
2019-01-17T10:46:17.008Z,5.40
2019-01-17T10:49:10.893Z,5.40
2019-01-17T10:52:15.582Z,5.40
2019-01-17T10:55:17.204Z,5.30
2019-01-17T10:58:04.878Z,5.30
2019-01-17T11:00:59.625Z,5.30
2019-01-17T11:04:00.446Z,5.30
2019-01-17T11:07:03.328Z,5.20
2019-01-17T11:10:12.130Z,5.30
2019-01-17T11:12:59.024Z,5.30
2019-01-17T11:15:45.824Z,5.20
2019-01-17T11:18:49.058Z,5.30
2019-01-17T11:21:58.503Z,5.30
2019-01-17T11:24:58.694Z,5.30
2019-01-17T11:27:57.960Z,5.30
2019-01-17T11:30:56.958Z,5.30
2019-01-17T11:33:44.173Z,5.30
2019-01-17T11:36:28.348Z,5.30
2019-01-17T11:39:23.603Z,5.40
2019-01-17T11:42:21.234Z,5.50
2019-01-17T11:45:30.167Z,5.50
2019-01-17T11:48:33.019Z,5.60
2019-01-17T11:51:20.418Z,5.70
2019-01-17T11:54:17.588Z,5.70
2019-01-17T11:57:18.803Z,5.80
2019-01-17T12:00:20.328Z,5.80
2019-01-17T12:03:29.203Z,5.80
2019-01-17T12:06:00.273Z,5.60
2019-01-17T12:08:31.073Z,5.50
2019-01-17T12:11:02.434Z,5.50
2019-01-17T12:13:33.688Z,5.40
2019-01-17T12:16:06.233Z,5.40
2019-01-17T12:18:37.655Z,5.40
2019-01-17T12:21:08.836Z,5.40
2019-01-17T12:23:39.894Z,5.40
2019-01-17T12:26:11.612Z,5.30
2019-01-17T12:28:42.378Z,5.30
2019-01-17T12:31:13.408Z,5.30
2019-01-17T12:33:44.340Z,5.30
2019-01-17T12:36:15.379Z,5.40
2019-01-17T12:38:46.897Z,5.40
2019-01-17T12:41:18.089Z,5.40
2019-01-17T12:43:50.369Z,5.40
2019-01-17T12:46:21.449Z,5.40
2019-01-17T12:48:52.194Z,5.40
2019-01-17T12:51:23.555Z,5.40
2019-01-17T12:53:54.305Z,5.40
2019-01-17T12:56:25.461Z,5.40
2019-01-17T12:58:56.653Z,5.40
2019-01-17T13:01:27.527Z,5.40
2019-01-17T13:03:58.395Z,5.40
2019-01-17T13:06:29.954Z,5.40
2019-01-17T13:09:01.248Z,5.40
2019-01-17T13:11:33.562Z,5.40
2019-01-17T13:14:05.047Z,5.50
2019-01-17T13:16:36.087Z,5.50
2019-01-17T13:19:07.488Z,5.50
2019-01-17T13:21:38.411Z,5.50
2019-01-17T13:24:09.807Z,5.50
2019-01-17T13:26:41.350Z,5.50
2019-01-17T13:29:12.671Z,5.60
2019-01-17T13:31:43.711Z,5.60
2019-01-17T13:34:14.551Z,5.60
2019-01-17T13:36:45.391Z,5.60
2019-01-17T13:39:16.431Z,5.60
2019-01-17T13:41:47.402Z,5.60
2019-01-17T13:44:18.561Z,5.60
2019-01-17T13:46:49.563Z,5.60
2019-01-17T13:49:20.642Z,5.60
2019-01-17T13:51:51.722Z,5.60
2019-01-17T13:54:23.932Z,5.60
2019-01-17T13:56:55.523Z,5.60
2019-01-17T13:59:26.361Z,5.60
2019-01-17T14:01:57.243Z,5.60
2019-01-17T14:04:27.581Z,5.60
2019-01-17T14:06:58.435Z,5.60
2019-01-17T14:09:29.329Z,5.60
2019-01-17T14:12:00.638Z,5.60
2019-01-17T14:14:31.549Z,5.60
2019-01-17T14:17:02.538Z,5.60
2019-01-17T14:19:33.781Z,5.60
2019-01-17T14:22:04.604Z,5.60
2019-01-17T14:24:35.696Z,5.60
2019-01-17T14:27:06.859Z,5.60
2019-01-17T14:29:40.021Z,5.60
2019-01-17T14:32:10.860Z,5.60
2019-01-17T14:34:42.020Z,5.60
2019-01-17T14:37:12.939Z,5.60
2019-01-17T14:39:43.659Z,5.60
2019-01-17T14:42:14.659Z,5.60
2019-01-17T14:44:45.540Z,5.60
2019-01-17T14:47:16.820Z,5.60
2019-01-17T14:49:49.420Z,5.60
2019-01-17T14:52:20.140Z,5.60
2019-01-17T14:54:51.094Z,5.60
2019-01-17T14:57:22.682Z,5.60
2019-01-17T14:59:54.454Z,5.60
2019-01-17T15:02:25.546Z,5.60
2019-01-17T15:04:57.630Z,5.60
2019-01-17T15:07:28.800Z,5.60
2019-01-17T15:09:59.976Z,5.60
2019-01-17T15:12:32.030Z,5.60
2019-01-17T15:15:02.998Z,5.70
2019-01-17T15:17:34.122Z,5.70
2019-01-17T15:20:06.583Z,5.70
2019-01-17T15:22:37.487Z,5.70
2019-01-17T15:25:08.228Z,5.70
2019-01-17T15:27:39.151Z,5.70
2019-01-17T15:30:14.070Z,5.70
2019-01-17T15:32:46.954Z,5.70
2019-01-17T15:35:17.997Z,5.70
2019-01-17T15:37:50.730Z,5.80
2019-01-17T15:40:24.430Z,5.80
2019-01-17T15:42:55.687Z,5.80
2019-01-17T15:45:27.229Z,5.80
2019-01-17T15:47:57.979Z,5.80
2019-01-17T15:50:30.222Z,5.80
2019-01-17T15:53:01.285Z,5.90
2019-01-17T15:55:32.750Z,5.80
2019-01-17T15:58:06.402Z,5.80
2019-01-17T16:00:50.213Z,5.90
2019-01-17T16:03:34.556Z,5.90
2019-01-17T16:06:18.918Z,5.90
2019-01-17T16:09:06.196Z,5.90
2019-01-17T16:12:02.876Z,5.90
2019-01-17T16:14:47.345Z,5.90
2019-01-17T16:17:23.732Z,5.90
2019-01-17T16:19:56.006Z,6.00
2019-01-17T16:22:47.061Z,6.00
2019-01-17T16:25:39.503Z,6.00
2019-01-17T16:28:13.189Z,6.00
2019-01-17T16:30:44.189Z,6.00
2019-01-17T16:33:34.260Z,6.00
2019-01-17T16:36:23.362Z,6.00
2019-01-17T16:39:02.216Z,6.00
2019-01-17T16:41:44.623Z,6.00
2019-01-17T16:44:25.415Z,6.00
2019-01-17T16:47:03.543Z,6.00
2019-01-17T16:49:48.574Z,6.10
2019-01-17T16:52:32.571Z,6.10
2019-01-17T16:55:04.465Z,6.10
2019-01-17T16:57:36.006Z,6.10
2019-01-17T17:00:12.939Z,6.10
2019-01-17T17:02:44.071Z,6.10
2019-01-17T17:05:26.692Z,6.10
2019-01-17T17:08:07.585Z,6.10
2019-01-17T17:10:50.711Z,6.00
2019-01-17T17:13:33.550Z,6.00
2019-01-17T17:16:07.710Z,6.00
2019-01-17T17:18:47.180Z,6.00
2019-01-17T17:21:31.713Z,6.00
2019-01-17T17:24:08.832Z,6.00
2019-01-17T17:26:58.005Z,5.90
2019-01-17T17:29:44.542Z,5.90
2019-01-17T17:32:25.829Z,5.90
2019-01-17T17:35:02.483Z,5.90
2019-01-17T17:37:34.234Z,5.90
2019-01-17T17:40:08.764Z,5.90
2019-01-17T17:42:39.718Z,5.80
2019-01-17T17:45:11.404Z,5.80
2019-01-17T17:47:42.683Z,5.80
2019-01-17T17:50:14.966Z,5.80
2019-01-17T17:52:46.501Z,5.80
2019-01-17T17:55:17.806Z,5.80
2019-01-17T17:57:50.710Z,5.80
2019-01-17T18:00:26.667Z,5.80
2019-01-17T18:02:58.004Z,5.80
2019-01-17T18:05:50.324Z,5.80
2019-01-17T18:08:39.620Z,5.80
2019-01-17T18:11:25.606Z,5.70
2019-01-17T18:14:17.200Z,5.70
2019-01-17T18:16:50.789Z,5.70
2019-01-17T18:19:22.627Z,5.70
2019-01-17T18:22:09.221Z,5.70
2019-01-17T18:24:53.038Z,5.60
2019-01-17T18:27:43.291Z,5.60
2019-01-17T18:30:20.075Z,5.60
2019-01-17T18:32:57.613Z,5.60
2019-01-17T18:35:31.119Z,5.60
2019-01-17T18:38:17.827Z,5.60
2019-01-17T18:41:06.615Z,5.60
2019-01-17T18:44:08.206Z,5.50
2019-01-17T18:46:56.077Z,5.50
2019-01-17T18:49:42.156Z,5.50
2019-01-17T18:52:15.955Z,5.40
2019-01-17T18:55:12.555Z,5.40
2019-01-17T18:58:15.487Z,5.30
2019-01-17T19:01:19.123Z,5.30
2019-01-17T19:04:17.447Z,5.30
2019-01-17T19:07:07.859Z,5.30
2019-01-17T19:10:01.890Z,5.30
2019-01-17T19:12:49.166Z,5.30
2019-01-17T19:15:38.062Z,5.30
2019-01-17T19:18:32.290Z,5.30
2019-01-17T19:21:26.739Z,5.30
2019-01-17T19:23:59.673Z,5.30
2019-01-17T19:26:52.294Z,5.30
2019-01-17T19:29:44.271Z,5.40
2019-01-17T19:32:41.467Z,5.40
2019-01-17T19:35:50.525Z,5.30
2019-01-17T19:38:51.926Z,5.30
2019-01-17T19:41:26.444Z,5.30
2019-01-17T19:44:06.523Z,5.30
2019-01-17T19:46:41.091Z,5.40
2019-01-17T19:49:13.625Z,5.40
2019-01-17T19:51:44.717Z,5.40
2019-01-17T19:54:16.245Z,5.40
2019-01-17T19:56:47.978Z,5.40
2019-01-17T19:59:19.657Z,5.30
2019-01-17T20:01:50.386Z,5.20
2019-01-17T20:04:22.911Z,5.20
2019-01-17T20:06:54.785Z,5.10
2019-01-17T20:09:25.499Z,5.10
2019-01-17T20:11:55.876Z,5.10
2019-01-17T20:14:26.510Z,5.10
2019-01-17T20:16:57.378Z,5.10
2019-01-17T20:19:28.472Z,5.00
2019-01-17T20:21:59.165Z,5.00
2019-01-17T20:24:30.847Z,4.80
2019-01-17T20:27:01.668Z,4.70
2019-01-17T20:29:32.613Z,4.60
2019-01-17T20:32:04.874Z,4.60
2019-01-17T20:34:35.473Z,4.50
2019-01-17T20:37:06.813Z,4.60
2019-01-17T20:39:37.968Z,4.60
2019-01-17T20:42:09.883Z,4.60
2019-01-17T20:44:41.180Z,4.70
2019-01-17T20:47:14.147Z,4.70
2019-01-17T20:49:45.264Z,4.70
2019-01-17T20:52:15.649Z,4.70
2019-01-17T20:54:46.163Z,4.70
2019-01-17T20:57:17.157Z,4.70
2019-01-17T20:59:48.207Z,4.70
2019-01-17T21:02:21.667Z,4.80
2019-01-17T21:04:53.399Z,4.80
2019-01-17T21:07:23.790Z,4.80
2019-01-17T21:09:54.772Z,4.80
2019-01-17T21:12:25.578Z,4.90
2019-01-17T21:15:22.341Z,4.90
2019-01-17T21:18:08.596Z,4.90
2019-01-17T21:20:52.936Z,4.90
2019-01-17T21:23:26.254Z,5.00
2019-01-17T21:26:12.537Z,5.00
2019-01-17T21:28:49.321Z,5.00
2019-01-17T21:31:32.782Z,5.00
2019-01-17T21:34:23.214Z,5.10
2019-01-17T21:37:08.780Z,5.10
2019-01-17T21:39:54.354Z,5.10
2019-01-17T21:42:40.413Z,5.20
2019-01-17T21:45:30.145Z,5.20
2019-01-17T21:48:18.138Z,5.20
2019-01-17T21:51:02.704Z,5.20
2019-01-17T21:53:52.451Z,5.20
2019-01-17T21:56:41.352Z,5.20
2019-01-17T21:59:29.628Z,5.20
2019-01-17T22:02:13.385Z,5.20
2019-01-17T22:05:06.706Z,5.20
2019-01-17T22:07:54.072Z,5.20
2019-01-17T22:10:25.874Z,5.20
2019-01-17T22:13:03.579Z,5.20
2019-01-17T22:15:39.397Z,5.20
2019-01-17T22:18:27.016Z,5.20
2019-01-17T22:21:17.802Z,5.20
2019-01-17T22:24:16.839Z,5.30
2019-01-17T22:27:18.405Z,5.20
2019-01-17T22:29:52.616Z,5.20
2019-01-17T22:32:29.148Z,5.20
2019-01-17T22:35:01.210Z,5.20
2019-01-17T22:37:32.521Z,5.20
2019-01-17T22:40:03.371Z,5.20
2019-01-17T22:42:36.133Z,5.20
2019-01-17T22:45:25.541Z,5.20
2019-01-17T22:48:12.783Z,5.10
2019-01-17T22:50:47.332Z,5.10
2019-01-17T22:53:28.670Z,5.10
2019-01-17T22:56:05.190Z,5.00
2019-01-17T22:58:37.102Z,5.00
2019-01-17T23:01:18.711Z,5.00
2019-01-17T23:03:52.021Z,5.00
2019-01-17T23:06:27.621Z,5.00
2019-01-17T23:08:58.839Z,5.00
2019-01-17T23:11:29.889Z,4.90
2019-01-17T23:14:05.029Z,4.90
2019-01-17T23:16:44.921Z,4.90
2019-01-17T23:19:17.701Z,5.00
2019-01-17T23:21:48.562Z,5.00
2019-01-17T23:24:23.007Z,4.90
2019-01-17T23:26:54.790Z,4.90
2019-01-17T23:29:25.871Z,4.90
2019-01-17T23:32:02.112Z,4.80
2019-01-17T23:34:33.626Z,4.90
2019-01-17T23:37:04.937Z,4.90
2019-01-17T23:39:35.823Z,4.90
2019-01-17T23:42:06.568Z,4.90
2019-01-17T23:44:37.539Z,4.90
2019-01-17T23:47:10.202Z,4.90
2019-01-17T23:49:40.683Z,4.90
2019-01-17T23:52:11.811Z,4.90
2019-01-17T23:54:43.261Z,4.90
2019-01-17T23:57:14.278Z,4.80
2019-01-17T23:59:45.658Z,4.80
