createdAt,value
2019-03-23T00:00:41.796Z,5.82
2019-03-23T00:03:14.160Z,5.78
2019-03-23T00:05:47.126Z,5.82
2019-03-23T00:08:19.546Z,5.82
2019-03-23T00:10:51.809Z,5.79
2019-03-23T00:13:24.594Z,5.74
2019-03-23T00:15:57.159Z,5.71
2019-03-23T00:18:29.383Z,5.65
2019-03-23T00:21:01.727Z,5.61
2019-03-23T00:23:33.966Z,5.56
2019-03-23T00:26:06.856Z,5.50
2019-03-23T00:28:39.419Z,5.45
2019-03-23T00:31:11.725Z,5.39
2019-03-23T00:33:44.053Z,5.29
2019-03-23T00:36:16.637Z,5.24
2019-03-23T00:38:48.858Z,5.19
2019-03-23T00:41:21.246Z,5.15
2019-03-23T00:43:53.573Z,5.08
2019-03-23T00:46:29.729Z,5.07
2019-03-23T00:49:02.296Z,5.01
2019-03-23T00:51:35.121Z,5.01
2019-03-23T00:54:07.502Z,4.98
2019-03-23T00:56:39.913Z,4.93
2019-03-23T00:59:12.628Z,4.91
2019-03-23T01:01:45.041Z,4.87
2019-03-23T01:04:17.548Z,4.80
2019-03-23T01:06:52.305Z,4.70
2019-03-23T01:09:24.095Z,4.63
2019-03-23T01:11:56.392Z,4.52
2019-03-23T01:14:29.139Z,4.36
2019-03-23T01:17:01.746Z,4.29
2019-03-23T01:19:33.994Z,4.27
2019-03-23T01:22:06.457Z,4.27
2019-03-23T01:24:38.646Z,4.25
2019-03-23T01:27:11.148Z,4.20
2019-03-23T01:29:43.843Z,4.21
2019-03-23T01:32:16.355Z,4.21
2019-03-23T01:34:49.271Z,4.23
2019-03-23T01:37:22.835Z,4.17
2019-03-23T01:39:56.690Z,4.13
2019-03-23T01:42:28.996Z,4.08
2019-03-23T01:45:01.157Z,4.01
2019-03-23T01:47:33.774Z,3.86
2019-03-23T01:50:08.085Z,3.57
2019-03-23T01:52:40.955Z,3.51
2019-03-23T01:55:13.803Z,3.48
2019-03-23T01:57:46.956Z,3.52
2019-03-23T02:00:19.554Z,3.50
2019-03-23T02:02:53.034Z,3.50
2019-03-23T02:05:25.482Z,3.45
2019-03-23T02:07:57.923Z,3.40
2019-03-23T02:10:30.483Z,3.20
2019-03-23T02:13:02.777Z,3.15
2019-03-23T02:15:35.318Z,3.03
2019-03-23T02:18:07.622Z,3.00
2019-03-23T02:20:42.358Z,2.94
2019-03-23T02:23:14.767Z,3.03
2019-03-23T02:25:48.217Z,2.97
2019-03-23T02:28:20.670Z,2.90
2019-03-23T02:30:53.718Z,2.87
2019-03-23T02:33:25.987Z,2.94
2019-03-23T02:35:58.916Z,2.91
2019-03-23T02:38:31.661Z,2.91
2019-03-23T02:41:04.100Z,2.92
2019-03-23T02:43:36.798Z,2.92
2019-03-23T02:46:09.089Z,2.86
2019-03-23T02:48:41.468Z,2.81
2019-03-23T02:51:16.915Z,2.83
2019-03-23T02:53:49.428Z,2.87
2019-03-23T02:56:21.711Z,2.90
2019-03-23T02:58:53.986Z,2.95
2019-03-23T03:01:26.749Z,2.97
2019-03-23T03:03:59.091Z,3.03
2019-03-23T03:06:31.499Z,3.05
2019-03-23T03:09:04.803Z,3.09
2019-03-23T03:11:37.118Z,3.09
2019-03-23T03:14:10.548Z,3.11
2019-03-23T03:16:42.950Z,3.12
2019-03-23T03:19:15.385Z,3.07
2019-03-23T03:21:47.619Z,3.04
2019-03-23T03:24:20.423Z,3.00
2019-03-23T03:26:52.790Z,2.93
2019-03-23T03:29:25.135Z,2.88
2019-03-23T03:31:58.894Z,2.70
2019-03-23T03:34:31.766Z,2.60
2019-03-23T03:37:04.058Z,2.55
2019-03-23T03:39:39.648Z,2.55
2019-03-23T03:42:12.328Z,2.45
2019-03-23T03:44:44.876Z,2.46
2019-03-23T03:47:17.425Z,2.56
2019-03-23T03:49:49.619Z,2.59
2019-03-23T03:52:22.002Z,2.66
2019-03-23T03:54:54.180Z,2.69
2019-03-23T03:57:26.495Z,2.66
2019-03-23T03:59:58.699Z,2.71
2019-03-23T04:02:30.927Z,2.69
2019-03-23T04:05:04.490Z,2.71
2019-03-23T04:07:36.911Z,2.71
2019-03-23T04:10:09.628Z,2.72
2019-03-23T04:12:41.995Z,2.77
2019-03-23T04:15:14.890Z,2.82
2019-03-23T04:17:47.052Z,2.80
2019-03-23T04:20:20.274Z,2.79
2019-03-23T04:22:53.994Z,2.83
2019-03-23T04:25:27.298Z,2.83
2019-03-23T04:27:59.921Z,2.86
2019-03-23T04:30:32.192Z,2.93
2019-03-23T04:33:06.656Z,2.96
2019-03-23T04:35:38.827Z,2.95
2019-03-23T04:38:22.149Z,3.03
2019-03-23T04:40:45.438Z,3.08
2019-03-23T04:43:18.804Z,3.09
2019-03-23T04:45:51.112Z,3.13
2019-03-23T04:48:23.373Z,3.18
2019-03-23T04:50:57.148Z,3.20
2019-03-23T04:53:29.413Z,3.24
2019-03-23T04:56:01.955Z,3.27
2019-03-23T04:58:34.725Z,3.35
2019-03-23T05:01:08.440Z,3.37
2019-03-23T05:03:41.893Z,3.39
2019-03-23T05:06:14.537Z,3.38
2019-03-23T05:08:46.820Z,3.37
2019-03-23T05:11:19.256Z,3.41
2019-03-23T05:13:52.968Z,3.46
2019-03-23T05:16:26.202Z,3.43
2019-03-23T05:18:58.804Z,3.42
2019-03-23T05:21:33.418Z,3.38
2019-03-23T05:24:06.622Z,3.31
2019-03-23T05:26:39.227Z,3.35
2019-03-23T05:29:13.134Z,3.38
2019-03-23T05:31:46.451Z,3.38
2019-03-23T05:34:18.955Z,3.43
2019-03-23T05:36:51.167Z,3.38
2019-03-23T05:39:23.796Z,3.28
2019-03-23T05:41:56.784Z,3.38
2019-03-23T05:44:29.976Z,3.39
2019-03-23T05:47:04.320Z,3.39
2019-03-23T05:49:36.715Z,3.31
2019-03-23T05:52:09.304Z,3.18
2019-03-23T05:54:41.776Z,3.22
2019-03-23T05:57:14.418Z,3.18
2019-03-23T05:59:52.601Z,3.23
2019-03-23T06:02:25.074Z,3.23
2019-03-23T06:04:59.434Z,3.20
2019-03-23T06:07:31.965Z,3.24
2019-03-23T06:10:04.635Z,3.26
2019-03-23T06:12:37.033Z,3.30
2019-03-23T06:15:10.667Z,3.24
2019-03-23T06:17:43.200Z,3.26
2019-03-23T06:20:15.682Z,3.29
2019-03-23T06:22:48.126Z,3.40
2019-03-23T06:25:20.510Z,3.43
2019-03-23T06:27:53.156Z,3.48
2019-03-23T06:30:25.346Z,3.60
2019-03-23T06:32:59.437Z,3.58
2019-03-23T06:35:33.395Z,3.52
2019-03-23T06:38:06.994Z,3.62
2019-03-23T06:40:39.260Z,3.59
2019-03-23T06:43:12.830Z,3.75
2019-03-23T06:45:53.099Z,3.86
2019-03-23T06:48:25.341Z,3.83
2019-03-23T06:50:57.925Z,3.91
2019-03-23T06:53:32.120Z,3.92
2019-03-23T06:56:05.060Z,4.04
2019-03-23T06:58:38.667Z,4.14
2019-03-23T07:01:11.081Z,4.17
2019-03-23T07:03:43.568Z,4.27
2019-03-23T07:06:16.546Z,4.37
2019-03-23T07:08:49.866Z,4.39
2019-03-23T07:11:23.107Z,4.42
2019-03-23T07:13:55.913Z,4.55
2019-03-23T07:16:28.143Z,4.69
2019-03-23T07:19:00.700Z,4.74
2019-03-23T07:21:33.217Z,4.87
2019-03-23T07:24:06.861Z,5.00
2019-03-23T07:26:39.290Z,5.10
2019-03-23T07:29:11.746Z,5.34
2019-03-23T07:31:44.224Z,5.34
2019-03-23T07:34:16.585Z,5.49
2019-03-23T07:36:51.421Z,5.62
2019-03-23T07:39:28.119Z,5.71
2019-03-23T07:41:58.312Z,5.80
2019-03-23T07:44:30.658Z,5.88
2019-03-23T07:47:03.522Z,5.92
2019-03-23T07:49:35.852Z,6.05
2019-03-23T07:52:08.899Z,5.99
2019-03-23T07:54:41.368Z,6.18
2019-03-23T07:57:13.634Z,6.19
2019-03-23T07:59:46.823Z,6.30
2019-03-23T08:02:21.509Z,6.33
2019-03-23T08:04:53.948Z,6.36
2019-03-23T08:07:26.388Z,6.40
2019-03-23T08:09:59.035Z,6.39
2019-03-23T08:12:31.446Z,6.59
2019-03-23T08:15:05.266Z,6.67
2019-03-23T08:17:37.807Z,6.67
2019-03-23T08:20:10.316Z,6.67
2019-03-23T08:22:42.614Z,6.82
2019-03-23T08:25:14.818Z,6.97
2019-03-23T08:27:47.849Z,7.07
2019-03-23T08:30:20.159Z,7.00
2019-03-23T08:32:52.343Z,6.94
2019-03-23T08:35:24.945Z,6.94
2019-03-23T08:37:57.157Z,6.94
2019-03-23T08:40:29.789Z,7.03
2019-03-23T08:43:02.418Z,6.94
2019-03-23T08:45:34.550Z,7.11
2019-03-23T08:48:06.993Z,7.11
2019-03-23T08:50:39.467Z,7.19
2019-03-23T08:53:11.941Z,7.36
2019-03-23T08:55:44.184Z,7.35
2019-03-23T08:58:16.896Z,7.59
2019-03-23T09:00:49.136Z,7.72
2019-03-23T09:03:21.486Z,8.02
2019-03-23T09:05:54.157Z,7.99
2019-03-23T09:08:26.583Z,8.21
2019-03-23T09:10:58.745Z,8.34
2019-03-23T09:13:40.265Z,8.48
2019-03-23T09:16:05.009Z,8.54
2019-03-23T09:18:37.314Z,8.70
2019-03-23T09:21:12.953Z,8.79
2019-03-23T09:23:45.618Z,8.59
2019-03-23T09:26:18.462Z,8.64
2019-03-23T09:28:51.089Z,8.71
2019-03-23T09:31:23.249Z,8.68
2019-03-23T09:33:55.542Z,8.56
2019-03-23T09:36:28.144Z,8.72
2019-03-23T09:39:00.587Z,8.91
2019-03-23T09:41:34.680Z,8.93
2019-03-23T09:44:07.121Z,8.79
2019-03-23T09:46:39.679Z,8.92
2019-03-23T09:49:11.859Z,8.90
2019-03-23T09:51:44.172Z,8.94
2019-03-23T09:54:16.601Z,9.04
2019-03-23T09:56:49.263Z,9.05
2019-03-23T09:59:22.055Z,9.15
2019-03-23T10:01:54.414Z,9.15
2019-03-23T10:04:26.610Z,9.29
2019-03-23T10:06:58.952Z,9.38
2019-03-23T10:09:32.702Z,9.42
2019-03-23T10:12:04.985Z,9.51
2019-03-23T10:14:37.950Z,9.59
2019-03-23T10:17:10.206Z,9.72
2019-03-23T10:19:43.456Z,9.87
2019-03-23T10:22:15.702Z,10.04
2019-03-23T10:24:47.996Z,10.07
2019-03-23T10:27:20.185Z,10.21
2019-03-23T10:29:52.579Z,10.37
2019-03-23T10:32:25.059Z,10.48
2019-03-23T10:35:00.243Z,10.55
2019-03-23T10:37:33.389Z,10.62
2019-03-23T10:40:07.529Z,10.81
2019-03-23T10:42:40.265Z,10.95
2019-03-23T10:45:13.206Z,11.11
2019-03-23T10:47:45.865Z,11.15
2019-03-23T10:50:18.353Z,11.23
2019-03-23T10:52:50.647Z,11.33
2019-03-23T10:55:23.966Z,11.43
2019-03-23T10:57:56.572Z,11.39
2019-03-23T11:00:31.217Z,11.67
2019-03-23T11:03:04.736Z,11.83
2019-03-23T11:05:37.794Z,11.95
2019-03-23T11:08:10.197Z,12.04
2019-03-23T11:10:44.218Z,12.09
2019-03-23T11:13:18.088Z,12.35
2019-03-23T11:15:50.522Z,12.43
2019-03-23T11:18:23.104Z,12.67
2019-03-23T11:20:55.738Z,12.83
2019-03-23T11:23:29.946Z,12.93
2019-03-23T11:26:02.471Z,13.09
2019-03-23T11:28:34.845Z,13.19
2019-03-23T11:31:08.455Z,13.38
2019-03-23T11:33:40.920Z,13.38
2019-03-23T11:36:13.245Z,13.57
2019-03-23T11:38:49.637Z,13.62
2019-03-23T11:41:22.445Z,13.68
2019-03-23T11:43:56.842Z,13.78
2019-03-23T11:46:30.687Z,13.92
2019-03-23T11:49:03.546Z,14.07
2019-03-23T11:51:36.451Z,13.91
2019-03-23T11:54:09.373Z,13.62
2019-03-23T11:56:41.887Z,14.10
2019-03-23T11:59:14.514Z,14.47
2019-03-23T12:01:51.745Z,14.47
2019-03-23T12:04:24.857Z,14.78
2019-03-23T12:06:56.703Z,15.08
2019-03-23T12:09:29.297Z,15.51
2019-03-23T12:12:02.209Z,15.98
2019-03-23T12:14:35.037Z,16.69
2019-03-23T12:17:08.349Z,17.95
2019-03-23T12:19:41.148Z,19.62
2019-03-23T12:22:13.952Z,20.38
2019-03-23T12:24:46.750Z,20.35
2019-03-23T12:27:19.633Z,20.94
2019-03-23T12:29:52.698Z,21.13
2019-03-23T12:32:27.441Z,23.24
2019-03-23T12:35:03.121Z,24.45
2019-03-23T12:37:35.858Z,23.48
2019-03-23T12:40:08.928Z,23.05
2019-03-23T12:42:41.668Z,23.91
2019-03-23T12:45:14.603Z,23.00
2019-03-23T12:47:47.310Z,24.27
2019-03-23T12:50:19.717Z,24.27
2019-03-23T12:52:52.047Z,23.36
2019-03-23T12:55:24.417Z,23.92
2019-03-23T12:57:56.983Z,21.49
2019-03-23T13:00:47.670Z,22.07
2019-03-23T13:03:38.505Z,22.21
2019-03-23T13:06:28.998Z,21.55
2019-03-23T13:09:19.440Z,21.03
2019-03-23T13:11:51.898Z,21.03
2019-03-23T13:14:27.634Z,20.28
2019-03-23T13:16:59.990Z,21.12
2019-03-23T13:19:32.405Z,19.44
2019-03-23T13:22:05.236Z,20.84
2019-03-23T13:24:38.034Z,21.36
2019-03-23T13:27:10.466Z,20.67
2019-03-23T13:29:43.043Z,19.09
2019-03-23T13:32:15.663Z,18.58
2019-03-23T13:34:50.216Z,19.21
2019-03-23T13:37:24.061Z,20.13
2019-03-23T13:39:58.089Z,20.71
2019-03-23T13:42:34.156Z,21.19
2019-03-23T13:45:10.282Z,21.44
2019-03-23T13:47:44.391Z,21.52
2019-03-23T13:50:26.592Z,21.26
2019-03-23T13:53:00.632Z,21.80
2019-03-23T13:55:36.501Z,21.12
2019-03-23T13:58:12.281Z,21.85
2019-03-23T14:00:46.407Z,21.65
2019-03-23T14:03:21.509Z,20.83
2019-03-23T14:05:56.977Z,19.36
2019-03-23T14:08:31.015Z,20.46
2019-03-23T14:11:05.211Z,19.37
2019-03-23T14:13:39.097Z,19.20
2019-03-23T14:16:12.981Z,20.18
2019-03-23T14:18:47.469Z,20.65
2019-03-23T14:21:21.403Z,20.90
2019-03-23T14:23:56.855Z,20.90
2019-03-23T14:26:30.788Z,21.54
2019-03-23T14:29:04.731Z,21.54
2019-03-23T14:31:38.807Z,21.14
2019-03-23T14:34:12.904Z,21.33
2019-03-23T14:36:47.134Z,20.33
2019-03-23T14:39:20.998Z,20.53
2019-03-23T14:42:04.402Z,20.71
2019-03-23T14:44:30.671Z,21.43
2019-03-23T14:47:05.143Z,19.96
2019-03-23T14:49:40.407Z,19.96
2019-03-23T14:52:14.628Z,21.03
2019-03-23T14:54:48.833Z,21.48
2019-03-23T14:57:22.749Z,21.69
2019-03-23T14:59:57.000Z,22.22
2019-03-23T15:02:31.327Z,22.40
2019-03-23T15:05:05.812Z,22.70
2019-03-23T15:07:40.079Z,22.86
2019-03-23T15:10:14.395Z,22.40
2019-03-23T15:12:48.394Z,22.58
2019-03-23T15:15:23.225Z,22.72
2019-03-23T15:17:57.292Z,22.61
2019-03-23T15:20:32.254Z,22.10
2019-03-23T15:23:07.386Z,22.07
2019-03-23T15:25:42.725Z,22.46
2019-03-23T15:28:16.808Z,21.75
2019-03-23T15:30:50.956Z,21.44
2019-03-23T15:33:24.950Z,21.44
2019-03-23T15:35:59.053Z,21.24
2019-03-23T15:38:33.124Z,21.92
2019-03-23T15:41:07.152Z,21.42
2019-03-23T15:43:41.624Z,21.36
2019-03-23T15:46:15.953Z,21.78
2019-03-23T15:48:50.397Z,21.53
2019-03-23T15:51:24.445Z,22.45
2019-03-23T15:53:58.558Z,22.45
2019-03-23T15:56:32.953Z,22.68
2019-03-23T15:59:08.044Z,22.81
2019-03-23T16:01:42.866Z,22.77
2019-03-23T16:04:17.086Z,22.77
2019-03-23T16:06:51.207Z,22.25
2019-03-23T16:09:25.275Z,21.54
2019-03-23T16:11:57.427Z,21.43
2019-03-23T16:14:31.354Z,21.10
2019-03-23T16:17:06.781Z,21.04
2019-03-23T16:19:40.775Z,20.64
2019-03-23T16:22:13.244Z,20.66
2019-03-23T16:24:45.576Z,20.33
2019-03-23T16:27:17.763Z,20.19
2019-03-23T16:29:49.982Z,20.11
2019-03-23T16:32:23.163Z,19.97
2019-03-23T16:34:55.738Z,19.90
2019-03-23T16:37:35.288Z,19.81
2019-03-23T16:40:10.102Z,19.44
2019-03-23T16:43:06.263Z,19.21
2019-03-23T16:45:38.310Z,19.07
2019-03-23T16:48:10.699Z,18.95
2019-03-23T16:50:43.511Z,18.69
2019-03-23T16:53:16.042Z,18.20
2019-03-23T16:55:48.364Z,18.20
2019-03-23T16:58:20.868Z,18.08
2019-03-23T17:00:53.518Z,18.00
2019-03-23T17:03:25.811Z,17.69
2019-03-23T17:05:58.116Z,17.69
2019-03-23T17:08:30.651Z,17.36
2019-03-23T17:11:03.433Z,17.19
2019-03-23T17:13:35.767Z,17.02
2019-03-23T17:16:10.125Z,16.90
2019-03-23T17:18:42.466Z,16.96
2019-03-23T17:21:15.436Z,16.65
2019-03-23T17:23:48.632Z,16.56
2019-03-23T17:26:22.200Z,16.49
2019-03-23T17:28:55.193Z,16.33
2019-03-23T17:31:27.976Z,16.22
2019-03-23T17:34:03.193Z,16.16
2019-03-23T17:36:36.627Z,15.88
2019-03-23T17:39:09.416Z,15.70
2019-03-23T17:41:41.554Z,15.54
2019-03-23T17:44:14.020Z,15.27
2019-03-23T17:46:46.408Z,15.27
2019-03-23T17:49:19.691Z,15.19
2019-03-23T17:51:52.119Z,15.04
2019-03-23T17:54:24.747Z,14.92
2019-03-23T17:56:57.045Z,14.83
2019-03-23T17:59:29.319Z,14.72
2019-03-23T18:02:01.696Z,14.64
2019-03-23T18:04:34.936Z,14.55
2019-03-23T18:07:07.526Z,14.48
2019-03-23T18:09:39.831Z,14.37
2019-03-23T18:12:12.153Z,14.33
2019-03-23T18:14:44.275Z,14.23
2019-03-23T18:17:16.694Z,14.13
2019-03-23T18:19:49.838Z,14.08
2019-03-23T18:22:22.251Z,13.98
2019-03-23T18:24:54.398Z,13.82
2019-03-23T18:27:26.601Z,13.78
2019-03-23T18:29:58.759Z,13.73
2019-03-23T18:32:32.472Z,13.56
2019-03-23T18:35:05.116Z,13.56
2019-03-23T18:37:37.408Z,13.42
2019-03-23T18:40:09.943Z,13.42
2019-03-23T18:42:42.272Z,13.42
2019-03-23T18:45:14.742Z,13.38
2019-03-23T18:47:48.534Z,13.30
2019-03-23T18:50:21.320Z,13.26
2019-03-23T18:52:54.149Z,13.20
2019-03-23T18:55:26.354Z,13.16
2019-03-23T18:57:58.574Z,13.11
2019-03-23T19:00:38.693Z,13.07
2019-03-23T19:03:11.212Z,13.02
2019-03-23T19:05:43.414Z,12.98
2019-03-23T19:08:18.381Z,12.93
2019-03-23T19:10:50.531Z,12.82
2019-03-23T19:13:22.857Z,12.71
2019-03-23T19:15:54.977Z,12.71
2019-03-23T19:18:27.397Z,12.63
2019-03-23T19:20:59.675Z,12.56
2019-03-23T19:23:31.874Z,12.48
2019-03-23T19:26:04.018Z,12.45
2019-03-23T19:28:36.392Z,12.40
2019-03-23T19:31:08.747Z,12.33
2019-03-23T19:33:41.147Z,12.27
2019-03-23T19:36:13.438Z,12.23
2019-03-23T19:38:46.774Z,12.15
2019-03-23T19:41:19.269Z,12.07
2019-03-23T19:43:51.998Z,12.03
2019-03-23T19:46:24.394Z,12.04
2019-03-23T19:48:57.526Z,11.97
2019-03-23T19:51:32.024Z,12.04
2019-03-23T19:54:04.235Z,12.02
2019-03-23T19:56:37.706Z,11.99
2019-03-23T19:59:10.045Z,11.96
2019-03-23T20:01:42.539Z,11.92
2019-03-23T20:04:14.990Z,11.89
2019-03-23T20:06:47.685Z,11.87
2019-03-23T20:09:19.975Z,11.85
2019-03-23T20:11:54.385Z,11.80
2019-03-23T20:14:27.361Z,11.79
2019-03-23T20:17:02.106Z,11.77
2019-03-23T20:19:36.809Z,11.78
2019-03-23T20:22:09.438Z,11.74
2019-03-23T20:24:41.723Z,11.69
2019-03-23T20:27:14.215Z,11.65
2019-03-23T20:29:46.548Z,11.62
2019-03-23T20:32:18.866Z,11.59
2019-03-23T20:34:51.205Z,11.62
2019-03-23T20:37:27.033Z,11.70
2019-03-23T20:39:59.535Z,11.72
2019-03-23T20:42:32.028Z,11.72
2019-03-23T20:45:05.277Z,11.69
2019-03-23T20:47:39.362Z,11.64
2019-03-23T20:50:12.547Z,11.58
2019-03-23T20:52:44.835Z,11.50
2019-03-23T20:55:35.358Z,11.42
2019-03-23T20:58:08.070Z,11.32
2019-03-23T21:00:40.975Z,11.23
2019-03-23T21:03:13.312Z,11.19
2019-03-23T21:05:45.715Z,11.13
2019-03-23T21:08:17.976Z,11.05
2019-03-23T21:10:50.536Z,10.98
2019-03-23T21:13:22.935Z,10.84
2019-03-23T21:16:00.087Z,10.90
2019-03-23T21:18:33.515Z,10.97
2019-03-23T21:21:06.700Z,10.97
2019-03-23T21:23:39.075Z,10.99
2019-03-23T21:26:11.396Z,11.04
2019-03-23T21:28:44.752Z,11.04
2019-03-23T21:31:17.227Z,11.13
2019-03-23T21:33:49.502Z,11.22
2019-03-23T21:36:22.157Z,11.24
2019-03-23T21:38:54.992Z,11.26
2019-03-23T21:41:27.266Z,11.22
2019-03-23T21:43:59.616Z,11.10
2019-03-23T21:46:32.229Z,10.98
2019-03-23T21:49:05.839Z,11.01
2019-03-23T21:51:38.591Z,11.01
2019-03-23T21:54:10.924Z,11.07
2019-03-23T21:56:43.110Z,11.10
2019-03-23T21:59:17.453Z,11.05
2019-03-23T22:01:49.948Z,10.98
2019-03-23T22:04:22.955Z,10.91
2019-03-23T22:06:55.891Z,10.73
2019-03-23T22:09:29.402Z,10.83
2019-03-23T22:12:01.743Z,10.85
2019-03-23T22:14:41.680Z,10.85
2019-03-23T22:17:08.500Z,10.83
2019-03-23T22:19:41.808Z,10.78
2019-03-23T22:22:14.857Z,10.69
2019-03-23T22:24:49.078Z,10.69
2019-03-23T22:27:21.762Z,10.68
2019-03-23T22:29:53.937Z,10.60
2019-03-23T22:32:26.321Z,10.56
2019-03-23T22:34:58.815Z,10.43
2019-03-23T22:37:31.816Z,10.28
2019-03-23T22:40:04.466Z,10.23
2019-03-23T22:42:36.915Z,10.13
2019-03-23T22:45:09.938Z,10.15
2019-03-23T22:47:42.482Z,10.09
2019-03-23T22:50:15.617Z,9.95
2019-03-23T22:52:48.902Z,9.91
2019-03-23T22:55:21.478Z,9.84
2019-03-23T22:57:53.932Z,9.89
2019-03-23T23:00:46.832Z,9.74
2019-03-23T23:03:19.589Z,9.75
2019-03-23T23:05:51.893Z,9.79
2019-03-23T23:08:24.302Z,9.76
2019-03-23T23:10:57.027Z,9.77
2019-03-23T23:13:29.851Z,9.79
2019-03-23T23:16:02.238Z,9.78
2019-03-23T23:18:34.856Z,9.77
2019-03-23T23:21:08.582Z,9.74
2019-03-23T23:23:42.046Z,9.71
2019-03-23T23:26:14.534Z,9.62
2019-03-23T23:28:46.751Z,9.59
2019-03-23T23:31:19.473Z,9.53
2019-03-23T23:33:52.318Z,9.47
2019-03-23T23:36:25.940Z,9.50
2019-03-23T23:38:58.911Z,9.46
2019-03-23T23:41:35.988Z,9.41
2019-03-23T23:44:10.727Z,9.41
2019-03-23T23:46:43.223Z,9.28
2019-03-23T23:49:15.548Z,9.23
2019-03-23T23:51:50.317Z,9.18
2019-03-23T23:54:22.956Z,9.34
2019-03-23T23:56:55.462Z,9.34
2019-03-23T23:59:28.158Z,9.43
