createdAt,value
2023-04-18T00:00:00.518Z,5.8
2023-04-18T00:05:00.690Z,4.2
2023-04-18T00:10:00.495Z,5.8
2023-04-18T00:15:00.431Z,4.8
2023-04-18T00:20:00.517Z,5.0
2023-04-18T00:25:00.546Z,5.5
2023-04-18T00:30:00.500Z,5.5
2023-04-18T00:35:00.623Z,5.3
2023-04-18T00:40:00.477Z,5.9
2023-04-18T00:45:00.428Z,4.8
2023-04-18T00:50:00.525Z,6.0
2023-04-18T00:55:00.406Z,7.8
2023-04-18T01:00:00.464Z,5.4
2023-04-18T01:05:00.409Z,6.2
2023-04-18T01:10:00.496Z,6.3
2023-04-18T01:15:00.443Z,4.9
2023-04-18T01:20:00.447Z,5.9
2023-04-18T01:25:00.428Z,5.2
2023-04-18T01:30:00.466Z,4.8
2023-04-18T01:35:00.451Z,6.3
2023-04-18T01:40:00.418Z,4.8
2023-04-18T01:45:00.459Z,5.7
2023-04-18T01:50:00.590Z,3.8
2023-04-18T01:55:00.425Z,4.0
2023-04-18T02:00:00.446Z,5.1
2023-04-18T02:05:00.483Z,5.3
2023-04-18T02:10:00.469Z,3.7
2023-04-18T02:15:00.519Z,4.7
2023-04-18T02:20:00.469Z,6.0
2023-04-18T02:25:00.412Z,6.6
2023-04-18T02:30:00.489Z,5.3
2023-04-18T02:35:00.421Z,4.2
2023-04-18T02:40:00.507Z,5.6
2023-04-18T02:45:00.446Z,5.4
2023-04-18T02:50:00.527Z,4.6
2023-04-18T02:55:00.467Z,6.3
2023-04-18T03:00:00.460Z,4.7
2023-04-18T03:05:00.567Z,6.4
2023-04-18T03:10:00.471Z,5.0
2023-04-18T03:15:00.430Z,5.5
2023-04-18T03:20:00.475Z,4.9
2023-04-18T03:25:00.458Z,5.4
2023-04-18T03:30:00.432Z,4.6
2023-04-18T03:35:00.461Z,4.2
2023-04-18T03:40:00.503Z,3.7
2023-04-18T03:45:00.408Z,4.3
2023-04-18T03:50:00.475Z,4.8
2023-04-18T03:55:00.427Z,3.2
2023-04-18T04:00:00.453Z,3.5
2023-04-18T04:05:00.529Z,2.2
2023-04-18T04:10:00.501Z,5.3
2023-04-18T04:15:00.413Z,4.2
2023-04-18T04:20:00.473Z,5.8
2023-04-18T04:25:00.433Z,4.7
2023-04-18T04:30:00.462Z,3.7
2023-04-18T04:35:00.568Z,5.6
2023-04-18T04:40:02.680Z,5.0
2023-04-18T04:45:00.566Z,5.1
2023-04-18T04:50:00.480Z,4.7
2023-04-18T04:55:00.436Z,4.0
2023-04-18T05:00:00.538Z,4.7
2023-04-18T05:05:00.411Z,6.0
2023-04-18T05:10:00.451Z,5.7
2023-04-18T05:15:00.453Z,2.7
2023-04-18T05:20:00.515Z,4.1
2023-04-18T05:25:00.431Z,3.7
2023-04-18T05:30:00.577Z,4.1
2023-04-18T05:35:00.449Z,5.7
2023-04-18T05:40:01.347Z,7.2
2023-04-18T05:45:00.458Z,4.9
2023-04-18T05:50:00.437Z,4.4
2023-04-18T05:55:00.435Z,7.0
2023-04-18T06:00:00.563Z,6.1
2023-04-18T06:05:00.804Z,7.6
2023-04-18T06:10:00.475Z,10.6
2023-04-18T06:15:00.439Z,8.5
2023-04-18T06:20:00.475Z,8.1
2023-04-18T06:25:00.458Z,5.3
2023-04-18T06:30:00.482Z,9.8
2023-04-18T06:35:00.439Z,7.7
2023-04-18T06:40:00.508Z,6.7
2023-04-18T06:45:00.533Z,10.3
2023-04-18T06:50:00.496Z,8.8
2023-04-18T06:55:00.562Z,8.5
2023-04-18T07:00:00.539Z,8.4
2023-04-18T07:05:00.536Z,10.2
2023-04-18T07:10:00.476Z,9.1
2023-04-18T07:15:00.453Z,7.7
2023-04-18T07:20:00.528Z,6.8
2023-04-18T07:25:00.411Z,9.4
2023-04-18T07:30:00.532Z,7.3
2023-04-18T07:35:00.443Z,9.7
2023-04-18T07:40:00.466Z,5.8
2023-04-18T07:45:00.468Z,9.6
2023-04-18T07:50:00.620Z,9.9
2023-04-18T07:55:00.437Z,10.2
2023-04-18T08:00:00.593Z,9.8
2023-04-18T08:05:00.904Z,7.2
2023-04-18T08:15:00.529Z,9.6
2023-04-18T08:20:00.550Z,6.4
2023-04-18T08:25:05.786Z,9.7
2023-04-18T08:30:00.793Z,6.4
2023-04-18T08:35:00.558Z,5.7
2023-04-18T08:40:00.540Z,7.2
2023-04-18T08:45:00.642Z,4.7
2023-04-18T08:50:00.573Z,7.9
2023-04-18T08:55:00.529Z,9.2
2023-04-18T09:00:00.571Z,7.0
2023-04-18T09:05:00.509Z,6.9
2023-04-18T09:10:00.545Z,6.6
2023-04-18T09:15:00.522Z,6.3
2023-04-18T09:20:00.547Z,9.9
2023-04-18T09:25:00.573Z,8.5
2023-04-18T09:30:00.578Z,8.4
2023-04-18T09:35:04.184Z,9.9
2023-04-18T09:40:00.502Z,10.0
2023-04-18T09:45:00.539Z,8.6
2023-04-18T09:50:00.645Z,11.8
2023-04-18T09:55:00.506Z,10.7
2023-04-18T10:00:00.629Z,7.2
2023-04-18T10:05:00.744Z,9.4
2023-04-18T10:10:00.535Z,8.6
2023-04-18T10:15:00.546Z,8.8
2023-04-18T10:20:00.555Z,6.7
2023-04-18T10:25:00.548Z,11.0
2023-04-18T10:30:00.647Z,8.6
2023-04-18T10:35:00.496Z,7.5
2023-04-18T10:40:00.621Z,9.2
2023-04-18T10:45:00.493Z,9.4
2023-04-18T10:50:00.587Z,7.5
2023-04-18T10:55:00.524Z,9.3
2023-04-18T11:00:00.558Z,9.2
2023-04-18T11:05:00.626Z,9.1
2023-04-18T11:10:00.566Z,7.3
2023-04-18T11:15:00.504Z,9.2
2023-04-18T11:20:00.645Z,7.5
2023-04-18T11:25:00.541Z,13.4
2023-04-18T11:30:00.615Z,12.0
2023-04-18T11:35:00.525Z,8.7
2023-04-18T11:40:00.700Z,9.4
2023-04-18T11:45:00.589Z,11.7
2023-04-18T11:50:00.561Z,11.0
2023-04-18T11:55:00.507Z,8.2
2023-04-18T12:00:00.546Z,7.8
2023-04-18T12:05:01.018Z,11.1
2023-04-18T12:10:00.531Z,10.7
2023-04-18T12:15:00.559Z,9.5
2023-04-18T12:20:00.554Z,9.4
2023-04-18T12:25:00.526Z,9.7
2023-04-18T12:30:00.550Z,6.9
2023-04-18T12:35:00.568Z,11.5
2023-04-18T12:40:00.581Z,7.5
2023-04-18T12:45:00.533Z,8.3
2023-04-18T12:50:00.549Z,11.6
2023-04-18T12:55:00.540Z,9.7
2023-04-18T13:00:00.573Z,9.3
2023-04-18T13:05:00.832Z,7.2
2023-04-18T13:10:00.544Z,9.3
2023-04-18T13:15:00.534Z,7.8
2023-04-18T13:20:00.567Z,9.3
2023-04-18T13:25:00.576Z,7.9
2023-04-18T13:30:00.545Z,10.2
2023-04-18T13:35:00.521Z,9.3
2023-04-18T13:40:00.616Z,6.9
2023-04-18T13:45:00.579Z,12.2
2023-04-18T13:50:00.620Z,7.2
2023-04-18T13:55:00.551Z,13.0
2023-04-18T14:00:00.546Z,11.4
2023-04-18T14:05:01.172Z,10.5
2023-04-18T14:10:00.539Z,9.2
2023-04-18T14:15:00.485Z,12.2
2023-04-18T14:20:02.022Z,14.1
2023-04-18T14:25:00.500Z,11.7
2023-04-18T14:30:00.602Z,10.6
2023-04-18T14:35:00.504Z,10.6
2023-04-18T14:40:00.561Z,9.4
2023-04-18T14:45:00.531Z,10.1
2023-04-18T14:50:00.598Z,11.1
2023-04-18T14:55:00.545Z,10.8
2023-04-18T15:00:00.525Z,10.3
2023-04-18T15:05:00.760Z,6.9
2023-04-18T15:10:00.555Z,12.9
2023-04-18T15:15:00.542Z,7.5
2023-04-18T15:20:00.546Z,11.3
2023-04-18T15:25:00.545Z,6.9
2023-04-18T15:30:00.557Z,10.6
2023-04-18T15:35:00.595Z,11.1
2023-04-18T15:40:00.564Z,13.6
2023-04-18T15:45:00.492Z,7.7
2023-04-18T15:50:00.629Z,10.9
2023-04-18T15:55:00.502Z,10.0
2023-04-18T16:00:00.540Z,10.6
2023-04-18T16:05:00.591Z,9.8
2023-04-18T16:10:00.533Z,10.7
2023-04-18T16:15:00.592Z,9.5
2023-04-18T16:25:00.549Z,8.1
2023-04-18T16:30:00.467Z,9.4
2023-04-18T16:35:00.349Z,8.9
2023-04-18T16:40:00.465Z,10.8
2023-04-18T16:45:00.384Z,10.4
2023-04-18T16:50:00.754Z,8.4
2023-04-18T16:55:00.327Z,11.9
2023-04-18T17:00:00.502Z,12.9
2023-04-18T17:05:00.564Z,12.2
2023-04-18T17:10:00.464Z,10.4
2023-04-18T17:15:00.486Z,12.1
2023-04-18T17:20:00.423Z,14.1
2023-04-18T17:25:00.361Z,12.6
2023-04-18T17:30:00.383Z,11.0
2023-04-18T17:35:00.357Z,11.3
2023-04-18T17:40:00.505Z,15.1
2023-04-18T17:45:00.392Z,13.1
2023-04-18T17:50:00.386Z,13.7
2023-04-18T17:55:00.423Z,13.2
2023-04-18T18:00:00.386Z,9.5
2023-04-18T18:05:00.381Z,12.0
2023-04-18T18:10:00.360Z,14.1
2023-04-18T18:15:00.423Z,12.0
2023-04-18T18:20:00.376Z,8.7
2023-04-18T18:25:00.344Z,11.9
2023-04-18T18:30:00.441Z,11.0
2023-04-18T18:35:00.362Z,8.7
2023-04-18T18:40:00.460Z,11.8
2023-04-18T18:45:00.329Z,11.1
2023-04-18T18:50:00.347Z,12.8
2023-04-18T18:55:00.365Z,9.2
2023-04-18T19:00:00.366Z,13.2
2023-04-18T19:05:00.934Z,11.8
2023-04-18T19:10:00.405Z,11.7
2023-04-18T19:15:00.422Z,11.4
2023-04-18T19:20:00.422Z,13.7
2023-04-18T19:25:00.357Z,10.2
2023-04-18T19:30:00.469Z,12.2
2023-04-18T19:35:00.421Z,10.6
2023-04-18T19:40:00.386Z,11.5
2023-04-18T19:45:00.389Z,11.2
2023-04-18T19:50:00.348Z,8.1
2023-04-18T19:55:00.336Z,10.4
2023-04-18T20:00:00.349Z,10.5
2023-04-18T20:05:00.760Z,11.1
2023-04-18T20:10:00.564Z,7.8
2023-04-18T20:15:00.370Z,7.0
2023-04-18T20:20:00.395Z,6.9
2023-04-18T20:25:00.279Z,8.3
2023-04-18T20:30:00.352Z,6.4
2023-04-18T20:35:00.327Z,8.5
2023-04-18T20:40:00.419Z,6.4
2023-04-18T20:45:00.423Z,5.6
2023-04-18T20:50:00.347Z,7.7
2023-04-18T20:55:00.349Z,8.7
2023-04-18T21:00:00.375Z,7.3
2023-04-18T21:05:00.343Z,5.9
2023-04-18T21:10:00.370Z,8.5
2023-04-18T21:15:00.282Z,8.2
2023-04-18T21:20:00.418Z,7.2
2023-04-18T21:25:00.346Z,5.9
2023-04-18T21:30:04.161Z,7.1
2023-04-18T21:35:00.317Z,8.2
2023-04-18T21:40:00.323Z,6.4
2023-04-18T21:45:00.359Z,7.9
2023-04-18T21:50:00.417Z,8.6
2023-04-18T21:55:00.374Z,8.0
2023-04-18T22:00:00.385Z,6.8
2023-04-18T22:05:00.362Z,8.3
2023-04-18T22:10:00.394Z,5.5
2023-04-18T22:15:00.361Z,6.8
2023-04-18T22:20:00.355Z,6.1
2023-04-18T22:25:00.298Z,6.1
2023-04-18T22:30:00.330Z,7.1
2023-04-18T22:35:00.294Z,9.3
2023-04-18T22:40:00.342Z,6.0
2023-04-18T22:45:00.348Z,6.0
2023-04-18T22:50:00.321Z,8.2
2023-04-18T22:55:00.308Z,9.4
2023-04-18T23:00:00.328Z,6.8
2023-04-18T23:05:00.649Z,8.2
2023-04-18T23:10:00.449Z,7.0
2023-04-18T23:15:00.351Z,7.3
2023-04-18T23:20:00.420Z,8.1
2023-04-18T23:25:00.331Z,10.2
2023-04-18T23:30:00.325Z,8.0
2023-04-18T23:35:00.359Z,8.6
2023-04-18T23:40:00.400Z,11.7
2023-04-18T23:45:00.344Z,13.0
2023-04-18T23:50:00.356Z,10.5
2023-04-18T23:55:00.328Z,10.1
