createdAt,value
2023-02-04T00:00:34.953Z,1.13
2023-02-04T00:03:11.120Z,1.02
2023-02-04T00:05:51.261Z,1.10
2023-02-04T00:08:19.731Z,0.90
2023-02-04T00:10:56.118Z,1.08
2023-02-04T00:13:25.256Z,0.90
2023-02-04T00:18:45.046Z,0.88
2023-02-04T00:21:15.778Z,1.38
2023-02-04T00:24:08.207Z,1.20
2023-02-04T00:26:37.212Z,0.93
2023-02-04T00:29:05.907Z,1.20
2023-02-04T00:31:34.999Z,1.17
2023-02-04T00:34:03.414Z,0.85
2023-02-04T00:36:30.780Z,1.20
2023-02-04T00:38:58.706Z,1.35
2023-02-04T00:41:31.979Z,1.20
2023-02-04T00:43:58.879Z,1.10
2023-02-04T00:46:26.873Z,1.00
2023-02-04T00:48:57.971Z,1.02
2023-02-04T00:51:36.006Z,0.98
2023-02-04T00:54:07.941Z,1.02
2023-02-04T00:56:34.854Z,1.00
2023-02-04T00:59:02.805Z,1.00
2023-02-04T01:01:31.862Z,1.00
2023-02-04T01:04:05.340Z,1.40
2023-02-04T01:09:29.742Z,1.10
2023-02-04T01:11:59.073Z,1.00
2023-02-04T01:14:29.610Z,0.95
2023-02-04T01:16:57.338Z,1.08
2023-02-04T01:19:50.780Z,0.90
2023-02-04T01:22:25.312Z,1.10
2023-02-04T01:24:55.010Z,1.02
2023-02-04T01:30:41.899Z,1.05
2023-02-04T01:33:09.130Z,1.17
2023-02-04T01:35:36.887Z,1.80
2023-02-04T01:38:04.983Z,1.13
2023-02-04T01:40:38.072Z,1.02
2023-02-04T01:43:07.164Z,1.35
2023-02-04T01:48:27.015Z,1.27
2023-02-04T01:54:18.000Z,1.30
2023-02-04T01:56:47.851Z,1.38
2023-02-04T01:59:17.468Z,1.23
2023-02-04T02:01:53.434Z,1.13
2023-02-04T02:04:30.364Z,1.20
2023-02-04T02:07:07.045Z,1.38
2023-02-04T02:09:48.748Z,1.00
2023-02-04T02:12:19.707Z,1.20
2023-02-04T02:14:49.372Z,1.42
2023-02-04T02:17:23.469Z,1.25
2023-02-04T02:19:51.309Z,1.30
2023-02-04T02:22:44.581Z,1.33
2023-02-04T02:25:15.296Z,1.05
2023-02-04T02:27:45.615Z,1.00
2023-02-04T02:30:47.419Z,1.08
2023-02-04T02:33:17.684Z,1.10
2023-02-04T02:35:51.035Z,1.10
2023-02-04T02:44:39.185Z,1.02
2023-02-04T02:47:08.692Z,0.93
2023-02-04T02:49:39.953Z,0.95
2023-02-04T02:52:15.703Z,1.20
2023-02-04T02:54:51.457Z,1.10
2023-02-04T02:57:23.964Z,1.13
2023-02-04T02:59:58.357Z,1.45
2023-02-04T03:02:29.837Z,1.05
2023-02-04T03:07:55.604Z,1.10
2023-02-04T03:10:34.410Z,1.15
2023-02-04T03:13:03.741Z,1.17
2023-02-04T03:15:34.740Z,1.27
2023-02-04T03:18:06.707Z,1.00
2023-02-04T03:20:46.221Z,1.20
2023-02-04T03:23:15.499Z,1.23
2023-02-04T03:25:44.457Z,1.17
2023-02-04T03:28:41.175Z,1.10
2023-02-04T03:34:07.573Z,0.95
2023-02-04T03:37:06.803Z,1.17
2023-02-04T03:39:49.790Z,1.30
2023-02-04T03:42:24.241Z,1.05
2023-02-04T03:44:55.494Z,1.08
2023-02-04T03:47:23.185Z,1.25
2023-02-04T03:52:43.081Z,1.20
2023-02-04T03:55:11.239Z,1.30
2023-02-04T03:57:41.168Z,1.45
2023-02-04T04:00:13.703Z,1.23
2023-02-04T04:02:41.710Z,1.40
2023-02-04T04:08:01.156Z,1.52
2023-02-04T04:10:29.697Z,1.30
2023-02-04T04:13:02.391Z,1.50
2023-02-04T04:15:31.248Z,1.60
2023-02-04T04:18:04.342Z,1.92
2023-02-04T04:20:33.368Z,1.80
2023-02-04T04:23:03.742Z,1.88
2023-02-04T04:25:57.237Z,2.13
2023-02-04T04:28:25.190Z,1.60
2023-02-04T04:30:56.342Z,1.63
2023-02-04T04:33:25.322Z,1.90
2023-02-04T04:35:56.377Z,1.90
2023-02-04T04:38:25.516Z,1.60
2023-02-04T04:40:53.993Z,1.98
2023-02-04T04:43:56.186Z,1.83
2023-02-04T04:46:41.000Z,1.60
2023-02-04T04:49:25.218Z,1.55
2023-02-04T04:52:01.394Z,1.83
2023-02-04T04:54:29.241Z,1.63
2023-02-04T04:57:00.033Z,1.90
2023-02-04T04:59:29.206Z,1.88
2023-02-04T05:01:57.860Z,1.85
2023-02-04T05:04:27.388Z,1.90
2023-02-04T05:07:01.305Z,1.83
2023-02-04T05:09:55.207Z,1.60
2023-02-04T05:12:23.383Z,1.70
2023-02-04T05:15:02.428Z,1.80
2023-02-04T05:17:31.231Z,1.80
2023-02-04T05:19:59.209Z,2.70
2023-02-04T05:22:35.327Z,1.90
2023-02-04T05:25:03.341Z,1.60
2023-02-04T05:27:31.203Z,1.77
2023-02-04T05:29:59.018Z,1.88
2023-02-04T05:32:51.068Z,1.77
2023-02-04T05:35:43.236Z,1.85
2023-02-04T05:38:17.319Z,1.63
2023-02-04T05:40:45.251Z,1.90
2023-02-04T05:46:05.716Z,1.60
2023-02-04T05:48:35.706Z,1.70
2023-02-04T05:51:28.510Z,1.73
2023-02-04T05:53:57.253Z,1.95
2023-02-04T05:59:19.208Z,2.15
2023-02-04T06:02:15.513Z,1.73
2023-02-04T06:05:09.398Z,2.10
2023-02-04T06:07:43.206Z,1.70
2023-02-04T06:10:16.909Z,1.67
2023-02-04T06:12:45.227Z,1.70
2023-02-04T06:15:13.338Z,1.80
2023-02-04T06:17:41.156Z,1.85
2023-02-04T06:20:11.016Z,1.50
2023-02-04T06:22:43.955Z,1.88
2023-02-04T06:25:13.362Z,1.90
2023-02-04T06:28:07.146Z,1.98
2023-02-04T06:30:35.627Z,2.17
2023-02-04T06:33:11.138Z,1.83
2023-02-04T06:35:39.247Z,2.08
2023-02-04T06:38:07.128Z,1.98
2023-02-04T06:40:37.113Z,1.77
2023-02-04T06:43:11.183Z,2.10
2023-02-04T06:45:39.180Z,1.75
2023-02-04T06:48:13.210Z,1.80
2023-02-04T06:50:42.423Z,2.03
2023-02-04T06:53:13.053Z,2.17
2023-02-04T06:55:47.149Z,2.22
2023-02-04T07:02:02.759Z,2.17
2023-02-04T07:04:31.199Z,1.90
2023-02-04T07:06:59.201Z,1.83
2023-02-04T07:09:27.579Z,2.00
2023-02-04T07:12:00.235Z,2.05
2023-02-04T07:17:21.448Z,2.00
2023-02-04T07:20:20.260Z,2.13
2023-02-04T07:26:10.129Z,1.90
2023-02-04T07:28:41.091Z,2.03
2023-02-04T07:31:40.119Z,2.53
2023-02-04T07:34:09.966Z,2.67
2023-02-04T07:36:36.810Z,3.08
2023-02-04T07:39:05.211Z,3.08
2023-02-04T07:41:33.263Z,2.75
2023-02-04T07:44:00.980Z,3.05
2023-02-04T07:46:55.063Z,2.40
2023-02-04T07:52:14.912Z,2.13
2023-02-04T07:54:43.004Z,2.67
2023-02-04T07:57:16.802Z,2.85
2023-02-04T07:59:45.123Z,2.50
2023-02-04T08:02:13.028Z,2.80
2023-02-04T08:04:45.975Z,3.15
2023-02-04T08:07:15.084Z,2.33
2023-02-04T08:09:43.033Z,2.80
2023-02-04T08:12:11.434Z,2.95
2023-02-04T08:14:44.754Z,3.38
2023-02-04T08:17:17.753Z,3.03
2023-02-04T08:19:44.806Z,2.80
2023-02-04T08:22:36.746Z,2.78
2023-02-04T08:25:08.134Z,2.90
2023-02-04T08:27:36.859Z,2.78
2023-02-04T08:30:05.498Z,2.75
2023-02-04T08:35:53.244Z,2.72
2023-02-04T08:38:20.745Z,2.78
2023-02-04T08:40:53.723Z,3.20
2023-02-04T08:43:20.693Z,2.50
2023-02-04T08:45:52.872Z,3.30
2023-02-04T08:48:20.814Z,2.72
2023-02-04T08:50:53.487Z,3.13
2023-02-04T08:53:20.748Z,2.05
2023-02-04T08:55:52.689Z,2.67
2023-02-04T08:58:20.728Z,2.30
2023-02-04T09:00:48.935Z,2.10
2023-02-04T09:03:16.880Z,2.17
2023-02-04T09:05:49.780Z,1.98
2023-02-04T09:08:16.838Z,1.80
2023-02-04T09:10:44.857Z,2.15
2023-02-04T09:13:19.372Z,1.98
2023-02-04T09:15:46.794Z,1.70
2023-02-04T09:18:16.903Z,1.73
2023-02-04T09:20:45.445Z,1.75
2023-02-04T09:23:13.623Z,1.67
2023-02-04T09:25:42.192Z,1.88
2023-02-04T09:28:17.377Z,1.85
2023-02-04T09:30:46.854Z,2.53
2023-02-04T09:33:24.277Z,1.63
2023-02-04T09:39:31.048Z,1.52
2023-02-04T09:42:02.107Z,1.85
2023-02-04T09:44:45.294Z,1.50
2023-02-04T09:47:40.350Z,1.85
2023-02-04T09:50:20.620Z,1.65
2023-02-04T09:53:19.518Z,2.28
2023-02-04T09:56:09.976Z,1.58
2023-02-04T09:58:58.805Z,1.70
2023-02-04T10:01:28.344Z,1.50
2023-02-04T10:04:30.583Z,1.17
2023-02-04T10:09:57.874Z,1.20
2023-02-04T10:12:25.110Z,0.70
2023-02-04T10:14:53.029Z,1.52
2023-02-04T10:17:22.675Z,1.55
2023-02-04T10:19:54.993Z,1.50
2023-02-04T10:22:27.787Z,1.80
2023-02-04T10:25:00.917Z,1.38
2023-02-04T10:27:28.864Z,1.27
2023-02-04T10:30:00.926Z,1.30
2023-02-04T10:35:53.656Z,1.20
2023-02-04T10:38:21.807Z,1.40
2023-02-04T10:41:08.851Z,1.20
2023-02-04T10:43:39.231Z,1.05
2023-02-04T10:46:12.120Z,1.30
2023-02-04T10:48:42.899Z,1.38
2023-02-04T10:51:13.586Z,1.48
2023-02-04T10:53:59.368Z,1.45
2023-02-04T10:56:26.897Z,1.20
2023-02-04T10:58:55.003Z,1.63
2023-02-04T11:01:28.887Z,1.42
2023-02-04T11:03:57.150Z,1.70
2023-02-04T11:06:31.280Z,1.50
2023-02-04T11:08:59.416Z,1.83
2023-02-04T11:14:35.397Z,1.52
2023-02-04T11:17:27.985Z,1.60
2023-02-04T11:20:14.458Z,1.70
2023-02-04T11:22:49.427Z,1.58
2023-02-04T11:26:14.377Z,1.30
2023-02-04T11:29:08.898Z,1.80
2023-02-04T11:39:57.474Z,1.30
2023-02-04T11:44:12.029Z,1.45
2023-02-04T11:47:36.498Z,1.05
2023-02-04T11:55:02.966Z,1.35
2023-02-04T12:05:26.909Z,1.38
2023-02-04T12:11:29.383Z,1.20
2023-02-04T12:20:04.084Z,1.10
2023-02-04T12:22:33.331Z,0.70
2023-02-04T12:25:01.154Z,0.93
2023-02-04T12:27:29.094Z,0.90
2023-02-04T12:30:03.455Z,0.82
2023-02-04T12:32:33.790Z,0.80
2023-02-04T12:40:45.654Z,0.68
2023-02-04T12:43:13.167Z,0.90
2023-02-04T12:45:46.090Z,0.90
2023-02-04T12:48:15.630Z,0.90
2023-02-04T12:51:09.188Z,0.95
2023-02-04T12:53:37.509Z,0.93
2023-02-04T12:56:30.244Z,1.00
2023-02-04T12:59:06.333Z,1.40
2023-02-04T13:01:35.313Z,1.23
2023-02-04T13:04:03.791Z,1.10
2023-02-04T13:06:36.608Z,1.17
2023-02-04T13:09:05.184Z,1.10
2023-02-04T13:11:39.208Z,1.00
2023-02-04T13:14:07.718Z,1.05
2023-02-04T13:16:35.171Z,1.17
2023-02-04T13:19:02.948Z,1.45
2023-02-04T13:21:37.620Z,1.33
2023-02-04T13:24:08.046Z,1.20
2023-02-04T13:26:43.347Z,1.00
2023-02-04T13:29:11.998Z,1.05
2023-02-04T13:31:39.790Z,1.00
2023-02-04T13:34:10.161Z,1.10
2023-02-04T13:36:48.981Z,0.98
2023-02-04T13:39:21.699Z,1.10
2023-02-04T13:41:49.314Z,0.85
2023-02-04T13:44:17.958Z,0.80
2023-02-04T13:46:57.248Z,1.02
2023-02-04T13:49:25.141Z,0.70
2023-02-04T13:51:53.500Z,1.10
2023-02-04T13:54:32.306Z,0.95
2023-02-04T13:57:01.825Z,0.57
2023-02-04T14:05:58.558Z,1.00
2023-02-04T14:08:40.771Z,1.20
2023-02-04T14:11:22.051Z,0.80
2023-02-04T14:13:51.138Z,1.00
2023-02-04T14:16:21.756Z,1.27
2023-02-04T14:19:01.539Z,1.08
2023-02-04T14:21:31.866Z,0.95
2023-02-04T14:24:03.216Z,1.00
2023-02-04T14:26:41.457Z,1.30
2023-02-04T14:29:14.743Z,1.20
2023-02-04T14:31:46.813Z,0.95
2023-02-04T14:34:22.679Z,1.25
2023-02-04T14:36:53.313Z,1.73
2023-02-04T14:39:30.305Z,0.90
2023-02-04T14:41:59.178Z,1.10
2023-02-04T14:44:33.394Z,0.95
2023-02-04T14:47:00.912Z,0.70
2023-02-04T14:49:43.123Z,1.00
2023-02-04T14:52:15.104Z,0.90
2023-02-04T14:54:47.972Z,1.08
2023-02-04T14:57:15.295Z,1.17
2023-02-04T14:59:43.465Z,0.75
2023-02-04T15:02:11.771Z,1.20
2023-02-04T15:04:38.848Z,0.82
2023-02-04T15:07:07.541Z,1.20
2023-02-04T15:10:05.096Z,1.10
2023-02-04T15:12:33.054Z,0.90
2023-02-04T15:15:00.980Z,1.17
2023-02-04T15:20:25.285Z,1.33
2023-02-04T15:23:49.979Z,1.33
2023-02-04T15:26:38.889Z,1.48
2023-02-04T15:29:10.869Z,1.42
2023-02-04T15:31:38.959Z,1.10
2023-02-04T15:34:06.939Z,1.33
2023-02-04T15:36:38.920Z,1.55
2023-02-04T15:39:07.059Z,1.20
2023-02-04T15:41:49.941Z,1.35
2023-02-04T15:44:21.747Z,1.38
2023-02-04T15:49:45.700Z,1.30
2023-02-04T15:52:24.209Z,1.20
2023-02-04T15:54:58.104Z,1.20
2023-02-04T15:57:24.825Z,1.60
2023-02-04T15:59:54.437Z,1.80
2023-02-04T16:02:23.627Z,1.38
2023-02-04T16:04:52.003Z,1.58
2023-02-04T16:07:20.828Z,1.55
2023-02-04T16:09:49.082Z,1.73
2023-02-04T16:12:17.062Z,2.30
2023-02-04T16:14:51.026Z,2.22
2023-02-04T16:17:19.199Z,2.22
2023-02-04T16:19:52.178Z,2.15
2023-02-04T16:22:45.054Z,1.98
2023-02-04T16:25:17.028Z,2.10
2023-02-04T16:27:44.779Z,2.03
2023-02-04T16:30:39.439Z,2.63
2023-02-04T16:33:09.644Z,2.83
2023-02-04T16:36:05.247Z,10.18
2023-02-04T16:38:33.716Z,10.18
2023-02-04T16:41:00.858Z,9.25
2023-02-04T16:43:28.903Z,6.28
2023-02-04T16:45:56.748Z,4.80
2023-02-04T16:48:30.608Z,4.63
2023-02-04T16:50:58.802Z,4.47
2023-02-04T16:53:26.927Z,3.70
2023-02-04T16:55:55.723Z,4.30
2023-02-04T16:58:23.014Z,3.83
2023-02-04T17:00:51.051Z,4.00
2023-02-04T17:03:18.788Z,4.00
2023-02-04T17:05:47.492Z,3.97
2023-02-04T17:08:17.416Z,4.50
2023-02-04T17:11:03.420Z,3.90
2023-02-04T17:13:30.713Z,3.75
2023-02-04T17:16:02.912Z,3.47
2023-02-04T17:18:31.820Z,3.17
2023-02-04T17:20:59.522Z,2.92
2023-02-04T17:23:28.433Z,2.95
2023-02-04T17:25:56.759Z,2.72
2023-02-04T17:31:18.737Z,2.35
2023-02-04T17:33:47.285Z,2.63
2023-02-04T17:36:40.750Z,2.35
2023-02-04T17:39:08.797Z,2.35
2023-02-04T17:41:36.817Z,2.58
2023-02-04T17:44:05.082Z,2.70
2023-02-04T17:46:37.950Z,3.45
2023-02-04T17:49:04.902Z,3.13
2023-02-04T17:51:33.080Z,3.20
2023-02-04T17:54:06.300Z,2.80
2023-02-04T17:56:35.384Z,3.30
2023-02-04T17:59:02.755Z,3.55
2023-02-04T18:01:30.880Z,2.88
2023-02-04T18:03:58.847Z,2.72
2023-02-04T18:06:28.978Z,2.60
2023-02-04T18:09:06.541Z,2.55
2023-02-04T18:11:39.874Z,4.05
2023-02-04T18:14:15.018Z,4.75
2023-02-04T18:16:47.872Z,2.97
2023-02-04T18:19:22.630Z,3.92
2023-02-04T18:21:55.286Z,7.10
2023-02-04T18:24:28.925Z,12.07
2023-02-04T18:27:06.692Z,3.70
2023-02-04T18:29:41.924Z,2.20
2023-02-04T18:32:08.885Z,3.35
2023-02-04T18:34:40.580Z,1.95
2023-02-04T18:37:31.460Z,1.98
2023-02-04T18:40:14.285Z,1.80
2023-02-04T18:42:49.960Z,2.08
2023-02-04T18:45:26.288Z,2.33
2023-02-04T18:48:01.847Z,1.80
2023-02-04T18:50:30.858Z,1.60
2023-02-04T18:53:08.158Z,1.50
2023-02-04T18:56:01.863Z,2.53
2023-02-04T18:58:42.807Z,1.73
2023-02-04T19:01:10.731Z,4.05
2023-02-04T19:03:57.495Z,2.38
2023-02-04T19:06:43.389Z,2.13
2023-02-04T19:09:26.986Z,1.60
2023-02-04T19:12:17.025Z,1.83
2023-02-04T19:14:45.459Z,2.80
2023-02-04T19:17:29.189Z,3.17
2023-02-04T19:20:23.281Z,2.63
2023-02-04T19:22:59.085Z,3.20
2023-02-04T19:25:36.204Z,2.65
2023-02-04T19:28:19.814Z,2.60
2023-02-04T19:31:13.024Z,2.88
2023-02-04T19:33:42.887Z,2.17
2023-02-04T19:36:25.759Z,2.08
2023-02-04T19:39:04.170Z,1.60
2023-02-04T19:41:47.945Z,1.95
2023-02-04T19:47:32.525Z,1.98
2023-02-04T19:50:16.274Z,1.73
2023-02-04T19:52:48.869Z,1.58
2023-02-04T19:55:49.571Z,2.00
2023-02-04T19:58:24.135Z,1.80
2023-02-04T20:01:09.373Z,2.10
2023-02-04T20:03:45.315Z,1.75
2023-02-04T20:06:29.881Z,1.52
2023-02-04T20:09:08.227Z,1.35
2023-02-04T20:11:54.037Z,1.48
2023-02-04T20:14:46.261Z,1.75
2023-02-04T20:17:23.514Z,2.28
2023-02-04T20:19:51.380Z,1.80
2023-02-04T20:22:18.785Z,2.00
2023-02-04T20:25:19.921Z,2.40
2023-02-04T20:27:52.462Z,2.20
2023-02-04T20:30:31.591Z,2.30
2023-02-04T20:33:18.787Z,2.30
2023-02-04T20:36:25.960Z,2.60
2023-02-04T20:39:23.744Z,1.77
2023-02-04T20:41:50.844Z,1.80
2023-02-04T20:44:24.994Z,2.00
2023-02-04T20:46:58.393Z,2.40
2023-02-04T20:49:56.428Z,2.28
2023-02-04T20:52:40.164Z,2.70
2023-02-04T20:55:31.180Z,2.17
2023-02-04T21:01:34.919Z,1.95
2023-02-04T21:04:37.059Z,1.75
2023-02-04T21:07:17.746Z,2.13
2023-02-04T21:09:45.372Z,1.85
2023-02-04T21:12:12.722Z,2.50
2023-02-04T21:14:44.901Z,2.45
2023-02-04T21:17:12.854Z,2.58
2023-02-04T21:22:32.752Z,3.03
2023-02-04T21:25:00.708Z,2.35
2023-02-04T21:27:28.690Z,2.10
2023-02-04T21:30:00.744Z,2.67
2023-02-04T21:32:28.894Z,2.45
2023-02-04T21:34:56.812Z,2.13
2023-02-04T21:37:25.123Z,2.53
2023-02-04T21:39:53.228Z,2.70
2023-02-04T21:42:20.871Z,2.28
2023-02-04T21:44:48.895Z,2.53
2023-02-04T21:47:17.774Z,1.73
2023-02-04T21:50:11.728Z,2.10
2023-02-04T21:52:38.711Z,2.40
2023-02-04T21:55:07.364Z,2.55
2023-02-04T21:57:34.837Z,2.63
2023-02-04T22:03:18.897Z,2.78
2023-02-04T22:05:46.825Z,2.60
2023-02-04T22:08:14.888Z,2.67
2023-02-04T22:10:42.976Z,2.65
2023-02-04T22:13:10.735Z,2.53
2023-02-04T22:15:43.788Z,2.67
2023-02-04T22:18:12.030Z,2.00
2023-02-04T22:20:39.603Z,2.28
2023-02-04T22:23:12.742Z,1.95
2023-02-04T22:25:40.675Z,2.40
2023-02-04T22:28:08.791Z,1.58
2023-02-04T22:30:37.782Z,1.80
2023-02-04T22:33:09.505Z,2.00
2023-02-04T22:35:38.732Z,1.95
2023-02-04T22:38:11.747Z,2.40
2023-02-04T22:40:38.738Z,2.20
2023-02-04T22:43:06.721Z,1.80
2023-02-04T22:45:35.217Z,2.20
2023-02-04T22:48:02.749Z,2.00
2023-02-04T22:50:30.749Z,2.08
2023-02-04T22:53:03.785Z,2.10
2023-02-04T22:55:30.751Z,1.75
2023-02-04T22:58:03.744Z,2.40
2023-02-04T23:00:31.974Z,2.25
2023-02-04T23:02:58.758Z,1.85
2023-02-04T23:05:30.900Z,2.00
2023-02-04T23:07:58.744Z,2.47
2023-02-04T23:10:32.127Z,2.10
2023-02-04T23:13:00.840Z,2.50
2023-02-04T23:15:28.920Z,2.30
2023-02-04T23:17:57.021Z,1.77
2023-02-04T23:20:29.919Z,2.20
2023-02-04T23:22:56.924Z,2.42
2023-02-04T23:25:24.761Z,3.00
2023-02-04T23:27:52.797Z,2.60
2023-02-04T23:30:21.701Z,2.42
2023-02-04T23:32:50.699Z,2.13
2023-02-04T23:35:18.775Z,2.45
2023-02-04T23:37:51.759Z,2.00
2023-02-04T23:40:23.859Z,2.58
2023-02-04T23:42:50.804Z,1.92
2023-02-04T23:45:18.873Z,1.92
2023-02-04T23:47:46.855Z,2.30
2023-02-04T23:50:16.930Z,2.10
2023-02-04T23:52:44.939Z,2.40
2023-02-04T23:55:13.089Z,1.98
2023-02-04T23:57:41.783Z,1.98
