createdAt,value
2022-12-11T00:00:56.445Z,2
2022-12-11T00:01:56.515Z,2
2022-12-11T00:02:56.566Z,2
2022-12-11T00:03:56.552Z,2
2022-12-11T00:04:56.577Z,2
2022-12-11T00:05:56.618Z,2
2022-12-11T00:06:56.651Z,2
2022-12-11T00:07:56.726Z,2
2022-12-11T00:08:56.720Z,2
2022-12-11T00:09:56.746Z,2
2022-12-11T00:10:56.781Z,2
2022-12-11T00:11:56.815Z,2
2022-12-11T00:12:56.853Z,2
2022-12-11T00:13:56.884Z,2
2022-12-11T00:14:56.906Z,2
2022-12-11T00:15:56.949Z,2
2022-12-11T00:16:57.025Z,2
2022-12-11T00:17:57.001Z,2
2022-12-11T00:18:57.036Z,2
2022-12-11T00:19:57.070Z,2
2022-12-11T00:20:57.112Z,2
2022-12-11T00:21:57.135Z,2
2022-12-11T00:22:57.161Z,2
2022-12-11T00:23:57.206Z,2
2022-12-11T00:24:57.233Z,2
2022-12-11T00:25:57.269Z,2.07143
2022-12-11T00:26:57.308Z,2
2022-12-11T00:27:57.344Z,2
2022-12-11T00:28:57.367Z,2
2022-12-11T00:29:57.395Z,2
2022-12-11T00:30:57.422Z,2
2022-12-11T00:31:57.521Z,2
2022-12-11T00:32:57.497Z,2
2022-12-11T00:33:57.515Z,2.07143
2022-12-11T00:34:57.547Z,2
2022-12-11T00:35:57.606Z,2
2022-12-11T00:36:57.697Z,2
2022-12-11T00:37:57.652Z,2
2022-12-11T00:38:57.692Z,2
2022-12-11T00:39:57.721Z,2
2022-12-11T00:40:57.748Z,2
2022-12-11T00:41:57.775Z,2
2022-12-11T00:42:57.809Z,2
2022-12-11T00:43:57.842Z,2.07143
2022-12-11T00:44:57.882Z,2.07143
2022-12-11T00:45:57.953Z,2.07143
2022-12-11T00:46:57.947Z,2.07143
2022-12-11T00:47:57.975Z,2.07143
2022-12-11T00:48:58.022Z,2.07143
2022-12-11T00:49:58.060Z,2.07143
2022-12-11T00:50:58.086Z,2.07143
2022-12-11T00:51:58.124Z,2.07143
2022-12-11T00:52:58.159Z,2.07143
2022-12-11T00:53:58.196Z,2.14286
2022-12-11T00:54:58.222Z,2.14286
2022-12-11T00:55:58.245Z,2.14286
2022-12-11T00:56:58.280Z,2.14286
2022-12-11T00:57:58.317Z,2.14286
2022-12-11T00:58:58.348Z,2.07143
2022-12-11T00:59:58.381Z,2.07143
2022-12-11T01:00:58.432Z,2.14286
2022-12-11T01:01:58.454Z,2.14286
2022-12-11T01:02:58.558Z,2.14286
2022-12-11T01:03:58.515Z,2.14286
2022-12-11T01:04:58.539Z,2.07143
2022-12-11T01:05:58.579Z,2.14286
2022-12-11T01:06:58.615Z,2.14286
2022-12-11T01:07:58.693Z,2.14286
2022-12-11T01:08:58.674Z,2.14286
2022-12-11T01:09:58.704Z,2.14286
2022-12-11T01:10:58.744Z,2.14286
2022-12-11T01:11:58.766Z,2.14286
2022-12-11T01:12:58.806Z,2.21429
2022-12-11T01:13:58.827Z,2.14286
2022-12-11T01:14:58.859Z,2.14286
2022-12-11T01:15:58.900Z,2.14286
2022-12-11T01:16:58.972Z,2.21429
2022-12-11T01:17:58.954Z,2.21429
2022-12-11T01:18:58.983Z,2.21429
2022-12-11T01:19:59.008Z,2.21429
2022-12-11T01:20:59.046Z,2.21429
2022-12-11T01:21:59.080Z,2.21429
2022-12-11T01:22:59.110Z,2.21429
2022-12-11T01:23:59.161Z,2.21429
2022-12-11T01:24:59.183Z,2.21429
2022-12-11T01:25:59.209Z,2.21429
2022-12-11T01:26:59.235Z,2.28571
2022-12-11T01:27:59.265Z,2.21429
2022-12-11T01:28:59.301Z,2.21429
2022-12-11T01:29:59.328Z,2.21429
2022-12-11T01:30:59.392Z,2.21429
2022-12-11T01:31:59.395Z,2.21429
2022-12-11T01:32:59.432Z,2.21429
2022-12-11T01:33:59.460Z,2.21429
2022-12-11T01:34:59.486Z,2.14286
2022-12-11T01:35:59.510Z,2.14286
2022-12-11T01:36:59.540Z,2.21429
2022-12-11T01:37:59.572Z,2.14286
2022-12-11T01:38:59.602Z,2.14286
2022-12-11T01:39:59.634Z,2.14286
2022-12-11T01:40:59.671Z,2.14286
2022-12-11T01:41:59.712Z,2.14286
2022-12-11T01:42:59.730Z,2.14286
2022-12-11T01:43:59.767Z,2.14286
2022-12-11T01:44:59.804Z,2.14286
2022-12-11T01:45:59.852Z,2.14286
2022-12-11T01:46:59.859Z,2.14286
2022-12-11T01:47:59.898Z,2.14286
2022-12-11T01:48:59.932Z,2.21429
2022-12-11T01:49:59.950Z,2.21429
2022-12-11T01:50:59.993Z,2.21429
2022-12-11T01:52:00.031Z,2.21429
2022-12-11T01:53:00.078Z,2.21429
2022-12-11T01:54:00.085Z,2.21429
2022-12-11T01:55:00.109Z,2.21429
2022-12-11T01:56:00.142Z,2.21429
2022-12-11T01:57:00.170Z,2.21429
2022-12-11T01:58:00.201Z,2.21429
2022-12-11T01:59:00.268Z,2.21429
2022-12-11T02:00:00.256Z,2.21429
2022-12-11T02:01:00.396Z,2.21429
2022-12-11T02:02:00.312Z,2.21429
2022-12-11T02:03:00.341Z,2.21429
2022-12-11T02:04:00.380Z,2.21429
2022-12-11T02:05:00.407Z,2.21429
2022-12-11T02:06:00.442Z,2.21429
2022-12-11T02:07:00.468Z,2.21429
2022-12-11T02:08:00.561Z,2.14286
2022-12-11T02:09:00.532Z,2.14286
2022-12-11T02:10:00.569Z,2.14286
2022-12-11T02:11:00.607Z,2.14286
2022-12-11T02:12:00.633Z,2.14286
2022-12-11T02:13:00.673Z,2.14286
2022-12-11T02:14:00.710Z,2.14286
2022-12-11T02:15:00.742Z,2.14286
2022-12-11T02:16:00.808Z,2.07143
2022-12-11T02:17:00.794Z,2.14286
2022-12-11T02:18:00.833Z,2.07143
2022-12-11T02:19:00.863Z,2.14286
2022-12-11T02:20:00.898Z,2.14286
2022-12-11T02:21:00.922Z,2.07143
2022-12-11T02:22:00.959Z,2.14286
2022-12-11T02:23:00.993Z,2.14286
2022-12-11T02:24:01.013Z,2.14286
2022-12-11T02:25:01.039Z,2.14286
2022-12-11T02:26:01.084Z,2.14286
2022-12-11T02:27:01.105Z,2.14286
2022-12-11T02:28:01.146Z,2.14286
2022-12-11T02:29:01.181Z,2.14286
2022-12-11T02:30:01.236Z,2.14286
2022-12-11T02:31:01.286Z,2.14286
2022-12-11T02:32:01.265Z,2.14286
2022-12-11T02:33:01.298Z,2.14286
2022-12-11T02:34:01.341Z,2.14286
2022-12-11T02:35:01.376Z,2.14286
2022-12-11T02:36:01.400Z,2.14286
2022-12-11T02:37:01.434Z,2.14286
2022-12-11T02:38:01.453Z,2.14286
2022-12-11T02:39:01.491Z,2.14286
2022-12-11T02:40:01.529Z,2.14286
2022-12-11T02:41:01.570Z,2.14286
2022-12-11T02:42:01.605Z,2.14286
2022-12-11T02:43:01.627Z,2.14286
2022-12-11T02:44:01.661Z,2.14286
2022-12-11T02:45:01.702Z,2.14286
2022-12-11T02:46:01.778Z,2.14286
2022-12-11T02:47:01.751Z,2.14286
2022-12-11T02:48:01.788Z,2.14286
2022-12-11T02:49:01.815Z,2.14286
2022-12-11T02:50:01.847Z,2.14286
2022-12-11T02:51:01.888Z,2.14286
2022-12-11T02:52:01.918Z,2.14286
2022-12-11T02:53:01.953Z,2.14286
2022-12-11T02:54:01.970Z,2.14286
2022-12-11T02:55:02.013Z,2.14286
2022-12-11T02:56:02.046Z,2.14286
2022-12-11T02:57:02.080Z,2.21429
2022-12-11T02:58:02.110Z,2.21429
2022-12-11T02:59:02.133Z,2.21429
2022-12-11T03:00:02.171Z,2.21429
2022-12-11T03:01:02.250Z,2.21429
2022-12-11T03:02:02.302Z,2.21429
2022-12-11T03:03:02.283Z,2.21429
2022-12-11T03:04:02.310Z,2.21429
2022-12-11T03:05:02.352Z,2.14286
2022-12-11T03:06:02.381Z,2.14286
2022-12-11T03:07:02.416Z,2.14286
2022-12-11T03:08:02.505Z,2.14286
2022-12-11T03:09:02.478Z,2.14286
2022-12-11T03:10:02.501Z,2.14286
2022-12-11T03:11:02.526Z,2.14286
2022-12-11T03:12:02.565Z,2.14286
2022-12-11T03:13:02.584Z,2.07143
2022-12-11T03:14:02.619Z,2.07143
2022-12-11T03:15:02.649Z,2.07143
2022-12-11T03:16:02.761Z,2.07143
2022-12-11T03:17:02.709Z,2.07143
2022-12-11T03:18:02.739Z,2.07143
2022-12-11T03:19:02.776Z,2.07143
2022-12-11T03:20:02.808Z,2.07143
2022-12-11T03:21:02.843Z,2.07143
2022-12-11T03:22:02.876Z,2.07143
2022-12-11T03:23:02.894Z,2.07143
2022-12-11T03:24:03.007Z,2.07143
2022-12-11T03:25:02.964Z,2.07143
2022-12-11T03:26:02.997Z,2.07143
2022-12-11T03:27:05.653Z,2.07143
2022-12-11T03:28:03.049Z,2.07143
2022-12-11T03:29:03.093Z,2.07143
2022-12-11T03:30:03.108Z,2.07143
2022-12-11T03:31:03.169Z,2.07143
2022-12-11T03:32:03.158Z,2
2022-12-11T03:33:03.184Z,2
2022-12-11T03:34:03.216Z,2
2022-12-11T03:35:03.241Z,2
2022-12-11T03:36:03.270Z,2
2022-12-11T03:37:03.297Z,2
2022-12-11T03:38:03.338Z,2.07143
2022-12-11T03:39:03.367Z,2.07143
2022-12-11T03:40:03.402Z,2.07143
2022-12-11T03:41:03.425Z,2.07143
2022-12-11T03:42:03.453Z,2.07143
2022-12-11T03:43:03.487Z,2
2022-12-11T03:44:03.522Z,2
2022-12-11T03:45:03.548Z,2
2022-12-11T03:46:03.650Z,2
2022-12-11T03:47:03.624Z,2
2022-12-11T03:48:03.653Z,2
2022-12-11T03:49:03.684Z,2.07143
2022-12-11T03:50:03.714Z,2.07143
2022-12-11T03:51:03.755Z,2.07143
2022-12-11T03:52:03.792Z,2
2022-12-11T03:53:03.825Z,2.07143
2022-12-11T03:54:03.848Z,2.07143
2022-12-11T03:55:03.876Z,2
2022-12-11T03:56:03.904Z,2
2022-12-11T03:57:03.942Z,2
2022-12-11T03:58:03.973Z,2
2022-12-11T03:59:04.008Z,2
2022-12-11T04:00:04.032Z,2
2022-12-11T04:01:04.063Z,2
2022-12-11T04:02:04.129Z,2.07143
2022-12-11T04:03:08.186Z,2.07143
2022-12-11T04:04:04.260Z,2.07143
2022-12-11T04:05:04.210Z,2
2022-12-11T04:06:04.227Z,2.07143
2022-12-11T04:07:04.265Z,2.07143
2022-12-11T04:08:04.362Z,2.07143
2022-12-11T04:09:04.317Z,2.07143
2022-12-11T04:10:04.352Z,2.07143
2022-12-11T04:11:04.383Z,2.07143
2022-12-11T04:12:04.421Z,2.07143
2022-12-11T04:13:04.449Z,2.07143
2022-12-11T04:14:04.477Z,2
2022-12-11T04:15:04.514Z,2.07143
2022-12-11T04:16:04.574Z,2
2022-12-11T04:17:04.573Z,2.07143
2022-12-11T04:18:04.605Z,2
2022-12-11T04:19:04.633Z,2.07143
2022-12-11T04:20:04.670Z,2.07143
2022-12-11T04:21:04.698Z,2
2022-12-11T04:22:04.734Z,2
2022-12-11T04:23:04.770Z,2
2022-12-11T04:24:04.806Z,2
2022-12-11T04:25:04.835Z,2
2022-12-11T04:26:04.871Z,2
2022-12-11T04:27:04.909Z,2
2022-12-11T04:28:04.933Z,2
2022-12-11T04:29:04.968Z,2
2022-12-11T04:30:05.002Z,2
2022-12-11T04:31:05.103Z,2
2022-12-11T04:32:05.073Z,2
2022-12-11T04:33:05.081Z,2
2022-12-11T04:34:05.131Z,2.07143
2022-12-11T04:35:05.150Z,2.07143
2022-12-11T04:36:05.186Z,2.07143
2022-12-11T04:37:05.207Z,2.07143
2022-12-11T04:38:05.241Z,2.07143
2022-12-11T04:39:05.273Z,2.07143
2022-12-11T04:40:05.304Z,2
2022-12-11T04:41:05.333Z,2
2022-12-11T04:42:05.361Z,2
2022-12-11T04:43:05.398Z,2
2022-12-11T04:44:05.437Z,2
2022-12-11T04:45:05.464Z,2
2022-12-11T04:46:05.555Z,2
2022-12-11T04:47:05.522Z,2.07143
2022-12-11T04:48:05.566Z,2.07143
2022-12-11T04:49:05.608Z,2.07143
2022-12-11T04:50:05.640Z,2.07143
2022-12-11T04:51:05.668Z,2.07143
2022-12-11T04:52:05.703Z,2.07143
2022-12-11T04:53:05.748Z,2.07143
2022-12-11T04:54:05.770Z,2.07143
2022-12-11T04:55:05.796Z,2
2022-12-11T04:56:05.832Z,2
2022-12-11T04:57:05.862Z,2
2022-12-11T04:58:05.890Z,2
2022-12-11T04:59:05.926Z,2
2022-12-11T05:00:05.968Z,2
2022-12-11T05:01:05.975Z,2
2022-12-11T05:02:06.057Z,2
2022-12-11T05:03:06.109Z,2
2022-12-11T05:04:06.073Z,2
2022-12-11T05:05:06.104Z,2
2022-12-11T05:06:06.135Z,2
2022-12-11T05:07:06.179Z,2
2022-12-11T05:08:06.234Z,2
2022-12-11T05:09:06.245Z,2
2022-12-11T05:10:06.266Z,1.92857
2022-12-11T05:11:06.302Z,1.92857
2022-12-11T05:12:06.332Z,2
2022-12-11T05:13:06.362Z,2
2022-12-11T05:14:06.391Z,2
2022-12-11T05:15:06.426Z,2
2022-12-11T05:16:06.488Z,2
2022-12-11T05:17:06.476Z,2
2022-12-11T05:18:06.514Z,2
2022-12-11T05:19:06.546Z,2
2022-12-11T05:20:06.585Z,2
2022-12-11T05:21:06.615Z,2
2022-12-11T05:22:06.640Z,2
2022-12-11T05:23:06.674Z,2
2022-12-11T05:24:06.699Z,2
2022-12-11T05:25:06.724Z,2
2022-12-11T05:26:06.749Z,2
2022-12-11T05:27:06.787Z,2
2022-12-11T05:28:06.821Z,2
2022-12-11T05:29:06.863Z,2
2022-12-11T05:30:06.874Z,2
2022-12-11T05:31:06.936Z,2
2022-12-11T05:32:06.933Z,2
2022-12-11T05:33:06.966Z,2
2022-12-11T05:34:07.009Z,2
2022-12-11T05:35:07.039Z,2
2022-12-11T05:36:07.073Z,2
2022-12-11T05:37:07.107Z,2
2022-12-11T05:38:07.148Z,2.07143
2022-12-11T05:39:07.188Z,2.07143
2022-12-11T05:40:07.235Z,2.07143
2022-12-11T05:41:07.240Z,2.07143
2022-12-11T05:42:07.271Z,2.07143
2022-12-11T05:43:07.292Z,2
2022-12-11T05:44:07.336Z,2
2022-12-11T05:45:07.367Z,2
2022-12-11T05:46:07.399Z,2
2022-12-11T05:47:07.426Z,2
2022-12-11T05:48:07.462Z,2
2022-12-11T05:49:07.496Z,2
2022-12-11T05:50:07.539Z,2
2022-12-11T05:51:07.578Z,2
2022-12-11T05:52:07.600Z,2.07143
2022-12-11T05:53:07.630Z,2
2022-12-11T05:54:07.659Z,2
2022-12-11T05:55:07.693Z,2
2022-12-11T05:56:07.731Z,2
2022-12-11T05:57:07.760Z,2
2022-12-11T05:58:07.790Z,2
2022-12-11T05:59:07.819Z,2
2022-12-11T06:00:07.855Z,2
2022-12-11T06:01:07.881Z,2
2022-12-11T06:02:08.026Z,2
2022-12-11T06:03:08.158Z,2
2022-12-11T06:04:07.970Z,2
2022-12-11T06:05:08.182Z,2
2022-12-11T06:06:08.039Z,2
2022-12-11T06:07:08.066Z,2
2022-12-11T06:08:08.146Z,1.92857
2022-12-11T06:09:08.120Z,2
2022-12-11T06:10:08.155Z,1.92857
2022-12-11T06:11:08.177Z,1.92857
2022-12-11T06:12:08.209Z,1.92857
2022-12-11T06:13:08.238Z,1.92857
2022-12-11T06:14:08.273Z,1.92857
2022-12-11T06:15:08.499Z,1.92857
2022-12-11T06:16:08.394Z,1.92857
2022-12-11T06:17:08.358Z,1.92857
2022-12-11T06:18:08.391Z,1.92857
2022-12-11T06:19:08.421Z,1.92857
2022-12-11T06:20:08.447Z,1.92857
2022-12-11T06:21:08.470Z,1.92857
2022-12-11T06:22:08.511Z,1.85714
2022-12-11T06:23:08.538Z,1.85714
2022-12-11T06:24:08.568Z,1.85714
2022-12-11T06:25:08.908Z,1.85714
2022-12-11T06:26:08.631Z,1.85714
2022-12-11T06:27:08.660Z,1.92857
2022-12-11T06:28:08.689Z,1.92857
2022-12-11T06:29:12.511Z,1.85714
2022-12-11T06:30:08.741Z,1.85714
2022-12-11T06:31:08.867Z,1.85714
2022-12-11T06:32:08.879Z,1.85714
2022-12-11T06:33:08.842Z,1.85714
2022-12-11T06:34:08.877Z,1.85714
2022-12-11T06:35:09.130Z,1.85714
2022-12-11T06:36:08.949Z,1.85714
2022-12-11T06:37:08.972Z,1.85714
2022-12-11T06:38:08.995Z,1.85714
2022-12-11T06:39:09.027Z,1.85714
2022-12-11T06:40:09.057Z,1.85714
2022-12-11T06:41:09.095Z,1.92857
2022-12-11T06:42:09.119Z,1.92857
2022-12-11T06:43:09.159Z,1.92857
2022-12-11T06:44:09.195Z,1.92857
2022-12-11T06:45:09.413Z,1.92857
2022-12-11T06:46:09.332Z,1.92857
2022-12-11T06:47:09.288Z,1.92857
2022-12-11T06:48:09.326Z,1.92857
2022-12-11T06:49:09.363Z,1.92857
2022-12-11T06:50:09.384Z,2
2022-12-11T06:51:09.411Z,2
2022-12-11T06:52:12.458Z,2
2022-12-11T06:53:09.473Z,2
2022-12-11T06:54:09.496Z,2
2022-12-11T06:55:09.852Z,2
2022-12-11T06:56:09.564Z,2
2022-12-11T06:57:09.591Z,2
2022-12-11T06:58:09.616Z,2
2022-12-11T06:59:09.648Z,2
2022-12-11T07:00:09.691Z,2
2022-12-11T07:01:09.739Z,2
2022-12-11T07:02:09.788Z,2
2022-12-11T07:03:09.776Z,2
2022-12-11T07:04:09.803Z,2
2022-12-11T07:05:10.180Z,2
2022-12-11T07:06:09.865Z,2
2022-12-11T07:07:09.896Z,2.07143
2022-12-11T07:08:09.995Z,2.07143
2022-12-11T07:09:09.967Z,2
2022-12-11T07:10:09.992Z,2
2022-12-11T07:11:10.024Z,2
2022-12-11T07:12:10.050Z,2
2022-12-11T07:13:10.092Z,2
2022-12-11T07:14:10.121Z,2
2022-12-11T07:15:10.417Z,2
2022-12-11T07:16:10.253Z,2
2022-12-11T07:17:10.232Z,2
2022-12-11T07:18:10.251Z,2
2022-12-11T07:19:10.275Z,2
2022-12-11T07:20:10.304Z,1.92857
2022-12-11T07:21:10.339Z,1.92857
2022-12-11T07:22:10.370Z,1.92857
2022-12-11T07:23:10.391Z,1.92857
2022-12-11T07:24:10.430Z,1.85714
2022-12-11T07:25:10.649Z,1.85714
2022-12-11T07:26:10.480Z,1.85714
2022-12-11T07:27:10.502Z,1.85714
2022-12-11T07:28:16.524Z,1.85714
2022-12-11T07:29:10.557Z,1.85714
2022-12-11T07:30:10.580Z,1.85714
2022-12-11T07:31:10.619Z,1.85714
2022-12-11T07:32:10.808Z,1.85714
2022-12-11T07:33:10.677Z,1.85714
2022-12-11T07:34:10.714Z,1.85714
2022-12-11T07:35:11.007Z,1.85714
2022-12-11T07:36:10.783Z,1.78571
2022-12-11T07:37:10.806Z,1.78571
2022-12-11T07:38:10.837Z,1.78571
2022-12-11T07:39:10.861Z,1.78571
2022-12-11T07:40:10.893Z,1.78571
2022-12-11T07:41:10.930Z,1.78571
2022-12-11T07:42:10.968Z,1.71429
2022-12-11T07:43:10.990Z,1.71429
2022-12-11T07:44:11.016Z,1.71429
2022-12-11T07:45:11.263Z,1.71429
2022-12-11T07:46:11.172Z,1.64286
2022-12-11T07:47:11.116Z,1.64286
2022-12-11T07:48:11.152Z,1.57143
2022-12-11T07:49:11.186Z,1.57143
2022-12-11T07:50:11.233Z,1.57143
2022-12-11T07:51:11.256Z,1.5
2022-12-11T07:52:11.281Z,1.5
2022-12-11T07:53:11.312Z,1.5
2022-12-11T07:54:11.345Z,1.5
2022-12-11T07:55:11.653Z,1.5
2022-12-11T07:56:11.722Z,1.5
2022-12-11T07:57:14.186Z,1.5
2022-12-11T07:58:11.474Z,1.42857
2022-12-11T07:59:11.512Z,1.42857
2022-12-11T08:00:11.544Z,1.42857
2022-12-11T08:01:11.607Z,1.42857
2022-12-11T08:02:11.773Z,1.35714
2022-12-11T08:03:11.645Z,1.35714
2022-12-11T08:04:11.670Z,1.35714
2022-12-11T08:05:12.016Z,1.35714
2022-12-11T08:06:11.745Z,1.35714
2022-12-11T08:07:11.743Z,1.35714
2022-12-11T08:08:11.851Z,1.35714
2022-12-11T08:09:15.992Z,1.35714
2022-12-11T08:10:11.838Z,1.35714
2022-12-11T08:11:11.896Z,1.35714
2022-12-11T08:12:11.912Z,1.35714
2022-12-11T08:13:11.947Z,1.35714
2022-12-11T08:14:11.977Z,1.35714
2022-12-11T08:15:12.259Z,1.35714
2022-12-11T08:16:12.041Z,1.35714
2022-12-11T08:17:12.079Z,1.35714
2022-12-11T08:18:12.106Z,1.42857
2022-12-11T08:19:12.135Z,1.42857
2022-12-11T08:20:12.166Z,1.42857
2022-12-11T08:21:12.194Z,1.5
2022-12-11T08:22:12.225Z,1.5
2022-12-11T08:23:12.248Z,1.5
2022-12-11T08:24:12.270Z,1.5
2022-12-11T08:25:12.662Z,1.5
2022-12-11T08:26:12.328Z,1.5
2022-12-11T08:27:12.362Z,1.5
2022-12-11T08:28:12.399Z,1.5
2022-12-11T08:29:12.439Z,1.5
2022-12-11T08:30:12.449Z,1.5
2022-12-11T08:31:12.530Z,1.57143
2022-12-11T08:32:12.717Z,1.57143
2022-12-11T08:33:12.549Z,1.57143
2022-12-11T08:34:12.572Z,1.57143
2022-12-11T08:35:12.860Z,1.64286
2022-12-11T08:36:12.634Z,1.64286
2022-12-11T08:37:12.668Z,1.64286
2022-12-11T08:38:12.694Z,1.64286
2022-12-11T08:39:12.722Z,1.64286
2022-12-11T08:40:12.750Z,1.64286
2022-12-11T08:41:12.780Z,1.64286
2022-12-11T08:42:12.813Z,1.64286
2022-12-11T08:43:12.840Z,1.64286
2022-12-11T08:44:16.354Z,1.71429
2022-12-11T08:45:13.076Z,1.71429
2022-12-11T08:46:13.032Z,1.71429
2022-12-11T08:47:12.951Z,1.71429
2022-12-11T08:48:12.995Z,1.71429
2022-12-11T08:49:13.025Z,1.71429
2022-12-11T08:50:13.054Z,1.71429
2022-12-11T08:51:13.074Z,1.71429
2022-12-11T08:52:13.111Z,1.71429
2022-12-11T08:53:13.152Z,1.71429
2022-12-11T08:54:13.181Z,1.71429
2022-12-11T08:55:13.521Z,1.71429
2022-12-11T08:56:13.241Z,1.71429
2022-12-11T08:57:13.266Z,1.71429
2022-12-11T08:58:13.307Z,1.71429
2022-12-11T08:59:13.342Z,1.71429
2022-12-11T09:00:13.367Z,1.71429
2022-12-11T09:01:13.457Z,1.71429
2022-12-11T09:02:13.557Z,1.71429
2022-12-11T09:03:13.462Z,1.64286
2022-12-11T09:04:13.478Z,1.64286
2022-12-11T09:05:13.777Z,1.64286
2022-12-11T09:06:13.536Z,1.57143
2022-12-11T09:07:13.574Z,1.57143
2022-12-11T09:08:13.663Z,1.57143
2022-12-11T09:09:13.635Z,1.57143
2022-12-11T09:10:13.666Z,1.57143
2022-12-11T09:11:13.701Z,1.57143
2022-12-11T09:12:13.732Z,1.57143
2022-12-11T09:13:13.739Z,1.5
2022-12-11T09:14:13.761Z,1.5
2022-12-11T09:15:14.107Z,1.5
2022-12-11T09:16:13.883Z,1.57143
2022-12-11T09:17:13.863Z,1.57143
2022-12-11T09:18:13.885Z,1.57143
2022-12-11T09:19:13.916Z,1.5
2022-12-11T09:20:13.947Z,1.5
2022-12-11T09:21:13.960Z,1.5
2022-12-11T09:22:13.996Z,1.5
2022-12-11T09:23:14.038Z,1.5
2022-12-11T09:24:14.054Z,1.57143
2022-12-11T09:25:14.083Z,1.57143
2022-12-11T09:26:14.109Z,1.57143
2022-12-11T09:27:14.142Z,1.57143
2022-12-11T09:28:14.410Z,1.64286
2022-12-11T09:29:14.196Z,1.64286
2022-12-11T09:30:14.228Z,1.64286
2022-12-11T09:31:14.330Z,1.71429
2022-12-11T09:32:14.305Z,1.71429
2022-12-11T09:33:14.404Z,1.78571
2022-12-11T09:34:14.354Z,1.78571
2022-12-11T09:35:14.382Z,1.78571
2022-12-11T09:36:14.409Z,1.78571
2022-12-11T09:37:14.442Z,1.78571
2022-12-11T09:38:14.474Z,1.78571
2022-12-11T09:39:14.506Z,1.78571
2022-12-11T09:40:14.534Z,1.78571
2022-12-11T09:41:14.562Z,1.85714
2022-12-11T09:42:14.595Z,1.85714
2022-12-11T09:43:14.624Z,1.85714
2022-12-11T09:44:14.664Z,1.85714
2022-12-11T09:45:14.688Z,1.85714
2022-12-11T09:46:14.801Z,1.92857
2022-12-11T09:47:14.747Z,1.92857
2022-12-11T09:48:14.782Z,1.92857
2022-12-11T09:49:14.817Z,1.92857
2022-12-11T09:50:14.851Z,1.92857
2022-12-11T09:51:14.878Z,1.92857
2022-12-11T09:52:14.911Z,1.92857
2022-12-11T09:53:14.942Z,2
2022-12-11T09:54:14.971Z,2
2022-12-11T09:55:15.001Z,2
2022-12-11T09:56:15.039Z,2
2022-12-11T09:57:15.072Z,2
2022-12-11T09:58:15.101Z,2.07143
2022-12-11T09:59:15.139Z,2.07143
2022-12-11T10:00:15.166Z,2.07143
2022-12-11T10:01:15.369Z,2.07143
2022-12-11T10:02:15.274Z,2.07143
2022-12-11T10:03:15.266Z,2.07143
2022-12-11T10:04:15.296Z,2
2022-12-11T10:05:15.328Z,2
2022-12-11T10:06:15.374Z,2
2022-12-11T10:07:15.395Z,2
2022-12-11T10:08:15.448Z,2
2022-12-11T10:09:15.473Z,2
2022-12-11T10:10:15.506Z,2
2022-12-11T10:11:15.530Z,2
2022-12-11T10:12:15.573Z,2
2022-12-11T10:13:15.594Z,2
2022-12-11T10:14:15.623Z,2
2022-12-11T10:15:15.838Z,1.92857
2022-12-11T10:16:15.749Z,1.92857
2022-12-11T10:17:15.733Z,2
2022-12-11T10:18:15.765Z,2
2022-12-11T10:19:15.796Z,2
2022-12-11T10:20:15.823Z,2
2022-12-11T10:21:15.854Z,1.92857
2022-12-11T10:22:15.885Z,1.92857
2022-12-11T10:23:15.918Z,1.92857
2022-12-11T10:24:29.374Z,1.92857
2022-12-11T10:25:15.975Z,1.92857
2022-12-11T10:26:16.009Z,1.92857
2022-12-11T10:27:16.035Z,1.92857
2022-12-11T10:28:16.061Z,1.92857
2022-12-11T10:29:16.101Z,1.92857
2022-12-11T10:30:16.137Z,1.92857
2022-12-11T10:31:16.190Z,1.92857
2022-12-11T10:32:16.188Z,1.85714
2022-12-11T10:33:16.222Z,1.85714
2022-12-11T10:34:16.244Z,1.85714
2022-12-11T10:35:16.274Z,1.85714
2022-12-11T10:36:16.310Z,1.92857
2022-12-11T10:37:16.333Z,1.92857
2022-12-11T10:38:16.366Z,2
2022-12-11T10:39:16.400Z,2
2022-12-11T10:40:16.558Z,2
2022-12-11T10:41:16.454Z,2.07143
2022-12-11T10:42:16.491Z,2.07143
2022-12-11T10:43:16.531Z,2.07143
2022-12-11T10:44:16.578Z,2.07143
2022-12-11T10:45:16.591Z,2.07143
2022-12-11T10:46:16.681Z,2.07143
2022-12-11T10:47:16.651Z,2.07143
2022-12-11T10:48:16.686Z,2.14286
2022-12-11T10:49:16.712Z,2.14286
2022-12-11T10:50:16.745Z,2.14286
2022-12-11T10:51:16.773Z,2.14286
2022-12-11T10:52:16.805Z,2.14286
2022-12-11T10:53:16.839Z,2.14286
2022-12-11T10:54:16.861Z,2.14286
2022-12-11T10:55:16.888Z,2.14286
2022-12-11T10:56:16.919Z,2.14286
2022-12-11T10:57:16.936Z,2.14286
2022-12-11T10:58:16.962Z,2.14286
2022-12-11T10:59:22.640Z,2.14286
2022-12-11T11:00:17.015Z,2.14286
2022-12-11T11:01:17.122Z,2.21429
2022-12-11T11:02:17.121Z,2.21429
2022-12-11T11:03:17.105Z,2.21429
2022-12-11T11:04:17.142Z,2.21429
2022-12-11T11:05:17.176Z,2.21429
2022-12-11T11:06:17.205Z,2.21429
2022-12-11T11:07:17.230Z,2.21429
2022-12-11T11:08:17.322Z,2.21429
2022-12-11T11:09:17.285Z,2.21429
2022-12-11T11:10:17.352Z,2.28571
2022-12-11T11:11:17.354Z,2.28571
2022-12-11T11:12:17.372Z,2.28571
2022-12-11T11:13:17.402Z,2.28571
2022-12-11T11:14:17.447Z,2.28571
2022-12-11T11:15:17.486Z,2.28571
2022-12-11T11:16:17.581Z,2.28571
2022-12-11T11:17:17.546Z,2.28571
2022-12-11T11:18:17.580Z,2.28571
2022-12-11T11:19:17.597Z,2.35714
2022-12-11T11:20:17.636Z,2.28571
2022-12-11T11:21:17.661Z,2.28571
2022-12-11T11:22:17.697Z,2.28571
2022-12-11T11:23:17.726Z,2.28571
2022-12-11T11:24:17.753Z,2.28571
2022-12-11T11:25:17.781Z,2.28571
2022-12-11T11:26:17.816Z,2.28571
2022-12-11T11:27:17.841Z,2.28571
2022-12-11T11:28:17.872Z,2.35714
2022-12-11T11:29:17.902Z,2.35714
2022-12-11T11:30:17.928Z,2.35714
2022-12-11T11:31:18.012Z,2.35714
2022-12-11T11:32:18.002Z,2.35714
2022-12-11T11:33:18.038Z,2.42857
2022-12-11T11:34:18.070Z,2.42857
2022-12-11T11:35:18.103Z,2.42857
2022-12-11T11:36:18.137Z,2.42857
2022-12-11T11:37:18.168Z,2.5
2022-12-11T11:38:18.194Z,2.5
2022-12-11T11:39:18.230Z,2.5
2022-12-11T11:40:18.264Z,2.5
2022-12-11T11:41:18.304Z,2.5
2022-12-11T11:42:18.339Z,2.5
2022-12-11T11:43:18.361Z,2.5
2022-12-11T11:44:18.394Z,2.5
2022-12-11T11:45:18.428Z,2.5
2022-12-11T11:46:18.507Z,2.5
2022-12-11T11:47:18.487Z,2.5
2022-12-11T11:48:18.522Z,2.5
2022-12-11T11:49:18.553Z,2.5
2022-12-11T11:50:18.582Z,2.5
2022-12-11T11:51:18.613Z,2.5
2022-12-11T11:52:18.654Z,2.5
2022-12-11T11:53:18.677Z,2.5
2022-12-11T11:54:18.715Z,2.5
2022-12-11T11:55:22.048Z,2.5
2022-12-11T11:56:18.774Z,2.5
2022-12-11T11:57:18.820Z,2.5
2022-12-11T11:58:18.853Z,2.5
2022-12-11T11:59:18.887Z,2.5
2022-12-11T12:00:18.920Z,2.5
2022-12-11T12:01:18.953Z,2.57143
2022-12-11T12:02:19.094Z,2.57143
2022-12-11T12:03:19.021Z,2.57143
2022-12-11T12:04:19.062Z,2.57143
2022-12-11T12:05:19.081Z,2.64286
2022-12-11T12:06:19.112Z,2.64286
2022-12-11T12:07:19.150Z,2.64286
2022-12-11T12:08:19.296Z,2.71429
2022-12-11T12:09:19.356Z,2.71429
2022-12-11T12:10:19.262Z,2.71429
2022-12-11T12:11:19.285Z,2.71429
2022-12-11T12:12:25.484Z,2.64286
2022-12-11T12:13:48.121Z,2.64286
2022-12-11T12:14:50.647Z,2.64286
2022-12-11T12:15:19.416Z,2.64286
2022-12-11T12:16:50.955Z,2.64286
2022-12-11T12:17:19.561Z,2.64286
2022-12-11T12:18:19.512Z,2.64286
2022-12-11T12:19:19.555Z,2.64286
2022-12-11T12:20:19.577Z,2.64286
2022-12-11T12:21:19.616Z,2.64286
2022-12-11T12:22:19.641Z,2.64286
2022-12-11T12:23:19.668Z,2.64286
2022-12-11T12:24:19.696Z,2.71429
2022-12-11T12:25:19.727Z,2.71429
2022-12-11T12:26:19.757Z,2.71429
2022-12-11T12:27:50.482Z,2.71429
2022-12-11T12:28:19.815Z,2.71429
2022-12-11T12:29:19.851Z,2.78571
2022-12-11T12:30:22.993Z,2.78571
2022-12-11T12:31:19.970Z,2.78571
2022-12-11T12:32:19.938Z,2.78571
2022-12-11T12:33:19.976Z,2.78571
2022-12-11T12:34:19.992Z,2.78571
2022-12-11T12:35:20.024Z,2.78571
2022-12-11T12:36:20.066Z,2.78571
2022-12-11T12:37:20.107Z,2.78571
2022-12-11T12:38:20.129Z,2.85714
2022-12-11T12:39:20.155Z,2.85714
2022-12-11T12:40:20.190Z,2.85714
2022-12-11T12:41:20.217Z,2.85714
2022-12-11T12:42:20.249Z,2.85714
2022-12-11T12:43:20.268Z,2.85714
2022-12-11T12:44:20.400Z,2.85714
2022-12-11T12:45:20.323Z,2.85714
2022-12-11T12:46:20.357Z,2.85714
2022-12-11T12:47:20.398Z,2.85714
2022-12-11T12:48:20.444Z,2.85714
2022-12-11T12:49:20.476Z,2.85714