createdAt,value
2022-09-20T00:00:00.278Z,12.6
2022-09-20T00:01:07.603Z,12.6
2022-09-20T00:02:00.138Z,12.6
2022-09-20T00:03:00.140Z,12.7
2022-09-20T00:04:01.125Z,12.7
2022-09-20T00:05:00.253Z,12.6
2022-09-20T00:06:00.947Z,12.6
2022-09-20T00:07:00.145Z,12.6
2022-09-20T00:08:00.799Z,12.6
2022-09-20T00:09:00.167Z,12.6
2022-09-20T00:10:00.179Z,12.6
2022-09-20T00:11:01.176Z,12.5
2022-09-20T00:12:00.261Z,12.5
2022-09-20T00:13:00.262Z,12.6
2022-09-20T00:14:00.892Z,12.6
2022-09-20T00:15:00.151Z,12.5
2022-09-20T00:16:03.418Z,12.5
2022-09-20T00:17:00.290Z,12.6
2022-09-20T00:18:00.189Z,12.6
2022-09-20T00:19:01.117Z,12.6
2022-09-20T00:20:00.265Z,12.6
2022-09-20T00:21:00.170Z,12.6
2022-09-20T00:22:00.152Z,12.6
2022-09-20T00:23:00.137Z,12.6
2022-09-20T00:24:00.246Z,12.6
2022-09-20T00:25:00.152Z,12.6
2022-09-20T00:26:01.265Z,12.6
2022-09-20T00:27:00.152Z,12.6
2022-09-20T00:28:00.257Z,12.6
2022-09-20T00:29:00.176Z,12.6
2022-09-20T00:30:00.164Z,12.6
2022-09-20T00:31:00.284Z,12.5
2022-09-20T00:32:00.293Z,12.5
2022-09-20T00:33:00.185Z,12.6
2022-09-20T00:34:00.151Z,12.6
2022-09-20T00:35:00.151Z,12.6
2022-09-20T00:36:00.228Z,12.6
2022-09-20T00:37:00.146Z,12.6
2022-09-20T00:38:00.149Z,12.6
2022-09-20T00:39:01.121Z,12.6
2022-09-20T00:40:00.927Z,12.6
2022-09-20T00:41:00.138Z,12.6
2022-09-20T00:42:00.148Z,12.6
2022-09-20T00:43:00.184Z,12.6
2022-09-20T00:44:00.276Z,12.6
2022-09-20T00:45:00.143Z,12.5
2022-09-20T00:46:01.526Z,12.5
2022-09-20T00:47:00.318Z,12.4
2022-09-20T00:48:00.136Z,12.4
2022-09-20T00:49:04.140Z,12.5
2022-09-20T00:50:10.091Z,12.5
2022-09-20T00:51:06.712Z,12.5
2022-09-20T00:52:00.967Z,12.5
2022-09-20T00:53:05.025Z,12.5
2022-09-20T00:54:02.490Z,12.5
2022-09-20T00:55:02.349Z,12.5
2022-09-20T00:56:02.843Z,12.5
2022-09-20T00:57:00.386Z,12.4
2022-09-20T00:58:00.342Z,12.4
2022-09-20T00:59:03.422Z,12.4
2022-09-20T01:00:00.956Z,12.4
2022-09-20T01:01:00.246Z,12.4
2022-09-20T01:02:01.234Z,12.4
2022-09-20T01:03:02.641Z,12.4
2022-09-20T01:04:00.327Z,12.4
2022-09-20T01:05:00.547Z,12.4
2022-09-20T01:06:01.710Z,12.4
2022-09-20T01:07:01.772Z,12.4
2022-09-20T01:08:00.643Z,12.4
2022-09-20T01:09:01.992Z,12.4
2022-09-20T01:10:00.455Z,12.4
2022-09-20T01:11:00.823Z,12.4
2022-09-20T01:12:02.273Z,12.4
2022-09-20T01:13:00.188Z,12.3
2022-09-20T01:14:00.226Z,12.3
2022-09-20T01:15:04.594Z,12.3
2022-09-20T01:16:01.897Z,12.3
2022-09-20T01:17:03.179Z,12.4
2022-09-20T01:18:01.793Z,12.4
2022-09-20T01:19:03.071Z,12.4
2022-09-20T01:20:01.170Z,12.4
2022-09-20T01:21:00.957Z,12.3
2022-09-20T01:22:03.136Z,12.3
2022-09-20T01:23:10.105Z,12.3
2022-09-20T01:24:06.546Z,12.3
2022-09-20T01:25:03.419Z,12.3
2022-09-20T01:26:00.147Z,12.3
2022-09-20T01:27:08.988Z,12.4
2022-09-20T01:28:00.259Z,12.4
2022-09-20T01:29:08.019Z,12.3
2022-09-20T01:30:08.444Z,12.3
2022-09-20T01:31:10.107Z,12.2
2022-09-20T01:32:01.904Z,12.2
2022-09-20T01:33:10.094Z,12.2
2022-09-20T01:34:00.138Z,12.2
2022-09-20T01:35:00.203Z,12.2
2022-09-20T01:36:01.538Z,12.2
2022-09-20T01:37:01.138Z,12.3
2022-09-20T01:38:01.156Z,12.3
2022-09-20T01:39:10.085Z,12.2
2022-09-20T01:40:10.178Z,12.2
2022-09-20T01:41:08.697Z,12.2
2022-09-20T01:42:03.862Z,12.2
2022-09-20T01:43:10.090Z,12.3
2022-09-20T01:44:10.093Z,12.3
2022-09-20T01:45:10.118Z,12.2
2022-09-20T01:46:06.155Z,12.2
2022-09-20T01:47:08.398Z,12.2
2022-09-20T01:48:06.819Z,12.2
2022-09-20T01:49:10.086Z,12.2
2022-09-20T01:50:05.992Z,12.2
2022-09-20T01:51:01.157Z,12.3
2022-09-20T01:52:10.092Z,12.3
2022-09-20T01:53:10.092Z,12.2
2022-09-20T01:54:00.130Z,12.2
2022-09-20T01:55:08.715Z,12.2
2022-09-20T01:56:08.391Z,12.2
2022-09-20T01:57:10.087Z,12.2
2022-09-20T01:58:10.087Z,12.2
2022-09-20T01:59:23.265Z,12.2
2022-09-20T02:00:10.090Z,12.2
2022-09-20T02:01:01.190Z,12.2
2022-09-20T02:02:09.118Z,12.2
2022-09-20T02:03:08.076Z,12.1
2022-09-20T02:04:01.141Z,12.1
2022-09-20T02:05:03.422Z,12.2
2022-09-20T02:06:00.134Z,12.2
2022-09-20T02:07:09.956Z,12.2
2022-09-20T02:08:10.088Z,12.2
2022-09-20T02:09:10.089Z,12.3
2022-09-20T02:10:10.089Z,12.3
2022-09-20T02:11:10.089Z,12.2
2022-09-20T02:12:10.092Z,12.2
2022-09-20T02:13:02.936Z,12.2
2022-09-20T02:14:10.090Z,12.2
2022-09-20T02:15:10.105Z,12.1
2022-09-20T02:16:07.211Z,12.1
2022-09-20T02:17:10.090Z,12.1
2022-09-20T02:18:06.373Z,12.1
2022-09-20T02:19:10.085Z,12.1
2022-09-20T02:20:06.709Z,12.1
2022-09-20T02:21:10.087Z,12.1
2022-09-20T02:22:03.386Z,12.1
2022-09-20T02:23:10.138Z,12.0
2022-09-20T02:24:09.802Z,12.0
2022-09-20T02:25:10.095Z,12.1
2022-09-20T02:26:10.085Z,12.1
2022-09-20T02:27:07.613Z,12.1
2022-09-20T02:28:10.097Z,12.1
2022-09-20T02:29:10.088Z,12.0
2022-09-20T02:30:03.386Z,12.0
2022-09-20T02:31:07.912Z,12.1
2022-09-20T02:32:10.084Z,12.1
2022-09-20T02:33:07.540Z,12.1
2022-09-20T02:34:00.127Z,12.1
2022-09-20T02:35:10.094Z,12.1
2022-09-20T02:36:01.133Z,12.1
2022-09-20T02:37:10.090Z,12.1
2022-09-20T02:38:10.090Z,12.1
2022-09-20T02:39:10.094Z,12.2
2022-09-20T02:40:10.154Z,12.2
2022-09-20T02:41:01.133Z,12.2
2022-09-20T02:42:10.089Z,12.2
2022-09-20T02:43:05.210Z,12.1
2022-09-20T02:44:08.076Z,12.1
2022-09-20T02:45:08.098Z,12.1
2022-09-20T02:46:10.196Z,12.1
2022-09-20T02:47:08.490Z,12.1
2022-09-20T02:48:02.815Z,12.1
2022-09-20T02:49:09.851Z,12.1
2022-09-20T02:50:03.399Z,12.1
2022-09-20T02:51:07.725Z,12.1
2022-09-20T02:52:06.868Z,12.1
2022-09-20T02:53:10.087Z,11.9
2022-09-20T02:54:10.090Z,11.9
2022-09-20T02:55:00.139Z,11.9
2022-09-20T02:56:10.097Z,11.9
2022-09-20T02:57:05.726Z,11.9
2022-09-20T02:58:00.133Z,11.9
2022-09-20T02:59:04.175Z,11.9
2022-09-20T03:00:03.017Z,11.9
2022-09-20T03:01:06.655Z,12.1
2022-09-20T03:02:06.346Z,12.1
2022-09-20T03:03:10.091Z,12.1
2022-09-20T03:04:10.090Z,12.1
2022-09-20T03:05:10.089Z,12.1
2022-09-20T03:06:06.025Z,12.1
2022-09-20T03:07:07.213Z,12.0
2022-09-20T03:08:10.089Z,12.0
2022-09-20T03:09:05.858Z,12.0
2022-09-20T03:10:01.145Z,12.0
2022-09-20T03:11:07.857Z,12.0
2022-09-20T03:12:10.090Z,12.0
2022-09-20T03:13:10.086Z,12.0
2022-09-20T03:14:10.085Z,12.0
2022-09-20T03:15:10.099Z,12.0
2022-09-20T03:16:06.535Z,12.0
2022-09-20T03:17:10.171Z,12.0
2022-09-20T03:18:00.127Z,12.0
2022-09-20T03:19:10.087Z,12.0
2022-09-20T03:20:01.132Z,12.0
2022-09-20T03:21:10.088Z,12.0
2022-09-20T03:22:10.087Z,12.0
2022-09-20T03:23:10.083Z,12.0
2022-09-20T03:24:01.144Z,12.0
2022-09-20T03:25:00.161Z,11.9
2022-09-20T03:26:07.582Z,11.9
2022-09-20T03:27:06.855Z,12.0
2022-09-20T03:28:01.136Z,12.0
2022-09-20T03:29:01.135Z,11.9
2022-09-20T03:30:10.092Z,11.9
2022-09-20T03:31:01.137Z,11.8
2022-09-20T03:32:10.135Z,11.8
2022-09-20T03:33:08.847Z,11.9
2022-09-20T03:34:03.377Z,11.9
2022-09-20T03:35:05.506Z,11.9
2022-09-20T03:36:01.137Z,11.9
2022-09-20T03:37:01.138Z,11.9
2022-09-20T03:38:01.141Z,11.9
2022-09-20T03:39:06.801Z,11.9
2022-09-20T03:40:10.178Z,11.9
2022-09-20T03:41:01.131Z,11.9
2022-09-20T03:42:10.087Z,11.9
2022-09-20T03:43:10.092Z,11.9
2022-09-20T03:44:10.092Z,11.9
2022-09-20T03:45:10.096Z,11.8
2022-09-20T03:46:01.171Z,11.8
2022-09-20T03:47:07.790Z,11.9
2022-09-20T03:48:03.458Z,11.9
2022-09-20T03:49:01.144Z,11.9
2022-09-20T03:50:00.158Z,11.9
2022-09-20T03:51:08.615Z,11.8
2022-09-20T03:52:10.096Z,11.8
2022-09-20T03:53:10.085Z,11.8
2022-09-20T03:54:03.384Z,11.8
2022-09-20T03:55:03.390Z,12.0
2022-09-20T03:56:10.086Z,12.0
2022-09-20T03:57:07.420Z,12.0
2022-09-20T03:58:01.139Z,12.0
2022-09-20T03:59:06.986Z,12.0
2022-09-20T04:00:01.131Z,12.0
2022-09-20T04:01:00.244Z,12.0
2022-09-20T04:02:00.248Z,12.0
2022-09-20T04:03:10.089Z,12.0
2022-09-20T04:04:10.607Z,12.0
2022-09-20T04:05:04.107Z,12.0
2022-09-20T04:06:08.395Z,12.0
2022-09-20T04:07:08.295Z,12.0
2022-09-20T04:08:10.084Z,12.0
2022-09-20T04:09:10.088Z,12.0
2022-09-20T04:10:10.093Z,12.0
2022-09-20T04:11:10.085Z,12.0
2022-09-20T04:12:06.743Z,12.0
2022-09-20T04:13:10.092Z,12.0
2022-09-20T04:14:11.508Z,12.0
2022-09-20T04:15:10.088Z,12.0
2022-09-20T04:16:03.481Z,12.0
2022-09-20T04:17:10.085Z,11.9
2022-09-20T04:18:04.598Z,11.9
2022-09-20T04:19:10.088Z,11.9
2022-09-20T04:20:05.869Z,11.9
2022-09-20T04:21:09.710Z,11.8
2022-09-20T04:22:00.667Z,11.8
2022-09-20T04:23:03.354Z,11.9
2022-09-20T04:24:00.130Z,11.9
2022-09-20T04:25:10.094Z,11.9
2022-09-20T04:26:00.554Z,11.9
2022-09-20T04:27:08.554Z,11.9
2022-09-20T04:28:05.217Z,11.9
2022-09-20T04:29:10.085Z,11.9
2022-09-20T04:30:03.664Z,11.9
2022-09-20T04:31:04.712Z,11.9
2022-09-20T04:32:00.216Z,11.9
2022-09-20T04:33:10.088Z,11.8
2022-09-20T04:34:01.040Z,11.8
2022-09-20T04:35:01.157Z,11.8
2022-09-20T04:36:10.086Z,11.8
2022-09-20T04:37:01.579Z,11.7
2022-09-20T04:38:01.986Z,11.7
2022-09-20T04:39:10.083Z,11.7
2022-09-20T04:40:03.452Z,11.7
2022-09-20T04:41:10.094Z,11.7
2022-09-20T04:42:10.095Z,11.7
2022-09-20T04:43:10.089Z,11.7
2022-09-20T04:44:03.383Z,11.7
2022-09-20T04:45:10.087Z,11.8
2022-09-20T04:46:10.155Z,11.8
2022-09-20T04:47:10.086Z,11.7
2022-09-20T04:48:10.086Z,11.7
2022-09-20T04:49:01.137Z,11.6
2022-09-20T04:50:10.091Z,11.6
2022-09-20T04:51:01.142Z,11.7
2022-09-20T04:55:07.486Z,11.8
2022-09-20T04:56:03.113Z,11.8
2022-09-20T04:57:10.087Z,11.7
2022-09-20T04:58:10.087Z,11.7
2022-09-20T05:10:00.159Z,11.8
2022-09-20T05:11:03.398Z,11.8
2022-09-20T05:15:10.108Z,11.8
2022-09-20T05:16:07.237Z,11.8
2022-09-20T05:17:03.499Z,11.7
2022-09-20T05:24:00.137Z,11.7
2022-09-20T05:25:00.138Z,11.7
2022-09-20T05:26:00.133Z,11.7
2022-09-20T05:28:10.090Z,11.6
2022-09-20T05:29:06.857Z,11.5
2022-09-20T05:37:05.464Z,11.5
2022-09-20T05:38:09.956Z,11.5
2022-09-20T05:39:10.086Z,11.6
2022-09-20T05:41:07.199Z,11.6
2022-09-20T05:42:01.142Z,11.6
2022-09-20T05:59:03.408Z,11.5
2022-09-20T06:00:10.101Z,11.6
2022-09-20T06:01:06.028Z,11.6
2022-09-20T06:02:10.133Z,11.6
2022-09-20T06:03:01.145Z,11.6
2022-09-20T06:04:07.531Z,11.6
2022-09-20T06:05:10.120Z,11.6
2022-09-20T06:06:06.809Z,11.6
2022-09-20T06:07:10.090Z,11.6
2022-09-20T06:08:09.861Z,11.7
2022-09-20T06:09:04.350Z,11.7
2022-09-20T06:10:10.099Z,11.6
2022-09-20T06:11:09.744Z,11.6
2022-09-20T06:12:10.090Z,11.6
2022-09-20T06:13:08.594Z,11.6
2022-09-20T06:14:10.087Z,11.8
2022-09-20T06:15:10.088Z,11.8
2022-09-20T06:16:01.042Z,11.8
2022-09-20T06:17:10.090Z,11.8
2022-09-20T06:18:03.391Z,11.8
2022-09-20T06:19:00.129Z,11.8
2022-09-20T06:20:01.180Z,11.8
2022-09-20T06:21:10.091Z,11.8
2022-09-20T06:22:03.850Z,11.8
2022-09-20T06:23:02.295Z,11.9
2022-09-20T06:24:00.883Z,11.9
2022-09-20T06:25:01.138Z,11.9
2022-09-20T06:26:03.281Z,11.9
2022-09-20T06:27:03.121Z,11.9
2022-09-20T06:28:10.087Z,12.1
2022-09-20T06:29:03.716Z,12.1
2022-09-20T06:30:01.872Z,12.1
2022-09-20T06:33:10.086Z,12.0
2022-09-20T06:34:04.501Z,12.0
2022-09-20T06:35:01.527Z,12.0
2022-09-20T06:36:10.093Z,12.1
2022-09-20T06:37:08.080Z,12.1
2022-09-20T06:38:10.088Z,12.1
2022-09-20T06:39:10.084Z,12.1
2022-09-20T06:40:03.419Z,12.1
2022-09-20T06:41:00.416Z,12.1
2022-09-20T06:42:00.462Z,12.1
2022-09-20T06:43:00.143Z,12.1
2022-09-20T06:44:00.681Z,12.1
2022-09-20T06:45:00.279Z,12.0
2022-09-20T06:46:00.211Z,12.0
2022-09-20T06:47:00.148Z,12.1
2022-09-20T06:48:00.246Z,12.1
2022-09-20T06:49:00.474Z,12.2
2022-09-20T06:50:00.165Z,12.2
2022-09-20T06:51:00.290Z,12.2
2022-09-20T06:52:00.766Z,12.2
2022-09-20T06:53:00.167Z,12.2
2022-09-20T06:54:00.207Z,12.2
2022-09-20T06:55:00.219Z,12.1
2022-09-20T06:56:00.735Z,12.1
2022-09-20T06:57:03.672Z,12.2
2022-09-20T06:58:00.176Z,12.2
2022-09-20T06:59:00.138Z,12.2
2022-09-20T07:00:00.328Z,12.2
2022-09-20T07:01:00.199Z,12.3
2022-09-20T07:02:00.190Z,12.3
2022-09-20T07:03:00.147Z,12.3
2022-09-20T07:04:00.296Z,12.3
2022-09-20T07:05:00.153Z,12.3
2022-09-20T07:06:00.152Z,12.3
2022-09-20T07:07:01.123Z,12.2
2022-09-20T07:08:00.261Z,12.2
2022-09-20T07:09:00.319Z,12.2
2022-09-20T07:10:00.167Z,12.2
2022-09-20T07:11:04.763Z,12.2
2022-09-20T07:12:00.207Z,12.2
2022-09-20T07:13:00.734Z,12.2
2022-09-20T07:14:00.551Z,12.2
2022-09-20T07:15:00.156Z,12.2
2022-09-20T07:16:04.170Z,12.2
2022-09-20T07:17:00.159Z,12.3
2022-09-20T07:18:00.192Z,12.3
2022-09-20T07:19:00.148Z,12.3
2022-09-20T07:20:00.250Z,12.3
2022-09-20T07:21:00.483Z,12.3
2022-09-20T07:22:00.156Z,12.3
2022-09-20T07:23:00.180Z,12.3
2022-09-20T07:24:00.248Z,12.3
2022-09-20T07:25:00.140Z,12.4
2022-09-20T07:26:00.145Z,12.4
2022-09-20T07:27:01.152Z,12.3
2022-09-20T07:28:00.202Z,12.3
2022-09-20T07:29:00.524Z,12.4
2022-09-20T07:30:00.177Z,12.4
2022-09-20T07:31:00.194Z,12.5
2022-09-20T07:32:00.294Z,12.5
2022-09-20T07:33:00.141Z,12.5
2022-09-20T07:34:00.145Z,12.5
2022-09-20T07:35:00.155Z,12.5
2022-09-20T07:36:00.221Z,12.5
2022-09-20T07:37:00.162Z,12.6
2022-09-20T07:38:00.147Z,12.6
2022-09-20T07:39:00.150Z,12.7
2022-09-20T07:40:00.340Z,12.7
2022-09-20T07:41:01.296Z,12.8
2022-09-20T07:42:00.141Z,12.8
2022-09-20T07:43:00.155Z,12.7
2022-09-20T07:44:00.260Z,12.7
2022-09-20T07:45:00.153Z,12.8
2022-09-20T07:46:00.322Z,12.8
2022-09-20T07:47:00.147Z,12.9
2022-09-20T07:49:00.155Z,12.9
2022-09-20T07:50:00.273Z,12.9
2022-09-20T07:51:03.137Z,12.9
2022-09-20T07:52:00.264Z,12.9
2022-09-20T07:53:00.341Z,12.8
2022-09-20T07:54:00.163Z,12.8
2022-09-20T07:55:00.186Z,12.9
2022-09-20T07:56:01.221Z,12.9
2022-09-20T07:57:00.147Z,13.0
2022-09-20T07:58:00.151Z,13.0
2022-09-20T07:59:00.145Z,13.0
2022-09-20T08:00:00.230Z,13.0
2022-09-20T08:01:02.716Z,13.1
2022-09-20T08:02:00.216Z,13.1
2022-09-20T08:03:00.148Z,13.1
2022-09-20T08:04:00.266Z,13.1
2022-09-20T08:05:00.157Z,13.2
2022-09-20T08:06:02.852Z,13.2
2022-09-20T08:07:00.147Z,13.2
2022-09-20T08:08:00.228Z,13.2
2022-09-20T08:09:00.197Z,13.3
2022-09-20T08:10:00.224Z,13.3
2022-09-20T08:11:01.172Z,13.3
2022-09-20T08:14:05.210Z,13.3
2022-09-20T08:14:05.333Z,13.3
2022-09-20T08:15:00.163Z,13.4
2022-09-20T08:16:01.441Z,13.4
2022-09-20T08:17:00.252Z,13.5
2022-09-20T08:18:00.154Z,13.5
2022-09-20T08:19:01.329Z,13.6
2022-09-20T08:20:00.214Z,13.6
2022-09-20T08:21:04.133Z,13.7
2022-09-20T08:22:00.153Z,13.7
2022-09-20T08:23:21.976Z,13.7
2022-09-20T08:24:00.306Z,13.7
2022-09-20T08:25:00.151Z,13.6
2022-09-20T08:26:00.163Z,13.6
2022-09-20T08:27:00.150Z,13.9
2022-09-20T08:28:00.237Z,13.9
2022-09-20T08:29:00.203Z,13.9
2022-09-20T08:30:00.181Z,13.9
2022-09-20T08:31:01.121Z,14.0
2022-09-20T08:32:00.276Z,14.0
2022-09-20T08:33:02.130Z,14.1
2022-09-20T08:34:00.613Z,14.1
2022-09-20T08:35:00.145Z,14.1
2022-09-20T08:36:00.235Z,14.1
2022-09-20T08:37:00.142Z,14.1
2022-09-20T08:39:57.302Z,14.1
2022-09-20T08:40:00.487Z,14.1
2022-09-20T08:41:03.727Z,14.1
2022-09-20T08:42:01.136Z,14.1
2022-09-20T08:43:00.474Z,14.0
2022-09-20T08:44:10.095Z,14.1
2022-09-20T08:45:02.585Z,14.1
2022-09-20T08:46:05.407Z,14.1
2022-09-20T08:47:05.941Z,14.2
2022-09-20T08:48:01.464Z,14.2
2022-09-20T08:49:02.720Z,14.2
2022-09-20T08:50:09.268Z,14.2
2022-09-20T08:51:05.626Z,14.2
2022-09-20T08:52:01.451Z,14.2
2022-09-20T08:53:00.753Z,14.4
2022-09-20T08:54:00.240Z,14.4
2022-09-20T08:55:00.570Z,14.4
2022-09-20T08:56:00.256Z,14.4
2022-09-20T08:57:01.260Z,14.6
2022-09-20T08:58:02.143Z,14.6
2022-09-20T08:59:00.179Z,14.6
2022-09-20T09:00:01.054Z,14.6
2022-09-20T09:01:00.270Z,14.8
2022-09-20T09:02:00.243Z,14.8
2022-09-20T09:03:03.697Z,14.9
2022-09-20T09:04:10.091Z,15.0
2022-09-20T09:05:01.699Z,15.0
2022-09-20T09:06:00.158Z,15.0
2022-09-20T09:07:00.200Z,15.1
2022-09-20T09:08:04.579Z,15.1
2022-09-20T09:09:00.169Z,15.2
2022-09-20T09:10:00.147Z,15.2
2022-09-20T09:11:03.069Z,15.1
2022-09-20T09:12:00.341Z,15.1
2022-09-20T09:13:00.255Z,15.1
2022-09-20T09:14:00.138Z,15.1
2022-09-20T09:15:03.712Z,15.1
2022-09-20T09:16:04.629Z,15.1
2022-09-20T09:17:00.244Z,15.1
2022-09-20T09:18:00.190Z,15.1
2022-09-20T09:19:10.095Z,15.1
2022-09-20T09:20:01.146Z,15.1
2022-09-20T09:21:00.404Z,15.1
2022-09-20T09:22:01.381Z,15.1
2022-09-20T09:23:04.158Z,15.0
2022-09-20T09:24:03.288Z,15.0
2022-09-20T09:25:10.097Z,14.9
2022-09-20T09:26:02.065Z,14.9
2022-09-20T09:27:10.092Z,14.6
2022-09-20T09:28:02.003Z,14.6
2022-09-20T09:29:10.091Z,14.5
2022-09-20T09:30:00.342Z,14.5
2022-09-20T09:31:10.092Z,14.5
2022-09-20T09:32:10.190Z,14.5
2022-09-20T09:33:10.090Z,14.5
2022-09-20T09:34:00.163Z,14.5
2022-09-20T09:35:10.093Z,14.4
2022-09-20T09:36:01.139Z,14.4
2022-09-20T09:37:00.182Z,14.4
2022-09-20T09:38:00.745Z,14.4
2022-09-20T09:39:10.088Z,14.4
2022-09-20T09:40:10.130Z,14.4
2022-09-20T09:41:01.373Z,14.4
2022-09-20T09:42:10.097Z,14.5
2022-09-20T09:43:01.134Z,14.5
2022-09-20T09:44:02.946Z,14.5
2022-09-20T09:45:09.604Z,14.5
2022-09-20T09:46:10.130Z,14.6
2022-09-20T09:47:00.548Z,14.6
2022-09-20T09:48:00.860Z,14.6
2022-09-20T09:49:12.222Z,14.7
2022-09-20T09:50:02.892Z,14.7
2022-09-20T09:51:09.265Z,14.8
2022-09-20T09:52:03.391Z,14.8
2022-09-20T09:53:01.137Z,14.9
2022-09-20T09:54:00.861Z,14.9
2022-09-20T09:55:04.789Z,15.1
2022-09-20T09:56:14.027Z,15.1
2022-09-20T09:57:10.086Z,15.1
2022-09-20T09:58:05.408Z,15.1
2022-09-20T09:59:10.090Z,15.1
2022-09-20T10:00:17.003Z,15.0
2022-09-20T10:01:01.958Z,15.0
2022-09-20T10:02:09.317Z,15.0
2022-09-20T10:03:00.131Z,15.0
2022-09-20T10:04:04.013Z,15.0
2022-09-20T10:05:10.095Z,15.0
2022-09-20T10:06:06.864Z,15.0
2022-09-20T10:07:06.397Z,15.1
2022-09-20T10:08:08.470Z,15.2
2022-09-20T10:09:08.953Z,15.2
2022-09-20T10:10:06.123Z,15.2
2022-09-20T10:11:10.085Z,15.1
2022-09-20T10:12:00.136Z,15.1
2022-09-20T10:13:00.132Z,15.1
2022-09-20T10:14:10.094Z,15.2
2022-09-20T10:15:08.018Z,15.2
2022-09-20T10:16:00.128Z,15.2
2022-09-20T10:17:01.136Z,15.3
2022-09-20T10:18:10.095Z,15.4
2022-09-20T10:19:10.084Z,15.4
2022-09-20T10:20:07.590Z,15.4
2022-09-20T10:21:06.594Z,15.4
2022-09-20T10:22:00.130Z,15.4
2022-09-20T10:23:51.410Z,15.3
2022-09-20T10:24:06.656Z,15.3
2022-09-20T10:25:01.140Z,15.4
2022-09-20T10:26:07.457Z,15.4
2022-09-20T10:27:10.083Z,15.4
2022-09-20T10:28:06.321Z,15.4
2022-09-20T10:29:10.089Z,15.5
2022-09-20T10:30:09.447Z,15.6
2022-09-20T10:31:10.136Z,15.6
2022-09-20T10:32:12.284Z,15.5
2022-09-20T10:33:10.089Z,15.5
2022-09-20T10:34:10.087Z,15.5
2022-09-20T10:35:10.093Z,15.5
2022-09-20T10:36:08.771Z,15.5
2022-09-20T10:37:00.748Z,15.5
2022-09-20T10:38:07.579Z,15.5
2022-09-20T10:39:00.128Z,15.6
2022-09-20T10:40:10.172Z,15.5
2022-09-20T10:41:00.129Z,15.5
2022-09-20T10:42:01.138Z,15.5
2022-09-20T10:43:08.364Z,15.3
2022-09-20T10:44:04.373Z,15.3
2022-09-20T10:45:10.111Z,15.4
2022-09-20T10:47:10.120Z,15.5
2022-09-20T10:48:10.089Z,15.6
2022-09-20T10:49:02.745Z,15.6
2022-09-20T10:50:03.428Z,15.6
2022-09-20T10:51:00.134Z,15.6
2022-09-20T10:52:10.086Z,15.5
2022-09-20T10:53:00.134Z,15.5
2022-09-20T10:54:00.130Z,15.5
2022-09-20T10:55:04.185Z,15.6
2022-09-20T10:56:10.090Z,15.7
2022-09-20T10:57:10.091Z,15.7
2022-09-20T10:58:05.425Z,15.7
2022-09-20T10:59:03.372Z,15.6
2022-09-20T11:00:01.137Z,15.6
2022-09-20T11:01:08.734Z,15.7
2022-09-20T11:02:10.177Z,15.7
2022-09-20T11:03:10.086Z,15.7
2022-09-20T11:04:01.136Z,15.7
2022-09-20T11:05:10.093Z,15.9
2022-09-20T11:06:10.086Z,16.0
2022-09-20T11:10:10.094Z,16.0
2022-09-20T11:33:01.142Z,16.4
2022-09-20T11:36:01.761Z,16.2
2022-09-20T11:37:00.664Z,16.2
2022-09-20T11:38:10.091Z,16.3
2022-09-20T11:39:04.028Z,16.3
2022-09-20T11:40:02.497Z,16.3
2022-09-20T11:41:04.670Z,16.4
2022-09-20T11:42:00.544Z,16.4
2022-09-20T11:43:02.976Z,16.3
2022-09-20T11:44:03.429Z,16.3
2022-09-20T11:45:00.177Z,16.4
2022-09-20T11:46:03.503Z,16.4
2022-09-20T11:47:02.676Z,16.4
2022-09-20T11:48:02.899Z,16.4
2022-09-20T11:49:04.394Z,16.5
2022-09-20T11:50:10.092Z,16.5
2022-09-20T11:51:03.382Z,16.5
2022-09-20T11:52:08.777Z,16.6
2022-09-20T11:53:10.089Z,16.6
2022-09-20T11:54:10.085Z,16.6
2022-09-20T11:55:01.141Z,16.6
2022-09-20T11:56:05.777Z,16.6
2022-09-20T11:57:00.150Z,16.7
2022-09-20T11:58:03.380Z,16.7
2022-09-20T11:59:01.736Z,16.8
2022-09-20T12:00:02.288Z,16.8
2022-09-20T12:01:00.153Z,16.8
2022-09-20T12:02:02.153Z,16.8
2022-09-20T12:03:02.546Z,16.9
2022-09-20T12:04:30.717Z,16.9
2022-09-20T12:05:00.695Z,16.9
2022-09-20T12:06:01.792Z,16.9
2022-09-20T12:07:08.979Z,16.9
2022-09-20T12:08:02.080Z,16.9
2022-09-20T12:09:02.361Z,16.9
2022-09-20T12:10:01.789Z,16.9
2022-09-20T12:11:00.128Z,17.1
2022-09-20T12:12:10.096Z,17.1
2022-09-20T12:13:00.132Z,17.1
2022-09-20T12:14:03.531Z,17.1
2022-09-20T12:15:01.722Z,17.1
2022-09-20T12:16:02.503Z,17.1
2022-09-20T12:17:00.165Z,17.1
2022-09-20T12:18:06.781Z,17.1
2022-09-20T12:19:01.820Z,17.3
2022-09-20T12:20:00.257Z,17.3
2022-09-20T12:21:05.502Z,17.4
2022-09-20T12:22:00.143Z,17.4
2022-09-20T12:23:10.092Z,17.3
2022-09-20T12:24:05.163Z,17.3
2022-09-20T12:25:10.095Z,17.4
2022-09-20T12:26:02.807Z,17.4
2022-09-20T12:27:05.214Z,17.3
2022-09-20T12:28:00.161Z,17.3
2022-09-20T12:29:09.056Z,17.4
2022-09-20T12:30:03.763Z,17.4
2022-09-20T12:31:10.085Z,17.5
2022-09-20T12:32:00.941Z,17.5
2022-09-20T12:33:00.143Z,17.5
2022-09-20T12:34:01.355Z,17.5
2022-09-20T12:35:00.195Z,17.5
2022-09-20T12:36:10.091Z,17.4
2022-09-20T12:37:00.138Z,17.4
2022-09-20T12:38:10.094Z,17.6
2022-09-20T12:39:05.475Z,17.6
2022-09-20T12:40:00.338Z,17.6
2022-09-20T12:44:02.781Z,17.6
2022-09-20T12:45:04.308Z,17.7
2022-09-20T12:46:04.665Z,17.7
2022-09-20T12:47:00.132Z,17.6
2022-09-20T12:48:00.268Z,17.6
2022-09-20T12:49:10.090Z,17.7
2022-09-20T12:50:01.422Z,17.7
2022-09-20T12:51:01.715Z,17.8
2022-09-20T12:52:00.266Z,17.8
2022-09-20T12:53:02.285Z,17.7
2022-09-20T12:54:01.489Z,17.7
2022-09-20T12:56:01.138Z,17.7
2022-09-20T12:57:10.090Z,17.9
2022-09-20T12:58:10.091Z,17.9
2022-09-20T12:59:00.826Z,17.9
2022-09-20T13:00:01.267Z,17.9
2022-09-20T13:01:01.207Z,17.7
2022-09-20T13:02:10.161Z,17.7
2022-09-20T13:03:08.833Z,17.8
2022-09-20T13:04:10.086Z,17.8
2022-09-20T13:05:00.197Z,17.8
2022-09-20T13:06:03.377Z,17.8
2022-09-20T13:07:10.088Z,17.8
2022-09-20T13:09:00.167Z,17.7
2022-09-20T13:10:01.873Z,17.7
2022-09-20T13:11:06.930Z,17.9
2022-09-20T13:12:00.317Z,17.9
2022-09-20T13:13:02.940Z,17.8
2022-09-20T13:14:00.130Z,17.8
2022-09-20T13:15:00.516Z,17.7
2022-09-20T13:16:02.066Z,17.7
2022-09-20T13:17:05.698Z,17.7
2022-09-20T13:18:00.659Z,17.7
2022-09-20T13:19:02.956Z,17.8
2022-09-20T13:20:00.708Z,17.8
2022-09-20T13:21:01.353Z,17.9
2022-09-20T13:22:02.678Z,17.9
2022-09-20T13:23:01.257Z,18.1
2022-09-20T13:24:00.379Z,18.1
2022-09-20T13:25:01.798Z,18.2
2022-09-20T13:26:00.161Z,18.2
2022-09-20T13:27:04.887Z,18.3
2022-09-20T13:28:06.112Z,18.3
2022-09-20T13:29:01.581Z,18.4
2022-09-20T13:30:08.431Z,18.3
2022-09-20T13:31:10.106Z,18.3
2022-09-20T13:32:10.093Z,18.5
2022-09-20T13:33:10.104Z,18.5
2022-09-20T13:34:10.088Z,18.3
2022-09-20T13:35:10.117Z,18.3
2022-09-20T13:36:00.253Z,18.3
2022-09-20T13:37:00.216Z,18.3
2022-09-20T13:38:03.491Z,18.3
2022-09-20T13:39:00.172Z,18.4
2022-09-20T13:40:01.571Z,18.4
2022-09-20T13:41:04.037Z,18.4
2022-09-20T13:42:03.788Z,18.4
2022-09-20T13:43:22.675Z,18.5
2022-09-20T13:44:00.481Z,18.5
2022-09-20T13:45:01.365Z,18.5
2022-09-20T13:46:07.575Z,18.5
2022-09-20T13:47:00.426Z,18.5
2022-09-20T13:48:00.217Z,18.5
2022-09-20T13:49:10.087Z,18.4
2022-09-20T13:50:01.043Z,18.4
2022-09-20T13:51:00.162Z,18.5
2022-09-20T13:52:10.089Z,18.6
2022-09-20T13:53:01.619Z,18.6
2022-09-20T13:54:10.100Z,18.7
2022-09-20T13:55:10.112Z,18.7
2022-09-20T13:56:00.372Z,18.7
2022-09-20T13:57:01.431Z,18.6
2022-09-20T13:58:01.655Z,18.6
2022-09-20T13:59:03.660Z,18.5
2022-09-20T14:00:00.291Z,18.5
2022-09-20T14:01:01.715Z,18.6
2022-09-20T14:02:00.328Z,18.6
2022-09-20T14:03:00.318Z,18.5
2022-09-20T14:04:10.089Z,18.7
2022-09-20T14:05:02.185Z,18.7
2022-09-20T14:06:03.124Z,18.7
2022-09-20T14:07:05.025Z,18.6
2022-09-20T14:08:00.255Z,18.6
2022-09-20T14:09:01.674Z,18.8
2022-09-20T14:10:00.243Z,18.8
2022-09-20T14:11:03.400Z,18.8
2022-09-20T14:12:01.775Z,18.8
2022-09-20T14:13:01.364Z,18.8
2022-09-20T14:14:01.890Z,18.8
2022-09-20T14:15:03.186Z,18.9
2022-09-20T14:16:00.508Z,18.9
2022-09-20T14:17:03.151Z,18.7
2022-09-20T14:18:00.525Z,18.7
2022-09-20T14:19:01.327Z,18.8
2022-09-20T14:20:00.328Z,18.8
2022-09-20T14:21:00.286Z,18.8
2022-09-20T14:22:03.758Z,18.8
2022-09-20T14:23:00.299Z,18.9
2022-09-20T14:24:04.155Z,18.9
2022-09-20T14:25:01.470Z,19.1
2022-09-20T14:26:10.085Z,19.0
2022-09-20T14:27:00.130Z,19.0
2022-09-20T14:28:10.092Z,19.1
2022-09-20T14:29:10.095Z,19.1
2022-09-20T14:30:00.165Z,19.1
2022-09-20T14:31:05.266Z,19.0
2022-09-20T14:32:04.272Z,19.0
2022-09-20T14:33:00.201Z,18.7
2022-09-20T14:34:02.264Z,18.7
2022-09-20T14:35:03.143Z,18.9
2022-09-20T14:36:00.258Z,18.9
2022-09-20T14:37:10.087Z,18.9
2022-09-20T14:38:05.929Z,18.9
2022-09-20T14:39:01.409Z,18.9
2022-09-20T14:40:02.225Z,18.9
2022-09-20T14:41:00.222Z,18.7
2022-09-20T14:42:00.160Z,18.7
2022-09-20T14:43:01.215Z,18.8
2022-09-20T14:44:01.045Z,18.8