createdAt,value
2023-03-22T00:01:28.749Z,46.83
2023-03-22T00:03:58.675Z,48.10
2023-03-22T00:06:27.046Z,48.03
2023-03-22T00:08:55.432Z,49.07
2023-03-22T00:11:24.331Z,49.00
2023-03-22T00:13:52.813Z,46.90
2023-03-22T00:16:21.298Z,49.57
2023-03-22T00:18:49.570Z,51.80
2023-03-22T00:21:19.280Z,49.17
2023-03-22T00:23:47.569Z,51.07
2023-03-22T00:26:15.855Z,49.63
2023-03-22T00:28:44.161Z,53.63
2023-03-22T00:31:12.507Z,51.33
2023-03-22T00:33:40.926Z,49.50
2023-03-22T00:36:10.646Z,49.10
2023-03-22T00:38:44.376Z,48.57
2023-03-22T00:41:14.307Z,49.50
2023-03-22T00:43:42.666Z,49.23
2023-03-22T00:46:11.323Z,47.63
2023-03-22T00:48:39.770Z,48.90
2023-03-22T00:51:08.712Z,50.70
2023-03-22T00:53:37.104Z,48.33
2023-03-22T00:56:07.817Z,48.20
2023-03-22T00:58:36.081Z,48.63
2023-03-22T01:01:04.583Z,50.57
2023-03-22T01:03:33.390Z,49.63
2023-03-22T01:06:01.901Z,52.13
2023-03-22T01:08:33.408Z,48.97
2023-03-22T01:11:02.096Z,52.40
2023-03-22T01:13:31.774Z,49.50
2023-03-22T01:16:00.038Z,50.60
2023-03-22T01:18:28.430Z,50.07
2023-03-22T01:20:56.666Z,53.10
2023-03-22T01:23:39.796Z,51.00
2023-03-22T01:26:08.446Z,50.70
2023-03-22T01:28:40.638Z,51.13
2023-03-22T01:31:09.233Z,54.17
2023-03-22T01:33:37.882Z,53.00
2023-03-22T01:36:07.009Z,54.27
2023-03-22T01:38:35.282Z,53.77
2023-03-22T01:41:03.576Z,54.97
2023-03-22T01:43:31.872Z,54.33
2023-03-22T01:46:02.280Z,55.00
2023-03-22T01:48:34.367Z,55.30
2023-03-22T01:51:08.872Z,55.70
2023-03-22T01:53:39.422Z,56.63
2023-03-22T01:56:08.198Z,55.20
2023-03-22T01:58:37.207Z,58.00
2023-03-22T02:01:07.654Z,55.90
2023-03-22T02:03:38.628Z,55.37
2023-03-22T02:06:07.371Z,58.20
2023-03-22T02:08:35.670Z,58.83
2023-03-22T02:11:04.493Z,58.57
2023-03-22T02:13:49.577Z,60.00
2023-03-22T02:16:29.673Z,62.17
2023-03-22T02:19:16.486Z,60.43
2023-03-22T02:22:23.096Z,63.53
2023-03-22T02:25:25.368Z,61.33
2023-03-22T02:28:01.878Z,59.53
2023-03-22T02:30:54.838Z,54.97
2023-03-22T02:33:46.672Z,57.60
2023-03-22T02:36:30.947Z,58.30
2023-03-22T02:39:26.899Z,60.17
2023-03-22T02:42:06.984Z,60.23
2023-03-22T02:44:41.706Z,61.03
2023-03-22T02:47:13.008Z,64.40
2023-03-22T02:49:42.692Z,62.53
2023-03-22T02:52:17.635Z,65.30
2023-03-22T02:54:49.324Z,65.27
2023-03-22T02:57:18.630Z,63.90
2023-03-22T02:59:46.894Z,58.37
2023-03-22T03:02:17.378Z,59.13
2023-03-22T03:04:47.244Z,59.73
2023-03-22T03:07:18.040Z,57.77
2023-03-22T03:09:47.719Z,56.00
2023-03-22T03:12:16.197Z,60.27
2023-03-22T03:14:44.438Z,54.67
2023-03-22T03:17:19.357Z,56.73
2023-03-22T03:19:53.051Z,54.97
2023-03-22T03:22:33.058Z,53.83
2023-03-22T03:25:05.206Z,55.27
2023-03-22T03:27:35.078Z,54.63
2023-03-22T03:30:04.419Z,52.87
2023-03-22T03:32:38.635Z,56.80
2023-03-22T03:35:08.761Z,54.17
2023-03-22T03:37:38.166Z,56.03
2023-03-22T03:40:10.918Z,52.63
2023-03-22T03:42:39.388Z,54.87
2023-03-22T03:45:10.243Z,55.00
2023-03-22T03:47:38.567Z,55.67
2023-03-22T03:50:07.650Z,54.23
2023-03-22T03:52:36.266Z,50.07
2023-03-22T03:55:04.613Z,51.47
2023-03-22T03:57:34.243Z,49.93
2023-03-22T04:00:03.955Z,50.67
2023-03-22T04:02:32.244Z,47.70
2023-03-22T04:05:00.554Z,49.63
2023-03-22T04:07:28.902Z,51.73
2023-03-22T04:09:57.140Z,51.83
2023-03-22T04:12:25.375Z,50.47
2023-03-22T04:14:56.034Z,52.10
2023-03-22T04:17:24.490Z,50.67
2023-03-22T04:19:53.704Z,48.63
2023-03-22T04:22:22.035Z,50.80
2023-03-22T04:24:51.167Z,49.10
2023-03-22T04:27:19.438Z,48.13
2023-03-22T04:29:48.681Z,49.20
2023-03-22T04:32:19.012Z,48.07
2023-03-22T04:34:47.515Z,47.80
2023-03-22T04:37:16.190Z,49.30
2023-03-22T04:39:44.541Z,49.27
2023-03-22T04:42:13.071Z,49.80
2023-03-22T04:44:41.332Z,52.03
2023-03-22T04:47:09.581Z,48.23
2023-03-22T04:49:39.266Z,47.27
2023-03-22T04:52:07.909Z,46.93
2023-03-22T04:54:36.182Z,44.30
2023-03-22T04:57:04.431Z,41.73
2023-03-22T04:59:32.732Z,40.93
2023-03-22T05:02:01.031Z,42.13
2023-03-22T05:04:29.352Z,40.17
2023-03-22T05:06:58.998Z,41.97
2023-03-22T05:09:27.320Z,44.33
2023-03-22T05:11:55.918Z,42.53
2023-03-22T05:14:24.181Z,44.73
2023-03-22T05:16:52.475Z,42.77
2023-03-22T05:19:22.351Z,42.60
2023-03-22T05:21:57.955Z,43.00
2023-03-22T05:24:27.684Z,41.40
2023-03-22T05:26:56.149Z,41.20
2023-03-22T05:29:24.444Z,42.20
2023-03-22T05:31:52.771Z,43.70
2023-03-22T05:34:22.013Z,41.20
2023-03-22T05:36:51.580Z,45.77
2023-03-22T05:39:20.568Z,44.93
2023-03-22T05:41:50.261Z,41.90
2023-03-22T05:44:18.598Z,40.73
2023-03-22T05:46:46.892Z,40.43
2023-03-22T05:49:15.456Z,38.53
2023-03-22T05:51:43.794Z,41.03
2023-03-22T05:54:12.464Z,40.30
2023-03-22T05:56:40.817Z,40.53
2023-03-22T05:59:10.524Z,40.27
2023-03-22T06:01:39.560Z,41.17
2023-03-22T06:04:07.944Z,42.50
2023-03-22T06:06:36.269Z,40.20
2023-03-22T06:09:16.450Z,40.50
2023-03-22T06:11:45.740Z,42.83
2023-03-22T06:14:15.990Z,43.47
2023-03-22T06:16:44.310Z,42.47
2023-03-22T06:19:12.590Z,42.20
2023-03-22T06:21:40.928Z,42.67
2023-03-22T06:24:09.190Z,41.67
2023-03-22T06:26:37.573Z,40.53
2023-03-22T06:29:05.939Z,39.07
2023-03-22T06:31:35.669Z,38.60
2023-03-22T06:34:03.967Z,38.07
2023-03-22T06:36:32.228Z,39.33
2023-03-22T06:39:02.896Z,38.10
2023-03-22T06:41:31.239Z,39.17
2023-03-22T06:43:59.558Z,38.07
2023-03-22T06:46:27.912Z,39.77
2023-03-22T06:48:57.751Z,38.33
2023-03-22T06:51:26.059Z,40.37
2023-03-22T06:53:54.335Z,38.87
2023-03-22T06:56:22.723Z,39.27
2023-03-22T06:58:51.934Z,41.17
2023-03-22T07:01:20.235Z,39.57
2023-03-22T07:03:48.551Z,39.10
2023-03-22T07:06:18.401Z,38.13
2023-03-22T07:08:46.708Z,37.33
2023-03-22T07:11:15.038Z,37.47
2023-03-22T07:13:43.360Z,36.40
2023-03-22T07:16:11.832Z,38.17
2023-03-22T07:18:40.235Z,36.60
2023-03-22T07:21:08.613Z,36.17
2023-03-22T07:23:38.716Z,37.20
2023-03-22T07:26:07.275Z,36.63
2023-03-22T07:28:35.704Z,43.03
2023-03-22T07:31:04.449Z,42.23
2023-03-22T07:33:32.726Z,40.00
2023-03-22T07:36:01.083Z,37.17
2023-03-22T07:38:29.728Z,35.27
2023-03-22T07:40:59.406Z,36.03
2023-03-22T07:43:27.761Z,33.93
2023-03-22T07:45:56.044Z,35.77
2023-03-22T07:48:24.516Z,33.77
2023-03-22T07:50:56.632Z,27.43
2023-03-22T07:53:24.945Z,26.83
2023-03-22T07:55:53.223Z,27.17
2023-03-22T07:58:22.880Z,26.87
2023-03-22T08:00:51.138Z,24.50
2023-03-22T08:03:19.519Z,25.40
2023-03-22T08:05:48.491Z,25.10
2023-03-22T08:08:16.724Z,23.10
2023-03-22T08:10:49.498Z,26.77
2023-03-22T08:13:17.712Z,28.80
2023-03-22T08:15:47.367Z,23.93
2023-03-22T08:18:15.641Z,23.13
2023-03-22T08:20:45.377Z,24.83
2023-03-22T08:23:16.124Z,25.47
2023-03-22T08:25:44.446Z,22.90
2023-03-22T08:28:13.333Z,23.47
2023-03-22T08:30:41.733Z,22.03
2023-03-22T08:33:11.451Z,20.83
2023-03-22T08:35:39.989Z,20.07
2023-03-22T08:38:08.520Z,17.47
2023-03-22T08:40:36.829Z,17.43
2023-03-22T08:43:05.554Z,17.17
2023-03-22T08:45:33.845Z,19.27
2023-03-22T08:48:02.134Z,21.00
2023-03-22T08:50:34.432Z,20.57
2023-03-22T08:53:02.692Z,18.63
2023-03-22T08:55:31.643Z,20.90
2023-03-22T08:58:00.126Z,21.53
2023-03-22T09:00:39.128Z,21.50
2023-03-22T09:03:14.189Z,22.43
2023-03-22T09:05:43.831Z,22.80
2023-03-22T09:08:18.592Z,23.07
2023-03-22T09:10:51.544Z,22.97
2023-03-22T09:13:20.063Z,24.37
2023-03-22T09:15:48.806Z,22.63
2023-03-22T09:18:17.306Z,23.93
2023-03-22T09:20:47.004Z,24.50
2023-03-22T09:23:15.521Z,24.30
2023-03-22T09:25:44.839Z,24.37
2023-03-22T09:28:13.118Z,24.23
2023-03-22T09:30:41.744Z,25.27
2023-03-22T09:33:10.314Z,24.57
2023-03-22T09:35:42.674Z,25.67
2023-03-22T09:38:12.600Z,25.57
2023-03-22T09:40:53.483Z,25.37
2023-03-22T09:43:21.786Z,26.37
2023-03-22T09:45:51.318Z,23.23
2023-03-22T09:48:21.211Z,24.80
2023-03-22T09:50:50.810Z,24.87
2023-03-22T09:53:20.677Z,24.60
2023-03-22T09:55:51.917Z,25.23
2023-03-22T09:58:25.749Z,26.13
2023-03-22T10:00:57.411Z,24.43
2023-03-22T10:03:36.660Z,24.03
2023-03-22T10:06:06.151Z,26.53
2023-03-22T10:08:39.447Z,26.03
2023-03-22T10:11:11.300Z,26.83
2023-03-22T10:13:41.819Z,22.40
2023-03-22T10:16:12.879Z,25.77
2023-03-22T10:18:43.635Z,23.70
2023-03-22T10:21:12.790Z,22.40
2023-03-22T10:23:44.733Z,22.30
2023-03-22T10:26:19.084Z,18.93
2023-03-22T10:28:48.357Z,17.60
2023-03-22T10:31:18.415Z,18.90
2023-03-22T10:33:50.615Z,22.63
2023-03-22T10:36:19.465Z,19.00
2023-03-22T10:38:50.029Z,18.23
2023-03-22T10:41:19.347Z,16.30
2023-03-22T10:43:49.430Z,15.63
2023-03-22T10:46:19.590Z,16.57
2023-03-22T10:48:48.840Z,17.50
2023-03-22T10:51:21.917Z,17.80
2023-03-22T10:53:51.731Z,16.50
2023-03-22T10:56:21.016Z,16.90
2023-03-22T10:58:49.593Z,17.60
2023-03-22T11:01:25.562Z,16.83
2023-03-22T11:03:56.157Z,16.93
2023-03-22T11:06:25.898Z,16.57
2023-03-22T11:08:57.626Z,16.13
2023-03-22T11:11:27.108Z,15.43
2023-03-22T11:13:57.319Z,14.43
2023-03-22T11:16:25.647Z,14.03
2023-03-22T11:18:53.962Z,13.50
2023-03-22T11:21:22.221Z,11.23
2023-03-22T11:23:56.797Z,9.93
2023-03-22T11:26:30.543Z,10.57
2023-03-22T11:29:12.288Z,9.30
2023-03-22T11:31:57.724Z,8.27
2023-03-22T11:34:27.773Z,8.50
2023-03-22T11:36:57.684Z,8.27
2023-03-22T11:39:29.122Z,7.47
2023-03-22T11:42:00.197Z,8.17
2023-03-22T11:44:29.139Z,7.97
2023-03-22T11:47:00.551Z,8.20
2023-03-22T11:49:32.895Z,6.97
2023-03-22T11:52:09.484Z,6.37
2023-03-22T11:54:39.376Z,5.67
2023-03-22T11:57:10.576Z,5.83
2023-03-22T11:59:39.530Z,5.80
2023-03-22T12:02:14.870Z,5.50
2023-03-22T12:04:43.538Z,6.00
2023-03-22T12:07:15.046Z,5.57
2023-03-22T12:09:46.065Z,5.70
2023-03-22T12:12:16.065Z,6.07
2023-03-22T12:14:48.024Z,6.10
2023-03-22T12:17:18.965Z,5.97
2023-03-22T12:19:52.223Z,5.60
2023-03-22T12:22:22.464Z,6.40
2023-03-22T12:24:52.110Z,6.70
2023-03-22T12:27:22.602Z,6.87
2023-03-22T12:29:54.765Z,6.83
2023-03-22T12:32:25.453Z,6.43
2023-03-22T12:34:57.988Z,6.30
2023-03-22T12:37:35.222Z,6.03
2023-03-22T12:40:06.982Z,5.40
2023-03-22T12:42:47.596Z,5.90
2023-03-22T12:45:21.400Z,5.47
2023-03-22T12:47:50.803Z,5.73
2023-03-22T12:50:19.828Z,6.07
2023-03-22T12:52:49.364Z,5.50
2023-03-22T12:55:25.046Z,5.23
2023-03-22T12:57:54.651Z,5.20
2023-03-22T13:00:23.523Z,7.80
2023-03-22T13:02:56.158Z,6.00
2023-03-22T13:05:24.639Z,5.40
2023-03-22T13:07:54.267Z,6.00
2023-03-22T13:11:01.783Z,16.80
2023-03-22T13:13:45.539Z,9.10
2023-03-22T13:16:20.204Z,33.60
2023-03-22T13:19:04.627Z,4.80
2023-03-22T13:21:34.817Z,18.47
2023-03-22T13:24:19.541Z,6.90
2023-03-22T13:26:51.498Z,5.07
2023-03-22T13:29:20.798Z,4.77
2023-03-22T13:31:56.129Z,5.30
2023-03-22T13:34:32.069Z,5.10
2023-03-22T13:37:01.656Z,5.50
2023-03-22T13:39:34.612Z,4.93
2023-03-22T13:42:08.297Z,4.77
2023-03-22T13:44:40.334Z,5.10
2023-03-22T13:47:09.577Z,4.47
2023-03-22T13:49:46.627Z,4.93
2023-03-22T13:52:27.889Z,4.13
2023-03-22T13:54:58.368Z,4.57
2023-03-22T13:58:00.086Z,3.90
2023-03-22T14:00:44.869Z,4.47
2023-03-22T14:03:18.714Z,4.30
2023-03-22T14:05:47.357Z,3.80
2023-03-22T14:08:24.659Z,4.00
2023-03-22T14:10:56.198Z,4.07
2023-03-22T14:13:32.230Z,3.23
2023-03-22T14:16:03.954Z,3.40
2023-03-22T14:18:32.785Z,4.50
2023-03-22T14:21:02.286Z,5.20
