createdAt,value
2019-04-26T00:00:25.733Z,84.00
2019-04-26T00:02:59.386Z,83.80
2019-04-26T00:05:35.454Z,83.90
2019-04-26T00:08:00.155Z,84.70
2019-04-26T00:10:54.274Z,84.30
2019-04-26T00:16:59.966Z,84.70
2019-04-26T00:19:29.733Z,84.80
2019-04-26T00:21:59.448Z,85.30
2019-04-26T00:24:30.775Z,85.50
2019-04-26T00:27:00.947Z,85.10
2019-04-26T00:29:30.312Z,84.80
2019-04-26T00:32:00.934Z,84.90
2019-04-26T00:34:30.221Z,85.50
2019-04-26T00:36:59.491Z,86.00
2019-04-26T00:39:28.757Z,86.40
2019-04-26T00:41:59.062Z,86.30
2019-04-26T00:44:28.646Z,86.40
2019-04-26T00:47:00.362Z,86.40
2019-04-26T00:49:42.739Z,86.70
2019-04-26T00:52:02.610Z,86.60
2019-04-26T00:54:32.861Z,86.60
2019-04-26T00:57:03.619Z,86.70
2019-04-26T00:59:34.355Z,86.40
2019-04-26T01:02:09.864Z,86.40
2019-04-26T01:04:39.113Z,86.50
2019-04-26T01:07:08.374Z,86.80
2019-04-26T01:09:37.602Z,87.30
2019-04-26T01:12:06.893Z,87.50
2019-04-26T01:14:36.155Z,87.20
2019-04-26T01:17:06.433Z,87.20
2019-04-26T01:19:37.250Z,87.30
2019-04-26T01:22:09.774Z,87.30
2019-04-26T01:24:42.070Z,86.80
2019-04-26T01:27:12.588Z,86.80
2019-04-26T01:29:44.066Z,87.20
2019-04-26T01:32:13.908Z,86.20
2019-04-26T01:37:34.526Z,85.80
2019-04-26T01:40:09.418Z,85.70
2019-04-26T01:42:49.000Z,86.30
2019-04-26T01:45:25.789Z,86.10
2019-04-26T01:47:58.525Z,86.20
2019-04-26T01:50:31.631Z,86.70
2019-04-26T01:53:01.685Z,86.20
2019-04-26T01:55:32.766Z,86.90
2019-04-26T01:58:05.403Z,87.00
2019-04-26T02:00:43.647Z,87.30
2019-04-26T02:03:19.994Z,87.20
2019-04-26T02:05:49.658Z,87.30
2019-04-26T02:08:19.394Z,87.50
2019-04-26T02:10:49.625Z,88.10
2019-04-26T02:13:18.890Z,87.80
2019-04-26T02:15:48.372Z,88.00
2019-04-26T02:18:18.169Z,88.00
2019-04-26T02:21:03.811Z,88.40
2019-04-26T02:23:55.109Z,88.80
2019-04-26T02:26:35.119Z,88.60
2019-04-26T02:29:15.252Z,88.50
2019-04-26T02:31:47.852Z,88.30
2019-04-26T02:34:17.178Z,88.20
2019-04-26T02:36:58.108Z,88.70
2019-04-26T02:39:20.542Z,89.30
2019-04-26T02:41:52.884Z,89.20
2019-04-26T02:44:28.922Z,88.80
2019-04-26T02:47:32.709Z,89.50
2019-04-26T02:50:06.279Z,89.20
2019-04-26T02:52:44.340Z,89.80
2019-04-26T02:55:27.910Z,89.60
2019-04-26T02:57:58.791Z,89.40
2019-04-26T03:00:29.661Z,89.90
2019-04-26T03:03:06.450Z,90.00
2019-04-26T03:05:39.717Z,90.10
2019-04-26T03:08:20.811Z,90.00
2019-04-26T03:10:59.296Z,89.80
2019-04-26T03:13:56.579Z,89.40
2019-04-26T03:16:40.891Z,89.50
2019-04-26T03:19:34.078Z,89.00
2019-04-26T03:22:44.359Z,89.60
2019-04-26T03:25:40.668Z,89.60
2019-04-26T03:28:39.254Z,90.20
2019-04-26T03:31:28.230Z,90.40
2019-04-26T03:34:13.303Z,90.40
2019-04-26T03:37:27.578Z,90.10
2019-04-26T03:40:12.502Z,90.30
2019-04-26T03:43:21.407Z,89.90
2019-04-26T03:46:33.569Z,90.10
2019-04-26T03:49:54.566Z,89.80
2019-04-26T03:53:01.262Z,89.70
2019-04-26T03:56:23.242Z,89.80
2019-04-26T03:59:16.210Z,89.20
2019-04-26T04:01:55.700Z,89.10
2019-04-26T04:04:46.655Z,88.90
2019-04-26T04:07:35.679Z,88.60
2019-04-26T04:09:54.274Z,88.20
2019-04-26T04:12:33.826Z,88.20
2019-04-26T04:15:13.270Z,87.90
2019-04-26T04:18:00.528Z,87.80
2019-04-26T04:21:28.543Z,87.10
2019-04-26T04:24:16.874Z,86.50
2019-04-26T04:27:00.931Z,86.70
2019-04-26T04:30:01.192Z,85.60
2019-04-26T04:32:54.165Z,85.30
2019-04-26T04:35:26.375Z,85.30
2019-04-26T04:38:09.239Z,84.50
2019-04-26T04:40:54.654Z,84.40
2019-04-26T04:43:38.587Z,83.70
2019-04-26T04:47:24.719Z,83.10
2019-04-26T04:50:08.170Z,82.80
2019-04-26T04:53:18.422Z,82.50
2019-04-26T04:56:37.507Z,81.80
2019-04-26T04:59:12.796Z,81.00
2019-04-26T05:02:17.466Z,79.90
2019-04-26T05:05:12.870Z,79.00
2019-04-26T05:08:06.865Z,78.90
2019-04-26T05:10:47.632Z,77.70
2019-04-26T05:13:45.230Z,77.50
2019-04-26T05:17:10.794Z,77.00
2019-04-26T05:20:12.794Z,76.40
2019-04-26T05:23:21.746Z,76.80
2019-04-26T05:26:47.410Z,76.00
2019-04-26T05:30:05.086Z,76.50
2019-04-26T05:33:14.445Z,76.20
2019-04-26T05:36:04.886Z,76.70
2019-04-26T05:38:58.898Z,76.90
2019-04-26T05:42:21.383Z,76.70
2019-04-26T05:45:19.452Z,76.90
2019-04-26T05:48:10.974Z,76.70
2019-04-26T05:51:24.029Z,76.50
2019-04-26T05:54:50.823Z,76.00
2019-04-26T05:57:43.126Z,75.60
2019-04-26T06:00:42.835Z,75.00
2019-04-26T06:04:41.643Z,74.70
2019-04-26T06:07:56.314Z,73.80
2019-04-26T06:10:49.430Z,72.60
2019-04-26T06:13:41.745Z,71.20
2019-04-26T06:16:38.043Z,69.20
2019-04-26T06:19:22.798Z,64.90
2019-04-26T06:22:07.014Z,59.90
2019-04-26T06:25:24.912Z,54.40
2019-04-26T06:28:05.908Z,49.20
2019-04-26T06:30:55.420Z,44.40
2019-04-26T06:33:43.414Z,41.00
2019-04-26T06:36:22.552Z,37.90
2019-04-26T06:39:25.264Z,35.60
2019-04-26T06:42:25.066Z,34.30
2019-04-26T06:46:00.564Z,31.90
2019-04-26T06:49:17.303Z,30.70
2019-04-26T06:51:51.890Z,29.30
2019-04-26T06:54:33.980Z,28.40
2019-04-26T06:57:59.420Z,27.60
2019-04-26T07:00:44.527Z,27.20
2019-04-26T07:03:51.950Z,27.80
2019-04-26T07:06:34.948Z,28.60
2019-04-26T07:09:09.627Z,28.40
2019-04-26T07:12:27.076Z,27.60
2019-04-26T07:15:12.869Z,27.70
2019-04-26T07:18:21.458Z,26.90
2019-04-26T07:21:19.563Z,26.60
2019-04-26T07:24:32.939Z,26.50
2019-04-26T07:27:16.568Z,26.10
2019-04-26T07:29:58.038Z,26.30
2019-04-26T07:33:08.658Z,26.40
2019-04-26T07:36:12.577Z,26.30
2019-04-26T07:39:34.503Z,25.60
2019-04-26T07:42:45.583Z,25.60
2019-04-26T07:45:44.823Z,25.20
2019-04-26T07:48:41.821Z,24.90
2019-04-26T07:52:08.528Z,23.90
2019-04-26T07:55:12.910Z,23.80
2019-04-26T07:58:28.174Z,23.50
2019-04-26T08:01:14.093Z,23.50
2019-04-26T08:03:56.166Z,24.50
2019-04-26T08:06:43.791Z,23.70
2019-04-26T08:09:26.473Z,24.40
2019-04-26T08:11:51.844Z,24.50
2019-04-26T08:14:32.526Z,24.60
2019-04-26T08:17:27.865Z,24.90
2019-04-26T08:20:13.972Z,24.50
2019-04-26T08:22:54.824Z,24.00
2019-04-26T08:25:23.213Z,23.90
2019-04-26T08:27:57.999Z,24.20
2019-04-26T08:30:30.450Z,25.20
2019-04-26T08:33:10.559Z,25.00
2019-04-26T08:35:44.465Z,25.10
2019-04-26T08:38:21.019Z,25.80
2019-04-26T08:41:07.030Z,25.20
2019-04-26T08:44:11.138Z,24.70
2019-04-26T08:47:06.084Z,24.90
2019-04-26T08:49:41.990Z,24.50
2019-04-26T08:52:15.942Z,24.20
2019-04-26T08:57:24.869Z,24.20
2019-04-26T08:59:58.947Z,24.30
2019-04-26T09:02:55.922Z,24.50
2019-04-26T09:06:02.324Z,25.10
2019-04-26T09:08:39.219Z,24.60
2019-04-26T09:11:09.481Z,23.90
2019-04-26T09:13:44.253Z,23.70
2019-04-26T09:16:19.838Z,23.50
2019-04-26T09:18:54.157Z,23.50
2019-04-26T09:21:28.997Z,24.80
2019-04-26T09:24:08.523Z,27.00
2019-04-26T09:26:49.971Z,28.10
2019-04-26T09:29:37.207Z,28.90
2019-04-26T09:32:15.538Z,30.50
2019-04-26T09:34:56.946Z,31.80
2019-04-26T09:37:28.974Z,31.00
2019-04-26T09:40:10.095Z,30.80
2019-04-26T09:42:54.926Z,30.50
2019-04-26T09:45:52.278Z,30.40
2019-04-26T09:48:31.480Z,30.00
2019-04-26T09:51:00.750Z,29.40
2019-04-26T09:53:30.531Z,29.40
2019-04-26T09:55:59.903Z,29.80
2019-04-26T09:58:30.672Z,30.10
2019-04-26T10:01:00.543Z,31.20
2019-04-26T10:03:34.665Z,30.90
2019-04-26T10:06:08.289Z,30.70
2019-04-26T10:08:47.011Z,30.90
2019-04-26T10:11:18.369Z,30.70
2019-04-26T10:14:08.999Z,30.80
2019-04-26T10:16:48.434Z,31.50
2019-04-26T10:19:31.651Z,32.40
2019-04-26T10:22:02.151Z,31.20
2019-04-26T10:24:31.473Z,31.70
2019-04-26T10:27:03.311Z,31.40
2019-04-26T10:29:32.907Z,31.60
2019-04-26T10:32:02.280Z,31.50
2019-04-26T10:34:35.932Z,31.90
2019-04-26T10:37:06.175Z,31.10
2019-04-26T10:39:37.022Z,31.20
2019-04-26T10:42:06.578Z,31.40
2019-04-26T10:44:39.875Z,34.30
2019-04-26T10:47:07.869Z,35.70
2019-04-26T10:49:42.050Z,36.30
2019-04-26T10:52:53.643Z,36.50
2019-04-26T10:55:49.816Z,35.80
2019-04-26T10:58:25.981Z,36.00
2019-04-26T11:01:01.528Z,35.70
2019-04-26T11:03:30.779Z,35.40
2019-04-26T11:06:00.110Z,34.90
2019-04-26T11:08:29.491Z,34.70
2019-04-26T11:11:00.623Z,34.80
2019-04-26T11:13:30.002Z,35.10
2019-04-26T11:16:02.406Z,34.50
2019-04-26T11:18:31.625Z,34.30
2019-04-26T11:21:01.278Z,33.80
2019-04-26T11:23:30.913Z,34.30
2019-04-26T11:26:01.732Z,34.90
2019-04-26T11:28:31.206Z,35.10
2019-04-26T11:31:00.468Z,35.00
2019-04-26T11:33:29.754Z,36.10
2019-04-26T11:36:03.370Z,37.00
2019-04-26T11:38:32.407Z,37.40
2019-04-26T11:41:06.399Z,37.20
2019-04-26T11:43:33.458Z,37.90
2019-04-26T11:46:04.925Z,38.10
2019-04-26T11:48:34.495Z,37.70
2019-04-26T11:51:06.616Z,37.40
2019-04-26T11:53:36.438Z,37.70
2019-04-26T11:56:05.865Z,37.20
2019-04-26T11:58:35.354Z,36.70
2019-04-26T12:01:06.210Z,36.20
2019-04-26T12:03:35.490Z,35.50
2019-04-26T12:06:23.782Z,35.50
2019-04-26T12:08:59.111Z,35.40
2019-04-26T12:11:34.226Z,35.50
2019-04-26T12:14:00.554Z,34.50
2019-04-26T12:16:31.072Z,34.50
2019-04-26T12:19:03.819Z,34.70
2019-04-26T12:21:34.115Z,34.60
2019-04-26T12:24:06.191Z,34.50
2019-04-26T12:26:42.627Z,35.30
2019-04-26T12:29:10.506Z,35.30
2019-04-26T12:31:37.966Z,35.10
2019-04-26T12:34:10.354Z,35.10
2019-04-26T12:36:39.690Z,35.40
2019-04-26T12:39:09.785Z,36.20
2019-04-26T12:41:41.302Z,35.60
2019-04-26T12:52:55.583Z,38.50
2019-04-26T12:55:27.974Z,38.30
2019-04-26T12:57:58.297Z,38.90
2019-04-26T13:00:33.044Z,38.70
2019-04-26T13:03:03.535Z,38.70
2019-04-26T13:05:32.819Z,38.90
2019-04-26T13:08:03.140Z,39.20
2019-04-26T13:10:52.698Z,39.50
2019-04-26T13:13:37.938Z,39.50
2019-04-26T13:16:10.954Z,38.90
2019-04-26T13:18:41.188Z,39.50
2019-04-26T13:21:12.552Z,40.00
2019-04-26T13:23:41.919Z,40.20
2019-04-26T13:26:11.190Z,40.70
2019-04-26T13:28:40.458Z,40.70
2019-04-26T13:31:09.771Z,40.10
2019-04-26T13:33:39.798Z,40.10
2019-04-26T13:36:09.081Z,39.50
2019-04-26T13:38:39.378Z,39.10
2019-04-26T13:41:09.534Z,39.00
2019-04-26T13:43:40.539Z,39.60
2019-04-26T13:46:27.866Z,39.70
2019-04-26T13:49:18.018Z,39.50
2019-04-26T13:51:46.166Z,39.20
2019-04-26T13:54:16.661Z,39.10
2019-04-26T13:56:47.612Z,39.10
2019-04-26T13:59:16.922Z,39.30
2019-04-26T14:01:46.299Z,38.40
2019-04-26T14:04:15.556Z,38.10
2019-04-26T14:06:45.333Z,37.70
2019-04-26T14:09:16.919Z,38.00
2019-04-26T14:11:46.286Z,37.90
2019-04-26T14:14:16.681Z,38.30
2019-04-26T14:16:46.835Z,38.70
2019-04-26T14:19:16.893Z,38.20
2019-04-26T14:21:46.694Z,38.90
2019-04-26T14:24:37.013Z,39.10
2019-04-26T14:27:15.056Z,40.90
2019-04-26T14:29:43.593Z,41.90
2019-04-26T14:32:12.851Z,43.00
2019-04-26T14:34:45.110Z,42.50
2019-04-26T14:37:15.337Z,43.70
2019-04-26T14:39:50.589Z,42.70
2019-04-26T14:42:15.339Z,42.60
2019-04-26T14:44:49.661Z,43.10
2019-04-26T14:47:17.928Z,43.60
2019-04-26T14:49:46.646Z,43.70
2019-04-26T14:52:15.887Z,43.90
2019-04-26T14:54:46.004Z,44.30
2019-04-26T14:57:22.484Z,45.10
2019-04-26T14:59:56.809Z,45.70
2019-04-26T15:02:47.357Z,46.20
2019-04-26T15:05:49.258Z,47.00
2019-04-26T15:08:18.490Z,47.10
2019-04-26T15:10:49.206Z,47.90
2019-04-26T15:13:23.390Z,48.60
2019-04-26T15:15:53.596Z,49.00
2019-04-26T15:18:22.864Z,49.60
2019-04-26T15:20:53.191Z,50.10
2019-04-26T15:23:23.844Z,50.50
2019-04-26T15:25:54.081Z,50.90
2019-04-26T15:28:23.409Z,51.20
2019-04-26T15:30:52.846Z,51.10
2019-04-26T15:33:24.218Z,51.20
2019-04-26T15:35:56.175Z,51.40
2019-04-26T15:38:25.564Z,51.50
2019-04-26T15:41:26.451Z,51.50
2019-04-26T15:44:07.542Z,51.30
2019-04-26T15:46:55.003Z,51.40
2019-04-26T15:49:45.984Z,51.30
2019-04-26T15:52:15.344Z,51.70
2019-04-26T15:54:44.662Z,51.90
2019-04-26T15:57:14.355Z,52.10
2019-04-26T15:59:54.343Z,52.00
2019-04-26T16:02:23.028Z,51.90
2019-04-26T16:04:54.396Z,51.80
2019-04-26T16:07:27.754Z,51.60
2019-04-26T16:09:57.297Z,51.40
2019-04-26T16:12:27.242Z,50.60
2019-04-26T16:14:56.899Z,51.20
2019-04-26T16:17:27.419Z,50.80
2019-04-26T16:20:00.154Z,50.80
2019-04-26T16:22:30.073Z,50.90
2019-04-26T16:25:04.025Z,51.10
2019-04-26T16:27:32.452Z,51.20
2019-04-26T16:30:09.489Z,51.50
2019-04-26T16:33:00.559Z,51.90
2019-04-26T16:35:29.929Z,48.60
2019-04-26T16:38:06.657Z,48.60
2019-04-26T16:40:32.607Z,49.90
2019-04-26T16:43:02.162Z,50.50
2019-04-26T16:45:37.208Z,51.00
2019-04-26T16:48:04.085Z,51.30
2019-04-26T16:50:37.234Z,52.00
2019-04-26T16:53:04.412Z,52.80
2019-04-26T16:55:37.963Z,53.70
2019-04-26T16:58:07.040Z,54.60
2019-04-26T17:00:50.285Z,55.60
2019-04-26T17:03:08.097Z,56.20
2019-04-26T17:05:47.773Z,57.00
2019-04-26T17:08:10.348Z,57.20
2019-04-26T17:10:39.958Z,58.00
2019-04-26T17:13:09.294Z,58.10
2019-04-26T17:15:38.629Z,58.00
2019-04-26T17:18:10.380Z,58.10
2019-04-26T17:20:40.526Z,58.60
2019-04-26T17:23:30.114Z,58.80
2019-04-26T17:26:23.341Z,58.60
2019-04-26T17:28:55.491Z,59.40
2019-04-26T17:31:24.172Z,59.30
2019-04-26T17:33:54.159Z,59.60
2019-04-26T17:36:23.428Z,60.00
2019-04-26T17:38:52.765Z,60.60
2019-04-26T17:41:22.405Z,61.80
2019-04-26T17:43:56.011Z,61.50
2019-04-26T17:46:22.621Z,61.90
2019-04-26T17:48:52.004Z,62.60
2019-04-26T17:51:23.190Z,63.10
2019-04-26T17:54:20.452Z,63.60
2019-04-26T17:56:26.115Z,63.90
2019-04-26T17:58:56.250Z,64.20
2019-04-26T18:01:41.826Z,64.80
2019-04-26T18:03:57.877Z,65.20
2019-04-26T18:06:29.933Z,66.00
2019-04-26T18:08:58.471Z,66.40
2019-04-26T18:11:27.788Z,67.30
2019-04-26T18:13:57.120Z,67.60
2019-04-26T18:16:29.493Z,67.90
2019-04-26T18:19:17.048Z,68.50
2019-04-26T18:21:59.845Z,68.90
2019-04-26T18:24:32.250Z,69.20
2019-04-26T18:27:00.382Z,69.50
2019-04-26T18:29:30.509Z,70.00
2019-04-26T18:32:03.599Z,70.10
2019-04-26T18:34:36.728Z,70.20
2019-04-26T18:37:07.483Z,70.60
2019-04-26T18:39:37.137Z,70.90
2019-04-26T18:42:06.443Z,71.60
2019-04-26T18:44:39.352Z,71.70
2019-04-26T18:47:20.378Z,72.00
2019-04-26T18:49:57.131Z,72.40
2019-04-26T18:52:26.230Z,72.80
2019-04-26T18:55:16.160Z,72.90
2019-04-26T18:57:47.386Z,73.20
2019-04-26T19:00:26.524Z,73.30
2019-04-26T19:02:55.435Z,73.50
2019-04-26T19:05:29.852Z,73.70
2019-04-26T19:07:56.936Z,73.80
2019-04-26T19:10:29.357Z,74.00
2019-04-26T19:13:00.144Z,74.40
2019-04-26T19:15:49.032Z,74.60
2019-04-26T19:18:24.890Z,74.80
2019-04-26T19:21:16.286Z,74.90
2019-04-26T19:23:45.549Z,74.90
2019-04-26T19:26:15.192Z,75.20
2019-04-26T19:28:44.650Z,75.10
2019-04-26T19:31:13.943Z,75.10
2019-04-26T19:33:43.202Z,75.20
2019-04-26T19:36:13.849Z,75.10
2019-04-26T19:38:49.315Z,74.90
2019-04-26T19:41:17.317Z,74.80
2019-04-26T19:43:47.865Z,75.30
2019-04-26T19:46:27.709Z,75.50
2019-04-26T19:49:15.906Z,75.60
2019-04-26T19:52:16.197Z,75.60
2019-04-26T19:54:51.229Z,75.80
2019-04-26T19:57:23.851Z,75.60
2019-04-26T19:59:53.711Z,75.80
2019-04-26T20:02:26.283Z,75.90
2019-04-26T20:04:54.071Z,75.90
2019-04-26T20:07:24.169Z,75.90
2019-04-26T20:09:56.339Z,75.90
2019-04-26T20:12:29.504Z,76.00
2019-04-26T20:14:58.521Z,75.90
2019-04-26T20:17:30.550Z,76.00
2019-04-26T20:19:59.783Z,76.20
2019-04-26T20:22:31.837Z,76.30
2019-04-26T20:25:05.111Z,76.30
2019-04-26T20:27:35.936Z,76.40
2019-04-26T20:30:08.701Z,76.50
2019-04-26T21:59:06.519Z,76.80
2019-04-26T22:01:35.942Z,77.00
2019-04-26T22:04:06.180Z,76.50
2019-04-26T22:06:35.853Z,76.20
2019-04-26T22:09:19.582Z,75.80
2019-04-26T22:11:49.537Z,75.70
2019-04-26T22:14:27.017Z,75.90
2019-04-26T22:17:07.654Z,76.00
2019-04-26T22:20:06.725Z,76.20
2019-04-26T22:22:49.910Z,76.00
2019-04-26T22:25:22.723Z,76.20
2019-04-26T22:28:00.084Z,76.20
2019-04-26T22:30:28.713Z,76.00
2019-04-26T22:32:58.897Z,76.10
2019-04-26T22:35:28.236Z,76.20
2019-04-26T22:37:57.504Z,76.30
2019-04-26T22:40:26.859Z,76.40
2019-04-26T22:43:05.299Z,76.60
2019-04-26T22:45:46.895Z,76.50
2019-04-26T22:48:29.665Z,76.60
2019-04-26T22:50:59.653Z,76.90
2019-04-26T22:53:29.095Z,76.90
2019-04-26T22:56:01.394Z,77.10
2019-04-26T22:58:29.394Z,77.40
2019-04-26T23:01:03.484Z,77.30
2019-04-26T23:03:29.979Z,77.60
2019-04-26T23:05:59.431Z,77.40
2019-04-26T23:08:30.714Z,77.40
2019-04-26T23:11:02.436Z,77.50
2019-04-26T23:13:37.747Z,77.90
2019-04-26T23:16:33.603Z,78.20
2019-04-26T23:19:31.037Z,78.40
2019-04-26T23:22:00.349Z,78.50
2019-04-26T23:24:29.693Z,78.70
2019-04-26T23:26:58.949Z,78.70
2019-04-26T23:29:28.205Z,78.80
2019-04-26T23:31:57.458Z,78.90
2019-04-26T23:34:26.790Z,79.10
2019-04-26T23:36:56.049Z,79.00
2019-04-26T23:39:25.326Z,79.30
2019-04-26T23:41:54.659Z,79.30
2019-04-26T23:44:24.107Z,79.20
2019-04-26T23:46:54.933Z,79.20
2019-04-26T23:49:25.296Z,79.30
2019-04-26T23:51:54.769Z,79.30
2019-04-26T23:54:27.973Z,79.50
2019-04-26T23:56:57.758Z,79.60
2019-04-26T23:59:25.951Z,79.60
