createdAt,value
2024-05-09T00:01:47.426Z,5
2024-05-09T00:03:47.514Z,6
2024-05-09T00:13:47.678Z,6
2024-05-09T00:19:47.555Z,6
2024-05-09T00:23:47.530Z,6
2024-05-09T00:27:47.606Z,6
2024-05-09T00:29:47.466Z,6
2024-05-09T00:31:47.534Z,5
2024-05-09T00:33:47.659Z,6
2024-05-09T00:39:47.547Z,5
2024-05-09T00:41:47.510Z,5
2024-05-09T00:43:47.510Z,6
2024-05-09T00:45:47.428Z,6
2024-05-09T00:47:47.722Z,5
2024-05-09T00:53:47.612Z,5
2024-05-09T00:55:47.728Z,5
2024-05-09T01:03:49.613Z,5
2024-05-09T01:09:47.570Z,5
2024-05-09T01:17:47.745Z,5
2024-05-09T01:21:47.575Z,5
2024-05-09T01:31:47.638Z,5
2024-05-09T01:35:47.613Z,5
2024-05-09T01:37:47.551Z,5
2024-05-09T01:39:47.595Z,5
2024-05-09T01:41:47.659Z,5
2024-05-09T01:45:47.527Z,5
2024-05-09T01:49:47.600Z,5
2024-05-09T01:51:47.729Z,5
2024-05-09T02:01:55.119Z,5
2024-05-09T02:07:47.556Z,5
2024-05-09T02:13:47.563Z,5
2024-05-09T02:17:47.834Z,5
2024-05-09T02:19:47.730Z,5
2024-05-09T02:23:48.099Z,5
2024-05-09T02:31:47.712Z,5
2024-05-09T02:33:49.133Z,5
2024-05-09T02:35:47.577Z,5
2024-05-09T02:37:48.681Z,5
2024-05-09T02:45:47.585Z,5
2024-05-09T02:47:48.072Z,5
2024-05-09T02:49:47.697Z,5
2024-05-09T02:51:47.700Z,5
2024-05-09T02:55:47.830Z,5
2024-05-09T02:57:47.555Z,5
2024-05-09T03:03:47.821Z,5
2024-05-09T03:05:47.910Z,5
2024-05-09T03:09:47.654Z,5
2024-05-09T03:13:47.715Z,5
2024-05-09T03:17:47.790Z,5
2024-05-09T03:19:47.616Z,5
2024-05-09T03:27:47.564Z,5
2024-05-09T03:29:47.550Z,5
2024-05-09T03:31:47.595Z,5
2024-05-09T03:33:47.672Z,5
2024-05-09T03:37:47.587Z,5
2024-05-09T03:41:47.557Z,5
2024-05-09T03:43:47.594Z,5
2024-05-09T03:45:47.629Z,5
2024-05-09T03:47:47.822Z,5
2024-05-09T03:53:47.688Z,5
2024-05-09T03:55:47.781Z,5
2024-05-09T03:59:47.664Z,5
2024-05-09T04:07:47.742Z,5
2024-05-09T04:09:47.579Z,5
2024-05-09T04:17:47.918Z,5
2024-05-09T04:21:47.765Z,5
2024-05-09T04:27:47.739Z,4
2024-05-09T04:29:47.662Z,5
2024-05-09T04:31:47.949Z,5
2024-05-09T04:33:47.894Z,5
2024-05-09T04:35:47.662Z,5
2024-05-09T04:37:47.624Z,5
2024-05-09T04:41:47.603Z,5
2024-05-09T04:43:48.202Z,5
2024-05-09T04:47:47.834Z,5
2024-05-09T04:55:47.822Z,4
2024-05-09T04:57:47.835Z,5
2024-05-09T04:59:47.678Z,5
2024-05-09T05:01:47.816Z,5
2024-05-09T05:07:47.770Z,5
2024-05-09T05:09:47.711Z,5
2024-05-09T05:11:47.760Z,5
2024-05-09T05:13:47.817Z,4
2024-05-09T05:15:47.715Z,5
2024-05-09T05:17:48.034Z,5
2024-05-09T05:19:47.941Z,5
2024-05-09T05:21:47.648Z,4
2024-05-09T05:25:47.928Z,5
2024-05-09T05:27:47.844Z,5
2024-05-09T05:29:48.037Z,5
2024-05-09T05:33:47.790Z,4
2024-05-09T05:37:47.807Z,4
2024-05-09T05:41:47.712Z,4
2024-05-09T05:43:47.683Z,4
2024-05-09T05:51:47.811Z,4
2024-05-09T05:53:47.725Z,4
2024-05-09T05:59:47.896Z,4
2024-05-09T06:05:47.763Z,4
2024-05-09T06:07:47.963Z,4
2024-05-09T06:09:49.920Z,4
2024-05-09T06:11:47.877Z,4
2024-05-09T06:15:47.741Z,4
2024-05-09T06:21:47.805Z,4
2024-05-09T06:23:47.784Z,4
2024-05-09T06:27:47.882Z,4
2024-05-09T06:29:47.779Z,4
2024-05-09T06:35:47.809Z,3
2024-05-09T06:39:48.324Z,3
2024-05-09T06:43:47.893Z,4
2024-05-09T06:45:48.400Z,4
2024-05-09T06:49:47.972Z,3
2024-05-09T06:55:47.996Z,3
2024-05-09T06:57:47.839Z,3
2024-05-09T07:01:47.840Z,3
2024-05-09T07:03:47.847Z,3
2024-05-09T07:05:48.525Z,3
2024-05-09T07:07:47.875Z,3
2024-05-09T07:17:47.994Z,3
2024-05-09T07:19:47.862Z,3
2024-05-09T07:21:47.895Z,3
2024-05-09T07:29:47.772Z,3
2024-05-09T07:31:47.764Z,3
2024-05-09T07:33:48.046Z,3
2024-05-09T07:35:47.774Z,2
2024-05-09T07:37:47.808Z,2
2024-05-09T07:43:47.866Z,2
2024-05-09T07:45:51.464Z,2
2024-05-09T07:53:44.706Z,2
2024-05-09T07:55:43.189Z,2
2024-05-09T07:57:43.070Z,2
2024-05-09T07:59:43.082Z,2
2024-05-09T08:01:43.118Z,29
2024-05-09T08:03:43.148Z,27
2024-05-09T08:05:43.121Z,27
2024-05-09T08:07:43.159Z,26
2024-05-09T08:09:43.095Z,26
2024-05-09T08:11:43.183Z,26
2024-05-09T08:13:43.148Z,26
2024-05-09T08:15:43.228Z,25
2024-05-09T08:17:43.229Z,25
2024-05-09T08:19:43.184Z,25
2024-05-09T08:21:43.109Z,25
2024-05-09T08:23:43.152Z,25
2024-05-09T08:25:43.262Z,25
2024-05-09T08:27:44.225Z,25
2024-05-09T08:29:43.096Z,25
2024-05-09T08:31:43.131Z,25
2024-05-09T08:33:43.278Z,25
2024-05-09T08:35:43.218Z,25
2024-05-09T08:37:43.193Z,25
2024-05-09T08:39:43.146Z,25
2024-05-09T08:41:43.114Z,25
2024-05-09T08:43:43.096Z,25
2024-05-09T08:45:43.915Z,25
2024-05-09T08:47:43.224Z,25
2024-05-09T08:49:43.248Z,25
2024-05-09T08:51:43.156Z,24
2024-05-09T08:53:43.192Z,25
2024-05-09T08:55:43.828Z,25
2024-05-09T08:57:43.122Z,25
2024-05-09T08:59:43.250Z,25
2024-05-09T09:01:43.359Z,25
2024-05-09T09:03:43.428Z,24
2024-05-09T09:05:43.185Z,25
2024-05-09T09:07:43.118Z,24
2024-05-09T09:09:43.281Z,25
2024-05-09T09:11:43.178Z,25
2024-05-09T09:13:43.152Z,24
2024-05-09T09:15:43.332Z,24
2024-05-09T09:17:43.294Z,24
2024-05-09T09:19:43.217Z,25
2024-05-09T09:21:43.160Z,24
2024-05-09T09:23:43.183Z,24
2024-05-09T09:25:43.220Z,24
2024-05-09T09:27:43.218Z,25
2024-05-09T09:29:43.143Z,25
2024-05-09T09:31:43.219Z,24
2024-05-09T09:33:43.370Z,25
2024-05-09T09:35:43.261Z,24
2024-05-09T09:37:43.379Z,24
2024-05-09T09:39:43.199Z,25
2024-05-09T09:41:44.287Z,24
2024-05-09T09:43:43.190Z,24
2024-05-09T09:45:43.595Z,24
2024-05-09T09:47:43.356Z,25
2024-05-09T09:49:43.425Z,24
2024-05-09T09:51:43.442Z,24
2024-05-09T09:53:43.249Z,24
2024-05-09T09:55:43.379Z,24
2024-05-09T09:57:43.210Z,24
2024-05-09T09:59:43.180Z,24
2024-05-09T10:01:43.285Z,24
2024-05-09T10:03:43.363Z,25
2024-05-09T10:05:45.201Z,24
2024-05-09T10:07:43.287Z,24
2024-05-09T10:09:43.320Z,24
2024-05-09T10:13:43.200Z,25
2024-05-09T10:15:43.388Z,24
2024-05-09T10:17:43.431Z,24
2024-05-09T10:19:43.300Z,24
2024-05-09T10:21:43.380Z,24
2024-05-09T10:23:43.395Z,24
2024-05-09T10:25:43.216Z,24
2024-05-09T10:27:43.236Z,24
2024-05-09T10:29:43.375Z,24
2024-05-09T10:31:43.753Z,24
2024-05-09T10:33:43.634Z,24
2024-05-09T10:35:43.298Z,24
2024-05-09T10:37:43.379Z,24
2024-05-09T10:39:43.304Z,24
2024-05-09T10:41:43.222Z,24
2024-05-09T10:43:43.404Z,24
2024-05-09T10:45:43.269Z,24
2024-05-09T10:47:43.392Z,24
2024-05-09T10:49:43.240Z,24
2024-05-09T10:51:43.306Z,24
2024-05-09T10:53:43.301Z,24
2024-05-09T10:55:43.338Z,24
2024-05-09T10:57:43.511Z,24
2024-05-09T10:59:43.245Z,24
2024-05-09T11:01:43.447Z,24
2024-05-09T11:03:43.605Z,24
2024-05-09T11:05:43.648Z,24
2024-05-09T11:07:43.379Z,24
2024-05-09T11:09:43.397Z,24
2024-05-09T11:11:43.321Z,24
2024-05-09T11:13:43.262Z,24
2024-05-09T11:15:43.390Z,24
2024-05-09T11:17:43.342Z,24
2024-05-09T11:19:43.388Z,24
2024-05-09T11:21:43.434Z,24
2024-05-09T11:23:43.438Z,24
2024-05-09T11:25:43.275Z,24
2024-05-09T11:27:43.680Z,24
2024-05-09T11:29:43.396Z,24
2024-05-09T11:31:43.332Z,24
2024-05-09T11:33:43.559Z,24
2024-05-09T11:35:43.290Z,24
2024-05-09T11:37:43.367Z,24
2024-05-09T11:39:43.369Z,24
2024-05-09T11:41:43.300Z,24
2024-05-09T11:43:43.430Z,24
2024-05-09T11:45:43.476Z,24
2024-05-09T11:47:43.453Z,24
2024-05-09T11:49:43.352Z,24
2024-05-09T11:51:43.468Z,24
2024-05-09T11:53:43.459Z,24
2024-05-09T11:55:43.387Z,24
2024-05-09T11:57:43.332Z,24
2024-05-09T11:59:43.459Z,24
2024-05-09T12:01:43.453Z,24
2024-05-09T12:03:43.358Z,24
2024-05-09T12:05:43.587Z,24
2024-05-09T12:07:43.484Z,24
2024-05-09T12:09:43.335Z,24
2024-05-09T12:11:43.474Z,24
2024-05-09T12:13:43.339Z,24
2024-05-09T12:15:43.429Z,24
2024-05-09T12:17:43.619Z,24
2024-05-09T12:19:44.708Z,24
2024-05-09T12:21:43.350Z,24
2024-05-09T12:23:43.475Z,24
2024-05-09T12:25:43.414Z,24
2024-05-09T12:27:43.405Z,24
2024-05-09T12:29:44.020Z,24
2024-05-09T12:31:43.612Z,24
2024-05-09T12:33:44.707Z,24
2024-05-09T12:35:45.361Z,24
2024-05-09T12:37:43.432Z,24
2024-05-09T12:39:43.556Z,24
2024-05-09T12:41:43.392Z,24
2024-05-09T12:43:43.464Z,24
2024-05-09T12:45:43.659Z,24
2024-05-09T12:47:43.560Z,24
2024-05-09T12:49:43.687Z,24
2024-05-09T12:51:43.459Z,23
2024-05-09T12:53:43.404Z,24
2024-05-09T12:55:47.916Z,24
2024-05-09T12:57:43.420Z,24
2024-05-09T12:59:43.405Z,24
2024-05-09T13:01:43.450Z,24
2024-05-09T13:03:43.495Z,24
2024-05-09T13:05:43.577Z,23
2024-05-09T13:07:43.401Z,24
2024-05-09T13:09:43.550Z,23
2024-05-09T13:11:43.557Z,23
2024-05-09T13:13:43.465Z,24
2024-05-09T13:15:43.563Z,23
2024-05-09T13:17:43.613Z,24
2024-05-09T13:19:43.554Z,24
2024-05-09T13:21:43.728Z,23
2024-05-09T13:23:43.562Z,23
2024-05-09T13:25:43.537Z,24
2024-05-09T13:27:43.584Z,23
2024-05-09T13:29:44.294Z,23
2024-05-09T13:31:43.512Z,23
2024-05-09T13:33:43.543Z,24
2024-05-09T13:35:45.699Z,24
2024-05-09T13:37:43.557Z,23
2024-05-09T13:39:43.517Z,23
2024-05-09T13:41:43.583Z,24
2024-05-09T13:43:43.451Z,23
2024-05-09T13:45:43.543Z,24
2024-05-09T13:47:43.685Z,23
2024-05-09T13:49:43.546Z,24
2024-05-09T13:51:43.518Z,23
2024-05-09T13:53:43.478Z,23
2024-05-09T13:55:43.454Z,23
2024-05-09T13:57:43.482Z,24
2024-05-09T13:59:43.461Z,23
2024-05-09T14:01:43.562Z,23
2024-05-09T14:03:43.708Z,23
2024-05-09T14:05:43.752Z,23
2024-05-09T14:07:43.680Z,23
2024-05-09T14:09:43.540Z,23
2024-05-09T14:11:43.572Z,24
2024-05-09T14:13:43.478Z,23
2024-05-09T14:15:43.684Z,23
2024-05-09T14:17:43.570Z,23
2024-05-09T14:19:43.544Z,22
2024-05-09T14:21:43.498Z,23
2024-05-09T14:23:43.542Z,23
2024-05-09T14:25:44.508Z,22
2024-05-09T14:27:43.587Z,22
2024-05-09T14:29:43.493Z,21
2024-05-09T14:31:43.518Z,22
2024-05-09T14:33:43.651Z,22
2024-05-09T14:35:43.573Z,22
2024-05-09T14:37:43.501Z,22
2024-05-09T14:39:43.563Z,22
2024-05-09T14:41:43.700Z,21
2024-05-09T14:43:43.687Z,21
2024-05-09T14:45:43.837Z,21
2024-05-09T14:47:43.616Z,21
2024-05-09T14:49:43.956Z,21
2024-05-09T14:51:43.768Z,21
2024-05-09T14:53:44.248Z,21
2024-05-09T14:55:43.991Z,21
2024-05-09T14:57:43.671Z,21
2024-05-09T14:59:43.594Z,22
2024-05-09T15:01:43.601Z,22
2024-05-09T15:03:43.840Z,22
2024-05-09T15:05:43.563Z,22
2024-05-09T15:07:43.800Z,22
2024-05-09T15:09:43.758Z,22
2024-05-09T15:11:43.603Z,22
2024-05-09T15:13:43.558Z,22
2024-05-09T15:15:43.636Z,22
2024-05-09T15:17:43.619Z,21
2024-05-09T15:19:43.676Z,22
2024-05-09T15:21:43.594Z,21
2024-05-09T15:23:43.658Z,22
2024-05-09T15:25:43.624Z,22
2024-05-09T15:27:43.677Z,22
2024-05-09T15:29:43.624Z,22
2024-05-09T15:31:43.800Z,22
2024-05-09T15:33:43.657Z,22
2024-05-09T15:35:43.652Z,22
2024-05-09T15:37:43.611Z,22
2024-05-09T15:39:43.579Z,23
2024-05-09T15:41:43.753Z,23
2024-05-09T15:43:43.601Z,23
2024-05-09T15:45:43.632Z,23
2024-05-09T15:47:43.649Z,23
2024-05-09T15:49:43.741Z,23
2024-05-09T15:51:43.624Z,23
2024-05-09T15:53:43.665Z,23
2024-05-09T15:55:43.725Z,23
2024-05-09T15:57:43.721Z,23
2024-05-09T15:59:43.729Z,23
2024-05-09T16:01:43.646Z,24
2024-05-09T16:03:43.937Z,24
2024-05-09T16:05:43.962Z,24
2024-05-09T16:07:43.687Z,24
2024-05-09T16:09:43.638Z,24
2024-05-09T16:11:43.699Z,24
2024-05-09T16:13:43.618Z,24
2024-05-09T16:15:43.809Z,24
2024-05-09T16:17:43.690Z,24
2024-05-09T16:19:43.737Z,24
2024-05-09T16:21:43.767Z,24
2024-05-09T16:23:43.718Z,24
2024-05-09T16:25:43.652Z,24
2024-05-09T16:27:43.803Z,24
2024-05-09T16:29:43.661Z,25
2024-05-09T16:31:43.721Z,25
2024-05-09T16:33:43.816Z,25
2024-05-09T16:35:43.916Z,25
2024-05-09T16:37:43.652Z,24
2024-05-09T16:39:43.735Z,25
2024-05-09T16:41:43.799Z,25
2024-05-09T16:43:43.726Z,25
2024-05-09T16:45:44.081Z,25
2024-05-09T16:47:43.906Z,25
2024-05-09T16:49:43.744Z,25
2024-05-09T16:51:43.678Z,25
2024-05-09T16:53:43.784Z,25
2024-05-09T16:55:43.869Z,25
2024-05-09T16:57:43.840Z,25
2024-05-09T16:59:43.750Z,25
2024-05-09T17:01:43.843Z,26
2024-05-09T17:03:43.913Z,25
2024-05-09T17:05:43.974Z,26
2024-05-09T17:07:43.684Z,26
2024-05-09T17:09:43.761Z,26
2024-05-09T17:11:43.725Z,26
2024-05-09T17:13:45.880Z,26
2024-05-09T17:15:43.772Z,26
2024-05-09T17:17:44.043Z,25
2024-05-09T17:19:43.850Z,26
2024-05-09T17:21:43.892Z,26
2024-05-09T17:23:43.878Z,26
2024-05-09T17:25:43.790Z,26
2024-05-09T17:27:43.822Z,26
2024-05-09T17:29:43.803Z,26
2024-05-09T17:31:43.793Z,26
2024-05-09T17:33:44.098Z,26
2024-05-09T17:35:43.732Z,26
2024-05-09T17:37:43.833Z,26
2024-05-09T17:39:43.938Z,27
2024-05-09T17:41:43.740Z,26
2024-05-09T17:43:43.731Z,27
2024-05-09T17:45:43.825Z,26
2024-05-09T17:47:43.754Z,26
2024-05-09T17:49:43.835Z,26
2024-05-09T17:51:43.943Z,27
2024-05-09T17:53:43.803Z,26
2024-05-09T17:55:43.957Z,26
2024-05-09T17:57:43.863Z,27
2024-05-09T17:59:44.000Z,26
2024-05-09T18:01:43.879Z,0
2024-05-09T18:03:44.091Z,0
2024-05-09T18:05:44.642Z,0
2024-05-09T18:07:44.008Z,0
2024-05-09T18:09:43.802Z,0
2024-05-09T18:11:43.839Z,0
2024-05-09T18:13:43.850Z,0
2024-05-09T18:15:43.846Z,0
2024-05-09T18:17:43.910Z,0
2024-05-09T18:19:43.918Z,0
2024-05-09T18:21:44.045Z,0
2024-05-09T18:23:43.854Z,0
2024-05-09T18:25:43.847Z,0
2024-05-09T18:27:44.006Z,0
2024-05-09T18:29:43.876Z,0
2024-05-09T18:31:43.784Z,0
2024-05-09T18:33:44.081Z,0
2024-05-09T18:35:43.900Z,0
2024-05-09T18:37:43.860Z,0
2024-05-09T18:39:43.830Z,0
2024-05-09T18:41:43.807Z,0
2024-05-09T18:43:45.034Z,0
2024-05-09T18:45:43.820Z,0
2024-05-09T18:47:43.977Z,0
2024-05-09T18:49:44.164Z,0
2024-05-09T18:51:44.683Z,0
2024-05-09T18:53:45.037Z,0
2024-05-09T18:55:43.873Z,0
2024-05-09T18:57:43.880Z,0
2024-05-09T18:59:43.812Z,0
2024-05-09T19:01:44.066Z,0
2024-05-09T19:03:44.053Z,0
2024-05-09T19:05:44.736Z,0
2024-05-09T19:07:43.836Z,1
2024-05-09T19:09:44.264Z,1
2024-05-09T19:11:43.872Z,1
2024-05-09T19:13:43.895Z,0
2024-05-09T19:15:44.398Z,0
2024-05-09T19:17:44.010Z,1
2024-05-09T19:19:44.205Z,1
2024-05-09T19:21:43.849Z,1
2024-05-09T19:23:47.135Z,1
2024-05-09T19:25:43.951Z,1
2024-05-09T19:27:44.001Z,1
2024-05-09T19:29:43.936Z,1
2024-05-09T19:31:43.904Z,1
2024-05-09T19:33:44.230Z,1
2024-05-09T19:35:44.294Z,1
2024-05-09T19:37:43.990Z,1
2024-05-09T19:39:43.964Z,1
2024-05-09T19:41:44.114Z,1
2024-05-09T19:43:43.888Z,1
2024-05-09T19:45:44.004Z,1
2024-05-09T19:47:43.912Z,1
2024-05-09T19:49:44.024Z,1
2024-05-09T19:51:43.966Z,1
2024-05-09T19:53:43.927Z,1
2024-05-09T19:55:44.020Z,1
2024-05-09T19:57:43.918Z,1
2024-05-09T19:59:44.093Z,1
2024-05-09T20:01:44.051Z,1
2024-05-09T20:03:44.045Z,1
2024-05-09T20:05:44.061Z,1
2024-05-09T20:07:44.062Z,1
2024-05-09T20:09:43.931Z,1
2024-05-09T20:11:43.948Z,1
2024-05-09T20:13:43.878Z,1
2024-05-09T20:15:44.007Z,1
2024-05-09T20:17:43.975Z,1
2024-05-09T20:19:44.112Z,1
2024-05-09T20:21:43.939Z,1
2024-05-09T20:23:43.904Z,2
2024-05-09T20:25:43.898Z,2
2024-05-09T20:27:43.986Z,1
2024-05-09T20:29:43.969Z,2
2024-05-09T20:31:44.058Z,1
2024-05-09T20:33:44.033Z,2
2024-05-09T20:35:43.992Z,1
2024-05-09T20:37:44.044Z,2
2024-05-09T20:39:43.921Z,1
2024-05-09T20:41:44.132Z,1
2024-05-09T20:43:43.987Z,2
2024-05-09T20:45:44.120Z,1
2024-05-09T20:47:44.038Z,1
2024-05-09T20:49:43.951Z,2
2024-05-09T20:51:44.014Z,2
2024-05-09T20:53:43.932Z,2
2024-05-09T20:55:44.704Z,2
2024-05-09T20:57:44.119Z,2
2024-05-09T20:59:44.054Z,1
2024-05-09T21:01:46.348Z,2
2024-05-09T21:03:44.055Z,1
2024-05-09T21:05:44.130Z,2
2024-05-09T21:07:43.999Z,2
2024-05-09T21:09:44.059Z,2
2024-05-09T21:11:44.071Z,2
2024-05-09T21:13:44.102Z,2
2024-05-09T21:15:44.315Z,2
2024-05-09T21:17:44.258Z,2
2024-05-09T21:19:44.043Z,2
2024-05-09T21:21:44.112Z,2
2024-05-09T21:23:43.962Z,2
2024-05-09T21:25:44.083Z,2
2024-05-09T21:27:44.124Z,2
2024-05-09T21:29:44.029Z,2
2024-05-09T21:31:44.072Z,2
2024-05-09T21:33:44.318Z,2
2024-05-09T21:35:44.484Z,2
2024-05-09T21:37:44.116Z,2
2024-05-09T21:39:44.117Z,2
2024-05-09T21:41:44.090Z,2
2024-05-09T21:43:44.034Z,2
2024-05-09T21:45:44.004Z,2
2024-05-09T21:47:44.331Z,2
2024-05-09T21:49:44.006Z,2
2024-05-09T21:51:44.149Z,2
2024-05-09T21:53:44.054Z,2
2024-05-09T21:55:44.179Z,2
2024-05-09T21:57:44.244Z,2
2024-05-09T21:59:44.103Z,2
2024-05-09T22:01:44.104Z,2
2024-05-09T22:03:44.236Z,2
2024-05-09T22:05:44.359Z,2
2024-05-09T22:07:44.074Z,2
2024-05-09T22:09:44.143Z,3
2024-05-09T22:11:44.129Z,2
2024-05-09T22:13:44.056Z,2
2024-05-09T22:15:44.172Z,2
2024-05-09T22:17:44.224Z,2
2024-05-09T22:19:44.227Z,3
2024-05-09T22:21:44.164Z,2
2024-05-09T22:23:44.023Z,3
2024-05-09T22:25:44.201Z,2
2024-05-09T22:27:44.082Z,2
2024-05-09T22:29:44.020Z,2
2024-05-09T22:31:44.010Z,2
2024-05-09T22:33:46.354Z,3
2024-05-09T22:35:44.023Z,2
2024-05-09T22:37:44.018Z,2
2024-05-09T22:39:44.067Z,2
2024-05-09T22:41:44.020Z,2
2024-05-09T22:43:44.031Z,2
2024-05-09T22:45:44.128Z,3
2024-05-09T22:47:44.128Z,3
2024-05-09T22:49:44.073Z,3
2024-05-09T22:51:44.076Z,2
2024-05-09T22:53:44.041Z,3
2024-05-09T22:55:44.105Z,2
2024-05-09T22:57:44.104Z,2
2024-05-09T22:59:44.160Z,3
2024-05-09T23:01:44.265Z,2
2024-05-09T23:03:44.201Z,2
2024-05-09T23:05:44.059Z,2
2024-05-09T23:07:44.110Z,3
2024-05-09T23:09:44.147Z,3
2024-05-09T23:11:44.403Z,3
2024-05-09T23:13:44.126Z,2
2024-05-09T23:15:44.083Z,2
2024-05-09T23:17:44.189Z,3
2024-05-09T23:19:44.180Z,3
2024-05-09T23:21:44.073Z,2
2024-05-09T23:23:44.235Z,2
2024-05-09T23:25:44.168Z,2
2024-05-09T23:27:44.184Z,3
2024-05-09T23:29:44.221Z,2
2024-05-09T23:31:44.138Z,3
2024-05-09T23:33:44.406Z,3
2024-05-09T23:35:44.582Z,3
2024-05-09T23:37:44.197Z,3
2024-05-09T23:39:45.251Z,3
2024-05-09T23:41:44.091Z,3
2024-05-09T23:43:44.333Z,2
2024-05-09T23:45:44.199Z,3
2024-05-09T23:47:44.269Z,3
2024-05-09T23:49:44.162Z,3
2024-05-09T23:51:44.127Z,3
2024-05-09T23:53:44.400Z,3
2024-05-09T23:55:44.160Z,3
2024-05-09T23:57:44.137Z,3
2024-05-09T23:59:44.236Z,3
