createdAt,value
2023-11-16T00:00:18.017Z,101299.29
2023-11-16T00:02:45.253Z,101297.70
2023-11-16T00:05:14.885Z,101295.73
2023-11-16T00:07:49.405Z,101294.19
2023-11-16T00:10:17.882Z,101287.05
2023-11-16T00:12:44.860Z,101288.56
2023-11-16T00:15:13.296Z,101280.29
2023-11-16T00:17:40.533Z,101289.56
2023-11-16T00:20:08.850Z,101284.86
2023-11-16T00:22:35.617Z,101285.06
2023-11-16T00:25:07.435Z,101288.45
2023-11-16T00:27:35.379Z,101287.10
2023-11-16T00:30:05.020Z,101285.96
2023-11-16T00:32:33.650Z,101281.04
2023-11-16T00:35:01.280Z,101280.27
2023-11-16T00:37:28.393Z,101279.54
2023-11-16T00:39:59.352Z,101280.73
2023-11-16T00:42:26.271Z,101274.29
2023-11-16T00:44:53.757Z,101271.08
2023-11-16T00:47:20.774Z,101266.40
2023-11-16T00:49:47.967Z,101262.73
2023-11-16T00:52:15.555Z,101262.42
2023-11-16T00:54:42.542Z,101266.75
2023-11-16T00:57:10.727Z,101261.17
2023-11-16T00:59:38.188Z,101263.32
2023-11-16T01:02:06.338Z,101260.27
2023-11-16T01:04:35.329Z,101258.81
2023-11-16T01:07:02.068Z,101259.52
2023-11-16T01:09:37.011Z,101264.20
2023-11-16T01:12:05.296Z,101267.16
2023-11-16T01:14:32.186Z,101269.18
2023-11-16T01:17:05.018Z,101274.79
2023-11-16T01:19:33.646Z,101276.34
2023-11-16T01:22:02.010Z,101272.87
2023-11-16T01:24:36.348Z,101268.98
2023-11-16T01:27:16.761Z,101263.20
2023-11-16T01:29:45.438Z,101261.58
2023-11-16T01:32:13.842Z,101261.77
2023-11-16T01:34:43.698Z,101260.27
2023-11-16T01:37:11.392Z,101261.58
2023-11-16T01:39:42.218Z,101260.73
2023-11-16T01:42:11.213Z,101262.84
2023-11-16T01:44:40.252Z,101263.05
2023-11-16T01:47:10.365Z,101269.92
2023-11-16T01:49:39.350Z,101269.84
2023-11-16T01:52:07.342Z,101269.64
2023-11-16T01:54:38.308Z,101268.73
2023-11-16T01:57:05.943Z,101266.95
2023-11-16T01:59:35.710Z,101265.29
2023-11-16T02:02:05.708Z,101263.81
2023-11-16T02:04:36.261Z,101262.88
2023-11-16T02:07:05.212Z,101259.25
2023-11-16T02:09:32.159Z,101256.80
2023-11-16T02:11:58.901Z,101254.81
2023-11-16T02:14:25.592Z,101253.84
2023-11-16T02:16:54.265Z,101248.29
2023-11-16T02:19:32.072Z,101248.62
2023-11-16T02:22:00.657Z,101249.55
2023-11-16T02:24:28.890Z,101255.77
2023-11-16T02:26:56.185Z,101247.73
2023-11-16T02:29:23.131Z,101246.53
2023-11-16T02:31:49.882Z,101246.25
2023-11-16T02:34:16.787Z,101245.33
2023-11-16T02:36:43.833Z,101244.61
2023-11-16T02:39:14.789Z,101246.41
2023-11-16T02:41:42.568Z,101250.73
2023-11-16T02:44:10.343Z,101253.63
2023-11-16T02:46:37.175Z,101262.12
2023-11-16T02:49:04.127Z,101264.48
2023-11-16T02:51:32.812Z,101268.29
2023-11-16T02:54:03.753Z,101269.80
2023-11-16T02:56:30.916Z,101268.18
2023-11-16T02:58:57.665Z,101272.91
2023-11-16T03:01:25.031Z,101272.58
2023-11-16T03:03:52.022Z,101276.20
2023-11-16T03:06:19.019Z,101283.04
2023-11-16T03:08:46.510Z,101287.59
2023-11-16T03:11:15.190Z,101291.05
2023-11-16T03:13:42.610Z,101292.08
2023-11-16T03:16:10.137Z,101299.42
2023-11-16T03:18:37.065Z,101300.36
2023-11-16T03:21:04.231Z,101299.05
2023-11-16T03:23:30.948Z,101301.20
2023-11-16T03:25:58.618Z,101305.32
2023-11-16T03:28:25.490Z,101308.58
2023-11-16T03:30:52.301Z,101309.92
2023-11-16T03:33:19.404Z,101309.24
2023-11-16T03:35:50.437Z,101309.30
2023-11-16T03:38:20.446Z,101306.89
2023-11-16T03:40:47.580Z,101309.08
2023-11-16T03:43:15.216Z,101307.27
2023-11-16T03:45:42.282Z,101303.85
2023-11-16T03:48:10.617Z,101302.88
2023-11-16T03:50:37.716Z,101303.20
2023-11-16T03:53:04.686Z,101305.98
2023-11-16T03:55:31.604Z,101309.36
2023-11-16T03:57:58.353Z,101313.98
2023-11-16T04:00:27.219Z,101317.52
2023-11-16T04:02:59.528Z,101320.27
2023-11-16T04:05:31.819Z,101327.55
2023-11-16T04:07:58.606Z,101331.70
2023-11-16T04:10:26.185Z,101337.33
2023-11-16T04:12:53.019Z,101341.52
2023-11-16T04:15:20.011Z,101337.70
2023-11-16T04:17:47.423Z,101339.58
2023-11-16T04:20:15.791Z,101337.17
2023-11-16T04:22:42.612Z,101337.08
2023-11-16T04:25:20.545Z,101341.05
2023-11-16T04:27:50.565Z,101338.45
2023-11-16T04:30:19.636Z,101334.02
2023-11-16T04:32:47.554Z,101337.70
2023-11-16T04:35:16.556Z,101336.96
2023-11-16T04:37:43.947Z,101339.68
2023-11-16T04:40:11.866Z,101335.59
2023-11-16T04:42:40.777Z,101337.34
2023-11-16T04:45:08.578Z,101334.75
2023-11-16T04:47:38.883Z,101336.45
2023-11-16T04:50:07.828Z,101340.50
2023-11-16T04:52:35.392Z,101339.35
2023-11-16T04:55:02.303Z,101345.30
2023-11-16T04:57:29.785Z,101343.43
2023-11-16T04:59:57.353Z,101340.43
2023-11-16T05:02:24.153Z,101340.17
2023-11-16T05:04:52.592Z,101335.58
2023-11-16T05:07:19.291Z,101332.39
2023-11-16T05:09:47.200Z,101331.50
2023-11-16T05:12:14.105Z,101327.61
2023-11-16T05:14:40.844Z,101324.49
2023-11-16T05:17:07.714Z,101325.46
2023-11-16T05:19:34.865Z,101326.33
2023-11-16T05:22:03.217Z,101328.15
2023-11-16T05:24:30.932Z,101326.19
2023-11-16T05:27:03.150Z,101330.87
2023-11-16T05:29:31.229Z,101325.56
2023-11-16T05:31:58.777Z,101325.33
2023-11-16T05:34:29.136Z,101329.58
2023-11-16T05:36:56.538Z,101327.52
2023-11-16T05:39:24.735Z,101318.29
2023-11-16T05:41:51.626Z,101313.22
2023-11-16T05:44:20.006Z,101315.77
2023-11-16T05:46:46.859Z,101315.56
2023-11-16T05:49:16.275Z,101309.14
2023-11-16T05:51:43.488Z,101308.53
2023-11-16T05:54:11.540Z,101303.40
2023-11-16T05:56:44.804Z,101297.71
2023-11-16T05:59:12.170Z,101294.86
2023-11-16T06:01:39.344Z,101300.59
2023-11-16T06:04:08.168Z,101295.73
2023-11-16T06:06:35.544Z,101296.34
2023-11-16T06:09:07.047Z,101300.33
2023-11-16T06:11:34.041Z,101307.00
2023-11-16T06:14:01.614Z,101307.58
2023-11-16T06:16:28.500Z,101309.55
2023-11-16T06:18:55.427Z,101306.34
2023-11-16T06:21:22.588Z,101309.57
2023-11-16T06:23:49.434Z,101314.35
2023-11-16T06:26:16.213Z,101319.20
2023-11-16T06:28:43.130Z,101313.85
2023-11-16T06:31:09.917Z,101317.52
2023-11-16T06:33:36.744Z,101321.46
2023-11-16T06:36:04.531Z,101319.95
2023-11-16T06:38:31.702Z,101324.63
2023-11-16T06:41:00.413Z,101326.34
2023-11-16T06:43:27.728Z,101328.70
2023-11-16T06:45:59.970Z,101329.55
2023-11-16T06:48:28.429Z,101333.46
2023-11-16T06:50:55.985Z,101329.27
2023-11-16T06:53:26.485Z,101330.99
2023-11-16T06:55:53.913Z,101339.77
2023-11-16T06:58:24.112Z,101340.05
2023-11-16T07:00:52.953Z,101336.20
2023-11-16T07:03:20.930Z,101339.38
2023-11-16T07:05:47.819Z,101338.21
2023-11-16T07:08:15.990Z,101338.23
2023-11-16T07:10:43.215Z,101338.24
2023-11-16T07:13:16.046Z,101334.96
2023-11-16T07:15:46.674Z,101333.63
2023-11-16T07:18:14.410Z,101336.38
2023-11-16T07:20:42.150Z,101339.77
2023-11-16T07:23:10.261Z,101333.11
2023-11-16T07:25:36.972Z,101337.31
2023-11-16T07:28:05.804Z,101345.59
2023-11-16T07:30:34.838Z,101348.50
2023-11-16T07:33:04.745Z,101347.63
2023-11-16T07:35:35.383Z,101346.11
2023-11-16T07:38:03.486Z,101342.63
2023-11-16T07:40:30.638Z,101333.95
2023-11-16T07:42:58.442Z,101332.58
2023-11-16T07:45:26.233Z,101325.23
2023-11-16T07:47:53.622Z,101327.72
2023-11-16T07:50:20.791Z,101330.72
2023-11-16T07:52:49.086Z,101327.88
2023-11-16T07:55:23.761Z,101330.92
2023-11-16T07:57:51.908Z,101333.52
2023-11-16T08:00:32.977Z,101330.81
2023-11-16T08:03:19.540Z,101325.15
2023-11-16T08:05:48.540Z,101315.89
2023-11-16T08:08:16.581Z,101314.33
2023-11-16T08:10:45.296Z,101314.30
2023-11-16T08:13:13.467Z,101319.90
2023-11-16T08:15:42.504Z,101325.96
2023-11-16T08:18:11.187Z,101326.86
2023-11-16T08:20:39.266Z,101331.66
2023-11-16T08:23:07.074Z,101326.91
2023-11-16T08:25:35.568Z,101325.36
2023-11-16T08:28:03.056Z,101321.27
2023-11-16T08:30:29.985Z,101328.16
2023-11-16T08:32:56.772Z,101334.56
2023-11-16T08:35:24.806Z,101337.00
2023-11-16T08:37:55.389Z,101337.12
2023-11-16T08:40:25.493Z,101330.11
2023-11-16T08:42:53.311Z,101323.95
2023-11-16T08:45:26.058Z,101319.07
2023-11-16T08:47:54.448Z,101316.56
2023-11-16T08:50:22.412Z,101312.59
2023-11-16T08:52:50.436Z,101315.23
2023-11-16T08:55:20.384Z,101317.83
2023-11-16T08:57:49.009Z,101316.73
2023-11-16T09:00:29.240Z,101315.04
2023-11-16T09:03:01.133Z,101311.11
2023-11-16T09:05:33.216Z,101309.55
2023-11-16T09:08:02.601Z,101306.62
2023-11-16T09:10:31.791Z,101306.64
2023-11-16T09:13:00.374Z,101304.34
2023-11-16T09:15:27.803Z,101302.13
2023-11-16T09:17:56.248Z,101299.88
2023-11-16T09:20:26.488Z,101303.41
2023-11-16T09:22:56.544Z,101303.71
2023-11-16T09:25:25.465Z,101303.19
2023-11-16T09:27:56.158Z,101301.80
2023-11-16T09:30:24.984Z,101306.33
2023-11-16T09:32:54.139Z,101306.56
2023-11-16T09:35:24.469Z,101303.88
2023-11-16T09:37:53.511Z,101303.29
2023-11-16T09:40:32.066Z,101299.35
2023-11-16T09:42:59.965Z,101296.73
2023-11-16T09:45:30.806Z,101297.36
2023-11-16T09:48:01.145Z,101300.85
2023-11-16T09:50:29.305Z,101303.60
2023-11-16T09:52:58.046Z,101301.66
2023-11-16T09:55:27.701Z,101303.77
2023-11-16T09:57:57.090Z,101305.86
2023-11-16T10:00:25.002Z,101313.17
2023-11-16T10:02:57.421Z,101310.80
2023-11-16T10:05:28.128Z,101308.41
2023-11-16T10:07:58.099Z,101307.18
2023-11-16T10:10:30.947Z,101306.67
2023-11-16T10:12:58.065Z,101309.45
2023-11-16T10:15:26.204Z,101306.89
2023-11-16T10:17:53.686Z,101311.75
2023-11-16T10:20:22.109Z,101318.77
2023-11-16T10:22:49.813Z,101323.57
2023-11-16T10:25:17.289Z,101327.20
2023-11-16T10:27:45.304Z,101325.61
2023-11-16T10:30:16.698Z,101327.77
2023-11-16T10:32:48.738Z,101322.36
2023-11-16T10:35:19.389Z,101323.98
2023-11-16T10:37:46.561Z,101323.66
2023-11-16T10:40:14.060Z,101330.73
2023-11-16T10:42:42.875Z,101327.44
2023-11-16T10:45:10.885Z,101320.81
2023-11-16T10:47:38.550Z,101316.30
2023-11-16T10:50:06.016Z,101307.14
2023-11-16T10:52:34.474Z,101301.60
2023-11-16T10:55:08.843Z,101290.41
2023-11-16T10:57:38.110Z,101294.52
2023-11-16T11:00:06.062Z,101288.58
2023-11-16T11:02:35.322Z,101286.24
2023-11-16T11:05:11.172Z,101284.08
2023-11-16T11:07:54.529Z,101279.77
2023-11-16T11:10:34.689Z,101277.09
2023-11-16T11:13:04.401Z,101269.36
2023-11-16T11:15:32.844Z,101260.42
2023-11-16T11:18:03.361Z,101250.21
2023-11-16T11:20:33.924Z,101243.84
2023-11-16T11:23:08.558Z,101236.02
2023-11-16T11:25:40.110Z,101231.48
2023-11-16T11:28:08.172Z,101214.16
2023-11-16T11:30:38.846Z,101205.96
2023-11-16T11:33:15.650Z,101206.70
2023-11-16T11:35:54.742Z,101205.75
2023-11-16T11:38:28.817Z,101210.80
2023-11-16T11:41:23.502Z,101202.20
2023-11-16T11:43:50.262Z,101198.14
2023-11-16T11:46:19.781Z,101201.61
2023-11-16T11:48:48.111Z,101199.66
2023-11-16T11:51:17.475Z,101190.25
2023-11-16T11:53:49.477Z,101183.65
2023-11-16T11:56:17.082Z,101179.02
2023-11-16T11:58:44.322Z,101174.57
2023-11-16T12:01:12.778Z,101162.59
2023-11-16T12:03:51.440Z,101148.39
2023-11-16T12:06:19.091Z,101137.15
2023-11-16T12:08:47.794Z,101124.55
2023-11-16T12:11:19.603Z,101119.30
2023-11-16T12:13:46.906Z,101111.04
2023-11-16T12:16:14.856Z,101100.08
2023-11-16T12:18:49.360Z,101090.14
2023-11-16T12:21:16.562Z,101090.60
2023-11-16T12:23:51.158Z,101080.71
2023-11-16T12:26:29.626Z,101071.31
2023-11-16T12:28:57.051Z,101060.95
2023-11-16T12:31:28.132Z,101052.45
2023-11-16T12:33:58.236Z,101042.92
2023-11-16T12:36:27.290Z,101039.11
2023-11-16T12:38:54.589Z,101030.83
2023-11-16T12:41:24.550Z,101015.73
2023-11-16T12:43:52.261Z,101018.11
2023-11-16T12:46:20.794Z,101016.58
2023-11-16T12:48:47.948Z,100998.08
2023-11-16T12:51:20.981Z,100986.97
2023-11-16T12:53:48.576Z,100987.50
2023-11-16T12:56:16.816Z,100985.88
2023-11-16T12:58:44.515Z,100975.85
2023-11-16T13:01:14.855Z,100959.20
2023-11-16T13:03:49.687Z,100952.55
2023-11-16T13:06:20.544Z,100953.52
2023-11-16T13:08:48.516Z,100947.60
2023-11-16T13:11:16.757Z,100941.33
2023-11-16T13:13:43.985Z,100942.91
2023-11-16T13:16:13.955Z,100940.58
2023-11-16T13:18:41.024Z,100942.31
2023-11-16T13:21:11.547Z,100948.13
2023-11-16T13:23:48.631Z,100947.20
2023-11-16T13:26:16.168Z,100955.08
2023-11-16T13:28:43.303Z,100955.76
2023-11-16T13:31:10.188Z,100947.88
2023-11-16T13:33:36.969Z,100937.27
2023-11-16T13:36:03.999Z,100921.37
2023-11-16T13:38:34.105Z,100911.11
2023-11-16T13:41:01.409Z,100913.89
2023-11-16T13:43:28.138Z,100910.95
2023-11-16T13:45:55.239Z,100909.07
2023-11-16T13:48:22.151Z,100902.24
2023-11-16T13:50:53.211Z,100897.91
2023-11-16T13:53:20.528Z,100899.46
2023-11-16T13:55:48.397Z,100883.44
2023-11-16T13:58:15.425Z,100878.69
2023-11-16T14:00:42.836Z,100879.23
2023-11-16T14:03:13.704Z,100887.09
2023-11-16T14:05:41.889Z,100902.99
2023-11-16T14:08:08.716Z,100904.01
2023-11-16T14:10:35.655Z,100893.02
2023-11-16T14:13:02.630Z,100893.64
2023-11-16T14:15:29.663Z,100893.41
2023-11-16T14:17:56.519Z,100893.04
2023-11-16T14:20:23.479Z,100890.79
2023-11-16T14:22:51.436Z,100890.67
2023-11-16T14:25:24.071Z,100894.29
2023-11-16T14:27:54.394Z,100893.52
2023-11-16T14:30:22.118Z,100892.69
2023-11-16T14:32:48.922Z,100882.92
2023-11-16T14:35:20.207Z,100881.15
2023-11-16T14:37:49.251Z,100865.85
2023-11-16T14:40:16.202Z,100862.04
2023-11-16T14:42:43.256Z,100856.84
2023-11-16T14:45:10.487Z,100854.55
2023-11-16T14:47:40.292Z,100853.02
2023-11-16T14:50:14.540Z,100860.40
2023-11-16T14:52:43.406Z,100842.55
2023-11-16T14:55:11.192Z,100831.46
2023-11-16T14:57:41.456Z,100841.33
2023-11-16T15:00:09.993Z,100829.66
2023-11-16T15:02:37.668Z,100819.13
2023-11-16T15:05:10.087Z,100810.86
2023-11-16T15:07:40.244Z,100811.42
2023-11-16T15:10:12.358Z,100820.02
2023-11-16T15:12:41.160Z,100821.02
2023-11-16T15:15:11.526Z,100828.60
2023-11-16T15:17:41.630Z,100836.56
2023-11-16T15:20:16.407Z,100833.85
2023-11-16T15:22:54.294Z,100842.33
2023-11-16T15:25:21.589Z,100842.86
2023-11-16T15:27:48.935Z,100841.18
2023-11-16T15:30:16.821Z,100843.19
2023-11-16T15:32:46.795Z,100847.95
2023-11-16T15:35:13.828Z,100845.04
2023-11-16T15:37:40.752Z,100835.64
2023-11-16T15:40:09.661Z,100829.95
2023-11-16T15:42:36.760Z,100834.52
2023-11-16T15:45:04.105Z,100832.32
2023-11-16T15:47:32.710Z,100837.52
2023-11-16T15:50:00.767Z,100833.48
2023-11-16T15:52:27.442Z,100829.27
2023-11-16T15:54:54.633Z,100827.67
2023-11-16T15:57:26.699Z,100810.29
2023-11-16T15:59:59.844Z,100803.88
2023-11-16T16:02:31.506Z,100795.05
2023-11-16T16:05:01.123Z,100789.62
2023-11-16T16:07:29.028Z,100783.20
2023-11-16T16:09:57.293Z,100780.16
2023-11-16T16:12:24.937Z,100779.02
2023-11-16T16:14:51.709Z,100778.53
2023-11-16T16:17:18.506Z,100784.60
2023-11-16T16:19:45.272Z,100791.27
2023-11-16T16:22:16.174Z,100797.25
2023-11-16T16:24:43.950Z,100801.08
2023-11-16T16:27:11.834Z,100802.23
2023-11-16T16:29:39.244Z,100797.70
2023-11-16T16:32:10.016Z,100794.70
2023-11-16T16:34:37.717Z,100789.50
2023-11-16T16:37:07.842Z,100782.02
2023-11-16T16:39:38.681Z,100793.44
2023-11-16T16:42:06.415Z,100794.90
2023-11-16T16:44:33.240Z,100773.33
2023-11-16T16:47:00.052Z,100753.05
2023-11-16T16:49:29.760Z,100762.50
2023-11-16T16:51:59.368Z,100769.96
2023-11-16T16:54:26.475Z,100778.84
2023-11-16T16:56:53.570Z,100770.74
2023-11-16T16:59:20.677Z,100772.15
2023-11-16T17:01:48.181Z,100768.28
2023-11-16T17:04:15.077Z,100769.91
2023-11-16T17:06:41.924Z,100767.77
2023-11-16T17:09:09.599Z,100760.06
2023-11-16T17:11:36.306Z,100743.97
2023-11-16T17:14:03.495Z,100733.40
2023-11-16T17:16:31.194Z,100724.73
2023-11-16T17:18:58.161Z,100719.98
2023-11-16T17:21:25.533Z,100737.45
2023-11-16T17:23:52.720Z,100755.89
2023-11-16T17:26:21.062Z,100762.52
2023-11-16T17:28:49.814Z,100752.70
2023-11-16T17:31:18.783Z,100752.39
2023-11-16T17:33:46.453Z,100763.09
2023-11-16T17:36:13.433Z,100761.94
2023-11-16T17:38:40.198Z,100759.83
2023-11-16T17:41:08.231Z,100758.44
2023-11-16T17:43:38.967Z,100761.42
2023-11-16T17:46:07.571Z,100760.65
2023-11-16T17:48:34.948Z,100768.21
2023-11-16T17:51:03.840Z,100762.23
2023-11-16T17:53:33.365Z,100746.23
2023-11-16T17:56:01.529Z,100743.02
2023-11-16T17:58:28.388Z,100742.83
2023-11-16T18:00:55.236Z,100740.10
2023-11-16T18:03:22.163Z,100739.30
2023-11-16T18:05:49.108Z,100732.09
2023-11-16T18:08:15.976Z,100729.52
2023-11-16T18:10:45.528Z,100728.26
2023-11-16T18:13:20.699Z,100711.73
2023-11-16T18:15:49.490Z,100706.21
2023-11-16T18:18:18.016Z,100699.34
2023-11-16T18:20:45.229Z,100690.15
2023-11-16T18:23:12.127Z,100684.33
2023-11-16T18:25:41.577Z,100685.39
2023-11-16T18:28:14.181Z,100687.26
2023-11-16T18:30:46.611Z,100686.31
2023-11-16T18:33:15.476Z,100692.16
2023-11-16T18:35:42.814Z,100691.58
2023-11-16T18:38:12.726Z,100685.73
2023-11-16T18:40:41.261Z,100686.61
2023-11-16T18:43:11.733Z,100686.56
2023-11-16T18:45:39.266Z,100687.29
2023-11-16T18:48:10.695Z,100683.15
2023-11-16T18:50:39.090Z,100684.61
2023-11-16T18:53:05.845Z,100687.27
2023-11-16T18:55:33.064Z,100687.11
2023-11-16T18:58:00.351Z,100683.31
2023-11-16T19:00:27.647Z,100682.27
2023-11-16T19:03:03.697Z,100677.95
2023-11-16T19:05:30.522Z,100671.14
2023-11-16T19:07:57.625Z,100673.05
2023-11-16T19:10:24.446Z,100674.95
2023-11-16T19:12:51.325Z,100668.67
2023-11-16T19:15:18.059Z,100666.66
2023-11-16T19:17:45.830Z,100666.32
2023-11-16T19:20:19.257Z,100660.48
2023-11-16T19:22:45.997Z,100654.48
2023-11-16T19:25:15.950Z,100651.97
2023-11-16T19:27:43.599Z,100639.05
2023-11-16T19:30:15.473Z,100636.66
2023-11-16T19:32:43.627Z,100636.83
2023-11-16T19:35:10.386Z,100638.14
2023-11-16T19:37:37.150Z,100635.62
2023-11-16T19:40:04.430Z,100638.31
2023-11-16T19:42:31.152Z,100654.89
2023-11-16T19:44:57.966Z,100659.15
2023-11-16T19:47:29.951Z,100655.59
2023-11-16T19:50:11.284Z,100647.65
2023-11-16T19:52:39.667Z,100643.20
2023-11-16T19:55:08.233Z,100634.77
2023-11-16T19:57:35.529Z,100624.60
2023-11-16T20:00:04.786Z,100623.98
2023-11-16T20:02:32.321Z,100618.90
2023-11-16T20:05:00.673Z,100616.08
2023-11-16T20:07:30.219Z,100612.39
2023-11-16T20:09:58.196Z,100620.32
2023-11-16T20:12:26.331Z,100621.17
2023-11-16T20:14:57.214Z,100615.95
2023-11-16T20:17:27.730Z,100615.21
2023-11-16T20:19:57.010Z,100612.67
2023-11-16T20:22:24.328Z,100605.42
2023-11-16T20:24:53.939Z,100600.96
2023-11-16T20:27:20.896Z,100594.86
2023-11-16T20:29:47.690Z,100585.02
2023-11-16T20:32:14.744Z,100584.56
2023-11-16T20:34:42.011Z,100587.15
2023-11-16T20:37:09.030Z,100590.59
2023-11-16T20:39:35.840Z,100592.20
2023-11-16T20:42:05.376Z,100592.98
2023-11-16T20:44:33.664Z,100586.39
2023-11-16T20:47:00.704Z,100584.72
2023-11-16T20:49:28.187Z,100585.17
2023-11-16T20:51:56.395Z,100573.91
2023-11-16T20:54:23.566Z,100568.40
2023-11-16T20:56:50.455Z,100561.52
2023-11-16T20:59:18.791Z,100561.51
2023-11-16T21:01:46.200Z,100561.33
2023-11-16T21:04:13.238Z,100554.50
2023-11-16T21:06:40.202Z,100550.02
2023-11-16T21:09:10.991Z,100547.87
2023-11-16T21:11:38.414Z,100541.14
2023-11-16T21:14:08.278Z,100534.88
2023-11-16T21:16:35.337Z,100530.61
2023-11-16T21:19:02.186Z,100525.33
2023-11-16T21:21:29.092Z,100530.39
2023-11-16T21:23:56.001Z,100520.34
2023-11-16T21:26:22.801Z,100518.30
2023-11-16T21:28:49.694Z,100515.54
2023-11-16T21:31:16.544Z,100504.54
2023-11-16T21:33:43.421Z,100496.77
2023-11-16T21:36:11.442Z,100489.80
2023-11-16T21:38:38.575Z,100485.23
2023-11-16T21:41:07.495Z,100482.45
2023-11-16T21:43:34.620Z,100469.44
2023-11-16T21:46:01.727Z,100464.55
2023-11-16T21:48:29.459Z,100453.29
2023-11-16T21:50:56.279Z,100451.82
2023-11-16T21:53:23.792Z,100447.67
2023-11-16T21:55:51.842Z,100445.02
2023-11-16T21:58:18.725Z,100439.91
2023-11-16T22:00:45.586Z,100434.23
2023-11-16T22:03:12.458Z,100433.20
2023-11-16T22:05:39.241Z,100432.42
2023-11-16T22:08:06.417Z,100431.85
2023-11-16T22:10:33.197Z,100428.86
2023-11-16T22:13:00.055Z,100432.06
2023-11-16T22:15:27.659Z,100435.50
2023-11-16T22:17:54.554Z,100429.58
2023-11-16T22:20:21.399Z,100428.88
2023-11-16T22:22:50.080Z,100422.62
2023-11-16T22:25:18.179Z,100420.88
2023-11-16T22:27:47.421Z,100424.11
2023-11-16T22:30:19.418Z,100429.76
2023-11-16T22:32:47.050Z,100433.09
2023-11-16T22:35:14.953Z,100432.80
2023-11-16T22:37:43.295Z,100432.97
2023-11-16T22:40:11.139Z,100428.15
2023-11-16T22:42:39.382Z,100425.61
2023-11-16T22:45:10.089Z,100421.55
2023-11-16T22:47:45.190Z,100424.55
2023-11-16T22:50:12.666Z,100420.23
2023-11-16T22:52:40.099Z,100423.30
2023-11-16T22:55:10.291Z,100424.55
2023-11-16T22:57:38.687Z,100420.19
2023-11-16T23:00:11.153Z,100424.28
2023-11-16T23:02:40.156Z,100426.20
2023-11-16T23:05:09.008Z,100426.13
2023-11-16T23:07:38.150Z,100426.60
2023-11-16T23:10:06.035Z,100429.84
2023-11-16T23:12:32.944Z,100431.77
2023-11-16T23:14:59.756Z,100426.08
2023-11-16T23:17:27.784Z,100416.71
2023-11-16T23:19:54.796Z,100420.33
2023-11-16T23:22:22.376Z,100420.61
2023-11-16T23:24:50.821Z,100417.64
2023-11-16T23:27:18.543Z,100408.89
2023-11-16T23:29:45.307Z,100413.66
2023-11-16T23:32:12.874Z,100408.30
2023-11-16T23:34:41.797Z,100416.47
2023-11-16T23:37:12.021Z,100415.55
2023-11-16T23:39:38.739Z,100409.67
2023-11-16T23:42:06.020Z,100399.38
2023-11-16T23:44:32.809Z,100395.30
2023-11-16T23:47:01.335Z,100388.58
2023-11-16T23:49:28.379Z,100379.69
2023-11-16T23:51:55.190Z,100379.55
2023-11-16T23:54:22.115Z,100386.80
2023-11-16T23:56:48.989Z,100379.64
2023-11-16T23:59:16.296Z,100371.92
