createdAt,value
2024-02-02T00:02:25.855Z,98658.19
2024-02-02T00:04:54.350Z,98648.50
2024-02-02T00:07:22.843Z,98677.22
2024-02-02T00:09:51.277Z,98662.63
2024-02-02T00:12:21.179Z,98625.72
2024-02-02T00:14:49.744Z,98657.34
2024-02-02T00:17:19.676Z,98654.91
2024-02-02T00:19:48.367Z,98641.81
2024-02-02T00:22:17.945Z,98658.28
2024-02-02T00:24:46.387Z,98645.34
2024-02-02T00:27:16.111Z,98654.88
2024-02-02T00:29:47.540Z,98648.16
2024-02-02T00:32:16.131Z,98590.31
2024-02-02T00:34:44.887Z,98660.06
2024-02-02T00:37:13.666Z,98653.16
2024-02-02T00:39:42.133Z,98659.84
2024-02-02T00:42:10.619Z,98677.06
2024-02-02T00:44:39.165Z,98672.56
2024-02-02T00:47:09.359Z,98658.34
2024-02-02T00:49:38.015Z,98678.25
2024-02-02T00:52:06.615Z,98680.81
2024-02-02T00:54:34.992Z,98687.88
2024-02-02T00:57:03.621Z,98683.25
2024-02-02T00:59:32.261Z,98678.84
2024-02-02T01:02:00.706Z,98657.09
2024-02-02T01:04:30.651Z,98668.69
2024-02-02T01:06:59.519Z,98685.16
2024-02-02T01:09:28.295Z,98690.16
2024-02-02T01:11:59.886Z,98697.84
2024-02-02T01:14:28.485Z,98669.00
2024-02-02T01:16:57.267Z,98697.16
2024-02-02T01:19:26.367Z,98676.41
2024-02-02T01:21:56.611Z,98682.19
2024-02-02T01:24:25.225Z,98702.84
2024-02-02T01:26:53.798Z,98692.63
2024-02-02T01:29:22.240Z,98694.41
2024-02-02T01:31:50.673Z,98702.44
2024-02-02T01:34:19.508Z,98703.41
2024-02-02T01:36:48.201Z,98683.84
2024-02-02T01:39:18.223Z,98660.09
2024-02-02T01:41:47.680Z,98690.72
2024-02-02T01:44:16.707Z,98690.66
2024-02-02T01:46:48.809Z,98691.53
2024-02-02T01:49:17.770Z,98691.66
2024-02-02T01:51:46.363Z,98687.41
2024-02-02T01:54:15.163Z,98692.75
2024-02-02T01:56:45.661Z,98687.56
2024-02-02T01:59:14.275Z,98667.47
2024-02-02T02:01:43.558Z,98686.72
2024-02-02T02:04:12.245Z,98637.72
2024-02-02T02:06:42.243Z,98668.34
2024-02-02T02:09:11.381Z,98675.38
2024-02-02T02:11:40.313Z,98673.78
2024-02-02T02:14:10.441Z,98635.28
2024-02-02T02:16:39.042Z,98681.34
2024-02-02T02:19:07.852Z,98663.50
2024-02-02T02:21:37.740Z,98690.34
2024-02-02T02:24:06.991Z,98585.34
2024-02-02T02:26:35.480Z,98688.47
2024-02-02T02:29:04.286Z,98556.75
2024-02-02T02:31:32.760Z,98640.63
2024-02-02T02:34:01.330Z,98664.03
2024-02-02T02:36:29.891Z,98671.34
2024-02-02T02:39:00.351Z,98582.72
2024-02-02T02:41:28.843Z,98679.03
2024-02-02T02:43:57.344Z,98647.69
2024-02-02T02:46:25.780Z,98662.34
2024-02-02T02:48:54.349Z,98670.97
2024-02-02T02:51:23.041Z,98664.91
2024-02-02T02:53:51.553Z,98676.88
2024-02-02T02:56:21.767Z,98653.50
2024-02-02T02:58:50.234Z,98662.00
2024-02-02T03:01:18.763Z,98675.03
2024-02-02T03:03:47.457Z,98657.63
2024-02-02T03:06:16.092Z,98658.75
2024-02-02T03:08:44.651Z,98660.53
2024-02-02T03:11:14.412Z,98668.34
2024-02-02T03:13:44.284Z,98682.13
2024-02-02T03:16:12.745Z,98672.44
2024-02-02T03:18:43.614Z,98668.22
2024-02-02T03:21:13.324Z,98627.91
2024-02-02T03:23:41.734Z,98669.34
2024-02-02T03:26:10.209Z,98566.84
2024-02-02T03:28:38.619Z,98665.09
2024-02-02T03:31:08.985Z,98662.22
2024-02-02T03:33:37.554Z,98655.97
2024-02-02T03:36:06.525Z,98660.25
2024-02-02T03:38:35.041Z,98663.63
2024-02-02T03:41:03.455Z,98663.66
2024-02-02T03:43:32.324Z,98633.16
2024-02-02T03:46:00.761Z,98648.00
2024-02-02T03:48:30.720Z,98652.19
2024-02-02T03:50:59.257Z,98669.06
2024-02-02T03:53:27.764Z,98673.94
2024-02-02T03:55:56.208Z,98653.88
2024-02-02T03:58:24.584Z,98672.00
2024-02-02T04:00:53.088Z,98689.41
2024-02-02T04:03:21.670Z,98687.50
2024-02-02T04:05:51.763Z,98684.88
2024-02-02T04:08:20.319Z,98687.47
2024-02-02T04:10:48.754Z,98700.44
2024-02-02T04:13:17.133Z,98691.69
2024-02-02T04:15:46.671Z,98697.06
2024-02-02T04:18:15.311Z,98669.81
2024-02-02T04:20:43.902Z,98669.13
2024-02-02T04:23:14.015Z,98683.03
2024-02-02T04:25:42.563Z,98694.19
2024-02-02T04:28:11.008Z,98690.63
2024-02-02T04:30:39.811Z,98605.63
2024-02-02T04:33:09.492Z,98672.84
2024-02-02T04:35:37.987Z,98671.31
2024-02-02T04:38:06.914Z,98691.28
2024-02-02T04:40:37.043Z,98650.66
2024-02-02T04:43:05.990Z,98688.00
2024-02-02T04:45:34.525Z,98669.41
2024-02-02T04:48:03.233Z,98689.34
2024-02-02T04:50:32.770Z,98684.97
2024-02-02T04:53:01.269Z,98630.28
2024-02-02T04:55:29.921Z,98651.94
2024-02-02T04:57:59.827Z,98690.44
2024-02-02T05:00:29.290Z,98704.19
2024-02-02T05:02:57.754Z,98702.47
2024-02-02T05:05:26.273Z,98710.28
2024-02-02T05:07:54.925Z,98713.81
2024-02-02T05:10:23.398Z,98683.44
2024-02-02T05:12:51.863Z,98712.19
2024-02-02T05:15:21.979Z,98713.94
2024-02-02T05:17:50.582Z,98691.75
2024-02-02T05:20:19.246Z,98717.97
2024-02-02T05:22:47.682Z,98709.50
2024-02-02T05:25:16.404Z,98721.72
2024-02-02T05:27:44.862Z,98701.56
2024-02-02T05:30:13.666Z,98013.34
2024-02-02T05:32:44.346Z,98717.63
2024-02-02T05:35:12.836Z,98729.81
2024-02-02T05:37:41.403Z,98742.06
2024-02-02T05:40:11.259Z,98734.31
2024-02-02T05:42:39.826Z,98701.59
2024-02-02T05:45:08.967Z,98722.56
2024-02-02T05:47:37.542Z,98721.25
2024-02-02T05:50:08.394Z,98712.59
2024-02-02T05:52:36.972Z,98693.09
2024-02-02T05:55:05.868Z,98712.47
2024-02-02T05:57:34.368Z,98655.22
2024-02-02T06:00:02.899Z,98726.97
2024-02-02T06:02:31.381Z,98694.88
2024-02-02T06:04:59.836Z,98698.31
2024-02-02T06:07:29.829Z,98727.06
2024-02-02T06:09:58.221Z,98681.28
2024-02-02T06:12:27.214Z,98738.09
2024-02-02T06:14:55.785Z,98726.53
2024-02-02T06:17:24.303Z,98644.72
2024-02-02T06:19:52.905Z,98729.09
2024-02-02T06:22:23.087Z,98720.78
2024-02-02T06:24:53.548Z,98708.63
2024-02-02T06:27:24.100Z,98735.44
2024-02-02T06:29:53.511Z,98738.97
2024-02-02T06:32:23.551Z,98721.50
2024-02-02T06:34:56.935Z,98756.41
2024-02-02T06:37:26.155Z,98740.34
2024-02-02T06:39:57.284Z,98762.78
2024-02-02T06:42:26.876Z,98753.56
2024-02-02T06:44:56.541Z,98787.44
2024-02-02T06:47:25.287Z,98778.88
2024-02-02T06:49:54.007Z,98787.72
2024-02-02T06:52:23.124Z,98792.16
2024-02-02T06:54:51.708Z,98770.28
2024-02-02T06:57:22.808Z,98796.25
2024-02-02T06:59:52.433Z,98740.25
2024-02-02T07:02:22.782Z,98693.13
2024-02-02T07:04:51.364Z,98806.47
2024-02-02T07:07:20.166Z,98817.06
2024-02-02T07:09:52.803Z,98819.13
2024-02-02T07:12:55.723Z,98817.66
2024-02-02T07:15:26.536Z,98820.59
2024-02-02T07:17:55.575Z,98826.81
2024-02-02T07:21:03.361Z,98830.69
2024-02-02T07:23:37.781Z,98836.06
2024-02-02T07:26:09.927Z,98831.03
2024-02-02T07:28:41.163Z,98822.97
2024-02-02T07:31:10.850Z,98849.31
2024-02-02T07:33:43.204Z,98818.34
2024-02-02T07:36:14.966Z,98868.22
2024-02-02T07:38:48.260Z,98863.34
2024-02-02T07:41:18.927Z,98853.09
2024-02-02T07:43:49.215Z,98830.81
2024-02-02T07:46:18.891Z,98812.69
2024-02-02T07:48:49.916Z,98829.63
2024-02-02T07:51:20.046Z,98834.53
2024-02-02T07:53:49.590Z,98839.28
2024-02-02T07:56:21.833Z,98869.00
2024-02-02T07:58:51.707Z,98851.19
2024-02-02T08:01:20.467Z,98831.25
2024-02-02T08:03:49.138Z,98815.44
2024-02-02T08:06:17.780Z,98817.41
2024-02-02T08:08:46.394Z,98837.13
2024-02-02T08:11:14.816Z,98848.84
2024-02-02T08:13:44.249Z,98761.81
2024-02-02T08:16:14.581Z,98847.13
2024-02-02T08:18:43.564Z,98866.38
2024-02-02T08:21:12.690Z,98844.81
2024-02-02T08:23:41.377Z,98840.50
2024-02-02T08:26:09.868Z,98846.53
2024-02-02T08:28:48.422Z,98840.53
2024-02-02T08:31:22.452Z,98832.69
2024-02-02T08:33:51.632Z,98837.31
2024-02-02T08:36:20.556Z,98815.75
2024-02-02T08:38:49.145Z,98835.09
2024-02-02T08:41:18.131Z,98845.81
2024-02-02T08:43:48.821Z,98824.31
2024-02-02T08:46:22.926Z,98835.91
2024-02-02T08:48:53.106Z,98822.97
2024-02-02T08:51:50.917Z,98821.34
2024-02-02T08:54:47.760Z,98836.34
2024-02-02T08:57:35.896Z,98843.44
2024-02-02T09:00:17.359Z,98807.88
2024-02-02T09:03:25.444Z,98760.00
2024-02-02T09:05:56.173Z,98830.88
2024-02-02T09:08:39.537Z,98831.06
2024-02-02T09:11:24.106Z,98837.31
2024-02-02T09:14:10.216Z,98733.69
2024-02-02T09:16:47.235Z,98820.25
2024-02-02T09:19:27.524Z,98809.00
2024-02-02T09:21:58.145Z,98802.00
2024-02-02T09:24:37.728Z,98825.63
2024-02-02T09:27:07.938Z,98773.38
2024-02-02T09:29:45.954Z,98749.09
2024-02-02T09:32:16.061Z,98827.78
2024-02-02T09:34:47.241Z,98809.75
2024-02-02T09:37:23.633Z,98809.84
2024-02-02T09:39:55.055Z,98825.69
2024-02-02T09:42:44.201Z,98822.38
2024-02-02T09:45:18.190Z,98814.72
2024-02-02T09:48:20.047Z,98824.31
2024-02-02T09:51:01.730Z,98807.00
2024-02-02T09:54:08.712Z,98818.47
2024-02-02T09:56:50.929Z,98808.94
2024-02-02T09:59:28.340Z,98816.84
2024-02-02T10:02:18.981Z,98789.09
2024-02-02T10:04:57.194Z,98791.81
2024-02-02T10:07:35.741Z,98809.25
2024-02-02T10:10:19.072Z,98770.88
2024-02-02T10:12:59.348Z,98814.44
2024-02-02T10:15:44.156Z,98819.66
2024-02-02T10:18:35.035Z,98797.94
2024-02-02T10:21:13.621Z,98809.34
2024-02-02T10:24:11.775Z,98798.94
2024-02-02T10:26:59.809Z,98785.91
2024-02-02T10:29:38.954Z,98723.25
2024-02-02T10:32:28.351Z,98780.69
2024-02-02T10:35:08.028Z,98774.59
2024-02-02T10:37:37.532Z,98763.25
2024-02-02T10:40:22.882Z,98770.25
2024-02-02T10:43:09.728Z,98771.97
2024-02-02T10:45:44.430Z,98774.56
2024-02-02T10:48:33.345Z,98779.81
2024-02-02T10:51:13.292Z,98765.88
2024-02-02T10:53:55.022Z,98757.19
2024-02-02T10:56:37.751Z,98755.44
2024-02-02T10:59:19.412Z,98717.16
2024-02-02T11:01:56.387Z,98770.25
2024-02-02T11:04:32.469Z,98707.56
2024-02-02T11:07:09.937Z,98753.69
2024-02-02T11:09:53.927Z,98694.53
2024-02-02T11:12:35.199Z,98722.38
2024-02-02T11:15:21.055Z,98721.53
2024-02-02T11:17:59.086Z,98736.31
2024-02-02T11:20:38.952Z,98738.03
2024-02-02T11:23:17.596Z,98724.13
2024-02-02T11:25:56.020Z,98635.34
2024-02-02T11:28:32.507Z,98721.41
2024-02-02T11:31:11.700Z,98707.38
2024-02-02T11:33:51.923Z,98690.75
2024-02-02T11:36:34.116Z,98704.66
2024-02-02T11:39:11.960Z,98707.22
2024-02-02T11:41:41.965Z,98702.78
2024-02-02T11:44:15.298Z,98704.38
2024-02-02T11:46:47.946Z,98682.41
2024-02-02T11:49:23.918Z,98693.56
2024-02-02T11:51:56.577Z,98671.78
2024-02-02T11:54:33.383Z,98669.16
2024-02-02T11:57:09.144Z,98690.94
2024-02-02T11:59:43.203Z,98659.72
2024-02-02T12:02:37.032Z,98688.41
2024-02-02T12:05:13.641Z,98682.28
2024-02-02T12:07:51.128Z,98677.16
2024-02-02T12:10:23.234Z,98662.50
2024-02-02T12:12:58.712Z,98667.84
2024-02-02T12:15:29.342Z,98667.16
2024-02-02T12:18:01.239Z,98662.88
2024-02-02T12:20:32.320Z,98641.22
2024-02-02T12:23:01.124Z,98658.66
2024-02-02T12:25:30.856Z,98639.63
2024-02-02T12:28:00.198Z,98624.00
2024-02-02T12:30:30.370Z,98662.28
2024-02-02T12:33:00.028Z,98670.16
2024-02-02T12:35:29.075Z,98662.31
2024-02-02T12:37:57.736Z,98643.19
2024-02-02T12:40:27.070Z,98522.38
2024-02-02T12:42:59.059Z,98665.78
2024-02-02T12:45:28.548Z,98651.91
2024-02-02T12:48:00.067Z,98655.38
2024-02-02T12:50:28.594Z,98649.28
2024-02-02T12:52:57.032Z,98654.47
2024-02-02T12:55:25.544Z,98644.88
2024-02-02T12:57:54.504Z,98656.19
2024-02-02T13:00:25.832Z,98592.66
2024-02-02T13:02:56.373Z,98637.88
2024-02-02T13:05:27.951Z,98624.88
2024-02-02T13:07:58.376Z,98648.34
2024-02-02T13:10:40.741Z,98596.19
2024-02-02T13:13:13.769Z,98531.03
2024-02-02T13:15:43.517Z,98651.81
2024-02-02T13:18:16.574Z,98637.88
2024-02-02T13:20:50.678Z,98633.53
2024-02-02T13:23:25.732Z,98594.41
2024-02-02T13:25:55.682Z,98647.41
2024-02-02T13:28:26.974Z,98624.81
2024-02-02T13:31:00.472Z,98569.16
2024-02-02T13:33:33.324Z,98615.19
2024-02-02T13:36:04.369Z,98604.72
2024-02-02T13:38:34.737Z,98637.66
2024-02-02T13:41:05.812Z,98502.16
2024-02-02T13:43:36.705Z,98625.44
2024-02-02T13:46:07.041Z,98636.81
2024-02-02T13:48:41.479Z,98617.75
2024-02-02T13:51:11.986Z,98633.41
2024-02-02T13:53:40.727Z,98633.47
2024-02-02T13:56:11.637Z,98627.38
2024-02-02T13:58:41.348Z,98624.81
2024-02-02T14:01:18.202Z,98616.94
2024-02-02T14:03:48.804Z,98619.56
2024-02-02T14:06:21.002Z,98583.97
2024-02-02T14:08:51.229Z,98614.38
2024-02-02T14:11:23.704Z,98612.66
2024-02-02T14:13:52.548Z,98605.72
2024-02-02T14:16:22.880Z,98613.53
2024-02-02T14:19:02.122Z,98609.19
2024-02-02T14:21:33.804Z,98599.63
2024-02-02T14:24:10.863Z,98576.19
2024-02-02T14:26:49.622Z,98605.75
2024-02-02T14:29:18.410Z,98614.44
2024-02-02T14:31:47.549Z,98596.16
2024-02-02T14:34:16.242Z,98611.81
2024-02-02T14:36:46.595Z,98611.81
2024-02-02T14:39:17.076Z,98608.34
2024-02-02T14:41:45.594Z,98614.47
2024-02-02T14:44:14.107Z,98599.66
2024-02-02T14:46:42.677Z,98601.41
2024-02-02T14:49:11.411Z,98334.84
2024-02-02T14:51:40.564Z,98591.81
2024-02-02T14:54:11.006Z,98597.06
2024-02-02T14:56:40.002Z,98577.91
2024-02-02T14:59:10.304Z,98577.94
2024-02-02T15:01:40.427Z,98567.53
2024-02-02T15:04:10.597Z,98597.94
2024-02-02T15:06:39.876Z,98561.47
2024-02-02T15:09:15.112Z,98591.88
2024-02-02T15:11:44.209Z,98578.84
2024-02-02T15:14:13.774Z,98560.56
2024-02-02T15:16:42.814Z,98568.38
2024-02-02T15:19:11.871Z,98586.66
2024-02-02T15:21:40.681Z,98608.44
2024-02-02T15:24:10.935Z,98582.34
2024-02-02T15:26:40.147Z,98601.47
2024-02-02T15:29:09.563Z,98595.38
2024-02-02T15:31:39.493Z,98592.78
2024-02-02T15:34:08.887Z,98589.31
2024-02-02T15:36:37.743Z,98585.84
2024-02-02T15:39:19.133Z,98581.50
2024-02-02T15:41:56.843Z,98596.28
2024-02-02T15:44:25.530Z,98616.25
2024-02-02T15:46:54.927Z,98604.09
2024-02-02T15:49:23.818Z,98605.78
2024-02-02T15:51:55.664Z,98626.63
2024-02-02T15:54:24.315Z,98620.50
2024-02-02T15:56:52.899Z,98614.38
2024-02-02T15:59:22.884Z,98601.38
2024-02-02T16:01:51.278Z,98626.56
2024-02-02T16:04:19.815Z,98600.47
2024-02-02T16:06:48.406Z,98607.38
2024-02-02T16:09:17.627Z,98633.47
2024-02-02T16:11:46.056Z,98633.47
2024-02-02T16:14:14.623Z,98634.34
2024-02-02T16:16:44.594Z,98609.97
2024-02-02T16:19:13.494Z,98531.78
2024-02-02T16:21:43.840Z,98604.78
2024-02-02T16:24:13.150Z,98575.16
2024-02-02T16:26:45.673Z,98588.97
2024-02-02T16:29:14.560Z,98620.28
2024-02-02T16:31:45.973Z,98551.44
2024-02-02T16:34:15.201Z,98631.50
2024-02-02T16:36:45.418Z,98620.19
2024-02-02T16:39:15.167Z,98627.16
2024-02-02T16:41:44.463Z,98601.97
2024-02-02T16:44:13.475Z,98613.19
2024-02-02T16:46:42.922Z,98624.47
2024-02-02T16:49:13.051Z,98613.13
2024-02-02T16:51:42.991Z,98599.97
2024-02-02T16:54:12.162Z,98618.25
2024-02-02T16:56:40.684Z,98623.53
2024-02-02T16:59:11.123Z,98608.63
2024-02-02T17:01:39.680Z,98559.84
2024-02-02T17:04:08.316Z,98608.53
2024-02-02T17:06:41.934Z,98600.69
2024-02-02T17:09:11.180Z,98609.34
2024-02-02T17:11:39.706Z,98623.25
2024-02-02T17:14:08.152Z,98624.09
2024-02-02T17:16:36.709Z,98605.84
2024-02-02T17:19:05.307Z,98586.63
2024-02-02T17:21:33.853Z,98618.81
2024-02-02T17:24:04.131Z,98617.09
2024-02-02T17:26:34.939Z,98612.81
2024-02-02T17:29:11.736Z,98589.28
2024-02-02T17:31:47.769Z,98273.59
2024-02-02T17:34:16.522Z,98613.69
2024-02-02T17:36:45.433Z,98607.59
2024-02-02T17:39:15.459Z,98593.66
2024-02-02T17:41:43.958Z,98605.88
2024-02-02T17:44:13.575Z,98594.53
2024-02-02T17:46:42.357Z,98594.63
2024-02-02T17:49:12.859Z,98583.34
2024-02-02T17:51:41.686Z,98572.03
2024-02-02T17:54:10.517Z,98579.06
2024-02-02T17:56:40.526Z,98523.28
2024-02-02T17:59:10.585Z,98596.44
2024-02-02T18:01:39.348Z,98562.47
2024-02-02T18:04:08.075Z,98582.34
2024-02-02T18:06:36.882Z,98586.72
2024-02-02T18:09:05.763Z,98590.19
2024-02-02T18:11:34.313Z,98533.75
2024-02-02T18:14:04.229Z,98569.38
2024-02-02T18:16:34.395Z,98545.91
2024-02-02T18:19:04.109Z,98462.31
2024-02-02T18:21:32.862Z,98540.69
2024-02-02T18:24:01.602Z,98485.88
2024-02-02T18:26:30.242Z,98533.78
2024-02-02T18:28:58.741Z,98510.28
2024-02-02T18:31:28.791Z,98576.22
2024-02-02T18:33:57.426Z,98534.59
2024-02-02T18:36:26.027Z,98540.66
2024-02-02T18:38:54.565Z,98539.78
2024-02-02T18:41:29.521Z,98531.19
2024-02-02T18:43:59.023Z,98507.75
2024-02-02T18:46:30.296Z,98505.19
2024-02-02T18:48:58.905Z,98498.22
2024-02-02T18:51:27.710Z,98510.34
2024-02-02T18:53:56.185Z,98492.00
2024-02-02T18:56:24.732Z,98491.94
2024-02-02T18:58:53.335Z,98506.66
2024-02-02T19:01:25.551Z,98505.81
2024-02-02T19:03:55.761Z,98506.56
2024-02-02T19:06:25.048Z,98468.38
2024-02-02T19:08:54.832Z,98439.53
2024-02-02T19:11:23.636Z,98514.34
2024-02-02T19:13:52.299Z,98468.25
2024-02-02T19:16:21.534Z,98489.16
2024-02-02T19:18:50.724Z,98446.53
2024-02-02T19:21:21.522Z,98483.13
2024-02-02T19:23:50.595Z,98462.16
2024-02-02T19:26:19.356Z,98489.91
2024-02-02T19:28:47.969Z,98475.13
2024-02-02T19:31:23.534Z,98427.31
2024-02-02T19:33:52.648Z,98450.84
2024-02-02T19:36:23.857Z,98470.88
2024-02-02T19:38:52.556Z,98437.81
2024-02-02T19:41:22.208Z,98369.09
2024-02-02T19:43:59.175Z,98467.28
2024-02-02T19:46:29.497Z,98463.81
2024-02-02T19:49:00.185Z,98475.88
2024-02-02T19:51:37.587Z,98468.88
2024-02-02T19:54:06.842Z,98467.94
2024-02-02T19:56:35.521Z,98469.63
2024-02-02T19:59:04.017Z,98465.38
2024-02-02T20:01:36.113Z,98485.31
2024-02-02T20:04:07.177Z,98448.88
2024-02-02T20:06:37.824Z,98430.53
2024-02-02T20:09:07.621Z,98431.31
2024-02-02T20:11:36.298Z,98447.78
2024-02-02T20:14:08.490Z,98442.53
2024-02-02T20:16:38.173Z,98435.53
2024-02-02T20:19:08.781Z,98447.66
2024-02-02T20:21:43.541Z,98428.56
2024-02-02T20:24:13.527Z,98436.41
2024-02-02T20:26:44.655Z,98406.00
2024-02-02T20:29:13.310Z,98381.69
2024-02-02T20:31:43.914Z,98417.31
2024-02-02T20:34:18.135Z,98399.97
2024-02-02T20:36:54.735Z,98397.38
2024-02-02T20:39:34.424Z,98414.69
2024-02-02T20:42:03.660Z,98401.63
2024-02-02T20:44:32.068Z,98401.56
2024-02-02T20:47:04.319Z,98395.44
2024-02-02T20:49:34.087Z,98388.44
2024-02-02T20:52:05.349Z,98390.97
2024-02-02T20:54:34.035Z,98356.13
2024-02-02T20:57:02.730Z,98380.53
2024-02-02T20:59:34.447Z,98366.53
2024-02-02T21:02:04.894Z,98367.28
2024-02-02T21:04:33.785Z,98373.38
2024-02-02T21:07:09.492Z,98380.34
2024-02-02T21:09:39.943Z,98366.47
2024-02-02T21:12:19.340Z,98380.28
2024-02-02T21:14:49.490Z,98346.38
2024-02-02T21:17:18.354Z,98375.97
2024-02-02T21:19:47.473Z,98369.81
2024-02-02T21:22:21.090Z,98329.81
2024-02-02T21:24:50.939Z,98357.75
2024-02-02T21:27:19.683Z,98287.69
2024-02-02T21:29:50.240Z,98352.25
2024-02-02T21:32:34.024Z,98329.63
2024-02-02T21:35:03.370Z,98346.19
2024-02-02T21:37:34.552Z,98348.81
2024-02-02T21:40:04.693Z,98325.22
2024-02-02T21:42:33.694Z,98338.28
2024-02-02T21:45:03.571Z,98345.06
2024-02-02T21:47:33.009Z,98339.00
2024-02-02T21:50:04.413Z,98340.66
2024-02-02T21:52:44.638Z,98312.06
2024-02-02T21:55:15.207Z,98335.47
2024-02-02T21:57:43.977Z,98304.16
2024-02-02T22:00:15.882Z,98233.78
2024-02-02T22:02:45.156Z,98326.00
2024-02-02T22:05:15.133Z,98321.69
2024-02-02T22:07:46.077Z,98272.06
2024-02-02T22:10:15.251Z,98320.72
2024-02-02T22:12:44.311Z,98316.41
2024-02-02T22:15:14.719Z,98323.31
2024-02-02T22:17:44.697Z,98320.69
2024-02-02T22:20:14.446Z,98316.34
2024-02-02T22:22:44.423Z,98310.31
2024-02-02T22:25:12.922Z,98322.31
2024-02-02T22:27:41.704Z,98313.63
2024-02-02T22:30:11.560Z,98317.06
2024-02-02T22:32:40.122Z,98190.78
2024-02-02T22:35:10.000Z,98308.03
2024-02-02T22:37:39.164Z,98304.53
2024-02-02T22:40:10.921Z,98293.34
2024-02-02T22:42:39.692Z,98292.38
2024-02-02T22:45:08.822Z,98296.91
2024-02-02T22:47:37.486Z,98299.47
2024-02-02T22:50:09.449Z,98278.47
2024-02-02T22:52:39.901Z,98278.56
2024-02-02T22:55:10.966Z,98255.25
2024-02-02T22:57:39.588Z,98277.72
2024-02-02T23:00:20.961Z,98278.47
2024-02-02T23:02:49.507Z,98270.81
2024-02-02T23:05:18.173Z,98273.44
2024-02-02T23:07:46.708Z,98246.53
2024-02-02T23:10:16.839Z,98248.25
2024-02-02T23:12:46.289Z,98255.13
2024-02-02T23:15:15.258Z,98237.00
2024-02-02T23:17:43.770Z,98195.16
2024-02-02T23:20:13.148Z,98230.06
2024-02-02T23:22:41.774Z,98223.13
2024-02-02T23:25:10.602Z,98207.63
2024-02-02T23:27:41.085Z,98203.22
2024-02-02T23:30:10.780Z,98111.22
2024-02-02T23:32:39.302Z,98194.72
2024-02-02T23:35:08.258Z,98199.78
2024-02-02T23:37:36.730Z,98193.66
2024-02-02T23:40:05.764Z,98197.22
2024-02-02T23:42:34.158Z,98188.50
2024-02-02T23:45:04.808Z,98172.13
2024-02-02T23:47:33.376Z,98184.16
2024-02-02T23:50:01.817Z,98144.09
2024-02-02T23:52:30.997Z,98191.66
2024-02-02T23:54:59.407Z,98184.56
2024-02-02T23:57:28.050Z,98189.72
2024-02-02T23:59:56.539Z,98204.28
