createdAt,value
2022-10-04T00:00:04.865Z,14.55
2022-10-04T00:02:04.872Z,14.62
2022-10-04T00:04:04.827Z,14.62
2022-10-04T00:07:04.813Z,14.52
2022-10-04T00:09:04.844Z,14.57
2022-10-04T00:12:04.880Z,14.5
2022-10-04T00:15:04.839Z,14.46
2022-10-04T00:17:04.891Z,14.45
2022-10-04T00:20:04.836Z,14.46
2022-10-04T00:22:04.844Z,14.41
2022-10-04T00:25:04.831Z,14.47
2022-10-04T00:28:04.875Z,14.31
2022-10-04T00:30:04.859Z,14.25
2022-10-04T00:33:04.829Z,14.31
2022-10-04T00:36:04.828Z,14.27
2022-10-04T00:38:04.827Z,14.32
2022-10-04T00:40:06.555Z,14.36
2022-10-04T00:43:04.828Z,14.35
2022-10-04T00:45:04.857Z,14.3
2022-10-04T00:48:04.814Z,14.32
2022-10-04T00:50:04.856Z,14.3
2022-10-04T00:52:04.835Z,14.34
2022-10-04T00:54:05.858Z,14.33
2022-10-04T00:57:04.826Z,14.34
2022-10-04T00:59:04.844Z,14.29
2022-10-04T01:02:04.943Z,14.2
2022-10-04T01:05:04.849Z,14.28
2022-10-04T01:08:04.863Z,14.37
2022-10-04T01:11:04.844Z,14.33
2022-10-04T01:14:04.886Z,14.24
2022-10-04T01:17:04.856Z,14.43
2022-10-04T01:19:04.844Z,14.47
2022-10-04T01:22:04.839Z,14.44
2022-10-04T01:25:04.831Z,14.44
2022-10-04T01:28:04.885Z,14.38
2022-10-04T01:30:04.848Z,14.4
2022-10-04T01:32:04.836Z,14.38
2022-10-04T01:35:04.843Z,14.31
2022-10-04T01:37:04.809Z,14.29
2022-10-04T01:39:04.823Z,14.21
2022-10-04T01:41:04.852Z,14.2
2022-10-04T01:44:04.835Z,14.22
2022-10-04T01:46:04.898Z,14.23
2022-10-04T01:48:04.844Z,14.19
2022-10-04T01:51:04.836Z,14.23
2022-10-04T01:53:04.851Z,14.26
2022-10-04T01:56:04.822Z,14.17
2022-10-04T01:58:04.825Z,14.21
2022-10-04T02:02:04.831Z,14.17
2022-10-04T02:05:04.955Z,14.33
2022-10-04T02:08:04.831Z,14.37
2022-10-04T02:11:04.834Z,14.28
2022-10-04T02:14:04.865Z,14.3
2022-10-04T02:16:04.911Z,14.26
2022-10-04T02:19:04.840Z,14.28
2022-10-04T02:21:04.881Z,14.16
2022-10-04T02:24:04.830Z,14.26
2022-10-04T02:27:04.839Z,14.19
2022-10-04T02:29:04.879Z,14.13
2022-10-04T02:32:04.857Z,14.08
2022-10-04T02:35:04.855Z,14.1
2022-10-04T02:38:04.844Z,14.09
2022-10-04T02:41:04.870Z,13.96
2022-10-04T02:44:04.849Z,13.95
2022-10-04T02:47:04.841Z,13.96
2022-10-04T02:49:04.851Z,13.94
2022-10-04T02:52:04.859Z,13.91
2022-10-04T02:54:04.842Z,13.95
2022-10-04T02:57:04.894Z,13.89
2022-10-04T03:00:04.860Z,13.78
2022-10-04T03:03:04.840Z,13.74
2022-10-04T03:05:04.860Z,13.78
2022-10-04T03:07:04.858Z,13.76
2022-10-04T03:09:04.853Z,13.74
2022-10-04T03:12:04.861Z,13.67
2022-10-04T03:14:04.879Z,13.63
2022-10-04T03:17:04.870Z,13.66
2022-10-04T03:20:04.826Z,13.64
2022-10-04T03:22:04.836Z,13.69
2022-10-04T03:24:04.837Z,13.65
2022-10-04T03:26:04.890Z,13.63
2022-10-04T03:28:04.908Z,13.65
2022-10-04T03:31:04.903Z,13.68
2022-10-04T03:33:04.850Z,13.63
2022-10-04T03:36:04.867Z,13.65
2022-10-04T03:38:04.862Z,13.58
2022-10-04T03:41:04.873Z,13.63
2022-10-04T03:44:05.229Z,13.55
2022-10-04T03:46:05.027Z,13.54
2022-10-04T03:49:04.849Z,13.43
2022-10-04T03:52:04.858Z,13.39
2022-10-04T03:54:04.861Z,13.37
2022-10-04T03:56:04.884Z,13.43
2022-10-04T03:59:04.844Z,13.36
2022-10-04T04:01:04.912Z,13.44
2022-10-04T04:04:04.854Z,13.5
2022-10-04T04:07:04.854Z,13.44
2022-10-04T04:10:04.858Z,13.49
2022-10-04T04:13:04.835Z,13.52
2022-10-04T04:16:04.901Z,13.6
2022-10-04T04:18:04.889Z,13.65
2022-10-04T04:21:04.919Z,13.78
2022-10-04T04:23:04.928Z,13.89
2022-10-04T04:26:04.858Z,13.9
2022-10-04T04:29:04.882Z,13.89
2022-10-04T04:32:04.896Z,13.79
2022-10-04T04:34:04.867Z,13.79
2022-10-04T04:37:04.923Z,13.73
2022-10-04T04:40:04.858Z,13.72
2022-10-04T04:42:04.860Z,13.7
2022-10-04T04:45:04.873Z,13.7
2022-10-04T04:47:04.852Z,13.72
2022-10-04T04:49:04.855Z,13.65
2022-10-04T04:52:04.878Z,13.62
2022-10-04T04:54:04.863Z,13.64
2022-10-04T04:56:05.254Z,13.64
2022-10-04T04:58:04.922Z,13.66
2022-10-04T05:01:04.924Z,13.55
2022-10-04T05:04:04.848Z,13.56
2022-10-04T05:07:04.877Z,13.62
2022-10-04T05:09:04.860Z,13.57
2022-10-04T05:12:04.840Z,13.46
2022-10-04T05:15:04.831Z,13.46
2022-10-04T05:18:04.853Z,13.45
2022-10-04T05:20:04.891Z,13.48
2022-10-04T05:23:04.883Z,13.55
2022-10-04T05:25:04.897Z,13.57
2022-10-04T05:28:04.988Z,13.56
2022-10-04T05:31:04.860Z,13.59
2022-10-04T05:33:04.932Z,13.49
2022-10-04T05:36:04.859Z,13.59
2022-10-04T05:39:04.871Z,13.61
2022-10-04T05:41:04.920Z,13.64
2022-10-04T05:44:04.866Z,13.59
2022-10-04T05:46:04.926Z,13.62
2022-10-04T05:49:04.910Z,13.66
2022-10-04T05:52:04.863Z,13.64
2022-10-04T05:54:04.906Z,13.64
2022-10-04T05:57:04.875Z,13.63
2022-10-04T05:59:04.868Z,13.6
2022-10-04T06:02:04.944Z,13.57
2022-10-04T06:05:04.861Z,13.63
2022-10-04T06:07:04.886Z,13.58
2022-10-04T06:10:04.905Z,13.66
2022-10-04T06:13:04.872Z,13.66
2022-10-04T06:15:04.910Z,13.6
2022-10-04T06:18:04.901Z,13.55
2022-10-04T06:21:04.870Z,13.63
2022-10-04T06:23:04.888Z,13.66
2022-10-04T06:26:04.928Z,13.63
2022-10-04T06:29:04.870Z,13.62
2022-10-04T06:31:04.967Z,13.6
2022-10-04T06:34:05.058Z,13.57
2022-10-04T06:37:04.859Z,13.56
2022-10-04T06:39:04.860Z,13.56
2022-10-04T06:41:04.875Z,13.51
2022-10-04T06:43:04.871Z,13.48
2022-10-04T06:46:04.931Z,13.44
2022-10-04T06:48:05.958Z,13.46
2022-10-04T06:50:04.887Z,13.55
2022-10-04T06:53:04.861Z,13.59
2022-10-04T06:55:04.861Z,13.55
2022-10-04T06:57:04.858Z,13.63
2022-10-04T07:00:04.878Z,13.67
2022-10-04T07:02:04.918Z,13.66
2022-10-04T07:05:09.071Z,13.72
2022-10-04T07:07:04.855Z,13.76
2022-10-04T07:09:04.861Z,13.74
2022-10-04T07:12:04.859Z,13.73
2022-10-04T07:14:04.936Z,13.74
2022-10-04T07:17:04.902Z,13.78
2022-10-04T07:19:04.886Z,13.78
2022-10-04T07:22:04.902Z,13.72
2022-10-04T07:24:04.920Z,13.76
2022-10-04T07:27:04.962Z,13.74
2022-10-04T07:30:04.901Z,13.75
2022-10-04T07:33:04.915Z,13.8
2022-10-04T07:35:04.917Z,13.84
2022-10-04T07:38:04.884Z,13.93
2022-10-04T07:41:04.858Z,13.93
2022-10-04T07:43:04.921Z,13.93
2022-10-04T07:46:04.951Z,14
2022-10-04T07:49:04.919Z,14.07
2022-10-04T07:51:04.916Z,14.09
2022-10-04T07:54:04.858Z,14.14
2022-10-04T07:57:04.871Z,14.15
2022-10-04T07:59:04.936Z,14.17
2022-10-04T08:02:04.913Z,14.23
2022-10-04T08:04:04.877Z,14.3
2022-10-04T08:07:04.853Z,14.36
2022-10-04T08:09:04.901Z,14.38
2022-10-04T08:12:04.896Z,14.46
2022-10-04T08:14:04.882Z,14.5
2022-10-04T08:17:04.897Z,14.56
2022-10-04T08:19:04.910Z,14.64
2022-10-04T08:22:04.958Z,14.75
2022-10-04T08:25:04.884Z,14.82
2022-10-04T08:28:04.950Z,14.9
2022-10-04T08:30:04.937Z,14.95
2022-10-04T08:32:05.339Z,14.96
2022-10-04T08:35:04.904Z,15.03
2022-10-04T08:38:04.886Z,15.06
2022-10-04T08:41:04.903Z,15.07
2022-10-04T08:44:04.864Z,15.13
2022-10-04T08:46:04.902Z,15.17
2022-10-04T08:49:04.876Z,15.23
2022-10-04T08:51:04.923Z,15.21
2022-10-04T08:54:04.889Z,15.22
2022-10-04T08:56:05.037Z,15.25
2022-10-04T08:59:04.894Z,15.34
2022-10-04T09:02:04.908Z,15.34
2022-10-04T09:04:04.914Z,15.38
2022-10-04T09:07:04.869Z,15.42
2022-10-04T09:10:04.879Z,15.38
2022-10-04T09:12:05.022Z,15.39
2022-10-04T09:15:05.148Z,15.29
2022-10-04T09:18:04.894Z,15.3
2022-10-04T09:21:04.878Z,15.33
2022-10-04T09:23:06.345Z,15.28
2022-10-04T09:26:04.865Z,15.24
2022-10-04T09:29:05.269Z,15.34
2022-10-04T09:33:05.218Z,15.45
2022-10-04T09:36:04.897Z,15.52
2022-10-04T09:38:05.098Z,15.53
2022-10-04T09:41:04.899Z,15.56
2022-10-04T09:43:04.906Z,15.6
2022-10-04T09:46:04.987Z,15.58
2022-10-04T09:49:04.867Z,15.65
2022-10-04T09:51:04.908Z,15.73
2022-10-04T09:53:04.957Z,15.8
2022-10-04T09:56:04.874Z,15.83
2022-10-04T09:58:04.905Z,15.83
2022-10-04T10:00:04.935Z,15.89
2022-10-04T10:03:04.952Z,15.98
2022-10-04T10:06:04.907Z,16.04
2022-10-04T10:09:04.882Z,16.04
2022-10-04T10:11:04.922Z,16.11
2022-10-04T10:14:04.901Z,16.2
2022-10-04T10:16:04.982Z,16.23
2022-10-04T10:18:04.954Z,16.25
2022-10-04T10:21:04.884Z,16.25
2022-10-04T10:24:04.890Z,16.33
2022-10-04T10:26:15.180Z,16.33
2022-10-04T10:29:15.159Z,16.39
2022-10-04T10:32:04.932Z,16.49
2022-10-04T10:35:04.928Z,16.54
2022-10-04T10:37:05.004Z,16.59
2022-10-04T10:40:04.898Z,16.69
2022-10-04T10:42:04.920Z,16.74
2022-10-04T10:44:04.927Z,16.78
2022-10-04T10:47:04.932Z,16.87
2022-10-04T10:49:04.926Z,16.92
2022-10-04T10:51:04.950Z,17
2022-10-04T10:54:05.026Z,17.11
2022-10-04T10:57:04.916Z,17.23
2022-10-04T10:59:04.901Z,17.31
2022-10-04T11:03:12.994Z,17.51
2022-10-04T11:05:04.961Z,17.61
2022-10-04T11:08:04.908Z,17.74
2022-10-04T11:10:04.920Z,17.82
2022-10-04T11:13:04.934Z,17.95
2022-10-04T11:15:04.953Z,18.04
2022-10-04T11:18:04.969Z,18.18
2022-10-04T11:21:04.924Z,18.32
2022-10-04T11:23:05.026Z,18.41
2022-10-04T11:26:04.964Z,18.51
2022-10-04T11:29:04.884Z,18.6
2022-10-04T11:31:05.014Z,18.68
2022-10-04T11:34:04.942Z,18.78
2022-10-04T11:36:04.925Z,18.85
2022-10-04T11:38:04.937Z,18.95
2022-10-04T11:41:04.924Z,19.04
2022-10-04T11:43:04.922Z,19.15
2022-10-04T11:46:08.609Z,19.29
2022-10-04T11:48:04.945Z,19.37
2022-10-04T11:50:04.959Z,19.45
2022-10-04T11:52:04.956Z,19.56
2022-10-04T11:55:04.946Z,19.75
2022-10-04T11:57:04.964Z,19.83
2022-10-04T11:59:04.960Z,19.87
2022-10-04T12:02:04.946Z,20.04
2022-10-04T12:04:05.763Z,20.12
2022-10-04T12:07:04.952Z,20.25
2022-10-04T12:11:04.933Z,20.33
2022-10-04T12:14:04.931Z,20.53
2022-10-04T12:17:04.957Z,20.66
2022-10-04T12:19:04.914Z,20.74
2022-10-04T12:22:04.935Z,20.86
2022-10-04T12:25:04.884Z,21.05
2022-10-04T12:27:04.954Z,21.15
2022-10-04T12:30:05.009Z,21.28
2022-10-04T12:33:04.892Z,21.37
2022-10-04T12:35:04.917Z,21.47
2022-10-04T12:37:04.919Z,21.52
2022-10-04T12:39:04.937Z,21.59
2022-10-04T12:42:04.908Z,21.68
2022-10-04T12:44:04.934Z,21.7
2022-10-04T12:47:04.934Z,21.81
2022-10-04T12:49:04.938Z,21.84
2022-10-04T12:51:04.947Z,21.95
2022-10-04T12:54:04.923Z,22.13
2022-10-04T12:57:04.918Z,22.38
2022-10-04T13:00:05.022Z,22.48
2022-10-04T13:03:04.959Z,22.78
2022-10-04T13:05:05.005Z,22.92
2022-10-04T13:08:04.996Z,23.03
2022-10-04T13:11:04.964Z,22.99
2022-10-04T13:14:04.923Z,22.92
2022-10-04T13:19:08.732Z,22.76
2022-10-04T13:22:04.961Z,22.69
2022-10-04T13:24:04.961Z,22.7
2022-10-04T13:27:05.013Z,22.73
2022-10-04T13:30:04.945Z,22.91
2022-10-04T13:32:04.977Z,22.94
2022-10-04T13:35:05.514Z,22.97
2022-10-04T13:38:04.941Z,22.93
2022-10-04T13:41:04.939Z,22.84
2022-10-04T13:43:04.991Z,22.77
2022-10-04T13:46:05.019Z,22.67
2022-10-04T13:49:04.919Z,22.58
2022-10-04T13:51:04.983Z,22.54
2022-10-04T13:54:04.914Z,22.56
2022-10-04T13:56:04.973Z,22.64
2022-10-04T13:59:04.990Z,22.79
2022-10-04T14:02:04.964Z,23
2022-10-04T14:04:05.041Z,23.12
2022-10-04T14:07:05.009Z,23.26
2022-10-04T14:10:04.979Z,23.44
2022-10-04T14:12:05.019Z,23.55
2022-10-04T14:15:04.989Z,23.72
2022-10-04T14:18:04.963Z,23.88
2022-10-04T14:20:04.959Z,23.99
2022-10-04T14:22:04.992Z,24.1
2022-10-04T14:24:04.999Z,24.12
2022-10-04T14:27:05.016Z,24.15
2022-10-04T14:30:04.939Z,24.2
2022-10-04T14:33:04.983Z,24.34
2022-10-04T14:35:04.970Z,24.46
2022-10-04T14:37:05.010Z,24.53
2022-10-04T14:40:04.969Z,24.67
2022-10-04T14:42:04.995Z,24.71
2022-10-04T14:45:04.978Z,24.82
2022-10-04T14:47:05.508Z,24.83
2022-10-04T14:50:04.974Z,24.85
2022-10-04T14:53:04.973Z,24.99
2022-10-04T14:55:05.012Z,25.03
2022-10-04T14:58:04.957Z,25.14
2022-10-04T15:01:05.027Z,25.15
2022-10-04T15:04:04.967Z,25.19
2022-10-04T15:06:05.138Z,25.26
2022-10-04T15:09:04.963Z,25.32
2022-10-04T15:11:04.973Z,25.29
2022-10-04T15:14:05.137Z,25.26
2022-10-04T15:17:04.979Z,25.24
2022-10-04T15:19:05.022Z,25.3
2022-10-04T15:22:04.953Z,25.37
2022-10-04T15:25:05.050Z,25.29
2022-10-04T15:28:05.030Z,25.26
2022-10-04T15:30:04.997Z,25.22
2022-10-04T15:33:05.556Z,25.14
2022-10-04T15:36:04.939Z,25.08
2022-10-04T15:38:04.959Z,25.29
2022-10-04T15:41:05.048Z,25.42
2022-10-04T15:44:04.967Z,25.36
2022-10-04T15:46:05.060Z,25.31
2022-10-04T15:49:04.984Z,24.97
2022-10-04T15:52:04.970Z,24.8
2022-10-04T15:54:04.998Z,24.73
2022-10-04T15:57:05.092Z,24.7
2022-10-04T16:00:04.975Z,24.71
2022-10-04T16:02:05.052Z,24.72
2022-10-04T16:05:05.006Z,24.66
2022-10-04T16:07:05.032Z,24.68
2022-10-04T16:10:05.006Z,24.7
2022-10-04T16:13:04.987Z,24.67
2022-10-04T16:15:05.036Z,24.6
2022-10-04T16:18:05.022Z,24.48
2022-10-04T16:21:05.029Z,24.31
2022-10-04T16:23:05.038Z,24.17
2022-10-04T16:26:04.986Z,23.94
2022-10-04T16:29:04.992Z,23.75
2022-10-04T16:31:05.107Z,23.62
2022-10-04T16:34:04.987Z,23.47
2022-10-04T16:37:04.978Z,23.32
2022-10-04T16:39:05.010Z,23.22
2022-10-04T16:42:05.042Z,23.04
2022-10-04T16:45:04.980Z,22.91
2022-10-04T16:47:05.046Z,22.81
2022-10-04T16:50:05.064Z,22.7
2022-10-04T16:53:04.997Z,22.58
2022-10-04T16:55:05.015Z,22.49
2022-10-04T16:57:05.071Z,22.4
2022-10-04T17:00:04.948Z,22.27
2022-10-04T17:02:04.991Z,22.19
2022-10-04T17:05:04.983Z,22.08
2022-10-04T17:07:05.026Z,21.98
2022-10-04T17:10:05.019Z,21.88
2022-10-04T17:13:05.022Z,21.76
2022-10-04T17:16:05.015Z,21.62
2022-10-04T17:18:05.059Z,21.56
2022-10-04T17:21:05.007Z,21.46
2022-10-04T17:23:05.008Z,21.38
2022-10-04T17:26:05.615Z,21.29
2022-10-04T17:29:05.019Z,21.16
2022-10-04T17:32:04.979Z,21.04
2022-10-04T17:34:04.995Z,20.96
2022-10-04T17:37:05.010Z,20.86
2022-10-04T17:40:08.625Z,20.75
2022-10-04T17:42:06.939Z,20.66
2022-10-04T17:45:05.026Z,20.51
2022-10-04T17:48:04.994Z,20.45
2022-10-04T17:50:05.063Z,20.41
2022-10-04T17:53:05.405Z,20.37
2022-10-04T17:56:05.002Z,20.31
2022-10-04T17:58:08.100Z,20.2
2022-10-04T18:01:05.001Z,20.12
2022-10-04T18:04:05.041Z,20.04
2022-10-04T18:07:05.080Z,19.95
2022-10-04T18:10:05.022Z,19.9
2022-10-04T18:12:04.993Z,19.93
2022-10-04T18:14:05.011Z,19.87
2022-10-04T18:17:05.010Z,19.74
2022-10-04T18:20:05.010Z,19.69
2022-10-04T18:22:05.020Z,19.59
2022-10-04T18:25:04.995Z,19.51
2022-10-04T18:27:05.044Z,19.4
2022-10-04T18:29:05.020Z,19.37
2022-10-04T18:32:05.031Z,19.33
2022-10-04T18:34:05.004Z,19.24
2022-10-04T18:36:05.023Z,19.28
2022-10-04T18:38:05.070Z,19.2
2022-10-04T18:41:05.543Z,19.19
2022-10-04T18:44:04.986Z,19.19
2022-10-04T18:47:05.044Z,19.18
2022-10-04T18:49:05.039Z,19.12
2022-10-04T18:52:05.058Z,19.07
2022-10-04T18:55:05.057Z,19.12
2022-10-04T18:58:05.048Z,18.98
2022-10-04T19:01:05.081Z,19.02
2022-10-04T19:03:05.077Z,19.01
2022-10-04T19:06:05.040Z,18.92
2022-10-04T19:08:05.038Z,18.83
2022-10-04T19:10:05.059Z,18.77
2022-10-04T19:13:05.075Z,18.7
2022-10-04T19:16:05.092Z,18.73
2022-10-04T19:18:05.064Z,18.68
2022-10-04T19:20:05.056Z,18.65
2022-10-04T19:23:05.041Z,18.51
2022-10-04T19:25:05.175Z,18.48
2022-10-04T19:28:05.105Z,18.53
2022-10-04T19:30:05.053Z,18.58
2022-10-04T19:33:05.072Z,18.41
2022-10-04T19:36:05.032Z,18.32
2022-10-04T19:38:05.035Z,18.28
2022-10-04T19:40:05.038Z,18.31
2022-10-04T19:43:04.996Z,18.31
2022-10-04T19:46:05.066Z,18.2
2022-10-04T19:49:05.018Z,18.2
2022-10-04T19:52:05.003Z,18.04
2022-10-04T19:54:05.077Z,17.98
2022-10-04T19:57:05.006Z,17.9
2022-10-04T20:00:05.023Z,17.86
2022-10-04T20:02:05.593Z,17.81
2022-10-04T20:05:04.999Z,17.71
2022-10-04T20:07:05.020Z,17.7
2022-10-04T20:10:05.048Z,17.68
2022-10-04T20:12:05.060Z,17.67
2022-10-04T20:15:05.018Z,17.7
2022-10-04T20:17:05.112Z,17.65
2022-10-04T20:20:05.077Z,17.64
2022-10-04T20:22:05.077Z,17.56
2022-10-04T20:25:05.018Z,17.54
2022-10-04T20:28:05.052Z,17.43
2022-10-04T20:30:05.063Z,17.09
2022-10-04T20:33:05.094Z,17.06
2022-10-04T20:36:05.065Z,17.07
2022-10-04T20:38:27.661Z,17.1
2022-10-04T20:41:05.050Z,17.12
2022-10-04T20:43:08.216Z,17.2
2022-10-04T20:45:05.086Z,17.29
2022-10-04T20:48:05.139Z,17.45
2022-10-04T20:51:05.038Z,17.53
2022-10-04T20:53:05.051Z,17.62
2022-10-04T20:55:05.082Z,17.62
2022-10-04T20:58:05.044Z,17.65
2022-10-04T21:00:05.041Z,17.64
2022-10-04T21:03:05.266Z,17.6
2022-10-04T21:05:05.078Z,17.69
2022-10-04T21:07:05.081Z,17.7
2022-10-04T21:10:05.012Z,17.75
2022-10-04T21:12:05.085Z,17.68
2022-10-04T21:15:05.108Z,17.62
2022-10-04T21:17:05.105Z,17.67
2022-10-04T21:20:05.018Z,17.61
2022-10-04T21:22:05.064Z,17.61
2022-10-04T21:24:05.046Z,17.54
2022-10-04T21:27:05.034Z,17.44
2022-10-04T21:29:05.042Z,17.36
2022-10-04T21:32:05.217Z,17.32
2022-10-04T21:35:05.071Z,17.2
2022-10-04T21:37:05.110Z,17.26
2022-10-04T21:40:05.031Z,17.45
2022-10-04T21:43:05.043Z,17.49
2022-10-04T21:45:05.075Z,17.54
2022-10-04T21:48:05.122Z,17.57
2022-10-04T21:51:05.052Z,17.6
2022-10-04T21:53:05.036Z,17.61
2022-10-04T21:55:05.069Z,17.62
2022-10-04T21:57:05.167Z,17.64
2022-10-04T22:00:05.047Z,17.64
2022-10-04T22:03:05.062Z,17.66
2022-10-04T22:05:05.016Z,17.64
2022-10-04T22:07:05.081Z,17.61
2022-10-04T22:09:05.064Z,17.58
2022-10-04T22:12:05.044Z,17.54
2022-10-04T22:15:05.043Z,17.56
2022-10-04T22:17:05.136Z,17.48
2022-10-04T22:21:05.105Z,17.35
2022-10-04T22:24:05.070Z,17.27
2022-10-04T22:26:05.102Z,17.23
2022-10-04T22:29:05.057Z,17.16
2022-10-04T22:31:05.082Z,17.19
2022-10-04T22:33:05.106Z,17.21
2022-10-04T22:36:05.062Z,17.21
2022-10-04T22:39:05.068Z,17.27
2022-10-04T22:42:05.052Z,17.31
2022-10-04T22:44:05.068Z,17.27
2022-10-04T22:47:05.059Z,17.17
2022-10-04T22:49:05.254Z,17.12
2022-10-04T22:52:05.086Z,17
2022-10-04T22:55:05.081Z,16.95
2022-10-04T22:57:05.084Z,17
2022-10-04T23:00:05.076Z,16.98
2022-10-04T23:03:05.065Z,16.99
2022-10-04T23:06:05.081Z,17.08
2022-10-04T23:08:05.090Z,17.15
2022-10-04T23:10:05.072Z,17.17
2022-10-04T23:13:05.382Z,17.2
2022-10-04T23:16:05.236Z,17.21
2022-10-04T23:19:05.069Z,17.19
2022-10-04T23:21:05.127Z,17.16
2022-10-04T23:24:05.072Z,17.14
2022-10-04T23:26:05.097Z,17.11
2022-10-04T23:28:05.126Z,17.1
2022-10-04T23:31:05.067Z,17.11
2022-10-04T23:33:05.097Z,17.15
2022-10-04T23:36:05.075Z,17.14
2022-10-04T23:38:05.058Z,17.11
2022-10-04T23:40:05.061Z,17.11
2022-10-04T23:42:05.159Z,17.07
2022-10-04T23:45:05.096Z,17.08
2022-10-04T23:48:05.068Z,17.04
2022-10-04T23:51:05.068Z,17.02
2022-10-04T23:54:05.043Z,17.04
2022-10-04T23:56:05.080Z,17.08
2022-10-04T23:59:05.060Z,17.04
