createdAt,value
2018-07-23T00:02:15.136Z,18.00
2018-07-23T00:04:43.653Z,18.00
2018-07-23T00:07:12.227Z,18.00
2018-07-23T00:09:41.655Z,18.10
2018-07-23T00:12:10.826Z,18.00
2018-07-23T00:14:39.390Z,18.00
2018-07-23T00:17:09.529Z,17.90
2018-07-23T00:19:38.074Z,17.90
2018-07-23T00:22:06.700Z,18.00
2018-07-23T00:24:36.301Z,17.90
2018-07-23T00:27:04.886Z,17.90
2018-07-23T00:29:34.398Z,17.80
2018-07-23T00:32:03.589Z,17.60
2018-07-23T00:34:32.152Z,17.70
2018-07-23T00:39:28.897Z,17.70
2018-07-23T00:41:57.985Z,17.60
2018-07-23T00:44:26.660Z,17.50
2018-07-23T00:46:55.991Z,17.50
2018-07-23T00:54:20.925Z,17.50
2018-07-23T01:04:14.260Z,17.40
2018-07-23T01:06:42.837Z,17.40
2018-07-23T01:09:11.637Z,17.50
2018-07-23T01:11:40.185Z,17.30
2018-07-23T01:14:09.385Z,17.30
2018-07-23T01:16:37.960Z,17.20
2018-07-23T01:19:06.642Z,17.30
2018-07-23T01:21:35.628Z,17.20
2018-07-23T01:24:04.297Z,17.10
2018-07-23T01:26:32.894Z,17.10
2018-07-23T01:29:01.502Z,17.20
2018-07-23T01:31:30.828Z,17.10
2018-07-23T01:36:27.632Z,17.20
2018-07-23T01:38:56.865Z,17.10
2018-07-23T01:41:25.433Z,17.00
2018-07-23T01:43:54.565Z,17.00
2018-07-23T01:48:51.375Z,17.00
2018-07-23T01:51:19.942Z,16.90
2018-07-23T01:53:48.503Z,16.90
2018-07-23T01:56:17.689Z,16.90
2018-07-23T02:01:14.553Z,16.80
2018-07-23T02:03:43.622Z,16.80
2018-07-23T02:06:12.209Z,16.80
2018-07-23T02:08:40.758Z,16.60
2018-07-23T02:11:09.373Z,16.70
2018-07-23T02:13:37.961Z,16.60
2018-07-23T02:16:07.625Z,16.70
2018-07-23T02:18:36.885Z,16.70
2018-07-23T02:23:34.468Z,16.70
2018-07-23T02:28:32.090Z,16.60
2018-07-23T02:31:00.662Z,16.60
2018-07-23T02:33:29.191Z,16.70
2018-07-23T02:35:57.760Z,16.70
2018-07-23T02:38:26.323Z,16.60
2018-07-23T02:40:55.577Z,16.60
2018-07-23T02:45:52.372Z,16.50
2018-07-23T02:48:20.880Z,16.50
2018-07-23T02:50:49.447Z,16.50
2018-07-23T02:53:18.730Z,16.50
2018-07-23T02:55:47.264Z,16.40
2018-07-23T02:58:15.831Z,16.40
2018-07-23T03:00:44.410Z,16.40
2018-07-23T03:03:13.557Z,16.50
2018-07-23T03:05:42.109Z,16.40
2018-07-23T03:08:11.462Z,16.40
2018-07-23T03:10:40.030Z,16.20
2018-07-23T03:15:37.126Z,16.10
2018-07-23T03:18:05.748Z,16.10
2018-07-23T03:20:34.761Z,16.20
2018-07-23T03:23:04.274Z,16.10
2018-07-23T03:25:33.510Z,16.20
2018-07-23T03:28:02.113Z,16.30
2018-07-23T03:30:31.326Z,16.30
2018-07-23T03:32:59.925Z,16.20
2018-07-23T03:35:28.490Z,16.20
2018-07-23T03:37:57.102Z,16.20
2018-07-23T03:40:25.706Z,16.10
2018-07-23T03:45:22.653Z,16.10
2018-07-23T03:47:51.328Z,16.10
2018-07-23T03:50:20.525Z,16.10
2018-07-23T03:52:49.777Z,16.10
2018-07-23T03:55:18.926Z,16.10
2018-07-23T03:57:47.512Z,16.10
2018-07-23T04:00:16.805Z,16.10
2018-07-23T04:02:45.376Z,16.10
2018-07-23T04:05:14.492Z,16.10
2018-07-23T04:07:43.659Z,16.10
2018-07-23T04:10:12.831Z,16.10
2018-07-23T04:12:42.119Z,16.10
2018-07-23T04:15:12.033Z,16.10
2018-07-23T04:17:40.633Z,16.10
2018-07-23T04:20:09.846Z,16.20
2018-07-23T04:22:38.443Z,16.20
2018-07-23T04:25:06.993Z,16.10
2018-07-23T04:27:35.595Z,16.30
2018-07-23T04:30:04.779Z,16.20
2018-07-23T04:32:33.372Z,16.30
2018-07-23T04:35:01.901Z,16.40
2018-07-23T04:37:32.578Z,16.40
2018-07-23T04:44:57.633Z,16.50
2018-07-23T04:47:26.211Z,16.50
2018-07-23T04:49:54.807Z,16.60
2018-07-23T04:52:23.395Z,16.60
2018-07-23T04:54:51.945Z,16.70
2018-07-23T04:57:20.540Z,16.80
2018-07-23T05:02:17.390Z,16.90
2018-07-23T05:04:45.900Z,16.90
2018-07-23T05:07:14.472Z,17.00
2018-07-23T05:09:43.021Z,17.10
2018-07-23T05:12:11.584Z,17.10
2018-07-23T05:14:40.189Z,17.20
2018-07-23T05:17:08.805Z,17.20
2018-07-23T05:22:05.575Z,17.30
2018-07-23T05:24:34.229Z,17.40
2018-07-23T05:27:02.813Z,17.40
2018-07-23T05:29:32.077Z,17.40
2018-07-23T05:32:00.701Z,17.60
2018-07-23T05:34:29.272Z,18.30
2018-07-23T05:36:57.898Z,19.30
2018-07-23T05:39:26.506Z,20.20
2018-07-23T05:41:55.097Z,21.40
2018-07-23T05:44:23.686Z,22.30
2018-07-23T05:46:52.300Z,22.70
2018-07-23T05:49:21.822Z,23.10
2018-07-23T05:51:50.499Z,23.50
2018-07-23T05:56:47.740Z,23.90
2018-07-23T05:59:16.302Z,24.30
2018-07-23T06:01:45.523Z,24.40
2018-07-23T06:04:14.130Z,24.60
2018-07-23T06:06:42.717Z,24.40
2018-07-23T06:09:11.604Z,24.50
2018-07-23T06:14:08.501Z,24.30
2018-07-23T06:19:05.483Z,23.80
2018-07-23T06:21:34.725Z,23.80
2018-07-23T06:24:04.184Z,23.40
2018-07-23T06:26:32.817Z,23.10
2018-07-23T06:29:01.462Z,22.80
2018-07-23T06:31:30.117Z,22.60
2018-07-23T06:36:26.978Z,22.30
2018-07-23T06:41:24.385Z,22.00
2018-07-23T06:43:54.659Z,21.50
2018-07-23T06:46:23.271Z,21.30
2018-07-23T06:48:51.917Z,21.50
2018-07-23T06:51:21.805Z,21.90
2018-07-23T06:53:51.186Z,22.20
2018-07-23T06:56:19.779Z,22.50
2018-07-23T06:58:48.465Z,22.80
2018-07-23T07:01:17.019Z,22.80
2018-07-23T07:03:45.684Z,23.00
2018-07-23T07:06:14.374Z,23.10
2018-07-23T07:08:42.973Z,22.90
2018-07-23T07:11:11.598Z,23.00
2018-07-23T07:13:40.260Z,23.20
2018-07-23T07:16:08.882Z,23.50
2018-07-23T07:18:37.833Z,23.60
2018-07-23T07:21:07.199Z,23.70
2018-07-23T07:23:35.903Z,23.40
2018-07-23T07:26:04.761Z,23.00
2018-07-23T07:28:33.596Z,22.90
2018-07-23T07:31:02.173Z,23.20
2018-07-23T07:33:30.807Z,23.30
2018-07-23T07:35:59.430Z,23.50
2018-07-23T07:38:28.092Z,23.80
2018-07-23T07:40:56.770Z,24.00
2018-07-23T07:43:25.384Z,24.10
2018-07-23T07:45:54.219Z,24.30
2018-07-23T07:48:22.934Z,24.40
2018-07-23T07:50:51.724Z,24.70
2018-07-23T07:53:21.736Z,24.70
2018-07-23T07:55:53.445Z,24.50
2018-07-23T07:58:22.203Z,24.30
2018-07-23T08:00:51.509Z,24.40
2018-07-23T08:03:21.199Z,24.40
2018-07-23T08:08:19.434Z,24.50
2018-07-23T08:10:49.548Z,24.70
2018-07-23T08:13:18.302Z,24.90
2018-07-23T08:15:47.856Z,25.00
2018-07-23T08:18:16.597Z,25.20
2018-07-23T08:20:45.186Z,25.30
2018-07-23T08:23:13.871Z,25.30
2018-07-23T08:25:42.498Z,25.30
2018-07-23T08:28:11.476Z,25.30
2018-07-23T08:30:40.062Z,25.30
2018-07-23T08:33:09.337Z,25.50
2018-07-23T08:35:38.613Z,25.60
2018-07-23T08:38:07.208Z,25.70
2018-07-23T08:40:35.915Z,25.70
2018-07-23T08:43:04.511Z,25.70
2018-07-23T08:45:33.119Z,25.70
2018-07-23T08:48:02.275Z,25.80
2018-07-23T08:50:31.611Z,25.90
2018-07-23T08:53:00.202Z,26.00
2018-07-23T08:55:29.329Z,26.10
2018-07-23T08:57:58.082Z,26.00
2018-07-23T09:00:27.900Z,26.00
2018-07-23T09:02:57.125Z,26.10
2018-07-23T09:05:25.737Z,26.10
2018-07-23T09:07:54.648Z,26.30
2018-07-23T09:10:23.277Z,26.20
2018-07-23T09:15:21.940Z,26.00
2018-07-23T09:17:51.340Z,25.90
2018-07-23T09:20:20.796Z,25.90
2018-07-23T09:25:17.657Z,26.30
2018-07-23T09:27:46.315Z,26.40
2018-07-23T09:30:20.319Z,26.50
2018-07-23T09:32:48.882Z,26.60
2018-07-23T09:35:17.479Z,26.70
2018-07-23T09:37:46.674Z,26.50
2018-07-23T09:40:15.236Z,26.50
2018-07-23T09:42:43.786Z,26.50
2018-07-23T09:47:41.890Z,26.60
2018-07-23T09:52:50.606Z,26.50
2018-07-23T09:55:19.325Z,26.50
2018-07-23T09:57:48.513Z,26.50
2018-07-23T10:02:51.035Z,26.40
2018-07-23T10:05:19.601Z,26.30
2018-07-23T10:07:48.174Z,26.50
2018-07-23T10:12:44.981Z,26.80
2018-07-23T10:15:14.211Z,27.10
2018-07-23T10:20:11.045Z,27.20
2018-07-23T10:22:39.652Z,27.40
2018-07-23T10:25:08.290Z,27.60
2018-07-23T10:27:36.975Z,27.80
2018-07-23T10:30:06.258Z,27.90
2018-07-23T10:32:35.370Z,28.00
2018-07-23T10:35:04.112Z,28.20
2018-07-23T10:37:32.751Z,28.50
2018-07-23T10:40:01.349Z,28.60
2018-07-23T10:42:29.961Z,28.40
2018-07-23T10:44:58.536Z,28.20
2018-07-23T10:47:27.138Z,28.10
2018-07-23T10:49:55.681Z,28.20
2018-07-23T10:52:24.202Z,28.40
2018-07-23T10:54:52.744Z,28.50
2018-07-23T10:57:21.329Z,28.70
2018-07-23T10:59:49.900Z,28.50
2018-07-23T11:02:18.435Z,28.40
2018-07-23T11:04:47.062Z,28.40
2018-07-23T11:07:15.658Z,28.50
2018-07-23T11:09:44.392Z,28.40
2018-07-23T11:12:12.957Z,28.20
2018-07-23T11:14:41.503Z,28.20
2018-07-23T11:17:10.051Z,28.00
2018-07-23T11:19:38.624Z,27.90
2018-07-23T11:22:08.300Z,27.90
2018-07-23T11:24:37.035Z,28.00
2018-07-23T11:27:06.203Z,27.80
2018-07-23T11:29:34.915Z,27.80
2018-07-23T11:32:03.618Z,27.80
2018-07-23T11:37:00.467Z,27.80
2018-07-23T11:39:29.017Z,27.90
2018-07-23T11:41:57.688Z,27.70
2018-07-23T11:44:27.226Z,27.60
2018-07-23T11:46:55.821Z,27.50
2018-07-23T11:49:25.722Z,27.40
2018-07-23T11:51:54.298Z,27.40
2018-07-23T11:54:22.899Z,27.40
2018-07-23T11:56:51.477Z,27.60
2018-07-23T11:59:20.008Z,27.90
2018-07-23T12:04:16.985Z,28.40
2018-07-23T12:06:45.559Z,28.50
2018-07-23T12:09:14.135Z,28.40
2018-07-23T12:14:11.473Z,28.10
2018-07-23T12:16:40.161Z,28.40
2018-07-23T12:19:08.773Z,28.60
2018-07-23T12:24:07.255Z,28.70
2018-07-23T12:26:35.878Z,28.90
2018-07-23T12:29:04.510Z,28.90
2018-07-23T12:31:33.112Z,28.70
2018-07-23T12:34:01.718Z,28.70
2018-07-23T12:36:30.364Z,28.90
2018-07-23T12:38:58.935Z,29.10
2018-07-23T12:41:28.013Z,29.00
2018-07-23T12:43:56.615Z,29.00
2018-07-23T12:46:25.371Z,29.10
2018-07-23T12:51:23.279Z,29.40
2018-07-23T12:53:52.781Z,29.50
2018-07-23T12:56:21.831Z,29.60
2018-07-23T12:58:51.120Z,29.90
2018-07-23T13:01:19.745Z,29.80
2018-07-23T13:03:48.778Z,29.70
2018-07-23T13:06:18.422Z,29.70
2018-07-23T13:08:47.602Z,29.70
2018-07-23T13:11:16.933Z,29.60
2018-07-23T13:13:45.538Z,29.20
2018-07-23T13:16:14.188Z,29.20
2018-07-23T13:18:42.867Z,29.40
2018-07-23T13:21:11.510Z,29.50
2018-07-23T13:23:40.128Z,29.40
2018-07-23T13:26:09.481Z,29.10
2018-07-23T13:28:38.071Z,29.20
2018-07-23T13:31:06.797Z,29.00
2018-07-23T13:33:35.329Z,29.00
2018-07-23T13:38:32.182Z,28.90
2018-07-23T13:41:00.845Z,29.00
2018-07-23T13:43:29.739Z,29.00
2018-07-23T13:45:58.415Z,28.80
2018-07-23T13:48:27.127Z,28.70
2018-07-23T13:53:25.075Z,28.50
2018-07-23T13:55:54.158Z,28.50
2018-07-23T13:58:22.961Z,28.50
2018-07-23T14:00:51.579Z,28.70
2018-07-23T14:03:20.719Z,28.80
2018-07-23T14:05:49.622Z,28.80
2018-07-23T14:08:18.969Z,28.80
2018-07-23T14:10:49.406Z,28.80
2018-07-23T14:18:15.157Z,28.70
2018-07-23T14:25:40.849Z,28.90
2018-07-23T14:28:09.405Z,29.20
2018-07-23T14:33:08.012Z,29.00
2018-07-23T14:35:36.754Z,29.10
2018-07-23T14:38:05.761Z,29.10
2018-07-23T14:40:34.767Z,28.90
2018-07-23T14:43:03.336Z,28.80
2018-07-23T14:45:32.506Z,28.90
2018-07-23T14:48:01.086Z,29.00
2018-07-23T14:50:29.677Z,29.00
2018-07-23T14:52:58.250Z,29.00
2018-07-23T14:55:26.968Z,29.00
2018-07-23T14:57:55.566Z,28.90
2018-07-23T15:00:24.742Z,28.90
2018-07-23T15:02:53.321Z,28.80
2018-07-23T15:05:21.886Z,28.90
2018-07-23T15:07:50.442Z,29.00
2018-07-23T15:10:18.989Z,29.00
2018-07-23T15:12:47.541Z,29.00
2018-07-23T15:15:16.105Z,28.80
2018-07-23T15:17:44.620Z,28.90
2018-07-23T15:20:13.185Z,29.00
2018-07-23T15:22:41.713Z,29.10
2018-07-23T15:25:10.271Z,29.00
2018-07-23T15:27:39.367Z,29.10
2018-07-23T15:30:07.994Z,29.00
2018-07-23T15:32:36.512Z,29.00
2018-07-23T15:35:05.322Z,29.00
2018-07-23T15:37:33.873Z,29.10
2018-07-23T15:40:03.070Z,29.10
2018-07-23T15:42:32.070Z,29.10
2018-07-23T15:45:00.669Z,29.10
2018-07-23T15:47:29.833Z,29.20
2018-07-23T15:49:58.378Z,29.10
2018-07-23T15:52:26.933Z,29.00
2018-07-23T15:54:56.096Z,29.10
2018-07-23T15:59:53.537Z,29.20
2018-07-23T16:02:22.672Z,29.10
2018-07-23T16:04:51.214Z,29.00
2018-07-23T16:07:26.515Z,29.20
2018-07-23T16:09:55.072Z,29.20
2018-07-23T16:12:23.607Z,29.10
2018-07-23T16:14:52.208Z,29.00
2018-07-23T16:17:21.391Z,29.00
2018-07-23T16:19:49.944Z,28.90
2018-07-23T16:22:18.508Z,28.80
2018-07-23T16:27:16.053Z,28.60
2018-07-23T16:29:44.640Z,28.60
2018-07-23T16:32:14.444Z,28.60
2018-07-23T16:34:43.008Z,28.60
2018-07-23T16:37:11.645Z,28.70
2018-07-23T16:39:40.284Z,28.70
2018-07-23T16:42:09.369Z,28.60
2018-07-23T16:44:37.941Z,28.70
2018-07-23T16:47:06.536Z,28.70
2018-07-23T16:49:35.103Z,28.70
2018-07-23T16:52:03.672Z,28.60
2018-07-23T16:54:32.257Z,28.50
2018-07-23T16:57:00.808Z,28.50
2018-07-23T16:59:29.381Z,28.40
2018-07-23T17:01:57.956Z,28.30
2018-07-23T17:04:26.540Z,28.30
2018-07-23T17:06:55.073Z,28.30
2018-07-23T17:09:23.605Z,28.30
2018-07-23T17:11:52.189Z,28.40
2018-07-23T17:14:20.676Z,28.20
2018-07-23T17:16:49.264Z,28.20
2018-07-23T17:19:17.800Z,28.20
2018-07-23T17:24:14.609Z,28.00
2018-07-23T17:26:43.197Z,27.90
2018-07-23T17:29:11.749Z,28.00
2018-07-23T17:31:40.327Z,27.80
2018-07-23T17:34:09.597Z,27.80
2018-07-23T17:36:38.132Z,27.70
2018-07-23T17:39:10.434Z,27.70
2018-07-23T17:41:39.325Z,27.70
2018-07-23T17:44:07.937Z,27.60
2018-07-23T17:46:36.524Z,27.50
2018-07-23T17:51:34.019Z,27.40
2018-07-23T17:54:02.553Z,27.40
2018-07-23T17:56:31.097Z,27.40
2018-07-23T17:58:59.666Z,27.30
2018-07-23T18:01:28.283Z,27.40
2018-07-23T18:03:57.526Z,27.30
2018-07-23T18:06:26.831Z,27.20
2018-07-23T18:08:55.908Z,27.20
2018-07-23T18:11:25.354Z,27.20
2018-07-23T18:13:53.853Z,27.10
2018-07-23T18:16:22.398Z,27.00
2018-07-23T18:18:51.732Z,26.90
2018-07-23T18:21:20.297Z,26.80
2018-07-23T18:26:17.082Z,26.50
2018-07-23T18:28:45.765Z,26.50
2018-07-23T18:31:15.091Z,26.50
2018-07-23T18:33:43.606Z,26.30
2018-07-23T18:36:12.213Z,26.10
2018-07-23T18:41:09.125Z,25.70
2018-07-23T18:43:38.993Z,25.60
2018-07-23T18:49:48.169Z,25.30
2018-07-23T18:52:18.112Z,25.20
2018-07-23T18:54:48.000Z,24.90
2018-07-23T18:57:16.624Z,24.80
2018-07-23T18:59:46.435Z,24.60
2018-07-23T19:02:16.438Z,24.50
2018-07-23T19:04:45.128Z,24.40
2018-07-23T19:07:14.373Z,24.40
2018-07-23T19:09:43.110Z,24.40
2018-07-23T19:12:12.836Z,24.40
2018-07-23T19:14:41.370Z,24.20
2018-07-23T19:17:12.060Z,23.90
2018-07-23T19:19:40.584Z,23.80
2018-07-23T19:22:09.205Z,23.70
2018-07-23T19:24:37.750Z,23.70
2018-07-23T19:27:06.353Z,23.60
2018-07-23T19:29:34.952Z,23.50
2018-07-23T19:32:03.526Z,23.50
2018-07-23T19:34:32.092Z,23.50
2018-07-23T19:39:28.884Z,23.30
2018-07-23T19:41:57.510Z,23.30
2018-07-23T19:44:26.053Z,23.30
2018-07-23T19:46:54.646Z,23.40
2018-07-23T19:49:23.176Z,23.40
2018-07-23T19:51:51.732Z,23.20
2018-07-23T19:54:20.259Z,23.20
2018-07-23T19:59:16.995Z,23.00
2018-07-23T20:01:45.637Z,23.00
2018-07-23T20:04:14.143Z,22.90
2018-07-23T20:06:43.626Z,22.80
2018-07-23T20:09:12.335Z,22.70
2018-07-23T20:11:41.427Z,22.60
2018-07-23T20:14:09.976Z,22.60
2018-07-23T20:16:38.573Z,22.40
2018-07-23T20:19:07.104Z,22.40
2018-07-23T20:21:35.961Z,22.30
2018-07-23T20:24:04.589Z,22.20
2018-07-23T20:29:02.821Z,22.00
2018-07-23T20:31:31.386Z,22.00
2018-07-23T20:33:59.973Z,22.10
2018-07-23T20:36:29.137Z,22.00
2018-07-23T20:38:58.296Z,21.90
2018-07-23T20:41:27.691Z,21.80
2018-07-23T20:43:56.224Z,21.80
2018-07-23T20:46:24.990Z,21.70
2018-07-23T20:48:53.548Z,21.60
2018-07-23T20:51:22.692Z,21.40
2018-07-23T20:53:51.891Z,21.40
2018-07-23T20:56:20.962Z,21.40
2018-07-23T20:58:50.143Z,21.40
2018-07-23T21:01:19.122Z,21.30
2018-07-23T21:03:47.721Z,21.20
2018-07-23T21:08:46.393Z,21.10
2018-07-23T21:11:14.953Z,21.00
2018-07-23T21:13:45.333Z,21.00
2018-07-23T21:16:13.921Z,21.00
2018-07-23T21:18:42.505Z,21.00
2018-07-23T21:21:11.072Z,20.90
2018-07-23T21:23:39.666Z,20.90
2018-07-23T21:26:08.326Z,20.90
2018-07-23T21:28:36.907Z,20.80
2018-07-23T21:31:05.543Z,20.60
2018-07-23T21:33:34.909Z,20.70
2018-07-23T21:36:03.449Z,20.70
2018-07-23T21:38:31.990Z,20.60
2018-07-23T21:44:05.135Z,20.50
2018-07-23T21:46:33.734Z,20.50
2018-07-23T21:49:02.966Z,20.40
2018-07-23T21:51:31.549Z,20.40
2018-07-23T21:54:00.131Z,20.40
2018-07-23T21:56:29.463Z,20.30
2018-07-23T21:58:58.605Z,20.30
2018-07-23T22:01:27.148Z,20.20
2018-07-23T22:03:56.506Z,20.20
2018-07-23T22:06:25.547Z,20.10
2018-07-23T22:08:56.613Z,20.20
2018-07-23T22:11:26.356Z,20.20
2018-07-23T22:13:54.940Z,20.20
2018-07-23T22:21:20.445Z,20.20
2018-07-23T22:23:49.029Z,20.20
2018-07-23T22:26:18.210Z,20.10
2018-07-23T22:28:48.178Z,19.90
2018-07-23T22:36:13.848Z,19.80
2018-07-23T22:38:42.424Z,19.80
2018-07-23T22:41:11.001Z,19.70
2018-07-23T22:46:08.236Z,19.70
2018-07-23T22:48:37.566Z,19.60
2018-07-23T22:51:06.149Z,19.70
2018-07-23T22:53:34.809Z,19.60
2018-07-23T22:56:03.391Z,19.60
2018-07-23T22:58:32.425Z,19.60
2018-07-23T23:03:29.373Z,19.50
2018-07-23T23:05:57.906Z,19.50
2018-07-23T23:08:26.504Z,19.50
2018-07-23T23:10:55.058Z,19.50
2018-07-23T23:15:51.831Z,19.50
2018-07-23T23:18:20.623Z,19.20
2018-07-23T23:20:49.178Z,19.20
2018-07-23T23:23:17.784Z,19.30
2018-07-23T23:25:46.326Z,19.20
2018-07-23T23:28:14.929Z,19.10
2018-07-23T23:35:39.887Z,19.10
2018-07-23T23:38:08.496Z,19.10
2018-07-23T23:40:37.029Z,19.00
2018-07-23T23:43:05.997Z,19.10
2018-07-23T23:45:34.545Z,19.10
2018-07-23T23:48:03.108Z,19.10
2018-07-23T23:52:59.888Z,19.10
2018-07-23T23:55:28.417Z,19.00
2018-07-23T23:57:56.988Z,18.90
