createdAt,value
2018-04-26T00:00:13.876Z,49.34
2018-04-26T00:01:16.985Z,49.43
2018-04-26T00:02:20.105Z,49.47
2018-04-26T00:03:23.462Z,49.47
2018-04-26T00:04:26.568Z,49.50
2018-04-26T00:05:29.632Z,49.53
2018-04-26T00:06:32.829Z,49.57
2018-04-26T00:07:36.200Z,49.52
2018-04-26T00:08:39.247Z,49.58
2018-04-26T00:09:42.351Z,49.63
2018-04-26T00:10:45.451Z,49.64
2018-04-26T00:11:48.530Z,49.69
2018-04-26T00:12:51.588Z,49.72
2018-04-26T00:13:54.800Z,49.78
2018-04-26T00:14:58.918Z,49.79
2018-04-26T00:16:02.193Z,49.86
2018-04-26T00:17:05.473Z,49.94
2018-04-26T00:18:08.541Z,49.95
2018-04-26T00:19:11.567Z,49.97
2018-04-26T00:20:14.601Z,50.04
2018-04-26T00:21:17.771Z,50.09
2018-04-26T00:22:20.975Z,50.17
2018-04-26T00:23:24.002Z,50.23
2018-04-26T00:24:27.116Z,50.26
2018-04-26T00:25:30.271Z,50.35
2018-04-26T00:26:33.347Z,50.42
2018-04-26T00:27:36.701Z,50.50
2018-04-26T00:28:39.840Z,50.51
2018-04-26T00:29:43.124Z,50.54
2018-04-26T00:30:46.314Z,50.57
2018-04-26T00:31:49.370Z,50.57
2018-04-26T00:32:52.684Z,50.63
2018-04-26T00:33:55.742Z,50.64
2018-04-26T00:34:58.868Z,50.69
2018-04-26T00:36:02.029Z,50.74
2018-04-26T00:37:05.109Z,50.79
2018-04-26T00:38:08.301Z,50.84
2018-04-26T00:39:11.419Z,50.86
2018-04-26T00:40:14.534Z,50.97
2018-04-26T00:41:17.715Z,51.00
2018-04-26T00:42:20.962Z,51.04
2018-04-26T00:43:24.130Z,51.06
2018-04-26T00:44:27.235Z,51.07
2018-04-26T00:45:30.379Z,51.09
2018-04-26T00:46:33.566Z,51.08
2018-04-26T00:47:36.642Z,51.15
2018-04-26T00:48:39.793Z,51.15
2018-04-26T00:49:42.895Z,51.17
2018-04-26T00:50:46.026Z,51.17
2018-04-26T00:52:01.131Z,51.23
2018-04-26T00:53:04.166Z,51.32
2018-04-26T00:54:07.244Z,51.37
2018-04-26T00:55:10.294Z,51.43
2018-04-26T00:56:13.344Z,51.48
2018-04-26T00:57:16.401Z,51.52
2018-04-26T00:58:19.518Z,51.56
2018-04-26T00:59:22.654Z,51.64
2018-04-26T01:00:25.740Z,51.70
2018-04-26T01:01:28.767Z,51.72
2018-04-26T01:02:31.911Z,51.76
2018-04-26T01:03:34.962Z,51.84
2018-04-26T01:04:38.048Z,51.84
2018-04-26T01:05:41.121Z,51.88
2018-04-26T01:06:44.435Z,51.88
2018-04-26T01:07:47.531Z,51.89
2018-04-26T01:08:50.636Z,51.88
2018-04-26T01:09:53.877Z,51.91
2018-04-26T01:10:57.175Z,51.91
2018-04-26T01:12:00.310Z,51.94
2018-04-26T01:13:03.406Z,51.96
2018-04-26T01:14:06.437Z,51.96
2018-04-26T01:15:10.573Z,51.99
2018-04-26T01:16:13.628Z,51.98
2018-04-26T01:17:16.812Z,52.03
2018-04-26T01:18:20.020Z,52.05
2018-04-26T01:19:23.162Z,52.03
2018-04-26T01:20:26.259Z,52.06
2018-04-26T01:21:29.316Z,52.10
2018-04-26T01:22:32.550Z,52.15
2018-04-26T01:23:35.666Z,52.19
2018-04-26T01:24:38.800Z,52.28
2018-04-26T01:25:41.897Z,52.38
2018-04-26T01:26:45.054Z,52.47
2018-04-26T01:27:48.407Z,52.54
2018-04-26T01:28:51.531Z,52.57
2018-04-26T01:29:54.776Z,52.58
2018-04-26T01:30:57.834Z,52.60
2018-04-26T01:32:00.887Z,52.66
2018-04-26T01:33:04.069Z,52.66
2018-04-26T01:34:07.132Z,52.69
2018-04-26T01:35:10.185Z,52.68
2018-04-26T01:36:25.090Z,52.66
2018-04-26T01:37:39.786Z,52.66
2018-04-26T01:38:42.883Z,52.73
2018-04-26T01:39:45.995Z,52.75
2018-04-26T01:40:49.035Z,52.72
2018-04-26T01:41:52.312Z,52.69
2018-04-26T01:42:55.394Z,52.72
2018-04-26T01:43:58.595Z,52.74
2018-04-26T01:45:01.659Z,52.76
2018-04-26T01:46:04.756Z,52.75
2018-04-26T01:47:07.907Z,52.77
2018-04-26T01:48:11.062Z,52.79
2018-04-26T01:49:14.153Z,52.81
2018-04-26T01:50:17.393Z,52.79
2018-04-26T01:51:20.427Z,52.81
2018-04-26T01:52:23.586Z,52.86
2018-04-26T01:53:26.649Z,52.90
2018-04-26T01:54:29.771Z,52.96
2018-04-26T01:55:32.984Z,52.98
2018-04-26T01:56:36.312Z,53.00
2018-04-26T01:57:39.422Z,53.04
2018-04-26T01:58:42.458Z,53.11
2018-04-26T01:59:45.571Z,53.16
2018-04-26T02:00:48.605Z,53.13
2018-04-26T02:01:51.688Z,53.15
2018-04-26T02:02:55.012Z,53.19
2018-04-26T02:03:58.107Z,53.25
2018-04-26T02:05:01.195Z,53.27
2018-04-26T02:06:04.228Z,53.27
2018-04-26T02:07:07.336Z,53.26
2018-04-26T02:08:10.422Z,53.30
2018-04-26T02:09:13.488Z,53.36
2018-04-26T02:10:16.672Z,53.42
2018-04-26T02:11:19.957Z,53.47
2018-04-26T02:12:22.995Z,53.49
2018-04-26T02:13:26.199Z,53.55
2018-04-26T02:14:29.255Z,53.59
2018-04-26T02:15:32.690Z,53.59
2018-04-26T02:16:35.743Z,53.62
2018-04-26T02:17:38.869Z,53.63
2018-04-26T02:18:41.947Z,53.63
2018-04-26T02:19:44.979Z,53.66
2018-04-26T02:20:48.038Z,53.76
2018-04-26T02:21:51.120Z,53.77
2018-04-26T02:22:54.159Z,53.82
2018-04-26T02:23:57.315Z,53.83
2018-04-26T02:25:00.505Z,53.87
2018-04-26T02:26:03.534Z,53.88
2018-04-26T02:27:06.619Z,53.98
2018-04-26T02:28:09.743Z,54.04
2018-04-26T02:29:12.824Z,54.08
2018-04-26T02:30:15.911Z,54.15
2018-04-26T02:31:19.106Z,54.15
2018-04-26T02:32:22.153Z,54.21
2018-04-26T02:33:25.181Z,54.25
2018-04-26T02:34:28.558Z,54.32
2018-04-26T02:35:31.632Z,54.32
2018-04-26T02:36:34.728Z,54.36
2018-04-26T02:37:37.797Z,54.43
2018-04-26T02:38:40.853Z,54.48
2018-04-26T02:39:43.996Z,54.51
2018-04-26T02:40:47.067Z,54.54
2018-04-26T02:41:50.171Z,54.55
2018-04-26T02:42:53.223Z,54.58
2018-04-26T02:43:56.361Z,54.59
2018-04-26T02:44:59.462Z,54.59
2018-04-26T02:46:02.640Z,54.59
2018-04-26T02:47:05.746Z,54.65
2018-04-26T02:48:08.944Z,54.72
2018-04-26T02:49:12.234Z,54.81
2018-04-26T02:50:15.403Z,54.89
2018-04-26T02:51:18.554Z,54.94
2018-04-26T02:52:21.582Z,55.00
2018-04-26T02:53:24.620Z,55.06
2018-04-26T02:54:27.659Z,55.06
2018-04-26T02:55:30.803Z,55.07
2018-04-26T02:56:33.844Z,55.10
2018-04-26T02:57:36.979Z,55.19
2018-04-26T02:58:40.081Z,55.24
2018-04-26T02:59:43.118Z,55.32
2018-04-26T03:00:46.291Z,55.32
2018-04-26T03:01:49.449Z,55.33
2018-04-26T03:02:52.536Z,55.37
2018-04-26T03:03:55.656Z,55.42
2018-04-26T03:04:58.654Z,55.44
2018-04-26T03:06:01.905Z,55.50
2018-04-26T03:07:05.084Z,55.52
2018-04-26T03:08:08.190Z,55.48
2018-04-26T03:09:11.210Z,55.52
2018-04-26T03:10:14.269Z,55.58
2018-04-26T03:11:17.376Z,55.68
2018-04-26T03:12:20.478Z,55.69
2018-04-26T03:13:23.535Z,55.74
2018-04-26T03:14:26.664Z,55.78
2018-04-26T03:15:29.797Z,55.78
2018-04-26T03:16:33.979Z,55.84
2018-04-26T03:17:37.088Z,55.88
2018-04-26T03:18:40.296Z,55.93
2018-04-26T03:19:43.338Z,55.96
2018-04-26T03:20:46.697Z,55.94
2018-04-26T03:21:50.023Z,56.00
2018-04-26T03:22:53.311Z,56.06
2018-04-26T03:23:56.405Z,56.16
2018-04-26T03:24:59.442Z,56.20
2018-04-26T03:26:02.507Z,56.25
2018-04-26T03:27:05.626Z,56.29
2018-04-26T03:28:08.914Z,56.33
2018-04-26T03:29:12.129Z,56.33
2018-04-26T03:30:15.146Z,56.34
2018-04-26T03:31:18.385Z,56.39
2018-04-26T03:32:21.533Z,56.44
2018-04-26T03:33:24.575Z,56.48
2018-04-26T03:34:27.682Z,56.47
2018-04-26T03:35:31.186Z,56.46
2018-04-26T03:36:34.207Z,56.47
2018-04-26T03:37:37.395Z,56.45
2018-04-26T03:38:40.671Z,56.46
2018-04-26T03:39:43.801Z,56.46
2018-04-26T03:40:46.979Z,56.50
2018-04-26T03:41:50.350Z,56.55
2018-04-26T03:42:53.550Z,56.59
2018-04-26T03:43:56.591Z,56.66
2018-04-26T03:44:59.738Z,56.77
2018-04-26T03:46:02.805Z,56.92
2018-04-26T03:47:05.907Z,57.03
2018-04-26T03:48:09.191Z,57.15
2018-04-26T03:49:12.398Z,57.19
2018-04-26T03:50:15.480Z,57.23
2018-04-26T03:51:18.596Z,57.23
2018-04-26T03:52:21.695Z,57.21
2018-04-26T03:53:24.895Z,57.22
2018-04-26T03:54:27.930Z,57.24
2018-04-26T03:55:31.078Z,57.21
2018-04-26T03:56:34.096Z,57.15
2018-04-26T03:57:37.235Z,57.09
2018-04-26T03:58:40.526Z,57.08
2018-04-26T03:59:55.391Z,57.09
2018-04-26T04:01:10.388Z,57.17
2018-04-26T04:02:25.031Z,57.25
2018-04-26T04:03:39.924Z,57.35
2018-04-26T04:04:55.066Z,57.40
2018-04-26T04:06:09.927Z,57.46
2018-04-26T04:07:13.012Z,57.54
2018-04-26T04:08:16.088Z,57.55
2018-04-26T04:09:19.174Z,57.55
2018-04-26T04:10:22.264Z,57.57
2018-04-26T04:11:25.438Z,57.61
2018-04-26T04:12:28.588Z,57.67
2018-04-26T04:13:31.678Z,57.67
2018-04-26T04:14:34.777Z,57.68
2018-04-26T04:15:37.823Z,57.68
2018-04-26T04:16:41.883Z,57.73
2018-04-26T04:17:44.893Z,57.79
2018-04-26T04:18:48.013Z,57.91
2018-04-26T04:19:51.138Z,57.99
2018-04-26T04:20:54.199Z,58.02
2018-04-26T04:21:57.502Z,58.02
2018-04-26T04:23:00.652Z,58.05
2018-04-26T04:24:03.758Z,58.10
2018-04-26T04:25:06.858Z,58.09
2018-04-26T04:26:10.056Z,58.02
2018-04-26T04:27:13.474Z,58.03
2018-04-26T04:28:16.589Z,58.00
2018-04-26T04:29:19.844Z,57.94
2018-04-26T04:30:23.179Z,57.89
2018-04-26T04:31:26.255Z,57.85
2018-04-26T04:32:29.330Z,57.77
2018-04-26T04:33:32.379Z,57.69
2018-04-26T04:34:35.483Z,57.64
2018-04-26T04:35:38.775Z,57.56
2018-04-26T04:36:41.953Z,57.51
2018-04-26T04:37:44.995Z,57.37
2018-04-26T04:38:48.057Z,57.30
2018-04-26T04:39:51.145Z,57.30
2018-04-26T04:40:54.282Z,57.29
2018-04-26T04:41:57.457Z,57.28
2018-04-26T04:43:00.532Z,57.19
2018-04-26T04:44:03.585Z,57.13
2018-04-26T04:45:06.713Z,57.05
2018-04-26T04:46:09.725Z,57.01
2018-04-26T04:47:12.806Z,57.01
2018-04-26T04:48:15.900Z,56.98
2018-04-26T04:49:18.974Z,56.91
2018-04-26T04:50:22.056Z,56.90
2018-04-26T04:51:25.175Z,56.91
2018-04-26T04:52:28.261Z,56.80
2018-04-26T04:53:31.379Z,56.75
2018-04-26T04:54:34.516Z,56.76
2018-04-26T04:55:37.644Z,56.73
2018-04-26T04:56:40.891Z,56.68
2018-04-26T04:57:44.018Z,56.64
2018-04-26T04:58:47.083Z,56.56
2018-04-26T04:59:50.211Z,56.49
2018-04-26T05:00:53.286Z,56.42
2018-04-26T05:01:56.409Z,56.39
2018-04-26T05:02:59.481Z,56.37
2018-04-26T05:04:02.588Z,56.38
2018-04-26T05:05:05.718Z,56.39
2018-04-26T05:06:08.796Z,56.44
2018-04-26T05:07:11.842Z,56.43
2018-04-26T05:08:14.995Z,56.56
2018-04-26T05:09:18.307Z,56.68
2018-04-26T05:10:21.345Z,56.79
2018-04-26T05:11:24.399Z,56.91
2018-04-26T05:12:27.477Z,57.17
2018-04-26T05:13:30.665Z,57.35
2018-04-26T05:14:33.872Z,57.44
2018-04-26T05:15:37.259Z,57.52
2018-04-26T05:16:40.369Z,57.63
2018-04-26T05:17:43.526Z,57.69
2018-04-26T05:18:46.583Z,57.75
2018-04-26T05:19:49.733Z,57.77
2018-04-26T05:20:52.809Z,57.80
2018-04-26T05:21:56.258Z,57.80
2018-04-26T05:22:59.618Z,57.92
2018-04-26T05:24:02.797Z,57.81
2018-04-26T05:25:05.882Z,57.72
2018-04-26T05:26:09.016Z,57.77
2018-04-26T05:27:12.036Z,57.66
2018-04-26T05:28:15.177Z,57.62
2018-04-26T05:29:18.232Z,57.60
2018-04-26T05:30:21.363Z,57.71
2018-04-26T05:31:24.503Z,57.77
2018-04-26T05:32:27.581Z,57.88
2018-04-26T05:33:30.668Z,57.95
2018-04-26T05:34:33.742Z,58.05
2018-04-26T05:35:36.841Z,58.24
2018-04-26T05:36:39.872Z,58.35
2018-04-26T05:37:42.922Z,58.55
2018-04-26T05:38:46.036Z,58.68
2018-04-26T05:39:49.107Z,58.90
2018-04-26T05:40:53.182Z,59.00
2018-04-26T05:41:56.580Z,58.89
2018-04-26T05:42:59.814Z,58.98
2018-04-26T05:44:02.990Z,59.13
2018-04-26T05:45:06.048Z,59.05
2018-04-26T05:46:09.090Z,59.06
2018-04-26T05:47:12.471Z,59.30
2018-04-26T05:48:15.519Z,59.47
2018-04-26T05:49:18.611Z,59.56
2018-04-26T05:50:21.788Z,59.49
2018-04-26T05:51:24.927Z,59.61
2018-04-26T05:52:28.140Z,59.63
2018-04-26T05:53:31.288Z,59.51
2018-04-26T05:54:34.603Z,59.37
2018-04-26T05:55:37.738Z,59.35
2018-04-26T05:56:40.771Z,59.47
2018-04-26T05:57:43.858Z,59.43
2018-04-26T05:58:46.987Z,59.35
2018-04-26T05:59:50.273Z,59.27
2018-04-26T06:00:53.410Z,59.19
2018-04-26T06:01:56.563Z,59.09
2018-04-26T06:02:59.603Z,58.99
2018-04-26T06:04:02.698Z,58.95
2018-04-26T06:05:05.908Z,58.77
2018-04-26T06:06:08.958Z,58.63
2018-04-26T06:07:12.077Z,58.60
2018-04-26T06:08:15.203Z,58.70
2018-04-26T06:09:18.528Z,58.73
2018-04-26T06:10:21.918Z,58.59
2018-04-26T06:11:24.982Z,58.77
2018-04-26T06:12:28.335Z,58.56
2018-04-26T06:13:31.740Z,58.38
2018-04-26T06:14:35.714Z,58.35
2018-04-26T06:15:38.874Z,58.28
2018-04-26T06:16:41.934Z,58.31
2018-04-26T06:17:45.235Z,58.21
2018-04-26T06:18:48.291Z,58.10
2018-04-26T06:19:51.390Z,58.13
2018-04-26T06:20:54.536Z,58.01
2018-04-26T06:21:57.655Z,57.94
2018-04-26T06:23:00.832Z,57.92
2018-04-26T06:24:03.982Z,57.79
2018-04-26T06:25:07.437Z,57.69
2018-04-26T06:26:10.751Z,57.63
2018-04-26T06:27:13.951Z,57.70
2018-04-26T06:28:17.010Z,57.62
2018-04-26T06:29:20.083Z,57.75
2018-04-26T06:30:23.165Z,57.50
2018-04-26T06:31:26.287Z,57.21
2018-04-26T06:32:29.384Z,57.05
2018-04-26T06:33:32.442Z,56.75
2018-04-26T06:34:35.524Z,56.48
2018-04-26T06:35:38.558Z,56.39
2018-04-26T06:36:41.673Z,56.24
2018-04-26T06:37:45.134Z,56.19
2018-04-26T06:38:48.405Z,56.09
2018-04-26T06:39:51.437Z,56.04
2018-04-26T06:40:54.519Z,56.04
2018-04-26T06:41:57.645Z,56.29
2018-04-26T06:43:00.854Z,56.59
2018-04-26T06:44:03.953Z,56.88
2018-04-26T06:45:07.496Z,56.83
2018-04-26T06:46:10.610Z,57.02
2018-04-26T06:47:13.717Z,57.33
2018-04-26T06:48:16.781Z,57.66
2018-04-26T06:49:19.955Z,58.02
2018-04-26T06:50:23.127Z,58.48
2018-04-26T06:51:26.269Z,58.83
2018-04-26T06:52:29.311Z,59.07
2018-04-26T06:53:32.477Z,59.09
2018-04-26T06:54:35.635Z,59.37
2018-04-26T06:55:38.734Z,59.55
2018-04-26T06:56:41.844Z,59.85
2018-04-26T06:57:44.890Z,60.04
2018-04-26T06:58:47.981Z,60.06
2018-04-26T06:59:51.094Z,60.08
2018-04-26T07:00:57.233Z,60.02
2018-04-26T07:02:00.274Z,59.76
2018-04-26T07:03:03.417Z,59.52
2018-04-26T07:04:06.505Z,59.45
2018-04-26T07:05:09.630Z,59.45
2018-04-26T07:06:12.695Z,59.43
2018-04-26T07:07:15.774Z,59.15
2018-04-26T07:08:18.924Z,58.99
2018-04-26T07:09:22.024Z,58.73
2018-04-26T07:10:25.164Z,58.48
2018-04-26T07:11:28.188Z,58.41
2018-04-26T07:12:31.252Z,58.44
2018-04-26T07:13:34.393Z,58.46
2018-04-26T07:14:37.566Z,58.49
2018-04-26T07:15:40.686Z,58.44
2018-04-26T07:16:43.751Z,58.61
2018-04-26T07:17:47.182Z,58.71
2018-04-26T07:18:50.277Z,58.54
2018-04-26T07:19:53.435Z,58.35
2018-04-26T07:20:56.502Z,57.98
2018-04-26T07:21:59.609Z,57.55
2018-04-26T07:23:02.671Z,57.12
2018-04-26T07:24:05.743Z,56.72
2018-04-26T07:25:08.818Z,56.42
2018-04-26T07:26:12.006Z,55.83
2018-04-26T07:27:15.323Z,55.74
2018-04-26T07:28:18.468Z,55.65
2018-04-26T07:29:21.582Z,55.51
2018-04-26T07:30:24.705Z,55.45
2018-04-26T07:31:27.940Z,55.40
2018-04-26T07:32:31.067Z,55.17
2018-04-26T07:33:34.165Z,55.05
2018-04-26T07:34:37.250Z,54.90
2018-04-26T07:35:40.339Z,54.75
2018-04-26T07:36:43.645Z,54.56
2018-04-26T07:37:46.724Z,54.29
2018-04-26T07:38:49.766Z,54.23
2018-04-26T07:39:53.255Z,53.90
2018-04-26T07:40:56.438Z,53.50
2018-04-26T07:41:59.469Z,53.19
2018-04-26T07:43:02.542Z,52.98
2018-04-26T07:44:05.626Z,52.66
2018-04-26T07:45:08.754Z,52.65
2018-04-26T07:46:12.199Z,52.48
2018-04-26T07:47:15.502Z,52.25
2018-04-26T07:48:18.658Z,52.10
2018-04-26T07:49:21.694Z,51.97
2018-04-26T07:50:24.968Z,51.82
2018-04-26T07:51:28.095Z,51.76
2018-04-26T07:52:31.171Z,51.75
2018-04-26T07:53:34.334Z,51.81
2018-04-26T07:54:37.694Z,51.99
2018-04-26T07:55:40.778Z,51.77
2018-04-26T07:56:43.885Z,51.65
2018-04-26T07:57:46.935Z,51.36
2018-04-26T07:58:50.003Z,51.07
2018-04-26T07:59:53.082Z,50.98
2018-04-26T08:00:56.161Z,50.76
2018-04-26T08:01:59.213Z,50.66
2018-04-26T08:03:02.610Z,50.53
2018-04-26T08:04:05.648Z,50.48
2018-04-26T08:05:08.680Z,50.32
2018-04-26T08:06:11.767Z,50.35
2018-04-26T08:07:14.796Z,50.29
2018-04-26T08:08:17.845Z,50.14
2018-04-26T08:09:20.893Z,49.99
2018-04-26T08:10:23.939Z,49.90
2018-04-26T08:11:27.130Z,49.86
2018-04-26T08:12:30.182Z,49.82
2018-04-26T08:13:33.265Z,49.82
2018-04-26T08:14:36.312Z,49.71
2018-04-26T08:15:39.464Z,49.59
2018-04-26T08:16:42.566Z,49.34
2018-04-26T08:17:45.651Z,49.30
2018-04-26T08:18:48.861Z,49.14
2018-04-26T08:19:52.873Z,49.21
2018-04-26T08:20:55.972Z,48.96
2018-04-26T08:21:59.031Z,48.81
2018-04-26T08:23:02.094Z,48.68
2018-04-26T08:24:05.503Z,48.50
2018-04-26T08:25:08.587Z,48.25
2018-04-26T08:26:11.692Z,48.04
2018-04-26T08:27:14.747Z,47.89
2018-04-26T08:28:17.855Z,47.83
2018-04-26T08:29:20.887Z,47.60
2018-04-26T08:30:23.932Z,47.23
2018-04-26T08:31:27.013Z,47.03
2018-04-26T08:32:30.205Z,46.97
2018-04-26T08:33:33.443Z,46.96
2018-04-26T08:34:36.626Z,46.91
2018-04-26T08:35:39.695Z,46.81
2018-04-26T08:36:42.897Z,46.74
2018-04-26T08:37:46.000Z,46.72
2018-04-26T08:38:49.090Z,46.63
2018-04-26T08:39:52.233Z,46.69
2018-04-26T08:40:55.472Z,46.69
2018-04-26T08:41:58.550Z,46.64
2018-04-26T08:43:01.719Z,46.54
2018-04-26T08:44:04.999Z,46.60
2018-04-26T08:45:08.096Z,46.68
2018-04-26T08:46:11.156Z,46.88
2018-04-26T08:47:14.181Z,47.12
2018-04-26T08:48:17.479Z,47.43
2018-04-26T08:49:20.511Z,47.69
2018-04-26T08:50:23.642Z,47.79
2018-04-26T08:51:26.683Z,47.92
2018-04-26T08:52:29.728Z,48.05
2018-04-26T08:53:33.049Z,48.20
2018-04-26T08:54:36.087Z,48.40
2018-04-26T08:55:39.154Z,48.60
2018-04-26T08:56:42.343Z,48.71
2018-04-26T08:57:45.372Z,48.71
2018-04-26T08:58:48.510Z,48.67
2018-04-26T08:59:51.657Z,48.75
2018-04-26T09:00:54.727Z,48.94
2018-04-26T09:01:57.798Z,49.00
2018-04-26T09:03:00.845Z,49.06
2018-04-26T09:04:03.998Z,49.14
2018-04-26T09:05:07.045Z,49.22
2018-04-26T09:06:10.066Z,49.31
2018-04-26T09:07:13.232Z,49.29
2018-04-26T09:08:16.341Z,49.04
2018-04-26T09:09:19.685Z,48.93
2018-04-26T09:10:22.852Z,48.70
2018-04-26T09:11:26.013Z,48.45
2018-04-26T09:12:29.186Z,47.80
2018-04-26T09:13:32.901Z,47.28
2018-04-26T09:14:35.992Z,46.98
2018-04-26T09:15:39.128Z,46.54
2018-04-26T09:16:42.259Z,46.26
2018-04-26T09:17:45.316Z,45.94
2018-04-26T09:18:48.580Z,45.67
2018-04-26T09:19:52.573Z,45.46
2018-04-26T09:20:55.632Z,45.26
2018-04-26T09:21:58.760Z,45.17
2018-04-26T09:23:01.893Z,45.11
2018-04-26T09:24:05.027Z,45.08
2018-04-26T09:25:08.135Z,45.14
2018-04-26T09:26:11.280Z,45.25
2018-04-26T09:27:14.321Z,45.36
2018-04-26T09:28:17.430Z,45.46
2018-04-26T09:29:20.486Z,45.41
2018-04-26T09:30:24.249Z,45.51
2018-04-26T09:31:28.615Z,45.40
2018-04-26T09:32:31.686Z,45.20
2018-04-26T09:33:34.742Z,45.02
2018-04-26T09:34:37.970Z,44.93
2018-04-26T09:35:44.238Z,44.65
2018-04-26T09:36:48.220Z,44.46
2018-04-26T09:37:51.870Z,43.99
2018-04-26T09:38:55.025Z,43.50
2018-04-26T09:39:58.090Z,43.34
2018-04-26T09:41:01.269Z,43.02
2018-04-26T09:42:04.484Z,42.84
2018-04-26T09:43:08.278Z,42.76
2018-04-26T09:44:12.203Z,42.56
2018-04-26T09:45:15.550Z,42.42
2018-04-26T09:46:18.727Z,42.24
2018-04-26T09:47:21.959Z,42.12
2018-04-26T09:48:25.026Z,42.06
2018-04-26T09:49:28.201Z,42.18
2018-04-26T09:50:31.426Z,42.25
2018-04-26T09:51:34.533Z,42.41
2018-04-26T09:52:37.658Z,42.33
2018-04-26T09:53:40.809Z,42.29
2018-04-26T09:54:43.862Z,42.13
2018-04-26T09:55:46.924Z,42.02
2018-04-26T09:56:50.097Z,42.06
2018-04-26T09:57:53.671Z,42.10
2018-04-26T09:58:56.803Z,42.11
2018-04-26T10:00:00.097Z,42.00
2018-04-26T10:01:08.763Z,41.84
2018-04-26T10:02:12.047Z,41.73
2018-04-26T10:03:15.168Z,41.68
2018-04-26T10:04:24.809Z,41.64
2018-04-26T10:07:00.863Z,41.47
2018-04-26T10:08:04.083Z,41.35
2018-04-26T10:09:07.326Z,41.30
2018-04-26T10:10:10.375Z,41.41
2018-04-26T10:11:13.406Z,41.51
2018-04-26T10:12:16.447Z,41.67
2018-04-26T10:13:19.579Z,41.83
2018-04-26T10:14:23.004Z,42.08
2018-04-26T10:15:26.073Z,42.26
2018-04-26T10:16:29.368Z,42.24
2018-04-26T10:17:32.486Z,41.94
2018-04-26T10:18:35.583Z,41.69
2018-04-26T10:19:38.976Z,41.59
2018-04-26T10:20:42.341Z,41.74
2018-04-26T10:21:45.488Z,41.90
2018-04-26T10:22:48.526Z,42.04
2018-04-26T10:23:51.584Z,42.17
2018-04-26T10:24:54.622Z,42.22
2018-04-26T10:25:57.750Z,42.27
2018-04-26T10:27:01.048Z,42.26
2018-04-26T10:28:04.515Z,42.26
2018-04-26T10:29:07.611Z,41.92
2018-04-26T10:30:10.688Z,41.57
2018-04-26T10:31:13.764Z,41.26
2018-04-26T10:32:16.870Z,41.07
2018-04-26T10:33:20.027Z,40.64
2018-04-26T10:34:23.146Z,40.27
2018-04-26T10:35:26.281Z,39.96
2018-04-26T10:36:29.499Z,39.76
2018-04-26T10:37:32.576Z,39.58
2018-04-26T10:38:35.783Z,39.47
2018-04-26T10:39:38.988Z,39.47
2018-04-26T10:40:42.135Z,39.48
2018-04-26T10:41:45.211Z,39.48
2018-04-26T10:42:48.313Z,39.55
2018-04-26T10:43:51.387Z,39.63
2018-04-26T10:44:54.509Z,39.89
2018-04-26T10:45:57.880Z,40.10
2018-04-26T10:47:01.111Z,40.38
2018-04-26T10:48:04.278Z,40.64
2018-04-26T10:49:07.348Z,40.79
2018-04-26T10:50:10.871Z,40.84
2018-04-26T10:51:14.104Z,40.94
2018-04-26T10:52:17.247Z,41.11
2018-04-26T10:53:20.340Z,41.34
2018-04-26T10:54:23.379Z,41.52
2018-04-26T10:55:26.477Z,41.61
2018-04-26T10:56:29.625Z,41.70
2018-04-26T10:57:32.783Z,41.81
2018-04-26T10:58:36.290Z,41.99
2018-04-26T10:59:39.403Z,42.18
2018-04-26T11:00:42.581Z,42.38
2018-04-26T11:01:45.706Z,42.61
2018-04-26T11:02:48.852Z,42.89
2018-04-26T11:03:51.991Z,43.10
2018-04-26T11:04:55.337Z,43.10
2018-04-26T11:05:58.629Z,43.15
2018-04-26T11:07:01.758Z,43.01
2018-04-26T11:08:04.875Z,42.70
2018-04-26T11:09:08.155Z,42.48
2018-04-26T11:10:11.188Z,42.46
2018-04-26T11:11:14.692Z,42.22
2018-04-26T11:12:21.633Z,41.69
2018-04-26T11:13:24.860Z,41.35
2018-04-26T11:14:27.996Z,40.96
2018-04-26T11:15:31.084Z,40.52
2018-04-26T11:16:34.439Z,40.24
2018-04-26T11:17:37.747Z,40.03
2018-04-26T11:18:41.121Z,40.05
2018-04-26T11:19:45.277Z,40.56
2018-04-26T11:20:48.592Z,41.05
2018-04-26T11:21:51.891Z,41.94
2018-04-26T11:22:55.108Z,42.69
2018-04-26T11:23:58.389Z,42.31
2018-04-26T11:25:01.524Z,42.40
2018-04-26T11:26:04.832Z,42.33
2018-04-26T11:27:08.561Z,42.09
2018-04-26T11:28:11.203Z,41.91
2018-04-26T11:29:14.294Z,41.67
2018-04-26T11:30:17.473Z,41.59
2018-04-26T11:31:20.573Z,41.43
2018-04-26T11:32:23.899Z,41.21
2018-04-26T11:33:27.000Z,40.96
2018-04-26T11:34:30.072Z,40.82
2018-04-26T11:35:33.210Z,40.59
2018-04-26T11:36:36.357Z,40.32
2018-04-26T11:37:39.729Z,40.12
2018-04-26T11:38:43.079Z,39.98
2018-04-26T11:39:46.141Z,39.67
2018-04-26T11:40:49.240Z,39.51
2018-04-26T11:41:52.283Z,39.23
2018-04-26T11:42:55.515Z,39.06
2018-04-26T11:43:58.709Z,39.21
2018-04-26T11:45:01.780Z,39.48
2018-04-26T11:46:04.895Z,39.70
2018-04-26T11:47:07.952Z,39.48
2018-04-26T11:48:11.169Z,39.28
2018-04-26T11:49:14.330Z,39.21
2018-04-26T11:50:17.500Z,39.11
2018-04-26T11:51:20.674Z,39.01
2018-04-26T11:52:23.805Z,38.83
2018-04-26T11:53:26.968Z,38.77
2018-04-26T11:54:30.023Z,38.76
2018-04-26T11:55:33.057Z,38.77
2018-04-26T11:56:36.106Z,38.63
2018-04-26T11:57:39.410Z,38.47
2018-04-26T11:58:42.643Z,38.44
2018-04-26T11:59:45.698Z,38.34
2018-04-26T12:00:48.773Z,38.34
2018-04-26T12:01:51.815Z,38.20
2018-04-26T12:02:54.995Z,38.07
2018-04-26T12:03:58.102Z,37.91
2018-04-26T12:05:02.791Z,37.89
2018-04-26T12:06:07.534Z,37.84
2018-04-26T12:07:12.141Z,37.80
2018-04-26T12:08:15.296Z,37.52
2018-04-26T12:09:18.372Z,37.43
2018-04-26T12:10:21.462Z,37.37
2018-04-26T12:11:24.681Z,37.36
2018-04-26T12:12:27.720Z,37.43
2018-04-26T12:13:31.030Z,37.51
2018-04-26T12:14:34.221Z,37.47
2018-04-26T12:15:37.437Z,37.43
2018-04-26T12:16:40.482Z,37.17
2018-04-26T12:17:43.754Z,36.99
2018-04-26T12:19:56.285Z,36.50
2018-04-26T12:20:59.480Z,36.33
2018-04-26T12:22:03.096Z,36.06
2018-04-26T12:23:06.263Z,35.92
2018-04-26T12:24:09.462Z,35.84
2018-04-26T12:25:12.637Z,35.58
2018-04-26T12:26:15.671Z,35.45
2018-04-26T12:27:18.796Z,35.36
2018-04-26T12:28:21.932Z,35.36
2018-04-26T12:29:26.070Z,35.38
2018-04-26T12:30:29.181Z,35.31
2018-04-26T12:31:32.210Z,35.24
2018-04-26T12:32:35.322Z,35.31
2018-04-26T12:33:38.366Z,35.47
2018-04-26T12:34:41.432Z,35.80
2018-04-26T12:35:44.504Z,36.09
2018-04-26T12:36:48.007Z,36.21
2018-04-26T12:37:51.151Z,36.41
2018-04-26T12:38:54.414Z,36.49
2018-04-26T12:39:57.436Z,36.54
2018-04-26T12:41:00.534Z,36.69
2018-04-26T12:42:03.737Z,36.86
2018-04-26T12:43:06.769Z,37.11
2018-04-26T12:44:09.870Z,37.20
2018-04-26T12:45:13.060Z,37.38
2018-04-26T12:46:16.177Z,37.52
2018-04-26T12:47:19.663Z,37.62
2018-04-26T12:48:23.320Z,37.78
2018-04-26T12:49:26.520Z,37.83
2018-04-26T12:50:29.914Z,37.82
2018-04-26T12:51:33.622Z,37.65
2018-04-26T12:52:37.207Z,37.77
2018-04-26T12:53:40.339Z,37.84
2018-04-26T12:54:43.574Z,37.83
2018-04-26T12:55:46.685Z,37.74
2018-04-26T12:56:50.025Z,37.56
2018-04-26T12:57:53.180Z,37.53
2018-04-26T12:58:56.493Z,37.40
2018-04-26T12:59:59.711Z,37.24
2018-04-26T13:01:02.780Z,36.98
2018-04-26T13:02:05.910Z,36.69
2018-04-26T13:03:09.021Z,36.30
2018-04-26T13:04:12.203Z,36.15
2018-04-26T13:05:15.286Z,35.96
2018-04-26T13:06:18.430Z,35.92
2018-04-26T13:07:21.627Z,35.73
2018-04-26T13:08:24.755Z,35.49
2018-04-26T13:09:27.797Z,35.38
2018-04-26T13:10:30.841Z,35.31
2018-04-26T13:11:34.046Z,35.39
2018-04-26T13:12:37.449Z,35.45
2018-04-26T13:13:40.919Z,35.25
2018-04-26T13:14:44.422Z,35.11
2018-04-26T13:15:47.614Z,34.93
2018-04-26T13:16:51.225Z,35.00
2018-04-26T13:17:54.624Z,35.18
2018-04-26T13:18:57.791Z,35.33
2018-04-26T13:20:01.374Z,35.68
2018-04-26T13:21:04.616Z,36.30
2018-04-26T13:22:07.991Z,36.96
2018-04-26T13:23:11.935Z,37.59
2018-04-26T13:24:15.093Z,38.21
2018-04-26T13:25:18.279Z,38.83
2018-04-26T13:26:21.346Z,39.16
2018-04-26T13:27:24.532Z,39.61
2018-04-26T13:28:27.747Z,40.07
2018-04-26T13:29:31.205Z,40.79
2018-04-26T13:30:34.375Z,41.97
2018-04-26T13:31:37.476Z,42.98
2018-04-26T13:32:40.681Z,43.78
2018-04-26T13:33:44.035Z,44.18
2018-04-26T13:34:47.444Z,44.91
2018-04-26T13:35:50.478Z,45.73
2018-04-26T13:36:53.544Z,45.83
2018-04-26T13:37:56.638Z,46.18