createdAt,value
2019-02-14T00:00:34.525Z,0.00
2019-02-14T00:01:34.635Z,0.00
2019-02-14T00:02:34.469Z,0.00
2019-02-14T00:03:34.443Z,0.00
2019-02-14T00:04:34.430Z,0.00
2019-02-14T00:05:34.452Z,0.00
2019-02-14T00:06:34.409Z,0.00
2019-02-14T00:07:34.449Z,0.00
2019-02-14T00:08:34.429Z,0.00
2019-02-14T00:09:34.384Z,0.00
2019-02-14T00:10:34.407Z,0.00
2019-02-14T00:11:34.362Z,0.00
2019-02-14T00:12:34.347Z,0.00
2019-02-14T00:13:34.338Z,0.00
2019-02-14T00:14:34.405Z,0.00
2019-02-14T00:15:34.366Z,0.00
2019-02-14T00:16:34.311Z,0.00
2019-02-14T00:17:34.324Z,0.00
2019-02-14T00:18:34.289Z,0.00
2019-02-14T00:19:34.273Z,0.00
2019-02-14T00:20:34.278Z,0.00
2019-02-14T00:21:34.339Z,0.00
2019-02-14T00:22:34.243Z,0.00
2019-02-14T00:23:34.231Z,0.00
2019-02-14T00:24:34.230Z,0.00
2019-02-14T00:25:34.215Z,0.00
2019-02-14T00:26:34.218Z,0.00
2019-02-14T00:27:34.187Z,0.00
2019-02-14T00:28:34.250Z,0.00
2019-02-14T00:29:34.169Z,0.00
2019-02-14T00:30:34.183Z,0.00
2019-02-14T00:31:34.190Z,0.00
2019-02-14T00:32:34.148Z,0.00
2019-02-14T00:33:34.137Z,0.00
2019-02-14T00:34:34.119Z,0.00
2019-02-14T00:35:34.137Z,0.00
2019-02-14T00:36:34.103Z,0.00
2019-02-14T00:37:34.156Z,0.00
2019-02-14T00:38:34.078Z,0.00
2019-02-14T00:39:34.065Z,0.00
2019-02-14T00:40:34.085Z,0.00
2019-02-14T00:41:34.065Z,0.00
2019-02-14T00:42:34.038Z,0.00
2019-02-14T00:43:34.026Z,0.00
2019-02-14T00:44:34.007Z,0.00
2019-02-14T00:45:34.763Z,0.00
2019-02-14T00:46:34.005Z,0.00
2019-02-14T00:47:34.000Z,0.00
2019-02-14T00:48:33.967Z,0.00
2019-02-14T00:49:34.021Z,0.00
2019-02-14T00:50:33.945Z,0.00
2019-02-14T00:51:33.967Z,0.00
2019-02-14T00:52:33.927Z,0.00
2019-02-14T00:53:33.932Z,0.00
2019-02-14T00:54:33.908Z,0.00
2019-02-14T00:55:33.922Z,0.00
2019-02-14T00:56:33.885Z,0.00
2019-02-14T00:57:33.896Z,0.00
2019-02-14T00:58:33.870Z,0.00
2019-02-14T00:59:33.849Z,0.00
2019-02-14T01:00:33.857Z,0.00
2019-02-14T01:01:33.834Z,0.00
2019-02-14T01:02:33.820Z,0.00
2019-02-14T01:03:33.869Z,0.00
2019-02-14T01:04:33.802Z,0.00
2019-02-14T01:05:34.027Z,0.00
2019-02-14T01:06:33.781Z,0.00
2019-02-14T01:07:33.787Z,0.00
2019-02-14T01:08:33.764Z,0.00
2019-02-14T01:09:33.750Z,0.00
2019-02-14T01:10:33.866Z,0.00
2019-02-14T01:11:33.741Z,0.00
2019-02-14T01:12:33.744Z,0.00
2019-02-14T01:13:33.711Z,0.00
2019-02-14T01:14:33.762Z,0.00
2019-02-14T01:15:33.704Z,0.00
2019-02-14T01:16:33.696Z,0.00
2019-02-14T01:17:33.662Z,0.00
2019-02-14T01:18:33.663Z,0.00
2019-02-14T01:19:33.664Z,0.00
2019-02-14T01:20:33.630Z,0.00
2019-02-14T01:21:33.619Z,0.00
2019-02-14T01:22:33.676Z,0.00
2019-02-14T01:23:33.619Z,0.00
2019-02-14T01:24:33.598Z,0.00
2019-02-14T01:25:33.600Z,0.00
2019-02-14T01:26:33.610Z,0.00
2019-02-14T01:27:33.562Z,0.00
2019-02-14T01:28:33.555Z,0.00
2019-02-14T01:29:33.549Z,0.00
2019-02-14T01:30:33.551Z,0.00
2019-02-14T01:31:33.575Z,0.00
2019-02-14T01:32:33.511Z,0.00
2019-02-14T01:33:33.505Z,0.00
2019-02-14T01:34:33.488Z,0.00
2019-02-14T01:35:41.686Z,0.00
2019-02-14T01:36:34.488Z,0.00
2019-02-14T01:37:33.481Z,0.00
2019-02-14T01:38:33.503Z,0.00
2019-02-14T01:39:33.455Z,0.00
2019-02-14T01:40:33.448Z,0.00
2019-02-14T01:41:33.418Z,0.00
2019-02-14T01:42:33.403Z,0.00
2019-02-14T01:43:33.394Z,0.00
2019-02-14T01:44:33.394Z,0.00
2019-02-14T01:45:33.397Z,0.00
2019-02-14T01:46:33.434Z,0.00
2019-02-14T01:47:33.363Z,0.00
2019-02-14T01:48:33.365Z,0.00
2019-02-14T01:49:33.329Z,0.00
2019-02-14T01:50:33.327Z,0.00
2019-02-14T01:51:33.335Z,0.00
2019-02-14T01:52:33.300Z,0.00
2019-02-14T01:53:33.349Z,0.00
2019-02-14T01:54:33.285Z,0.00
2019-02-14T01:55:33.267Z,0.00
2019-02-14T01:56:33.260Z,0.00
2019-02-14T01:57:33.269Z,0.00
2019-02-14T01:58:33.267Z,0.00
2019-02-14T01:59:33.278Z,0.00
2019-02-14T02:00:33.214Z,0.00
2019-02-14T02:01:33.213Z,0.00
2019-02-14T02:02:33.202Z,0.00
2019-02-14T02:03:33.207Z,0.00
2019-02-14T02:04:33.297Z,0.00
2019-02-14T02:05:33.178Z,0.00
2019-02-14T02:06:33.159Z,0.00
2019-02-14T02:07:33.178Z,0.00
2019-02-14T02:08:33.143Z,0.00
2019-02-14T02:09:33.119Z,0.00
2019-02-14T02:10:33.129Z,0.00
2019-02-14T02:11:33.105Z,0.00
2019-02-14T02:12:33.094Z,0.00
2019-02-14T02:13:33.093Z,0.00
2019-02-14T02:14:33.356Z,0.00
2019-02-14T02:15:33.057Z,0.00
2019-02-14T02:16:33.065Z,0.00
2019-02-14T02:17:33.041Z,0.00
2019-02-14T02:18:33.031Z,0.00
2019-02-14T02:19:33.088Z,0.00
2019-02-14T02:20:33.508Z,0.00
2019-02-14T02:21:33.006Z,0.00
2019-02-14T02:22:32.987Z,0.00
2019-02-14T02:23:32.984Z,0.00
2019-02-14T02:24:32.993Z,0.00
2019-02-14T02:25:32.954Z,0.00
2019-02-14T02:26:32.944Z,0.00
2019-02-14T02:27:32.964Z,0.00
2019-02-14T02:28:32.921Z,0.00
2019-02-14T02:29:32.909Z,0.00
2019-02-14T02:30:32.926Z,0.00
2019-02-14T02:31:32.916Z,0.00
2019-02-14T02:32:32.897Z,0.00
2019-02-14T02:33:32.909Z,0.00
2019-02-14T02:34:32.861Z,0.00
2019-02-14T02:35:32.858Z,0.00
2019-02-14T02:36:32.864Z,0.00
2019-02-14T02:37:32.856Z,0.00
2019-02-14T02:38:32.833Z,0.00
2019-02-14T02:39:32.810Z,0.00
2019-02-14T02:40:32.862Z,0.00
2019-02-14T02:41:32.790Z,0.00
2019-02-14T02:42:32.812Z,0.00
2019-02-14T02:43:32.779Z,0.00
2019-02-14T02:44:32.796Z,0.00
2019-02-14T02:45:32.756Z,0.00
2019-02-14T02:46:32.739Z,0.00
2019-02-14T02:47:32.767Z,0.00
2019-02-14T02:48:32.755Z,0.00
2019-02-14T02:49:32.705Z,0.00
2019-02-14T02:50:32.695Z,0.00
2019-02-14T02:51:32.687Z,0.00
2019-02-14T02:52:32.707Z,0.00
2019-02-14T02:53:32.666Z,0.00
2019-02-14T02:54:32.670Z,0.00
2019-02-14T02:55:32.752Z,0.00
2019-02-14T02:56:32.861Z,0.00
2019-02-14T02:57:32.625Z,0.00
2019-02-14T02:58:32.619Z,0.00
2019-02-14T02:59:32.604Z,0.00
2019-02-14T03:00:32.607Z,0.00
2019-02-14T03:01:32.624Z,0.00
2019-02-14T03:02:32.570Z,0.00
2019-02-14T03:03:32.561Z,0.00
2019-02-14T03:04:32.545Z,0.00
2019-02-14T03:05:32.546Z,0.00
2019-02-14T03:06:32.545Z,0.00
2019-02-14T03:07:32.516Z,0.00
2019-02-14T03:08:32.564Z,0.00
2019-02-14T03:09:32.499Z,0.00
2019-02-14T03:10:32.511Z,0.00
2019-02-14T03:11:32.470Z,0.00
2019-02-14T03:12:32.462Z,0.00
2019-02-14T03:13:32.458Z,0.00
2019-02-14T03:14:32.510Z,0.00
2019-02-14T03:15:32.445Z,0.00
2019-02-14T03:16:32.427Z,0.00
2019-02-14T03:17:32.633Z,0.00
2019-02-14T03:18:32.440Z,0.00
2019-02-14T03:19:32.450Z,0.00
2019-02-14T03:20:32.419Z,0.00
2019-02-14T03:21:32.367Z,0.00
2019-02-14T03:22:32.363Z,0.00
2019-02-14T03:23:32.348Z,0.00
2019-02-14T03:24:32.368Z,0.00
2019-02-14T03:25:32.343Z,0.00
2019-02-14T03:26:32.386Z,0.00
2019-02-14T03:27:32.319Z,0.00
2019-02-14T03:28:32.310Z,0.00
2019-02-14T03:29:32.293Z,0.00
2019-02-14T03:30:32.299Z,0.00
2019-02-14T03:31:32.318Z,0.00
2019-02-14T03:32:32.271Z,0.00
2019-02-14T03:33:32.244Z,0.00
2019-02-14T03:34:32.240Z,0.00
2019-02-14T03:35:32.278Z,0.00
2019-02-14T03:36:32.218Z,0.00
2019-02-14T03:37:32.221Z,0.00
2019-02-14T03:38:32.403Z,0.00
2019-02-14T03:39:32.210Z,0.00
2019-02-14T03:40:32.185Z,0.00
2019-02-14T03:41:32.260Z,0.00
2019-02-14T03:42:32.153Z,0.00
2019-02-14T03:43:32.158Z,0.00
2019-02-14T03:44:32.137Z,0.00
2019-02-14T03:45:32.153Z,0.00
2019-02-14T03:46:32.120Z,0.00
2019-02-14T03:47:32.112Z,0.00
2019-02-14T03:48:32.134Z,0.00
2019-02-14T03:49:32.091Z,0.00
2019-02-14T03:50:32.095Z,0.00
2019-02-14T03:51:32.074Z,0.00
2019-02-14T03:52:32.067Z,0.00
2019-02-14T03:53:32.047Z,0.00
2019-02-14T03:54:32.032Z,0.00
2019-02-14T03:55:32.030Z,0.00
2019-02-14T03:56:32.047Z,0.00
2019-02-14T03:57:31.995Z,0.00
2019-02-14T03:58:32.002Z,0.00
2019-02-14T03:59:31.998Z,0.00
2019-02-14T04:00:32.012Z,0.00
2019-02-14T04:01:31.949Z,0.00
2019-02-14T04:02:31.941Z,0.00
2019-02-14T04:03:32.022Z,0.00
2019-02-14T04:04:31.938Z,0.00
2019-02-14T04:05:31.951Z,0.00
2019-02-14T04:06:31.939Z,0.00
2019-02-14T04:07:31.887Z,0.00
2019-02-14T04:08:31.878Z,0.00
2019-02-14T04:09:31.871Z,0.00
2019-02-14T04:10:31.963Z,0.00
2019-02-14T04:11:31.887Z,0.00
2019-02-14T04:12:31.838Z,0.00
2019-02-14T04:13:31.833Z,0.00
2019-02-14T04:14:31.819Z,0.00
2019-02-14T04:15:31.816Z,0.00
2019-02-14T04:16:31.845Z,0.00
2019-02-14T04:17:31.842Z,0.00
2019-02-14T04:18:31.781Z,0.00
2019-02-14T04:19:31.771Z,0.00
2019-02-14T04:20:31.757Z,0.00
2019-02-14T04:21:31.747Z,0.00
2019-02-14T04:22:31.745Z,0.00
2019-02-14T04:23:32.163Z,0.00
2019-02-14T04:24:31.720Z,0.00
2019-02-14T04:25:31.706Z,0.00
2019-02-14T04:26:31.701Z,0.00
2019-02-14T04:27:31.682Z,0.00
2019-02-14T04:28:31.673Z,0.00
2019-02-14T04:29:31.761Z,0.00
2019-02-14T04:30:31.728Z,0.00
2019-02-14T04:31:31.669Z,0.00
2019-02-14T04:32:31.655Z,0.00
2019-02-14T04:33:31.624Z,0.00
2019-02-14T04:34:31.622Z,0.00
2019-02-14T04:35:31.603Z,0.00
2019-02-14T04:36:36.113Z,0.00
2019-02-14T04:37:31.577Z,0.00
2019-02-14T04:38:31.569Z,0.00
2019-02-14T04:39:31.563Z,0.00
2019-02-14T04:40:33.547Z,0.00
2019-02-14T04:41:31.568Z,0.00
2019-02-14T04:42:31.522Z,0.00
2019-02-14T04:43:31.568Z,0.00
2019-02-14T04:44:31.538Z,0.00
2019-02-14T04:45:31.494Z,0.00
2019-02-14T04:46:31.520Z,0.00
2019-02-14T04:47:31.535Z,0.00
2019-02-14T04:48:31.472Z,0.00
2019-02-14T04:49:31.458Z,0.00
2019-02-14T04:50:31.448Z,0.00
2019-02-14T04:51:31.448Z,0.00
2019-02-14T04:52:31.467Z,0.00
2019-02-14T04:53:31.429Z,0.00
2019-02-14T04:54:31.410Z,0.00
2019-02-14T04:55:31.395Z,0.00
2019-02-14T04:56:31.386Z,0.00
2019-02-14T04:57:31.366Z,0.00
2019-02-14T04:58:31.490Z,0.00
2019-02-14T04:59:31.351Z,0.00
2019-02-14T05:00:31.342Z,0.00
2019-02-14T05:01:31.675Z,0.00
2019-02-14T05:02:31.319Z,0.00
2019-02-14T05:03:31.321Z,0.00
2019-02-14T05:04:31.336Z,0.00
2019-02-14T05:05:31.294Z,0.00
2019-02-14T05:06:31.291Z,0.00
2019-02-14T05:07:31.263Z,0.00
2019-02-14T05:08:31.259Z,0.00
2019-02-14T05:09:31.247Z,0.00
2019-02-14T05:10:31.239Z,0.00
2019-02-14T05:11:31.235Z,0.00
2019-02-14T05:12:31.298Z,0.00
2019-02-14T05:13:31.199Z,0.00
2019-02-14T05:14:31.225Z,0.00
2019-02-14T05:15:31.178Z,0.00
2019-02-14T05:16:31.193Z,0.00
2019-02-14T05:17:31.238Z,0.00
2019-02-14T05:18:31.160Z,0.00
2019-02-14T05:19:31.141Z,0.00
2019-02-14T05:20:31.133Z,0.00
2019-02-14T05:21:31.202Z,0.00
2019-02-14T05:22:31.117Z,0.00
2019-02-14T05:23:31.093Z,0.00
2019-02-14T05:24:31.095Z,0.00
2019-02-14T05:25:31.074Z,0.00
2019-02-14T05:26:31.106Z,0.00
2019-02-14T05:27:31.109Z,0.00
2019-02-14T05:28:31.045Z,0.00
2019-02-14T05:29:31.044Z,0.00
2019-02-14T05:30:31.028Z,0.00
2019-02-14T05:31:31.044Z,0.00
2019-02-14T05:32:31.104Z,0.00
2019-02-14T05:33:30.993Z,0.00
2019-02-14T05:34:30.993Z,0.00
2019-02-14T05:35:30.981Z,0.00
2019-02-14T05:36:30.967Z,0.00
2019-02-14T05:37:30.970Z,0.00
2019-02-14T05:38:30.958Z,0.00
2019-02-14T05:39:30.969Z,0.00
2019-02-14T05:40:30.915Z,0.00
2019-02-14T05:41:30.916Z,0.00
2019-02-14T05:42:30.907Z,0.00
2019-02-14T05:43:30.909Z,0.00
2019-02-14T05:44:30.874Z,0.00
2019-02-14T05:45:30.902Z,0.00
2019-02-14T05:46:30.853Z,0.00
2019-02-14T05:47:30.844Z,0.00
2019-02-14T05:48:30.847Z,0.00
2019-02-14T05:49:30.851Z,0.00
2019-02-14T05:50:30.812Z,0.00
2019-02-14T05:51:30.804Z,0.00
2019-02-14T05:52:30.918Z,0.00
2019-02-14T05:53:30.801Z,0.00
2019-02-14T05:54:30.771Z,0.00
2019-02-14T05:55:30.764Z,0.00
2019-02-14T05:56:30.750Z,0.00
2019-02-14T05:57:30.765Z,0.00
2019-02-14T05:58:30.795Z,0.00
2019-02-14T05:59:30.718Z,0.00
2019-02-14T06:00:30.707Z,0.00
2019-02-14T06:01:30.697Z,0.00
2019-02-14T06:02:32.189Z,0.00
2019-02-14T06:03:30.741Z,0.00
2019-02-14T06:04:30.695Z,0.00
2019-02-14T06:05:30.661Z,0.00
2019-02-14T06:06:30.646Z,0.00
2019-02-14T06:07:30.653Z,0.00
2019-02-14T06:08:30.627Z,0.00
2019-02-14T06:09:30.634Z,0.00
2019-02-14T06:10:30.602Z,0.00
2019-02-14T06:11:30.638Z,0.00
2019-02-14T06:12:30.586Z,0.00
2019-02-14T06:13:30.615Z,0.00
2019-02-14T06:14:30.576Z,0.00
2019-02-14T06:15:30.555Z,0.00
2019-02-14T06:16:30.550Z,0.00
2019-02-14T06:17:30.556Z,0.00
2019-02-14T06:18:30.527Z,0.00
2019-02-14T06:19:30.602Z,0.00
2019-02-14T06:20:30.504Z,0.00
2019-02-14T06:21:30.497Z,0.00
2019-02-14T06:22:30.506Z,0.00
2019-02-14T06:23:30.473Z,0.00
2019-02-14T06:24:30.659Z,0.00
2019-02-14T06:25:30.486Z,0.00
2019-02-14T06:26:30.447Z,0.00
2019-02-14T06:27:30.441Z,0.00
2019-02-14T06:28:30.415Z,0.00
2019-02-14T06:29:30.421Z,0.00
2019-02-14T06:30:30.394Z,0.00
2019-02-14T06:31:30.435Z,0.00
2019-02-14T06:32:30.377Z,0.00
2019-02-14T06:33:30.399Z,0.00
2019-02-14T06:34:30.359Z,0.00
2019-02-14T06:35:30.347Z,0.00
2019-02-14T06:36:30.339Z,0.00
2019-02-14T06:37:30.409Z,0.00
2019-02-14T06:38:30.313Z,0.00
2019-02-14T06:39:30.315Z,0.00
2019-02-14T06:40:30.292Z,0.00
2019-02-14T06:41:30.280Z,0.00
2019-02-14T06:42:30.315Z,0.00
2019-02-14T06:43:30.259Z,0.00
2019-02-14T06:44:30.259Z,0.00
2019-02-14T06:45:30.279Z,0.00
2019-02-14T06:46:30.228Z,0.00
2019-02-14T06:47:30.234Z,0.00
2019-02-14T06:48:30.237Z,0.00
2019-02-14T06:49:30.210Z,5.62
2019-02-14T06:50:34.802Z,5.62
2019-02-14T06:51:30.234Z,5.62
2019-02-14T06:52:30.166Z,5.62
2019-02-14T06:53:30.183Z,5.62
2019-02-14T06:54:30.284Z,5.62
2019-02-14T06:55:30.138Z,5.62
2019-02-14T06:56:30.127Z,5.62
2019-02-14T06:57:30.116Z,5.62
2019-02-14T06:58:30.125Z,5.62
2019-02-14T06:59:30.098Z,11.25
2019-02-14T07:00:30.158Z,11.25
2019-02-14T07:01:30.072Z,11.25
2019-02-14T07:02:30.067Z,11.25
2019-02-14T07:03:30.050Z,11.25
2019-02-14T07:04:30.056Z,11.25
2019-02-14T07:05:30.033Z,11.25
2019-02-14T07:06:30.365Z,11.25
2019-02-14T07:07:30.052Z,11.25
2019-02-14T07:08:30.022Z,16.88
2019-02-14T07:09:30.035Z,16.88
2019-02-14T07:10:29.982Z,16.88
2019-02-14T07:11:29.966Z,16.88
2019-02-14T07:12:29.956Z,16.88
2019-02-14T07:13:29.958Z,16.88
2019-02-14T07:14:29.955Z,16.88
2019-02-14T07:15:29.935Z,16.88
2019-02-14T07:16:29.918Z,22.50
2019-02-14T07:17:29.903Z,22.50
2019-02-14T07:18:29.903Z,22.50
2019-02-14T07:19:29.888Z,22.50
2019-02-14T07:20:29.879Z,28.12
2019-02-14T07:21:29.944Z,28.12
2019-02-14T07:22:29.854Z,28.12
2019-02-14T07:23:29.859Z,28.12
2019-02-14T07:24:29.826Z,33.75
2019-02-14T07:25:29.827Z,33.75
2019-02-14T07:26:29.814Z,33.75
2019-02-14T07:27:29.887Z,33.75
2019-02-14T07:28:29.812Z,33.75
2019-02-14T07:29:29.776Z,39.38
2019-02-14T07:30:29.776Z,39.38
2019-02-14T07:31:29.760Z,39.38
2019-02-14T07:32:29.751Z,39.38
2019-02-14T07:33:29.800Z,39.38
2019-02-14T07:34:29.723Z,39.38
2019-02-14T07:35:29.720Z,39.38
2019-02-14T07:36:29.708Z,39.38
2019-02-14T07:37:29.694Z,45.00
2019-02-14T07:38:29.712Z,45.00
2019-02-14T07:39:29.674Z,45.00
2019-02-14T07:40:29.852Z,45.00
2019-02-14T07:41:29.731Z,45.00
2019-02-14T07:42:29.652Z,45.00
2019-02-14T07:43:29.633Z,45.00
2019-02-14T07:44:29.642Z,45.00
2019-02-14T07:45:29.609Z,45.00
2019-02-14T07:46:29.598Z,45.00
2019-02-14T07:47:29.643Z,45.00
2019-02-14T07:48:29.580Z,45.00
2019-02-14T07:49:29.568Z,45.00
2019-02-14T07:50:29.575Z,45.00
2019-02-14T07:51:29.553Z,45.00
2019-02-14T07:52:29.535Z,45.00
2019-02-14T07:53:29.572Z,45.00
2019-02-14T07:54:29.516Z,50.62
2019-02-14T07:55:29.510Z,50.62
2019-02-14T07:56:29.525Z,50.62
2019-02-14T07:57:29.488Z,50.62
2019-02-14T07:58:29.477Z,50.62
2019-02-14T07:59:29.500Z,50.62
2019-02-14T08:00:29.449Z,50.62
2019-02-14T08:01:29.446Z,50.62
2019-02-14T08:02:29.451Z,50.62
2019-02-14T08:03:29.433Z,50.62
2019-02-14T08:04:29.410Z,50.62
2019-02-14T08:05:29.439Z,50.62
2019-02-14T08:06:29.387Z,56.25
2019-02-14T08:07:35.686Z,50.62
2019-02-14T08:08:30.386Z,56.25
2019-02-14T08:09:29.361Z,56.25
2019-02-14T08:10:29.352Z,56.25
2019-02-14T08:11:29.378Z,56.25
2019-02-14T08:12:29.330Z,56.25
2019-02-14T08:13:29.337Z,56.25
2019-02-14T08:14:29.304Z,56.25
2019-02-14T08:15:29.307Z,56.25
2019-02-14T08:16:29.289Z,56.25
2019-02-14T08:17:29.296Z,56.25
2019-02-14T08:18:29.284Z,56.25
2019-02-14T08:19:29.266Z,56.25
2019-02-14T08:20:29.248Z,56.25
2019-02-14T08:21:29.239Z,56.25
2019-02-14T08:22:29.221Z,56.25
2019-02-14T08:23:29.265Z,56.25
2019-02-14T08:24:29.229Z,56.25
2019-02-14T08:25:29.199Z,56.25
2019-02-14T08:26:29.187Z,56.25
2019-02-14T08:27:29.171Z,56.25
2019-02-14T08:28:29.167Z,56.25
2019-02-14T08:29:29.191Z,56.25
2019-02-14T08:30:29.161Z,61.88
2019-02-14T08:31:29.132Z,61.88
2019-02-14T08:32:29.118Z,56.25
2019-02-14T08:33:29.110Z,61.88
2019-02-14T08:34:29.096Z,61.88
2019-02-14T08:35:29.155Z,56.25
2019-02-14T08:36:29.092Z,61.88
2019-02-14T08:37:29.092Z,61.88
2019-02-14T08:38:29.064Z,61.88
2019-02-14T08:39:29.067Z,61.88
2019-02-14T08:40:29.033Z,61.88
2019-02-14T08:41:29.081Z,61.88
2019-02-14T08:42:29.018Z,67.50
2019-02-14T08:43:29.007Z,67.50
2019-02-14T08:44:29.018Z,67.50
2019-02-14T08:45:28.985Z,73.12
2019-02-14T08:46:28.974Z,73.12
2019-02-14T08:47:29.000Z,73.12
2019-02-14T08:48:28.953Z,73.12
2019-02-14T08:49:28.957Z,78.75
2019-02-14T08:50:28.933Z,78.75
2019-02-14T08:51:28.917Z,78.75
2019-02-14T08:52:28.905Z,78.75
2019-02-14T08:53:28.917Z,78.75
2019-02-14T08:54:28.894Z,78.75
2019-02-14T08:55:28.904Z,78.75
2019-02-14T08:56:28.866Z,78.75
2019-02-14T08:57:28.855Z,73.12
2019-02-14T08:58:28.864Z,73.12
2019-02-14T08:59:28.842Z,73.12
2019-02-14T09:00:28.867Z,73.12
2019-02-14T09:01:28.837Z,73.12
2019-02-14T09:02:28.812Z,73.12
2019-02-14T09:03:28.796Z,73.12
2019-02-14T09:04:28.781Z,73.12
2019-02-14T09:05:28.775Z,73.12
2019-02-14T09:06:28.795Z,73.12
2019-02-14T09:07:28.771Z,73.12
2019-02-14T09:08:28.748Z,73.12
2019-02-14T09:09:28.748Z,73.12
2019-02-14T09:10:28.723Z,73.12
2019-02-14T09:11:28.753Z,73.12
2019-02-14T09:12:28.760Z,78.75
2019-02-14T09:13:28.686Z,78.75
2019-02-14T09:14:28.701Z,84.38
2019-02-14T09:15:28.670Z,84.38
2019-02-14T09:16:28.670Z,90.00
2019-02-14T09:17:28.646Z,95.62
2019-02-14T09:18:28.674Z,95.62
2019-02-14T09:19:28.672Z,95.62
2019-02-14T09:20:28.618Z,101.25
2019-02-14T09:21:28.610Z,101.25
2019-02-14T09:22:28.597Z,106.88
2019-02-14T09:23:28.582Z,106.88
2019-02-14T09:24:28.597Z,106.88
2019-02-14T09:25:28.596Z,106.88
2019-02-14T09:26:28.559Z,106.88
2019-02-14T09:27:28.544Z,106.88
2019-02-14T09:28:28.546Z,106.88
2019-02-14T09:29:28.526Z,106.88
2019-02-14T09:30:28.523Z,106.88
2019-02-14T09:31:28.547Z,106.88
2019-02-14T09:32:28.503Z,101.25
2019-02-14T09:33:28.538Z,101.25
2019-02-14T09:34:28.479Z,101.25
2019-02-14T09:35:28.455Z,106.88
2019-02-14T09:36:28.446Z,106.88
2019-02-14T09:37:28.497Z,106.88
2019-02-14T09:38:28.422Z,106.88
2019-02-14T09:39:28.428Z,106.88
2019-02-14T09:40:28.411Z,112.50
2019-02-14T09:41:28.399Z,112.50
2019-02-14T09:42:29.203Z,118.12
2019-02-14T09:43:30.122Z,118.12
2019-02-14T09:44:28.360Z,123.75
2019-02-14T09:45:28.368Z,129.38
2019-02-14T09:46:28.338Z,135.00
2019-02-14T09:47:28.341Z,135.00
2019-02-14T09:48:28.326Z,135.00
2019-02-14T09:49:28.314Z,135.00
2019-02-14T09:50:28.309Z,135.00
2019-02-14T09:51:28.340Z,135.00
2019-02-14T09:52:28.289Z,135.00
2019-02-14T09:53:28.281Z,135.00
2019-02-14T09:54:28.274Z,140.62
2019-02-14T09:55:28.243Z,140.62
2019-02-14T09:56:28.258Z,146.25
2019-02-14T09:57:28.255Z,146.25
2019-02-14T09:58:28.254Z,140.62
2019-02-14T09:59:28.229Z,140.62
2019-02-14T10:00:28.201Z,146.25
2019-02-14T10:01:28.186Z,146.25
2019-02-14T10:02:28.173Z,146.25
2019-02-14T10:03:28.159Z,146.25
2019-02-14T10:04:28.177Z,146.25
2019-02-14T10:05:28.166Z,146.25
2019-02-14T10:06:36.482Z,146.25
2019-02-14T10:07:29.116Z,140.62
2019-02-14T10:08:28.111Z,140.62
2019-02-14T10:09:28.096Z,140.62
2019-02-14T10:10:28.108Z,146.25
2019-02-14T10:11:28.106Z,146.25
2019-02-14T10:12:28.062Z,146.25
2019-02-14T10:13:28.051Z,146.25
2019-02-14T10:14:28.047Z,146.25
2019-02-14T10:15:28.032Z,146.25
2019-02-14T10:16:28.255Z,140.62
2019-02-14T10:17:28.027Z,140.62
2019-02-14T10:18:27.997Z,135.00
2019-02-14T10:19:28.793Z,135.00
2019-02-14T10:20:27.993Z,135.00
2019-02-14T10:21:27.967Z,135.00
2019-02-14T10:22:28.005Z,135.00
2019-02-14T10:23:27.964Z,123.75
2019-02-14T10:24:27.952Z,129.38
2019-02-14T10:25:27.973Z,123.75
2019-02-14T10:26:27.919Z,123.75
2019-02-14T10:27:27.909Z,123.75
2019-02-14T10:28:27.891Z,123.75
2019-02-14T10:29:27.880Z,118.12
2019-02-14T10:30:27.890Z,118.12
2019-02-14T10:31:27.882Z,118.12
2019-02-14T10:32:27.876Z,118.12
2019-02-14T10:33:27.853Z,112.50
2019-02-14T10:34:27.860Z,106.88
2019-02-14T10:35:27.835Z,101.25
2019-02-14T10:36:27.813Z,101.25
2019-02-14T10:37:27.903Z,101.25
2019-02-14T10:38:27.791Z,90.00
2019-02-14T10:39:27.777Z,90.00
2019-02-14T10:40:27.818Z,90.00
2019-02-14T10:41:29.272Z,90.00
2019-02-14T10:42:27.744Z,90.00
2019-02-14T10:43:27.745Z,90.00
2019-02-14T10:44:27.724Z,90.00
2019-02-14T10:45:27.730Z,90.00
2019-02-14T10:46:27.738Z,84.38
2019-02-14T10:47:27.691Z,90.00
2019-02-14T10:48:27.684Z,84.38
2019-02-14T10:49:27.680Z,78.75
2019-02-14T10:50:27.680Z,73.12
2019-02-14T10:51:27.649Z,78.75
2019-02-14T10:52:27.660Z,78.75
2019-02-14T10:53:27.632Z,78.75
2019-02-14T10:54:27.689Z,78.75
2019-02-14T10:55:27.652Z,78.75
2019-02-14T10:56:27.597Z,78.75
2019-02-14T10:57:27.608Z,78.75
2019-02-14T10:58:27.607Z,78.75
2019-02-14T10:59:27.565Z,78.75
2019-02-14T11:00:27.584Z,78.75
2019-02-14T11:01:27.577Z,84.38
2019-02-14T11:02:27.534Z,90.00
2019-02-14T11:03:27.531Z,95.62
2019-02-14T11:04:27.528Z,95.62
2019-02-14T11:05:27.523Z,101.25
2019-02-14T11:06:27.496Z,106.88
2019-02-14T11:07:27.490Z,112.50
2019-02-14T11:08:31.525Z,112.50
2019-02-14T11:09:27.470Z,106.88
2019-02-14T11:10:27.477Z,101.25
2019-02-14T11:11:27.479Z,95.62
2019-02-14T11:12:27.433Z,84.38
2019-02-14T11:13:27.429Z,84.38
2019-02-14T11:14:29.110Z,84.38
2019-02-14T11:15:27.418Z,84.38
2019-02-14T11:16:27.385Z,84.38
2019-02-14T11:17:27.391Z,84.38
2019-02-14T11:18:27.386Z,90.00
2019-02-14T11:19:27.581Z,90.00
2019-02-14T11:20:27.404Z,90.00
2019-02-14T11:21:27.332Z,90.00
2019-02-14T11:22:27.325Z,90.00
2019-02-14T11:23:27.353Z,84.38
2019-02-14T11:24:27.317Z,78.75
2019-02-14T11:25:27.308Z,78.75
2019-02-14T11:26:27.301Z,78.75
2019-02-14T11:27:27.315Z,78.75
2019-02-14T11:28:27.253Z,78.75
2019-02-14T11:29:27.246Z,84.38
2019-02-14T11:30:27.232Z,84.38
2019-02-14T11:31:27.223Z,84.38
2019-02-14T11:32:27.239Z,84.38
2019-02-14T11:33:27.230Z,84.38
2019-02-14T11:34:27.227Z,84.38
2019-02-14T11:35:27.180Z,78.75
2019-02-14T11:36:27.183Z,78.75
2019-02-14T11:37:27.159Z,73.12
2019-02-14T11:38:27.153Z,78.75
2019-02-14T11:39:27.151Z,73.12
2019-02-14T11:40:27.145Z,73.12
2019-02-14T11:41:27.161Z,67.50
2019-02-14T11:42:27.156Z,67.50
2019-02-14T11:43:27.147Z,73.12
2019-02-14T11:44:27.092Z,73.12
2019-02-14T11:45:27.178Z,73.12
2019-02-14T11:46:27.078Z,78.75
2019-02-14T11:47:27.083Z,95.62
2019-02-14T11:48:27.070Z,90.00
2019-02-14T11:49:27.049Z,78.75
2019-02-14T11:50:27.051Z,78.75
2019-02-14T11:51:27.025Z,78.75
2019-02-14T11:52:27.033Z,78.75
2019-02-14T11:53:27.001Z,73.12
2019-02-14T11:54:27.077Z,73.12
2019-02-14T11:55:27.072Z,78.75
2019-02-14T11:56:26.963Z,78.75
2019-02-14T11:57:26.977Z,78.75
2019-02-14T11:58:26.953Z,78.75
2019-02-14T11:59:26.924Z,78.75
2019-02-14T12:00:27.059Z,78.75
2019-02-14T12:01:27.107Z,78.75
2019-02-14T12:02:26.914Z,78.75
2019-02-14T12:03:26.894Z,73.12
2019-02-14T12:04:26.884Z,78.75
2019-02-14T12:05:26.876Z,78.75
2019-02-14T12:06:26.865Z,78.75
2019-02-14T12:07:26.855Z,78.75
2019-02-14T12:08:26.846Z,78.75
2019-02-14T12:09:26.824Z,78.75
2019-02-14T12:10:26.930Z,78.75
2019-02-14T12:11:26.817Z,78.75
2019-02-14T12:12:27.962Z,73.12
2019-02-14T12:13:26.874Z,73.12
2019-02-14T12:14:26.799Z,73.12
2019-02-14T12:15:26.797Z,73.12
2019-02-14T12:16:26.757Z,73.12
2019-02-14T12:17:26.754Z,73.12
2019-02-14T12:18:26.800Z,73.12
2019-02-14T12:19:26.728Z,73.12
2019-02-14T12:20:26.742Z,73.12
2019-02-14T12:21:26.697Z,73.12
2019-02-14T12:22:26.690Z,73.12
2019-02-14T12:23:26.768Z,73.12
2019-02-14T12:24:26.664Z,73.12
2019-02-14T12:25:26.697Z,73.12
2019-02-14T12:26:26.658Z,73.12
2019-02-14T12:27:26.638Z,73.12
2019-02-14T12:28:26.663Z,73.12
2019-02-14T12:29:26.602Z,73.12
2019-02-14T12:30:26.627Z,73.12
2019-02-14T12:31:26.608Z,73.12
2019-02-14T12:32:26.572Z,73.12
2019-02-14T12:33:26.565Z,73.12
2019-02-14T12:34:26.571Z,73.12
2019-02-14T12:35:26.572Z,73.12
2019-02-14T12:36:26.567Z,73.12
2019-02-14T12:37:26.548Z,73.12
2019-02-14T12:38:26.557Z,73.12
2019-02-14T12:39:26.495Z,73.12
2019-02-14T12:40:26.497Z,73.12
2019-02-14T12:41:26.476Z,78.75
2019-02-14T12:42:26.498Z,78.75
2019-02-14T12:43:26.504Z,78.75
2019-02-14T12:44:26.505Z,73.12
2019-02-14T12:45:26.456Z,73.12
2019-02-14T12:46:26.421Z,73.12
2019-02-14T12:47:26.417Z,78.75
2019-02-14T12:48:26.412Z,73.12
2019-02-14T12:49:26.473Z,78.75
2019-02-14T12:50:26.413Z,73.12
2019-02-14T12:51:26.373Z,73.12
2019-02-14T12:52:26.364Z,73.12
2019-02-14T12:53:26.367Z,73.12
2019-02-14T12:54:26.336Z,73.12
2019-02-14T12:55:26.342Z,78.75
2019-02-14T12:56:26.338Z,78.75
2019-02-14T12:57:26.330Z,73.12
2019-02-14T12:58:26.295Z,78.75
2019-02-14T12:59:26.291Z,78.75
2019-02-14T13:00:26.277Z,78.75
2019-02-14T13:01:26.275Z,78.75
2019-02-14T13:02:26.284Z,78.75
2019-02-14T13:03:26.339Z,78.75