createdAt,value
2022-09-12T00:11:42.190Z,12.42
2022-09-12T00:26:38.120Z,12.48
2022-09-12T00:41:34.094Z,12.49
2022-09-12T00:56:29.940Z,12.19
2022-09-12T01:11:26.074Z,12.3
2022-09-12T01:26:22.413Z,12.11
2022-09-12T01:41:18.922Z,11.84
2022-09-12T01:56:15.134Z,11.66
2022-09-12T02:11:10.956Z,11.63
2022-09-12T02:26:07.360Z,11.55
2022-09-12T02:41:03.409Z,11.65
2022-09-12T02:55:59.255Z,11.52
2022-09-12T03:10:55.111Z,11.97
2022-09-12T03:25:51.467Z,12.19
2022-09-12T03:40:51.440Z,12.17
2022-09-12T03:55:44.036Z,11.69
2022-09-12T04:10:40.009Z,11.28
2022-09-12T04:40:32.064Z,10.99
2022-09-12T04:55:28.297Z,11.24
2022-09-12T05:10:24.570Z,12.12
2022-09-12T05:40:17.936Z,12.52
2022-09-12T05:55:14.761Z,12.7
2022-09-12T06:10:11.428Z,13.16
2022-09-12T06:25:07.640Z,13.25
2022-09-12T06:40:04.072Z,13.28
2022-09-12T07:09:56.678Z,14.28
2022-09-12T07:24:53.105Z,14.87
2022-09-12T07:39:50.294Z,15.44
2022-09-12T07:54:46.915Z,15.82
2022-09-12T08:09:43.533Z,16.39
2022-09-12T08:24:40.264Z,16.5
2022-09-12T09:09:30.213Z,19.6
2022-09-12T09:24:26.343Z,20.47
2022-09-12T09:39:22.936Z,21.22
2022-09-12T09:54:20.204Z,23.22
2022-09-12T10:09:17.577Z,22.79
2022-09-12T10:24:14.213Z,23.83
2022-09-12T10:39:11.146Z,24.58
2022-09-12T10:54:07.982Z,23.86
2022-09-12T11:09:04.998Z,25.37
2022-09-12T11:24:01.437Z,25.03
2022-09-12T11:38:58.417Z,25.12
2022-09-12T11:53:54.380Z,25.36
2022-09-12T12:08:51.121Z,25.89
2022-09-12T12:23:47.697Z,25.58
2022-09-12T12:38:43.520Z,25.69
2022-09-12T12:53:39.567Z,25.65
2022-09-12T13:08:35.438Z,26.91
2022-09-12T13:23:31.518Z,25.01
2022-09-12T13:38:27.501Z,24.97
2022-09-12T13:53:23.161Z,25.31
2022-09-12T14:08:19.223Z,25.47
2022-09-12T14:23:15.202Z,25.19
2022-09-12T14:38:11.190Z,25.17
2022-09-12T14:53:07.044Z,25.71
2022-09-12T15:08:03.543Z,25.64
2022-09-12T15:22:59.326Z,25.44
2022-09-12T15:37:55.317Z,24.93
2022-09-12T15:52:50.976Z,24.97
2022-09-12T16:07:47.442Z,24.81
2022-09-12T16:22:43.142Z,24.75
2022-09-12T16:37:39.561Z,24.46
2022-09-12T16:52:35.747Z,24.19
2022-09-12T17:07:31.744Z,26.26
2022-09-12T17:22:27.934Z,24.94
2022-09-12T17:37:23.877Z,23.06
2022-09-12T17:52:19.923Z,21.69
2022-09-12T18:07:15.330Z,20.61
2022-09-12T18:22:11.002Z,19.66
2022-09-12T18:37:06.721Z,18.93
2022-09-12T18:52:02.456Z,18.42
2022-09-12T19:06:58.375Z,17.94
2022-09-12T19:21:54.652Z,17.37
2022-09-12T19:36:50.364Z,17.35
2022-09-12T19:51:46.418Z,17.19
2022-09-12T20:06:42.201Z,17.33
2022-09-12T20:21:37.590Z,16.92
2022-09-12T20:36:33.466Z,16.74
2022-09-12T20:51:30.045Z,16.58
2022-09-12T22:06:11.109Z,15.72
2022-09-12T22:21:07.132Z,15.52
2022-09-12T22:36:03.603Z,15.3
2022-09-12T22:50:59.667Z,14.89
2022-09-12T23:05:55.370Z,14.78
2022-09-12T23:20:51.504Z,14.37
2022-09-12T23:35:47.646Z,14.31
2022-09-12T23:50:43.456Z,14.12
