createdAt,value
2023-02-16T00:01:18.028Z,100.00
2023-02-16T00:03:45.202Z,100.00
2023-02-16T00:06:16.402Z,100.00
2023-02-16T00:08:48.117Z,100.00
2023-02-16T00:11:51.984Z,100.00
2023-02-16T00:14:22.640Z,100.00
2023-02-16T00:16:57.953Z,100.00
2023-02-16T00:19:27.817Z,100.00
2023-02-16T00:21:57.347Z,100.00
2023-02-16T00:24:26.561Z,100.00
2023-02-16T00:26:54.144Z,100.00
2023-02-16T00:29:41.296Z,100.00
2023-02-16T00:32:12.282Z,100.00
2023-02-16T00:34:41.666Z,100.00
2023-02-16T00:37:10.785Z,100.00
2023-02-16T00:39:38.761Z,100.00
2023-02-16T00:42:20.346Z,100.00
2023-02-16T00:44:49.421Z,100.00
2023-02-16T00:47:24.277Z,100.00
2023-02-16T00:49:53.022Z,100.00
2023-02-16T00:52:43.046Z,100.00
2023-02-16T00:55:16.139Z,100.00
2023-02-16T00:57:48.364Z,100.00
2023-02-16T01:00:17.710Z,100.00
2023-02-16T01:02:45.639Z,100.00
2023-02-16T01:05:13.210Z,100.00
2023-02-16T01:07:58.653Z,100.00
2023-02-16T01:10:45.347Z,100.00
2023-02-16T01:13:13.370Z,100.00
2023-02-16T01:15:40.992Z,100.00
2023-02-16T01:18:07.977Z,100.00
2023-02-16T01:20:37.386Z,100.00
2023-02-16T01:23:04.409Z,100.00
2023-02-16T01:25:32.265Z,100.00
2023-02-16T01:27:59.354Z,100.00
2023-02-16T01:30:26.563Z,100.00
2023-02-16T01:32:53.734Z,100.00
2023-02-16T01:35:28.189Z,100.00
2023-02-16T01:37:55.287Z,100.00
2023-02-16T01:40:21.880Z,100.00
2023-02-16T01:42:52.268Z,100.00
2023-02-16T01:45:34.371Z,100.00
2023-02-16T01:48:18.225Z,100.00
2023-02-16T01:51:04.081Z,100.00
2023-02-16T01:53:44.715Z,100.00
2023-02-16T01:56:43.339Z,100.00
2023-02-16T01:59:33.822Z,100.00
2023-02-16T02:02:03.543Z,100.00
2023-02-16T02:05:01.793Z,100.00
2023-02-16T02:07:41.202Z,100.00
2023-02-16T02:10:28.567Z,100.00
2023-02-16T02:13:26.867Z,100.00
2023-02-16T02:15:56.826Z,100.00
2023-02-16T02:18:24.118Z,100.00
2023-02-16T02:21:15.593Z,100.00
2023-02-16T02:24:01.098Z,100.00
2023-02-16T02:26:43.369Z,100.00
2023-02-16T02:29:31.856Z,100.00
2023-02-16T02:32:17.293Z,100.00
2023-02-16T02:34:50.608Z,100.00
2023-02-16T02:37:53.201Z,100.00
2023-02-16T02:40:38.814Z,100.00
2023-02-16T02:43:16.766Z,100.00
2023-02-16T02:45:59.519Z,100.00
2023-02-16T02:48:34.318Z,100.00
2023-02-16T02:51:27.547Z,100.00
2023-02-16T02:54:20.655Z,100.00
2023-02-16T02:57:19.244Z,100.00
2023-02-16T03:00:13.099Z,100.00
2023-02-16T03:02:42.033Z,100.00
2023-02-16T03:05:11.724Z,100.00
2023-02-16T03:07:48.077Z,100.00
2023-02-16T03:10:46.777Z,100.00
2023-02-16T03:13:18.666Z,100.00
2023-02-16T03:15:46.872Z,100.00
2023-02-16T03:18:34.136Z,100.00
2023-02-16T03:21:21.467Z,100.00
2023-02-16T03:24:09.965Z,100.00
2023-02-16T03:26:56.734Z,100.00
2023-02-16T03:29:26.071Z,100.00
2023-02-16T03:31:55.382Z,100.00
2023-02-16T03:34:22.741Z,100.00
2023-02-16T03:36:58.401Z,100.00
2023-02-16T03:39:27.621Z,100.00
2023-02-16T03:41:56.144Z,100.00
2023-02-16T03:44:24.926Z,100.00
2023-02-16T03:46:52.110Z,100.00
2023-02-16T03:49:19.803Z,100.00
2023-02-16T03:51:46.833Z,100.00
2023-02-16T03:54:13.901Z,100.00
2023-02-16T03:56:40.470Z,100.00
2023-02-16T03:59:07.209Z,100.00
2023-02-16T04:01:34.035Z,100.00
2023-02-16T04:04:00.781Z,100.00
2023-02-16T04:06:27.671Z,100.00
2023-02-16T04:08:54.582Z,100.00
2023-02-16T04:11:40.030Z,100.00
2023-02-16T04:14:06.834Z,100.00
2023-02-16T04:16:33.567Z,100.00
2023-02-16T04:19:00.211Z,100.00
2023-02-16T04:21:26.823Z,100.00
2023-02-16T04:23:53.492Z,100.00
2023-02-16T04:26:20.040Z,100.00
2023-02-16T04:28:47.060Z,100.00
2023-02-16T04:31:13.793Z,100.00
2023-02-16T04:33:40.585Z,100.00
2023-02-16T04:36:08.171Z,100.00
2023-02-16T04:38:34.737Z,100.00
2023-02-16T04:41:01.593Z,100.00
2023-02-16T04:43:28.381Z,100.00
2023-02-16T04:45:55.063Z,100.00
2023-02-16T04:48:21.898Z,100.00
2023-02-16T04:50:48.491Z,100.00
2023-02-16T04:53:15.156Z,100.00
2023-02-16T04:55:47.166Z,100.00
2023-02-16T04:58:14.587Z,100.00
2023-02-16T05:00:41.662Z,100.00
2023-02-16T05:03:08.959Z,100.00
2023-02-16T05:05:35.877Z,100.00
2023-02-16T05:08:02.877Z,100.00
2023-02-16T05:10:29.449Z,100.00
2023-02-16T05:13:14.619Z,100.00
2023-02-16T05:15:41.454Z,100.00
2023-02-16T05:18:08.139Z,100.00
2023-02-16T05:20:53.626Z,100.00
2023-02-16T05:23:20.984Z,100.00
2023-02-16T05:25:47.561Z,100.00
2023-02-16T05:28:14.241Z,100.00
2023-02-16T05:30:40.965Z,100.00
2023-02-16T05:33:07.604Z,100.00
2023-02-16T05:35:35.010Z,100.00
2023-02-16T05:38:01.709Z,100.00
2023-02-16T05:40:28.255Z,100.00
2023-02-16T05:42:55.881Z,100.00
2023-02-16T05:45:22.480Z,100.00
2023-02-16T05:47:49.415Z,100.00
2023-02-16T05:50:16.391Z,100.00
2023-02-16T05:52:43.183Z,100.00
2023-02-16T05:55:09.984Z,100.00
2023-02-16T05:57:36.585Z,100.00
2023-02-16T06:00:04.780Z,100.00
2023-02-16T06:02:31.332Z,100.00
2023-02-16T06:04:58.012Z,100.00
2023-02-16T06:07:24.753Z,100.00
2023-02-16T06:09:51.578Z,100.00
2023-02-16T06:12:18.220Z,100.00
2023-02-16T06:14:44.866Z,100.00
2023-02-16T06:17:11.417Z,100.00
2023-02-16T06:19:38.124Z,100.00
2023-02-16T06:22:04.647Z,100.00
2023-02-16T06:24:31.549Z,100.00
2023-02-16T06:26:58.129Z,100.00
2023-02-16T06:29:24.820Z,100.00
2023-02-16T06:31:51.468Z,100.00
2023-02-16T06:34:18.197Z,100.00
2023-02-16T06:36:44.988Z,100.00
2023-02-16T06:39:11.586Z,100.00
2023-02-16T06:41:40.276Z,100.00
2023-02-16T06:44:10.151Z,100.00
2023-02-16T06:46:37.057Z,100.00
2023-02-16T06:49:04.077Z,100.00
2023-02-16T06:51:31.125Z,100.00
2023-02-16T06:53:57.990Z,100.00
2023-02-16T06:56:25.269Z,100.00
2023-02-16T06:58:51.890Z,100.00
2023-02-16T07:01:22.977Z,100.00
2023-02-16T07:03:51.144Z,100.00
2023-02-16T07:06:18.535Z,100.00
2023-02-16T07:08:45.478Z,100.00
2023-02-16T07:11:13.026Z,100.00
2023-02-16T07:13:39.705Z,100.00
2023-02-16T07:16:07.205Z,100.00
2023-02-16T07:18:35.503Z,100.00
2023-02-16T07:21:03.015Z,100.00
2023-02-16T07:23:29.943Z,100.00
2023-02-16T07:25:56.623Z,100.00
2023-02-16T07:28:23.478Z,100.00
2023-02-16T07:30:51.040Z,100.00
2023-02-16T07:33:18.925Z,100.00
2023-02-16T07:35:45.790Z,100.00
2023-02-16T07:38:12.786Z,100.00
2023-02-16T07:40:39.359Z,100.00
2023-02-16T07:43:06.652Z,100.00
2023-02-16T07:45:34.165Z,100.00
2023-02-16T07:48:01.535Z,100.00
2023-02-16T07:50:28.558Z,100.00
2023-02-16T07:52:55.353Z,100.00
2023-02-16T07:55:22.061Z,100.00
2023-02-16T07:57:49.691Z,100.00
2023-02-16T08:00:16.703Z,100.00
2023-02-16T08:02:43.581Z,100.00
2023-02-16T08:05:10.345Z,100.00
2023-02-16T08:07:37.122Z,100.00
2023-02-16T08:10:03.904Z,100.00
2023-02-16T08:12:30.578Z,100.00
2023-02-16T08:14:57.210Z,100.00
2023-02-16T08:17:23.873Z,100.00
2023-02-16T08:19:50.982Z,100.00
2023-02-16T08:22:18.196Z,100.00
2023-02-16T08:24:45.036Z,100.00
2023-02-16T08:27:11.893Z,100.00
2023-02-16T08:29:38.494Z,100.00
2023-02-16T08:32:07.853Z,100.00
2023-02-16T08:34:35.309Z,100.00
2023-02-16T08:37:02.443Z,100.00
2023-02-16T08:39:31.325Z,100.00
2023-02-16T08:41:58.373Z,100.00
2023-02-16T08:44:26.243Z,100.00
2023-02-16T08:46:56.016Z,100.00
2023-02-16T08:49:24.137Z,100.00
2023-02-16T08:51:54.826Z,100.00
2023-02-16T08:54:29.064Z,100.00
2023-02-16T08:56:57.204Z,100.00
2023-02-16T08:59:28.209Z,100.00
2023-02-16T09:01:55.568Z,100.00
2023-02-16T09:04:22.537Z,100.00
2023-02-16T09:06:49.165Z,100.00
2023-02-16T09:09:16.920Z,100.00
2023-02-16T09:11:43.556Z,100.00
2023-02-16T09:14:11.074Z,100.00
2023-02-16T09:16:39.739Z,100.00
2023-02-16T09:19:07.050Z,100.00
2023-02-16T09:21:33.944Z,100.00
2023-02-16T09:24:03.635Z,100.00
2023-02-16T09:26:32.795Z,100.00
2023-02-16T09:29:01.874Z,100.00
2023-02-16T09:31:33.214Z,100.00
2023-02-16T09:34:10.575Z,95.05
2023-02-16T09:36:37.975Z,86.56
2023-02-16T09:39:04.526Z,68.46
2023-02-16T09:41:46.610Z,72.63
2023-02-16T09:44:38.000Z,69.19
2023-02-16T09:47:11.429Z,64.01
2023-02-16T09:49:41.355Z,65.00
2023-02-16T09:52:07.949Z,59.30
2023-02-16T09:54:49.310Z,59.57
2023-02-16T09:57:46.336Z,60.76
2023-02-16T10:00:34.372Z,61.49
2023-02-16T10:03:18.966Z,62.83
2023-02-16T10:05:56.737Z,63.10
2023-02-16T10:08:38.850Z,59.58
2023-02-16T10:11:48.956Z,53.85
2023-02-16T10:14:56.341Z,55.26
2023-02-16T10:17:34.277Z,51.04
2023-02-16T10:20:30.302Z,46.73
2023-02-16T10:23:54.029Z,46.99
2023-02-16T10:26:33.695Z,43.41
2023-02-16T10:29:06.915Z,43.72
2023-02-16T10:31:36.441Z,41.92
2023-02-16T10:34:16.963Z,37.10
2023-02-16T10:36:43.664Z,37.81
2023-02-16T10:39:26.326Z,37.12
2023-02-16T10:42:03.648Z,38.95
2023-02-16T10:44:44.664Z,40.86
2023-02-16T10:47:35.317Z,38.32
2023-02-16T10:50:02.636Z,40.50
2023-02-16T10:52:35.783Z,41.19
2023-02-16T10:55:02.425Z,39.82
2023-02-16T10:57:32.781Z,39.70
2023-02-16T11:00:06.614Z,40.63
2023-02-16T11:02:40.999Z,40.26
2023-02-16T11:05:26.356Z,39.23
2023-02-16T11:07:58.101Z,36.74
2023-02-16T11:10:39.713Z,36.47
2023-02-16T11:13:07.971Z,36.20
2023-02-16T11:15:38.535Z,35.57
2023-02-16T11:18:08.841Z,33.47
2023-02-16T11:20:53.923Z,33.75
2023-02-16T11:23:28.841Z,33.88
2023-02-16T11:25:58.954Z,31.43
2023-02-16T11:28:27.861Z,32.60
2023-02-16T11:31:02.308Z,31.64
2023-02-16T11:33:29.752Z,30.67
2023-02-16T11:35:56.654Z,30.77
2023-02-16T11:38:26.264Z,30.06
2023-02-16T11:40:57.874Z,30.61
2023-02-16T11:43:29.426Z,30.71
2023-02-16T11:45:59.161Z,30.20
2023-02-16T11:48:29.909Z,30.24
2023-02-16T11:51:00.466Z,30.60
2023-02-16T11:53:30.759Z,32.52
2023-02-16T11:56:31.313Z,31.52
2023-02-16T11:59:16.885Z,30.22
2023-02-16T12:01:53.071Z,29.63
2023-02-16T12:04:34.712Z,28.69
2023-02-16T12:07:43.257Z,29.92
2023-02-16T12:10:29.406Z,28.50
2023-02-16T12:13:07.042Z,29.21
2023-02-16T12:16:08.849Z,28.39
2023-02-16T12:18:48.114Z,28.16
2023-02-16T12:21:37.626Z,29.02
2023-02-16T12:24:20.840Z,29.81
2023-02-16T12:26:56.741Z,28.96
2023-02-16T12:29:29.552Z,28.68
2023-02-16T12:32:17.613Z,28.57
2023-02-16T12:34:59.453Z,28.46
2023-02-16T12:37:35.166Z,28.16
2023-02-16T12:40:07.727Z,27.93
2023-02-16T12:42:52.786Z,27.19
2023-02-16T12:45:23.471Z,28.35
2023-02-16T12:47:55.890Z,26.59
2023-02-16T12:50:27.631Z,26.41
2023-02-16T12:53:06.044Z,25.44
2023-02-16T12:55:35.569Z,25.94
2023-02-16T12:58:29.845Z,25.79
2023-02-16T13:01:03.018Z,26.22
2023-02-16T13:03:55.666Z,26.74
2023-02-16T13:06:50.317Z,25.29
2023-02-16T13:09:24.728Z,24.31
2023-02-16T13:12:29.044Z,24.83
2023-02-16T13:15:06.630Z,25.22
2023-02-16T13:17:40.794Z,24.71
2023-02-16T13:20:18.871Z,24.16
2023-02-16T13:23:07.506Z,24.21
2023-02-16T13:26:17.967Z,23.98
2023-02-16T13:29:03.877Z,24.92
2023-02-16T13:32:04.513Z,24.20
2023-02-16T13:34:33.889Z,24.73
2023-02-16T13:37:09.303Z,23.32
2023-02-16T13:39:50.777Z,24.13
2023-02-16T13:42:27.106Z,23.92
2023-02-16T13:45:02.466Z,23.98
2023-02-16T13:47:39.482Z,23.60
2023-02-16T13:50:09.888Z,24.56
2023-02-16T13:52:41.215Z,22.26
2023-02-16T13:55:34.951Z,22.82
2023-02-16T13:58:12.910Z,22.55
2023-02-16T14:00:45.465Z,21.78
2023-02-16T14:03:20.083Z,21.85
2023-02-16T14:06:13.986Z,21.53
2023-02-16T14:08:42.355Z,20.89
2023-02-16T14:11:11.460Z,21.31
2023-02-16T14:13:38.011Z,19.75
2023-02-16T14:16:11.533Z,21.21
2023-02-16T14:18:53.658Z,20.64
2023-02-16T14:21:41.690Z,20.84
2023-02-16T14:24:35.214Z,21.51
2023-02-16T14:27:09.972Z,20.67
2023-02-16T14:29:44.283Z,20.97
2023-02-16T14:32:21.844Z,20.16
2023-02-16T14:35:06.194Z,19.46
2023-02-16T14:37:40.484Z,20.82
2023-02-16T14:40:17.249Z,20.51
2023-02-16T14:42:58.798Z,19.48
2023-02-16T14:45:55.565Z,19.39
2023-02-16T14:48:48.478Z,20.76
2023-02-16T14:51:42.968Z,21.43
2023-02-16T14:54:37.400Z,21.79
2023-02-16T14:57:32.072Z,21.75
2023-02-16T15:00:04.716Z,24.07
2023-02-16T15:02:39.977Z,24.71
2023-02-16T15:05:19.162Z,24.53
2023-02-16T15:07:50.419Z,21.82
2023-02-16T15:10:21.957Z,21.73
2023-02-16T15:12:51.526Z,22.02
2023-02-16T15:15:24.511Z,21.74
2023-02-16T15:17:52.917Z,21.77
2023-02-16T15:20:23.274Z,21.55
2023-02-16T15:22:51.289Z,20.94
2023-02-16T15:25:23.626Z,21.88
2023-02-16T15:27:59.115Z,23.87
2023-02-16T15:30:43.423Z,25.70
2023-02-16T15:33:41.958Z,26.07
2023-02-16T15:36:18.934Z,27.11
2023-02-16T15:38:58.123Z,27.14
2023-02-16T15:41:30.114Z,27.44
2023-02-16T15:43:58.722Z,28.54
2023-02-16T15:46:33.756Z,29.80
2023-02-16T15:49:32.755Z,30.68
2023-02-16T15:51:59.919Z,30.69
2023-02-16T15:54:30.721Z,32.81
2023-02-16T15:57:04.050Z,33.63
2023-02-16T16:00:02.847Z,33.23
2023-02-16T16:02:43.728Z,34.46
2023-02-16T16:05:21.641Z,34.98
2023-02-16T16:07:49.666Z,35.56
2023-02-16T16:10:19.830Z,36.19
2023-02-16T16:12:48.176Z,35.75
2023-02-16T16:15:22.964Z,35.73
2023-02-16T16:17:52.173Z,35.59
2023-02-16T16:20:39.206Z,35.53
2023-02-16T16:23:25.082Z,35.35
2023-02-16T16:25:52.225Z,35.42
2023-02-16T16:28:24.804Z,35.70
2023-02-16T16:31:29.787Z,35.74
2023-02-16T16:34:05.220Z,36.08
2023-02-16T16:36:54.779Z,35.68
2023-02-16T16:39:33.546Z,35.38
2023-02-16T16:42:00.190Z,36.08
2023-02-16T16:44:43.012Z,36.51
2023-02-16T16:47:28.225Z,36.90
2023-02-16T16:50:04.929Z,37.44
2023-02-16T16:52:39.126Z,37.88
2023-02-16T16:55:27.214Z,38.27
2023-02-16T16:58:00.312Z,38.45
2023-02-16T17:00:31.680Z,38.96
2023-02-16T17:02:58.616Z,39.24
2023-02-16T17:05:25.309Z,39.54
2023-02-16T17:07:52.423Z,39.91
2023-02-16T17:10:21.088Z,39.60
2023-02-16T17:12:51.458Z,40.11
2023-02-16T17:15:29.511Z,40.62
2023-02-16T17:17:57.358Z,40.34
2023-02-16T17:20:24.547Z,40.86
2023-02-16T17:22:51.443Z,40.24
2023-02-16T17:25:18.325Z,40.13
2023-02-16T17:27:44.924Z,39.75
2023-02-16T17:30:12.238Z,40.40
2023-02-16T17:32:39.449Z,42.32
2023-02-16T17:35:06.589Z,41.69
2023-02-16T17:37:35.486Z,40.68
2023-02-16T17:40:04.310Z,40.79
2023-02-16T17:42:31.771Z,41.29
2023-02-16T17:44:58.482Z,41.56
2023-02-16T17:47:25.156Z,41.01
2023-02-16T17:49:51.734Z,40.92
2023-02-16T17:52:18.450Z,41.08
2023-02-16T17:54:45.221Z,41.35
2023-02-16T17:57:12.638Z,41.06
2023-02-16T17:59:41.225Z,40.80
2023-02-16T18:02:11.065Z,40.94
2023-02-16T18:04:41.098Z,41.09
2023-02-16T18:07:13.119Z,41.55
2023-02-16T18:09:40.653Z,41.21
2023-02-16T18:13:01.264Z,41.54
2023-02-16T18:15:16.719Z,41.64
2023-02-16T18:17:43.248Z,41.27
2023-02-16T18:20:16.247Z,42.19
2023-02-16T18:22:43.220Z,42.10
2023-02-16T18:25:10.211Z,42.58
2023-02-16T18:27:37.121Z,43.68
2023-02-16T18:30:04.267Z,43.30
2023-02-16T18:32:30.920Z,43.59
2023-02-16T18:34:57.580Z,43.24
2023-02-16T18:37:24.831Z,43.17
2023-02-16T18:39:51.510Z,43.23
2023-02-16T18:42:18.425Z,43.25
2023-02-16T18:44:47.999Z,43.23
2023-02-16T18:47:15.369Z,43.94
2023-02-16T18:49:42.144Z,43.64
2023-02-16T18:52:09.942Z,43.34
2023-02-16T18:54:36.810Z,44.00
2023-02-16T18:57:03.557Z,44.19
2023-02-16T18:59:30.276Z,44.60
2023-02-16T19:01:58.875Z,44.66
2023-02-16T19:04:26.553Z,44.53
2023-02-16T19:06:53.945Z,44.86
2023-02-16T19:09:20.964Z,44.87
2023-02-16T19:11:47.800Z,45.07
2023-02-16T19:14:16.743Z,45.23
2023-02-16T19:16:43.342Z,44.88
2023-02-16T19:19:10.252Z,45.03
2023-02-16T19:21:38.246Z,45.80
2023-02-16T19:24:05.273Z,44.66
2023-02-16T19:26:31.937Z,45.10
2023-02-16T19:28:59.634Z,45.57
2023-02-16T19:31:30.119Z,45.64
2023-02-16T19:33:59.284Z,46.18
2023-02-16T19:36:29.820Z,46.27
2023-02-16T19:38:56.617Z,46.24
2023-02-16T19:41:26.709Z,46.12
2023-02-16T19:43:53.678Z,46.45
2023-02-16T19:46:20.671Z,46.07
2023-02-16T19:48:47.531Z,46.37
2023-02-16T19:51:15.386Z,46.39
2023-02-16T19:53:43.169Z,45.77
2023-02-16T19:56:12.766Z,46.52
2023-02-16T19:58:39.857Z,46.35
2023-02-16T20:01:17.921Z,46.51
2023-02-16T20:03:46.077Z,47.42
2023-02-16T20:06:14.028Z,46.33
2023-02-16T20:08:40.755Z,46.58
2023-02-16T20:11:08.525Z,46.57
2023-02-16T20:13:36.748Z,47.37
2023-02-16T20:16:05.899Z,47.46
2023-02-16T20:18:34.040Z,47.31
2023-02-16T20:21:11.905Z,47.69
2023-02-16T20:23:38.825Z,47.51
2023-02-16T20:26:12.933Z,47.96
2023-02-16T20:28:40.247Z,48.10
2023-02-16T20:31:15.930Z,48.44
2023-02-16T20:33:43.586Z,47.45
2023-02-16T20:36:11.021Z,47.84
2023-02-16T20:38:38.053Z,48.57
2023-02-16T20:41:05.226Z,48.71
2023-02-16T20:43:33.002Z,48.05
2023-02-16T20:46:01.696Z,48.76
2023-02-16T20:48:28.572Z,47.92
2023-02-16T20:50:58.010Z,48.29
2023-02-16T20:53:25.357Z,48.31
2023-02-16T20:56:04.716Z,48.13
2023-02-16T20:58:32.163Z,47.77
2023-02-16T21:00:58.788Z,48.22
2023-02-16T21:03:25.727Z,47.98
2023-02-16T21:05:53.354Z,48.34
2023-02-16T21:08:20.782Z,47.47
2023-02-16T21:10:47.477Z,47.60
2023-02-16T21:13:14.510Z,47.13
2023-02-16T21:15:41.161Z,46.61
2023-02-16T21:18:08.060Z,46.83
2023-02-16T21:20:34.639Z,46.89
2023-02-16T21:23:03.504Z,46.93
2023-02-16T21:25:31.061Z,46.29
2023-02-16T21:27:57.897Z,46.77
2023-02-16T21:30:24.531Z,46.83
2023-02-16T21:32:51.791Z,46.88
2023-02-16T21:35:18.529Z,47.06
2023-02-16T21:37:45.168Z,47.27
2023-02-16T21:40:31.441Z,47.27
2023-02-16T21:42:58.643Z,47.35
2023-02-16T21:45:25.362Z,47.27
2023-02-16T21:48:10.600Z,47.99
2023-02-16T21:50:39.637Z,47.14
2023-02-16T21:53:08.312Z,47.37
2023-02-16T21:55:57.711Z,47.50
2023-02-16T21:58:30.116Z,47.93
2023-02-16T22:00:56.969Z,47.72
2023-02-16T22:03:23.746Z,47.92
2023-02-16T22:05:50.268Z,47.64
2023-02-16T22:08:18.047Z,47.33
2023-02-16T22:10:44.733Z,47.51
2023-02-16T22:13:11.486Z,47.39
2023-02-16T22:15:39.196Z,47.90
2023-02-16T22:18:06.424Z,48.03
2023-02-16T22:20:33.444Z,47.71
2023-02-16T22:23:00.226Z,47.86
2023-02-16T22:25:26.970Z,47.40
2023-02-16T22:27:53.628Z,47.18
2023-02-16T22:30:20.778Z,47.27
2023-02-16T22:32:49.318Z,47.79
2023-02-16T22:35:16.145Z,47.68
2023-02-16T22:37:43.158Z,47.64
2023-02-16T22:40:10.051Z,48.15
2023-02-16T22:42:36.896Z,47.81
2023-02-16T22:45:04.101Z,47.82
2023-02-16T22:47:31.288Z,47.63
2023-02-16T22:49:57.967Z,47.78
2023-02-16T22:52:24.738Z,48.26
2023-02-16T22:54:54.347Z,47.76
2023-02-16T22:57:21.423Z,48.15
2023-02-16T22:59:47.967Z,47.79
2023-02-16T23:02:14.748Z,48.16
2023-02-16T23:04:43.267Z,47.76
2023-02-16T23:07:10.141Z,48.15
2023-02-16T23:09:36.979Z,47.95
2023-02-16T23:12:03.773Z,48.28
2023-02-16T23:14:30.781Z,47.80
2023-02-16T23:16:57.512Z,48.00
2023-02-16T23:19:26.889Z,47.33
2023-02-16T23:21:54.644Z,47.72
2023-02-16T23:24:23.089Z,47.65
2023-02-16T23:26:50.403Z,48.05
2023-02-16T23:29:17.324Z,48.88
2023-02-16T23:31:46.760Z,48.71
2023-02-16T23:34:14.415Z,48.64
2023-02-16T23:36:41.140Z,49.42
2023-02-16T23:39:13.901Z,49.33
2023-02-16T23:41:41.244Z,49.11
2023-02-16T23:44:09.505Z,49.62
2023-02-16T23:46:36.188Z,49.16
2023-02-16T23:49:03.615Z,49.31
2023-02-16T23:51:30.898Z,50.00
2023-02-16T23:53:57.790Z,49.78
2023-02-16T23:56:27.069Z,49.79
2023-02-16T23:58:58.091Z,49.39
