createdAt,value
2018-10-16T00:00:24.954Z,10.87
2018-10-16T00:02:52.513Z,9.20
2018-10-16T00:05:19.975Z,11.40
2018-10-16T00:07:47.447Z,9.97
2018-10-16T00:10:19.519Z,10.70
2018-10-16T00:12:47.271Z,12.87
2018-10-16T00:15:14.744Z,13.17
2018-10-16T00:17:42.237Z,9.93
2018-10-16T00:20:09.852Z,11.70
2018-10-16T00:22:37.335Z,10.77
2018-10-16T00:25:06.335Z,11.70
2018-10-16T00:27:33.803Z,13.50
2018-10-16T00:30:01.321Z,11.37
2018-10-16T00:32:28.815Z,10.80
2018-10-16T00:34:56.325Z,11.20
2018-10-16T00:37:23.921Z,12.57
2018-10-16T00:39:51.428Z,11.87
2018-10-16T00:42:18.971Z,10.63
2018-10-16T00:44:46.467Z,12.20
2018-10-16T00:47:13.972Z,11.07
2018-10-16T00:49:41.448Z,11.17
2018-10-16T00:52:09.024Z,13.20
2018-10-16T00:54:36.544Z,12.63
2018-10-16T00:57:04.391Z,12.17
2018-10-16T00:59:31.866Z,11.97
2018-10-16T01:01:59.360Z,13.20
2018-10-16T01:04:26.856Z,10.37
2018-10-16T01:06:54.366Z,12.07
2018-10-16T01:09:21.968Z,11.80
2018-10-16T01:11:49.451Z,12.10
2018-10-16T01:14:17.027Z,9.77
2018-10-16T01:16:44.542Z,11.93
2018-10-16T01:19:12.020Z,11.97
2018-10-16T01:21:39.495Z,11.93
2018-10-16T01:24:06.987Z,13.07
2018-10-16T01:26:34.470Z,12.27
2018-10-16T01:29:01.955Z,12.20
2018-10-16T01:31:29.449Z,10.93
2018-10-16T01:33:57.041Z,13.67
2018-10-16T01:36:24.583Z,12.63
2018-10-16T01:38:52.161Z,12.43
2018-10-16T01:41:19.647Z,13.30
2018-10-16T01:43:47.135Z,9.97
2018-10-16T01:46:14.626Z,10.27
2018-10-16T01:48:42.123Z,11.43
2018-10-16T01:51:09.672Z,11.67
2018-10-16T01:53:37.195Z,13.50
2018-10-16T01:56:04.739Z,11.20
2018-10-16T01:58:32.237Z,11.77
2018-10-16T02:00:59.735Z,11.07
2018-10-16T02:03:27.235Z,11.17
2018-10-16T02:05:54.799Z,12.33
2018-10-16T02:08:22.326Z,15.23
2018-10-16T02:10:49.860Z,11.53
2018-10-16T02:13:17.475Z,11.00
2018-10-16T02:15:44.947Z,12.97
2018-10-16T02:18:12.423Z,11.83
2018-10-16T02:20:39.927Z,11.30
2018-10-16T02:23:07.442Z,11.83
2018-10-16T02:25:34.915Z,14.37
2018-10-16T02:28:02.459Z,13.93
2018-10-16T02:30:30.012Z,12.93
2018-10-16T02:32:57.509Z,13.50
2018-10-16T02:35:25.173Z,13.20
2018-10-16T02:37:52.663Z,13.20
2018-10-16T02:40:20.187Z,10.73
2018-10-16T02:42:47.752Z,14.30
2018-10-16T02:45:15.256Z,12.83
2018-10-16T02:47:42.733Z,17.27
2018-10-16T02:50:10.776Z,15.70
2018-10-16T02:52:38.536Z,17.33
2018-10-16T02:55:07.571Z,16.93
2018-10-16T02:57:35.055Z,18.57
2018-10-16T03:00:02.579Z,13.63
2018-10-16T03:02:30.075Z,16.33
2018-10-16T03:04:57.606Z,12.53
2018-10-16T03:07:25.084Z,18.27
2018-10-16T03:09:52.548Z,16.30
2018-10-16T03:12:20.062Z,15.23
2018-10-16T03:14:47.568Z,14.73
2018-10-16T03:17:15.087Z,13.63
2018-10-16T03:19:42.578Z,13.93
2018-10-16T03:22:10.064Z,13.70
2018-10-16T03:24:37.569Z,10.90
2018-10-16T03:27:05.359Z,13.90
2018-10-16T03:29:32.835Z,15.97
2018-10-16T03:32:00.350Z,12.30
2018-10-16T03:34:27.859Z,14.03
2018-10-16T03:36:55.427Z,15.47
2018-10-16T03:39:22.929Z,14.33
2018-10-16T03:41:50.432Z,15.67
2018-10-16T03:44:17.933Z,16.70
2018-10-16T03:46:45.439Z,14.83
2018-10-16T03:49:12.915Z,13.67
2018-10-16T03:51:41.131Z,12.27
2018-10-16T03:54:09.379Z,17.00
2018-10-16T03:56:36.868Z,15.73
2018-10-16T03:59:04.631Z,15.77
2018-10-16T04:01:32.169Z,13.20
2018-10-16T04:03:59.675Z,14.57
2018-10-16T04:06:27.249Z,14.80
2018-10-16T04:08:54.743Z,15.27
2018-10-16T04:11:22.228Z,16.43
2018-10-16T04:13:50.100Z,13.67
2018-10-16T04:16:18.065Z,14.33
2018-10-16T04:18:45.597Z,15.90
2018-10-16T04:21:13.140Z,16.40
2018-10-16T04:23:41.718Z,16.90
2018-10-16T04:26:09.923Z,14.67
2018-10-16T04:28:37.412Z,16.80
2018-10-16T04:31:05.177Z,16.70
2018-10-16T04:33:32.875Z,15.17
2018-10-16T04:36:00.427Z,15.60
2018-10-16T04:38:27.967Z,16.97
2018-10-16T04:40:55.924Z,17.30
2018-10-16T04:43:23.412Z,22.13
2018-10-16T04:45:51.084Z,23.50
2018-10-16T04:48:18.560Z,22.77
2018-10-16T04:50:46.059Z,25.20
2018-10-16T04:53:13.556Z,26.77
2018-10-16T04:55:41.043Z,30.90
2018-10-16T04:58:08.583Z,28.23
2018-10-16T05:00:36.274Z,27.83
2018-10-16T05:03:04.219Z,33.20
2018-10-16T05:05:31.804Z,27.10
2018-10-16T05:07:59.286Z,28.03
2018-10-16T05:10:26.765Z,27.83
2018-10-16T05:12:54.299Z,30.73
2018-10-16T05:15:37.779Z,27.47
2018-10-16T05:18:05.283Z,29.17
2018-10-16T05:20:32.845Z,26.60
2018-10-16T05:23:00.808Z,26.80
2018-10-16T05:25:29.468Z,28.37
2018-10-16T05:27:57.461Z,23.03
2018-10-16T05:30:25.269Z,26.93
2018-10-16T05:32:55.291Z,25.30
2018-10-16T05:35:22.809Z,23.93
2018-10-16T05:37:50.327Z,25.20
2018-10-16T05:40:17.914Z,25.83
2018-10-16T05:42:45.408Z,23.63
2018-10-16T05:45:13.396Z,23.03
2018-10-16T05:47:42.504Z,24.53
2018-10-16T05:50:10.626Z,24.07
2018-10-16T05:52:38.167Z,25.07
2018-10-16T05:55:06.085Z,27.87
2018-10-16T05:57:33.763Z,26.57
2018-10-16T06:00:14.163Z,29.80
2018-10-16T06:02:41.823Z,28.20
2018-10-16T06:05:09.820Z,31.77
2018-10-16T06:07:37.323Z,26.07
2018-10-16T06:10:05.438Z,29.70
2018-10-16T06:12:32.943Z,29.00
2018-10-16T06:15:00.415Z,25.90
2018-10-16T06:17:28.211Z,27.63
2018-10-16T06:19:55.692Z,24.40
2018-10-16T06:22:23.207Z,27.80
2018-10-16T06:24:50.687Z,26.93
2018-10-16T06:27:18.167Z,27.40
2018-10-16T06:29:45.728Z,25.37
2018-10-16T06:32:13.226Z,28.00
2018-10-16T06:34:40.735Z,26.97
2018-10-16T06:37:08.315Z,25.03
2018-10-16T06:39:35.812Z,26.07
2018-10-16T06:42:03.320Z,27.43
2018-10-16T06:44:30.964Z,26.53
2018-10-16T06:46:58.492Z,25.30
2018-10-16T06:49:26.092Z,26.77
2018-10-16T06:51:53.595Z,28.10
2018-10-16T06:54:21.099Z,27.00
2018-10-16T06:56:48.571Z,27.50
2018-10-16T06:59:16.099Z,24.83
2018-10-16T07:01:43.690Z,28.57
2018-10-16T07:04:11.184Z,26.10
2018-10-16T07:06:38.687Z,26.17
2018-10-16T07:09:07.175Z,28.97
2018-10-16T07:11:36.872Z,26.70
2018-10-16T07:14:06.405Z,27.90
2018-10-16T07:16:34.038Z,28.63
2018-10-16T07:19:01.589Z,29.87
2018-10-16T07:21:29.117Z,26.47
2018-10-16T07:23:56.981Z,26.03
2018-10-16T07:26:24.431Z,25.77
2018-10-16T07:28:51.947Z,26.63
2018-10-16T07:31:19.435Z,29.13
2018-10-16T07:33:46.948Z,26.47
2018-10-16T07:36:14.468Z,28.00
2018-10-16T07:38:42.074Z,28.23
2018-10-16T07:41:09.572Z,25.00
2018-10-16T07:43:37.115Z,29.03
2018-10-16T07:46:04.891Z,27.30
2018-10-16T07:48:32.492Z,31.00
2018-10-16T07:51:00.205Z,26.97
2018-10-16T07:53:27.774Z,26.50
2018-10-16T07:55:55.474Z,29.43
2018-10-16T07:58:22.993Z,23.70
2018-10-16T08:00:50.474Z,29.40
2018-10-16T08:03:17.991Z,27.07
2018-10-16T08:05:45.474Z,22.93
2018-10-16T08:08:12.961Z,25.67
2018-10-16T08:10:40.482Z,31.37
2018-10-16T08:13:07.972Z,28.63
2018-10-16T08:15:35.548Z,24.00
2018-10-16T08:18:03.020Z,28.43
2018-10-16T08:20:30.510Z,26.63
2018-10-16T08:22:58.163Z,26.07
2018-10-16T08:25:25.663Z,25.73
2018-10-16T08:27:53.292Z,22.73
2018-10-16T08:30:20.896Z,24.63
2018-10-16T08:32:48.372Z,18.83
2018-10-16T08:35:15.972Z,24.70
2018-10-16T08:39:55.236Z,23.93
2018-10-16T08:43:38.243Z,21.63
2018-10-16T08:46:17.304Z,19.93
2018-10-16T08:48:56.691Z,23.37
2018-10-16T08:51:35.449Z,20.37
2018-10-16T08:54:02.994Z,24.50
2018-10-16T08:56:30.639Z,21.53
2018-10-16T08:58:58.140Z,18.87
2018-10-16T09:01:26.084Z,23.87
2018-10-16T09:03:53.867Z,20.43
2018-10-16T09:06:21.339Z,23.70
2018-10-16T09:08:48.841Z,27.23
2018-10-16T09:11:16.349Z,23.93
2018-10-16T09:13:43.892Z,27.27
2018-10-16T09:16:11.391Z,27.23
2018-10-16T09:18:38.882Z,24.97
2018-10-16T09:21:06.376Z,27.23
2018-10-16T09:23:33.954Z,21.73
2018-10-16T09:26:01.481Z,26.50
2018-10-16T09:28:28.971Z,26.13
2018-10-16T09:30:56.733Z,26.80
2018-10-16T09:33:24.246Z,24.73
2018-10-16T09:35:51.842Z,25.43
2018-10-16T09:38:19.335Z,22.90
2018-10-16T09:40:46.823Z,22.53
2018-10-16T09:43:14.328Z,21.03
2018-10-16T09:45:41.876Z,23.03
2018-10-16T09:48:09.446Z,18.13
2018-10-16T09:50:37.043Z,21.90
2018-10-16T09:53:05.258Z,18.33
2018-10-16T09:55:32.755Z,20.20
2018-10-16T09:58:00.250Z,21.53
2018-10-16T10:00:33.326Z,17.93
2018-10-16T10:03:00.845Z,18.27
2018-10-16T10:05:28.350Z,19.60
2018-10-16T10:07:55.853Z,22.10
2018-10-16T10:10:23.331Z,19.73
2018-10-16T10:12:50.853Z,20.67
2018-10-16T10:15:18.330Z,19.60
2018-10-16T10:17:45.847Z,19.57
2018-10-16T10:20:13.349Z,17.00
2018-10-16T10:22:40.853Z,16.50
2018-10-16T10:25:08.575Z,17.27
2018-10-16T10:27:36.589Z,13.97
2018-10-16T10:30:05.282Z,15.43
2018-10-16T10:32:32.790Z,14.77
2018-10-16T10:35:00.351Z,13.63
2018-10-16T10:37:27.863Z,12.40
2018-10-16T10:39:55.351Z,14.53
2018-10-16T10:42:22.834Z,14.27
2018-10-16T10:44:50.339Z,14.43
2018-10-16T10:47:17.917Z,11.17
2018-10-16T10:49:45.462Z,11.63
2018-10-16T10:52:12.983Z,12.57
2018-10-16T10:54:40.470Z,14.57
2018-10-16T10:57:08.183Z,15.90
2018-10-16T10:59:35.529Z,11.23
2018-10-16T11:02:03.692Z,14.83
2018-10-16T11:04:31.175Z,15.97
2018-10-16T11:06:58.675Z,15.37
2018-10-16T11:09:26.182Z,13.03
2018-10-16T11:11:55.892Z,13.90
2018-10-16T11:14:24.359Z,12.83
2018-10-16T11:16:51.863Z,9.50
2018-10-16T11:19:20.109Z,10.03
2018-10-16T11:21:47.588Z,16.33
2018-10-16T11:24:15.083Z,9.77
2018-10-16T11:26:42.582Z,12.47
2018-10-16T11:29:10.152Z,12.40
2018-10-16T11:31:37.671Z,13.50
2018-10-16T11:34:05.328Z,12.57
2018-10-16T11:36:32.831Z,9.37
2018-10-16T11:39:00.436Z,7.47
2018-10-16T11:41:28.075Z,8.83
2018-10-16T11:43:55.604Z,8.47
2018-10-16T11:46:23.144Z,8.73
2018-10-16T11:48:50.783Z,7.83
2018-10-16T11:51:18.376Z,8.17
2018-10-16T11:53:46.019Z,10.93
2018-10-16T11:56:13.566Z,10.50
2018-10-16T11:58:41.061Z,8.93
2018-10-16T12:01:08.569Z,7.03
2018-10-16T12:03:36.379Z,8.97
2018-10-16T12:06:04.199Z,7.63
2018-10-16T12:08:31.717Z,9.83
2018-10-16T12:10:59.221Z,6.83
2018-10-16T12:13:26.733Z,6.67
2018-10-16T12:15:54.252Z,6.57
2018-10-16T12:18:26.551Z,7.97
2018-10-16T12:21:15.212Z,8.83
2018-10-16T12:23:42.759Z,9.67
2018-10-16T12:26:10.283Z,7.83
2018-10-16T12:28:37.776Z,8.00
2018-10-16T12:31:05.347Z,7.43
2018-10-16T12:33:32.803Z,7.17
2018-10-16T12:36:00.568Z,8.80
2018-10-16T12:38:28.210Z,8.10
2018-10-16T12:40:55.720Z,6.27
2018-10-16T12:43:23.552Z,8.03
2018-10-16T12:45:51.052Z,6.10
2018-10-16T12:48:18.547Z,7.30
2018-10-16T12:50:46.083Z,8.27
2018-10-16T12:53:13.668Z,6.73
2018-10-16T12:55:41.071Z,7.50
2018-10-16T12:58:08.648Z,9.30
2018-10-16T13:00:36.143Z,9.77
2018-10-16T13:03:03.970Z,7.33
2018-10-16T13:05:31.621Z,8.90
2018-10-16T13:07:59.124Z,8.63
2018-10-16T13:10:26.613Z,7.33
2018-10-16T13:12:54.150Z,5.97
2018-10-16T13:15:21.641Z,6.10
2018-10-16T13:17:49.140Z,6.93
2018-10-16T13:20:16.765Z,8.30
2018-10-16T13:22:45.848Z,8.73
2018-10-16T13:25:14.323Z,6.77
2018-10-16T13:27:41.903Z,10.00
2018-10-16T13:30:13.030Z,7.43
2018-10-16T13:32:40.555Z,6.60
2018-10-16T13:35:10.166Z,5.87
2018-10-16T13:37:37.646Z,6.13
2018-10-16T13:40:06.151Z,6.67
2018-10-16T13:42:33.608Z,6.87
2018-10-16T13:45:01.471Z,9.50
2018-10-16T13:47:28.986Z,7.43
2018-10-16T13:49:56.483Z,6.07
2018-10-16T13:52:24.223Z,6.70
2018-10-16T13:54:51.788Z,8.40
2018-10-16T13:57:19.274Z,7.67
2018-10-16T13:59:46.788Z,6.37
2018-10-16T14:02:14.355Z,6.43
2018-10-16T14:04:42.038Z,6.23
2018-10-16T14:07:09.508Z,6.83
2018-10-16T14:09:37.003Z,8.43
2018-10-16T14:12:04.724Z,7.10
2018-10-16T14:14:32.215Z,9.57
2018-10-16T14:16:59.751Z,7.77
2018-10-16T14:19:27.270Z,8.00
2018-10-16T14:21:54.853Z,8.27
2018-10-16T14:24:22.345Z,10.20
2018-10-16T14:26:49.831Z,7.70
2018-10-16T14:29:17.369Z,9.83
2018-10-16T14:31:44.879Z,10.10
2018-10-16T14:34:12.453Z,7.90
2018-10-16T14:36:39.882Z,6.57
2018-10-16T14:39:09.511Z,9.33
2018-10-16T14:41:37.076Z,7.57
2018-10-16T14:44:05.049Z,7.97
2018-10-16T14:46:32.528Z,8.67
2018-10-16T14:49:00.024Z,7.03
2018-10-16T14:51:27.537Z,6.47
2018-10-16T14:53:55.076Z,8.20
2018-10-16T14:56:22.845Z,7.27
2018-10-16T14:58:50.367Z,7.37
2018-10-16T15:01:17.851Z,7.77
2018-10-16T15:03:45.332Z,6.70
2018-10-16T15:06:12.837Z,7.37
2018-10-16T15:08:40.339Z,9.80
2018-10-16T15:11:07.838Z,8.77
2018-10-16T15:13:35.419Z,7.00
2018-10-16T15:16:02.969Z,6.97
2018-10-16T15:18:30.418Z,7.70
2018-10-16T15:20:57.950Z,6.53
2018-10-16T15:23:25.532Z,7.53
2018-10-16T15:25:53.003Z,9.13
2018-10-16T15:28:20.496Z,9.23
2018-10-16T15:30:47.985Z,9.70
2018-10-16T15:33:15.731Z,7.70
2018-10-16T15:35:43.427Z,9.03
2018-10-16T15:38:10.955Z,7.77
2018-10-16T15:40:38.384Z,12.83
2018-10-16T15:43:05.893Z,7.50
2018-10-16T15:45:33.394Z,8.03
2018-10-16T15:48:00.949Z,9.80
2018-10-16T15:50:28.420Z,8.27
2018-10-16T15:52:55.931Z,6.53
2018-10-16T15:55:23.491Z,6.20
2018-10-16T15:57:51.064Z,8.03
2018-10-16T16:00:18.571Z,10.30
2018-10-16T16:02:46.144Z,6.97
2018-10-16T16:05:13.722Z,7.17
2018-10-16T16:07:41.346Z,9.87
2018-10-16T16:10:10.748Z,7.97
2018-10-16T16:12:38.429Z,10.87
2018-10-16T16:15:07.220Z,9.17
2018-10-16T16:17:34.720Z,8.30
2018-10-16T16:20:02.293Z,6.53
2018-10-16T16:22:29.793Z,6.93
2018-10-16T16:24:57.293Z,8.80
2018-10-16T16:27:24.805Z,9.93
2018-10-16T16:29:52.373Z,9.37
2018-10-16T16:32:19.959Z,8.40
2018-10-16T16:34:47.455Z,7.80
2018-10-16T16:37:14.951Z,9.57
2018-10-16T16:39:42.511Z,10.57
2018-10-16T16:42:10.122Z,9.77
2018-10-16T16:44:37.609Z,10.33
2018-10-16T16:47:05.217Z,9.43
2018-10-16T16:49:32.779Z,8.43
2018-10-16T16:52:00.296Z,6.93
2018-10-16T16:54:27.800Z,11.13
2018-10-16T16:56:55.532Z,9.77
2018-10-16T16:59:23.060Z,9.27
2018-10-16T17:01:50.675Z,8.37
2018-10-16T17:04:18.216Z,8.97
2018-10-16T17:06:45.711Z,9.10
2018-10-16T17:09:13.231Z,10.10
2018-10-16T17:11:40.860Z,14.70
2018-10-16T17:14:08.803Z,15.90
2018-10-16T17:16:36.387Z,13.00
2018-10-16T17:19:04.602Z,13.87
2018-10-16T17:21:32.230Z,13.23
2018-10-16T17:23:59.769Z,12.00
2018-10-16T17:26:27.483Z,12.17
2018-10-16T17:28:54.819Z,14.93
2018-10-16T17:31:22.318Z,10.53
2018-10-16T17:33:49.835Z,12.73
2018-10-16T17:36:17.332Z,10.77
2018-10-16T17:38:44.837Z,11.67
2018-10-16T17:41:12.352Z,14.60
2018-10-16T17:43:39.858Z,10.50
2018-10-16T17:46:07.475Z,10.77
2018-10-16T17:48:35.114Z,11.57
2018-10-16T17:51:02.687Z,13.40
2018-10-16T17:53:30.151Z,12.17
2018-10-16T17:55:57.668Z,15.17
2018-10-16T17:58:25.227Z,10.50
2018-10-16T18:00:52.724Z,11.10
2018-10-16T18:03:20.211Z,10.90
2018-10-16T18:05:47.716Z,17.80
2018-10-16T18:08:15.237Z,12.27
2018-10-16T18:10:42.716Z,11.23
2018-10-16T18:13:10.233Z,11.27
2018-10-16T18:15:37.707Z,12.97
2018-10-16T18:18:05.535Z,13.57
2018-10-16T18:20:33.015Z,11.17
2018-10-16T18:23:00.542Z,13.43
2018-10-16T18:25:28.148Z,14.23
2018-10-16T18:27:55.663Z,15.70
2018-10-16T18:30:23.134Z,13.00
2018-10-16T18:32:50.707Z,13.47
2018-10-16T18:35:18.295Z,17.10
2018-10-16T18:37:45.852Z,14.30
2018-10-16T18:40:14.001Z,18.43
2018-10-16T18:42:41.939Z,14.63
2018-10-16T18:45:10.711Z,19.40
2018-10-16T18:47:38.222Z,14.70
2018-10-16T18:50:06.782Z,18.00
2018-10-16T18:52:34.378Z,17.83
2018-10-16T18:55:01.975Z,16.87
2018-10-16T18:57:29.492Z,17.43
2018-10-16T18:59:56.996Z,17.17
2018-10-16T19:02:24.620Z,17.77
2018-10-16T19:04:52.159Z,19.40
2018-10-16T19:07:19.675Z,16.30
2018-10-16T19:09:47.191Z,15.57
2018-10-16T19:12:14.755Z,16.23
2018-10-16T19:14:42.243Z,17.73
2018-10-16T19:17:09.759Z,19.27
2018-10-16T19:19:37.262Z,16.40
2018-10-16T19:22:04.809Z,17.00
2018-10-16T19:24:32.336Z,17.30
2018-10-16T19:26:59.938Z,15.23
2018-10-16T19:29:27.534Z,19.63
2018-10-16T19:31:55.019Z,16.77
2018-10-16T19:34:22.576Z,17.63
2018-10-16T19:36:50.209Z,22.57
2018-10-16T19:39:17.705Z,23.07
2018-10-16T19:41:45.267Z,18.87
2018-10-16T19:44:12.764Z,20.43
2018-10-16T19:46:40.362Z,23.23
2018-10-16T19:49:07.868Z,20.37
2018-10-16T19:51:35.384Z,19.73
2018-10-16T19:54:02.888Z,19.40
2018-10-16T19:56:30.455Z,20.27
2018-10-16T19:58:57.966Z,20.37
2018-10-16T20:01:25.510Z,19.00
2018-10-16T20:03:53.220Z,17.00
2018-10-16T20:06:20.746Z,16.20
2018-10-16T20:08:48.338Z,19.77
2018-10-16T20:11:15.742Z,15.70
2018-10-16T20:13:43.269Z,15.93
2018-10-16T20:16:10.784Z,13.03
2018-10-16T20:18:38.330Z,16.27
2018-10-16T20:21:06.207Z,16.07
2018-10-16T20:23:34.356Z,14.67
2018-10-16T20:26:02.050Z,17.30
2018-10-16T20:28:29.669Z,13.70
2018-10-16T20:30:57.187Z,16.67
2018-10-16T20:33:24.787Z,13.37
2018-10-16T20:35:52.311Z,14.30
2018-10-16T20:38:19.793Z,12.83
2018-10-16T20:40:47.295Z,16.53
2018-10-16T20:43:14.875Z,14.07
2018-10-16T20:45:42.860Z,18.80
2018-10-16T20:48:10.347Z,17.67
2018-10-16T20:50:38.164Z,16.07
2018-10-16T20:53:05.704Z,16.43
2018-10-16T20:55:33.203Z,13.67
2018-10-16T20:58:01.772Z,14.30
2018-10-16T21:00:29.264Z,15.33
2018-10-16T21:02:56.755Z,14.03
2018-10-16T21:05:24.355Z,10.90
2018-10-16T21:07:53.591Z,15.80
2018-10-16T21:10:21.074Z,14.33
2018-10-16T21:12:48.616Z,11.10
2018-10-16T21:15:16.091Z,14.33
2018-10-16T21:17:43.579Z,14.77
2018-10-16T21:20:11.063Z,15.17
2018-10-16T21:22:38.762Z,13.30
2018-10-16T21:25:06.512Z,15.70
2018-10-16T21:27:34.020Z,11.93
2018-10-16T21:30:01.583Z,14.47
2018-10-16T21:32:29.077Z,15.00
2018-10-16T21:34:56.696Z,11.60
2018-10-16T21:37:24.131Z,13.37
2018-10-16T21:39:51.734Z,14.07
2018-10-16T21:42:19.241Z,12.73
2018-10-16T21:44:46.767Z,16.17
2018-10-16T21:47:14.293Z,14.03
2018-10-16T21:49:41.733Z,15.47
2018-10-16T21:52:09.230Z,10.83
2018-10-16T21:54:36.723Z,13.53
2018-10-16T21:57:04.221Z,13.13
2018-10-16T21:59:31.790Z,15.60
2018-10-16T22:02:05.003Z,15.27
2018-10-16T22:04:32.488Z,13.83
2018-10-16T22:06:59.997Z,13.40
2018-10-16T22:09:27.475Z,13.90
2018-10-16T22:11:54.978Z,12.63
2018-10-16T22:14:22.503Z,13.50
2018-10-16T22:16:49.990Z,14.57
2018-10-16T22:19:17.561Z,14.00
2018-10-16T22:21:44.966Z,13.97
2018-10-16T22:24:12.514Z,12.83
2018-10-16T22:26:40.043Z,15.60
2018-10-16T22:29:07.575Z,16.00
2018-10-16T22:31:35.041Z,17.97
2018-10-16T22:34:02.525Z,11.90
2018-10-16T22:36:30.055Z,11.33
2018-10-16T22:38:57.559Z,15.90
2018-10-16T22:41:25.100Z,15.27
2018-10-16T22:43:53.548Z,14.07
2018-10-16T22:46:21.018Z,15.93
2018-10-16T22:48:48.502Z,14.20
2018-10-16T22:51:15.982Z,15.83
2018-10-16T22:53:43.459Z,20.13
2018-10-16T22:56:10.971Z,15.87
2018-10-16T22:58:38.455Z,18.33
2018-10-16T23:01:06.015Z,15.40
2018-10-16T23:03:33.735Z,16.93
2018-10-16T23:06:01.239Z,14.90
2018-10-16T23:08:28.709Z,17.23
2018-10-16T23:10:56.211Z,16.77
2018-10-16T23:13:23.678Z,17.03
2018-10-16T23:15:51.158Z,18.67
2018-10-16T23:18:18.698Z,15.80
2018-10-16T23:20:46.166Z,16.57
2018-10-16T23:23:13.745Z,15.13
2018-10-16T23:25:41.147Z,16.43
2018-10-16T23:28:08.639Z,14.50
2018-10-16T23:30:36.115Z,16.13
2018-10-16T23:33:03.636Z,17.53
2018-10-16T23:35:31.106Z,18.20
2018-10-16T23:37:58.574Z,21.13
2018-10-16T23:40:26.048Z,21.07
2018-10-16T23:42:53.532Z,19.60
2018-10-16T23:45:21.026Z,22.10
2018-10-16T23:47:48.506Z,22.70
2018-10-16T23:50:15.990Z,23.43
2018-10-16T23:52:43.472Z,19.77
2018-10-16T23:55:11.064Z,18.87
2018-10-16T23:57:38.629Z,15.67
