createdAt,value
2018-05-27T00:01:36.266Z,10.90
2018-05-27T00:04:04.315Z,10.57
2018-05-27T00:06:34.283Z,11.13
2018-05-27T00:09:11.614Z,10.37
2018-05-27T00:11:41.582Z,11.20
2018-05-27T00:14:14.475Z,11.97
2018-05-27T00:17:03.167Z,11.83
2018-05-27T00:19:35.123Z,12.10
2018-05-27T00:22:05.091Z,11.50
2018-05-27T00:24:34.079Z,11.87
2018-05-27T00:27:03.159Z,12.13
2018-05-27T00:29:33.138Z,11.50
2018-05-27T00:32:01.215Z,11.13
2018-05-27T00:34:29.264Z,12.83
2018-05-27T00:36:57.291Z,12.20
2018-05-27T00:39:28.884Z,13.30
2018-05-27T00:42:04.185Z,12.60
2018-05-27T00:44:42.102Z,13.07
2018-05-27T00:47:14.183Z,12.90
2018-05-27T00:49:43.187Z,12.30
2018-05-27T00:52:11.468Z,11.93
2018-05-27T00:54:42.778Z,11.37
2018-05-27T00:57:11.833Z,12.83
2018-05-27T00:59:39.864Z,13.00
2018-05-27T01:02:07.902Z,12.50
2018-05-27T01:04:35.966Z,12.60
2018-05-27T01:07:04.894Z,12.37
2018-05-27T01:09:39.398Z,11.87
2018-05-27T01:12:08.194Z,14.33
2018-05-27T01:14:38.031Z,12.03
2018-05-27T01:17:15.674Z,13.50
2018-05-27T01:19:43.718Z,12.33
2018-05-27T01:22:17.378Z,14.00
2018-05-27T01:24:51.014Z,13.87
2018-05-27T01:27:22.694Z,13.90
2018-05-27T01:29:53.482Z,13.40
2018-05-27T01:32:22.486Z,14.47
2018-05-27T01:34:52.498Z,14.83
2018-05-27T01:37:20.530Z,13.03
2018-05-27T01:40:01.310Z,13.53
2018-05-27T01:42:30.122Z,13.83
2018-05-27T01:45:06.041Z,14.00
2018-05-27T01:47:34.070Z,14.30
2018-05-27T01:50:09.283Z,13.90
2018-05-27T01:52:38.270Z,13.43
2018-05-27T01:55:07.078Z,14.13
2018-05-27T01:57:36.198Z,14.63
2018-05-27T02:00:06.142Z,13.80
2018-05-27T02:02:34.190Z,13.73
2018-05-27T02:05:02.238Z,15.03
2018-05-27T02:07:34.027Z,14.30
2018-05-27T02:10:10.703Z,14.60
2018-05-27T02:12:40.779Z,14.47
2018-05-27T02:15:09.862Z,14.07
2018-05-27T02:17:43.722Z,13.90
2018-05-27T02:20:20.102Z,14.90
2018-05-27T02:23:00.006Z,13.07
2018-05-27T02:25:35.763Z,13.87
2018-05-27T02:28:06.846Z,14.30
2018-05-27T02:30:41.391Z,13.37
2018-05-27T02:33:10.370Z,13.70
2018-05-27T02:35:40.159Z,14.77
2018-05-27T02:38:09.095Z,12.97
2018-05-27T02:40:39.067Z,12.47
2018-05-27T02:43:26.758Z,13.13
2018-05-27T02:48:54.202Z,13.50
2018-05-27T02:51:24.002Z,12.57
2018-05-27T02:54:00.502Z,12.90
2018-05-27T02:56:30.431Z,13.00
2018-05-27T02:59:03.486Z,12.60
2018-05-27T03:01:38.070Z,12.27
2018-05-27T03:10:22.858Z,14.03
2018-05-27T03:16:06.473Z,13.30
2018-05-27T03:21:45.418Z,12.70
2018-05-27T03:27:20.485Z,13.70
2018-05-27T03:29:50.454Z,14.63
2018-05-27T03:32:18.498Z,14.77
2018-05-27T03:34:53.710Z,13.70
2018-05-27T03:37:32.378Z,13.20
2018-05-27T03:40:13.087Z,13.53
2018-05-27T03:42:59.430Z,13.50
2018-05-27T03:45:39.503Z,13.17
2018-05-27T03:48:08.306Z,13.50
2018-05-27T03:50:51.866Z,13.13
2018-05-27T03:53:19.934Z,13.47
2018-05-27T03:55:53.918Z,12.40
2018-05-27T04:01:29.046Z,12.87
2018-05-27T04:07:05.740Z,11.60
2018-05-27T04:15:25.831Z,12.10
2018-05-27T04:18:15.430Z,10.90
2018-05-27T04:20:57.630Z,12.67
2018-05-27T04:23:46.982Z,11.63
2018-05-27T04:26:20.733Z,11.30
2018-05-27T04:37:47.870Z,12.10
2018-05-27T04:43:24.832Z,11.50
2018-05-27T04:45:53.842Z,12.00
2018-05-27T04:48:25.806Z,11.27
2018-05-27T04:51:03.145Z,11.50
2018-05-27T04:53:33.190Z,11.40
2018-05-27T04:56:03.942Z,11.80
2018-05-27T04:58:51.997Z,11.40
2018-05-27T05:01:39.340Z,10.73
2018-05-27T05:04:20.285Z,11.53
2018-05-27T05:09:54.753Z,11.57
2018-05-27T05:15:19.329Z,12.63
2018-05-27T05:17:48.342Z,12.60
2018-05-27T05:20:32.805Z,11.37
2018-05-27T05:23:02.789Z,10.90
2018-05-27T05:25:35.509Z,12.33
2018-05-27T05:28:04.542Z,11.30
2018-05-27T05:30:50.229Z,11.23
2018-05-27T05:33:20.042Z,10.20
2018-05-27T05:35:48.549Z,10.87
2018-05-27T05:38:33.410Z,9.67
2018-05-27T05:41:03.325Z,10.20
2018-05-27T05:43:34.510Z,9.80
2018-05-27T05:46:07.274Z,9.40
2018-05-27T05:48:36.137Z,9.60
2018-05-27T05:51:07.629Z,9.80
2018-05-27T05:53:41.451Z,9.90
2018-05-27T05:56:11.482Z,9.23
2018-05-27T05:58:59.086Z,8.63
2018-05-27T06:04:20.710Z,9.77
2018-05-27T06:06:50.662Z,9.03
2018-05-27T06:12:20.370Z,8.63
2018-05-27T06:14:52.883Z,8.20
2018-05-27T06:17:28.270Z,8.77
2018-05-27T06:20:10.042Z,7.90
2018-05-27T06:25:44.082Z,8.43
2018-05-27T06:28:33.710Z,8.03
2018-05-27T06:31:22.518Z,8.07
2018-05-27T06:33:58.883Z,7.70
2018-05-27T06:36:34.038Z,7.33
2018-05-27T06:39:03.505Z,7.03
2018-05-27T06:41:36.437Z,6.80
2018-05-27T06:47:05.455Z,7.60
2018-05-27T06:49:53.770Z,7.20
2018-05-27T06:52:28.541Z,7.40
2018-05-27T06:55:02.347Z,6.40
2018-05-27T06:57:32.353Z,6.93
2018-05-27T07:00:06.174Z,6.27
2018-05-27T07:02:35.194Z,7.00
2018-05-27T07:05:05.875Z,7.60
2018-05-27T07:07:33.949Z,5.90
2018-05-27T07:10:08.606Z,6.03
2018-05-27T07:12:40.321Z,6.13
2018-05-27T07:15:21.690Z,7.00
2018-05-27T07:17:54.922Z,6.40
2018-05-27T07:20:27.682Z,6.93
2018-05-27T07:22:56.361Z,7.67
2018-05-27T07:25:26.393Z,9.07
2018-05-27T07:27:54.421Z,7.43
2018-05-27T07:30:24.358Z,7.40
2018-05-27T07:32:56.433Z,9.07
2018-05-27T07:35:26.449Z,8.90
2018-05-27T07:38:00.437Z,8.67
2018-05-27T07:40:28.456Z,7.67
2018-05-27T07:43:00.696Z,7.43
2018-05-27T07:45:30.605Z,7.90
2018-05-27T07:48:00.636Z,6.63
2018-05-27T07:50:36.348Z,4.80
2018-05-27T07:53:11.296Z,5.20
2018-05-27T07:55:46.297Z,5.30
2018-05-27T07:58:21.214Z,4.80
2018-05-27T08:00:49.200Z,6.63
2018-05-27T08:03:19.152Z,5.60
2018-05-27T08:05:50.913Z,5.43
2018-05-27T08:11:12.049Z,5.50
2018-05-27T08:13:54.885Z,5.30
2018-05-27T08:16:23.665Z,5.43
2018-05-27T08:18:51.674Z,5.70
2018-05-27T08:21:21.561Z,4.97
2018-05-27T08:24:04.373Z,5.50
2018-05-27T08:26:54.501Z,6.60
2018-05-27T08:29:23.528Z,6.63
2018-05-27T08:31:52.433Z,6.27
2018-05-27T08:34:21.285Z,6.70
2018-05-27T08:36:55.693Z,6.37
2018-05-27T08:39:26.660Z,6.43
2018-05-27T08:42:02.609Z,6.33
2018-05-27T08:44:37.716Z,6.17
2018-05-27T08:47:09.912Z,6.50
2018-05-27T08:49:37.919Z,5.77
2018-05-27T08:52:06.697Z,6.03
2018-05-27T08:54:36.624Z,5.47
2018-05-27T08:57:06.284Z,5.30
2018-05-27T08:59:35.282Z,5.20
2018-05-27T09:02:05.241Z,5.43
2018-05-27T09:04:34.912Z,4.80
2018-05-27T09:07:02.908Z,6.07
2018-05-27T09:09:31.696Z,5.30
2018-05-27T09:12:00.600Z,5.40
2018-05-27T09:14:30.303Z,5.17
2018-05-27T09:16:59.083Z,5.13
2018-05-27T09:19:27.096Z,5.13
2018-05-27T09:21:57.044Z,5.00
2018-05-27T09:24:25.062Z,4.93
2018-05-27T09:26:53.064Z,6.10
2018-05-27T09:29:21.080Z,5.70
2018-05-27T09:31:51.793Z,5.50
2018-05-27T09:34:19.820Z,6.23
2018-05-27T09:36:47.816Z,6.83
2018-05-27T09:39:15.851Z,5.60
2018-05-27T09:41:48.216Z,6.47
2018-05-27T09:44:17.120Z,5.77
2018-05-27T09:46:48.692Z,5.70
2018-05-27T09:49:23.520Z,6.47
2018-05-27T09:52:03.444Z,6.70
2018-05-27T09:54:31.485Z,6.37
2018-05-27T09:57:01.373Z,6.97
2018-05-27T09:59:29.385Z,6.47
2018-05-27T10:01:58.163Z,5.30
2018-05-27T10:04:26.932Z,5.90
2018-05-27T10:06:55.824Z,5.53
2018-05-27T10:09:23.832Z,5.50
2018-05-27T10:11:52.760Z,5.20
2018-05-27T10:14:25.539Z,5.47
2018-05-27T10:16:53.544Z,5.63
2018-05-27T10:19:22.312Z,5.43
2018-05-27T10:21:50.336Z,5.30
2018-05-27T10:24:18.344Z,5.60
2018-05-27T10:26:48.344Z,5.23
2018-05-27T10:29:16.356Z,6.10
2018-05-27T10:31:45.124Z,5.43
2018-05-27T10:34:13.125Z,5.27
2018-05-27T10:36:47.064Z,4.47
2018-05-27T10:39:17.025Z,5.17
2018-05-27T10:41:45.972Z,5.77
2018-05-27T10:44:17.240Z,4.70
2018-05-27T10:46:49.148Z,5.03
2018-05-27T10:49:17.784Z,4.93
2018-05-27T10:51:45.796Z,4.77
2018-05-27T10:54:14.568Z,4.37
2018-05-27T10:56:42.585Z,5.17
2018-05-27T10:59:14.916Z,4.50
2018-05-27T11:01:45.476Z,4.63
2018-05-27T11:04:13.494Z,4.80
2018-05-27T11:06:41.508Z,4.60
2018-05-27T11:09:10.441Z,4.37
2018-05-27T11:11:39.284Z,3.70
2018-05-27T11:14:07.977Z,4.40
2018-05-27T11:16:38.676Z,3.90
2018-05-27T11:19:07.452Z,3.53
2018-05-27T11:21:37.104Z,3.60
2018-05-27T11:24:07.784Z,3.60
2018-05-27T11:26:35.795Z,4.23
2018-05-27T11:29:03.792Z,3.60
2018-05-27T11:31:35.804Z,3.63
2018-05-27T11:34:03.820Z,3.50
2018-05-27T11:36:36.464Z,3.90
2018-05-27T11:39:07.412Z,4.13
2018-05-27T11:41:35.415Z,4.17
2018-05-27T11:44:04.344Z,3.80
2018-05-27T11:46:34.256Z,3.63
2018-05-27T11:49:07.572Z,3.80
2018-05-27T11:51:36.552Z,4.13
2018-05-27T11:54:08.368Z,4.60
2018-05-27T11:56:37.128Z,4.50
2018-05-27T11:59:07.784Z,5.00
2018-05-27T12:01:35.784Z,4.90
2018-05-27T12:04:03.788Z,5.20
2018-05-27T12:06:31.792Z,5.10
2018-05-27T12:08:59.809Z,5.50
2018-05-27T12:11:29.716Z,5.23
2018-05-27T12:14:04.208Z,5.70
2018-05-27T12:16:32.216Z,4.60
2018-05-27T12:19:00.219Z,5.20
2018-05-27T12:21:29.889Z,5.10
2018-05-27T12:23:57.891Z,5.17
2018-05-27T12:26:26.847Z,4.80
2018-05-27T12:28:55.623Z,4.73
2018-05-27T12:31:25.547Z,4.87
2018-05-27T12:34:00.868Z,4.30
2018-05-27T12:36:29.870Z,3.87
2018-05-27T12:39:01.444Z,4.60
2018-05-27T12:41:36.943Z,3.90
2018-05-27T12:44:04.955Z,4.20
2018-05-27T12:46:32.952Z,4.00
2018-05-27T12:49:05.591Z,4.27
2018-05-27T12:51:35.503Z,3.70
2018-05-27T12:54:03.507Z,3.80
2018-05-27T12:56:36.256Z,3.23
2018-05-27T12:59:08.226Z,3.70
2018-05-27T13:01:36.244Z,4.07
2018-05-27T13:04:05.011Z,3.87
2018-05-27T13:06:35.731Z,4.27
2018-05-27T13:09:08.071Z,4.10
2018-05-27T13:11:36.088Z,4.23
2018-05-27T13:14:05.860Z,4.10
2018-05-27T13:16:37.903Z,3.93
2018-05-27T13:19:05.751Z,4.00
2018-05-27T13:21:35.509Z,3.83
2018-05-27T13:24:22.069Z,4.17
2018-05-27T13:26:51.828Z,3.50
2018-05-27T13:29:19.820Z,4.00
2018-05-27T13:31:50.544Z,3.73
2018-05-27T13:34:18.556Z,3.90
2018-05-27T13:36:51.336Z,4.07
2018-05-27T13:39:20.084Z,3.90
2018-05-27T13:41:48.088Z,4.27
2018-05-27T13:44:19.488Z,3.63
2018-05-27T13:46:47.652Z,4.47
2018-05-27T13:49:15.742Z,4.63
2018-05-27T13:51:43.747Z,3.73
2018-05-27T13:54:22.891Z,3.80
2018-05-27T13:56:50.963Z,4.70
2018-05-27T13:59:19.884Z,4.03
2018-05-27T14:02:07.787Z,4.10
2018-05-27T14:04:35.787Z,4.27
2018-05-27T14:07:04.567Z,4.07
2018-05-27T14:09:36.261Z,4.53
2018-05-27T14:12:04.396Z,4.30
2018-05-27T14:14:33.392Z,3.70
2018-05-27T14:17:01.404Z,3.73
2018-05-27T14:19:31.179Z,4.27
2018-05-27T14:22:02.276Z,5.17
2018-05-27T14:24:32.255Z,3.47
2018-05-27T14:27:01.229Z,3.73
2018-05-27T14:29:38.225Z,4.10
2018-05-27T14:32:32.152Z,4.07
2018-05-27T14:35:06.883Z,3.80
2018-05-27T14:37:38.352Z,3.93
2018-05-27T14:40:08.292Z,3.93
2018-05-27T14:42:40.951Z,3.90
2018-05-27T14:45:09.962Z,3.50
2018-05-27T14:47:37.955Z,3.67
2018-05-27T14:50:07.652Z,3.43
2018-05-27T14:52:52.891Z,3.60
2018-05-27T14:55:24.760Z,3.60
2018-05-27T14:57:59.500Z,3.93
2018-05-27T15:00:38.179Z,3.47
2018-05-27T15:03:09.675Z,3.90
2018-05-27T15:05:54.787Z,4.20
2018-05-27T15:08:23.731Z,4.00
2018-05-27T15:10:53.743Z,4.30
2018-05-27T15:13:23.615Z,3.97
2018-05-27T15:16:02.235Z,4.37
2018-05-27T15:18:30.291Z,4.73
2018-05-27T15:21:08.535Z,4.40
2018-05-27T15:23:42.635Z,4.53
2018-05-27T15:26:36.080Z,5.00
2018-05-27T15:29:07.690Z,4.33
2018-05-27T15:31:36.656Z,4.53
2018-05-27T15:34:08.543Z,3.87
2018-05-27T15:36:40.179Z,4.03
2018-05-27T15:39:09.185Z,4.03
2018-05-27T15:41:43.048Z,4.60
2018-05-27T15:44:18.911Z,3.97
2018-05-27T15:46:51.411Z,4.10
2018-05-27T15:49:21.427Z,4.87
2018-05-27T15:51:49.435Z,4.03
2018-05-27T15:54:20.135Z,4.17
2018-05-27T15:56:51.172Z,3.97
2018-05-27T15:59:28.987Z,3.80
2018-05-27T16:02:03.891Z,4.37
2018-05-27T16:04:33.808Z,4.50
2018-05-27T16:07:05.231Z,4.03
2018-05-27T16:09:45.663Z,3.90
2018-05-27T16:12:18.107Z,4.23
2018-05-27T16:14:47.010Z,3.90
2018-05-27T16:17:15.057Z,3.97
2018-05-27T16:19:43.963Z,3.70
2018-05-27T16:22:11.967Z,3.90
2018-05-27T16:24:47.343Z,4.47
2018-05-27T16:27:20.450Z,3.70
2018-05-27T16:29:52.323Z,3.90
2018-05-27T16:32:26.114Z,4.67
2018-05-27T16:34:54.107Z,3.80
2018-05-27T16:37:24.107Z,4.10
2018-05-27T16:40:04.822Z,4.00
2018-05-27T16:42:33.592Z,4.23
2018-05-27T16:45:09.799Z,4.07
2018-05-27T16:47:44.615Z,4.00
2018-05-27T16:50:14.515Z,5.60
2018-05-27T16:52:46.672Z,6.93
2018-05-27T16:55:18.391Z,3.60
2018-05-27T16:57:47.163Z,4.13
2018-05-27T17:00:15.174Z,4.27
2018-05-27T17:02:43.187Z,4.50
2018-05-27T17:05:11.182Z,4.10
2018-05-27T17:07:45.601Z,3.77
2018-05-27T17:10:17.646Z,4.00
2018-05-27T17:12:49.437Z,3.90
2018-05-27T17:15:17.442Z,4.17
2018-05-27T17:17:52.034Z,4.07
2018-05-27T17:20:26.823Z,3.67
2018-05-27T17:22:56.754Z,3.80
2018-05-27T17:25:24.755Z,4.00
2018-05-27T17:27:53.688Z,4.20
2018-05-27T17:30:22.492Z,3.60
2018-05-27T17:32:50.450Z,4.70
2018-05-27T17:35:19.358Z,4.20
2018-05-27T17:37:47.377Z,4.40
2018-05-27T17:40:23.087Z,4.40
2018-05-27T17:42:51.099Z,4.27
2018-05-27T17:45:23.530Z,4.40
2018-05-27T17:47:52.970Z,4.70
2018-05-27T17:50:27.747Z,4.47
2018-05-27T17:52:55.767Z,4.73
2018-05-27T17:55:24.363Z,4.47
2018-05-27T17:57:52.368Z,4.17
2018-05-27T18:00:20.375Z,4.53
2018-05-27T18:02:49.347Z,4.60
2018-05-27T18:05:19.262Z,4.70
2018-05-27T18:07:47.282Z,4.90
2018-05-27T18:10:17.966Z,4.63
2018-05-27T18:12:46.901Z,4.30
2018-05-27T18:15:19.308Z,4.90
2018-05-27T18:23:54.682Z,4.20
2018-05-27T18:26:23.584Z,4.83
2018-05-27T18:28:55.642Z,3.97
2018-05-27T18:31:23.662Z,4.40
2018-05-27T18:33:57.698Z,4.67
2018-05-27T18:36:27.606Z,4.43
2018-05-27T18:38:58.582Z,4.00
2018-05-27T18:41:26.582Z,4.40
2018-05-27T18:43:56.929Z,4.00
2018-05-27T18:46:25.838Z,3.30
2018-05-27T18:48:57.975Z,4.10
2018-05-27T18:51:28.434Z,3.93
2018-05-27T18:53:56.772Z,3.90
2018-05-27T18:56:32.930Z,5.63
2018-05-27T18:59:07.068Z,3.87
2018-05-27T19:01:35.166Z,4.03
2018-05-27T19:04:05.345Z,3.87
2018-05-27T19:06:34.278Z,4.27
2018-05-27T19:09:02.302Z,3.90
2018-05-27T19:11:32.054Z,3.47
2018-05-27T19:14:00.058Z,4.50
2018-05-27T19:16:30.998Z,5.00
2018-05-27T19:18:59.002Z,4.53
2018-05-27T19:21:27.002Z,4.43
2018-05-27T19:24:00.918Z,5.00
2018-05-27T19:26:32.150Z,4.60
2018-05-27T19:29:01.078Z,4.83
2018-05-27T19:31:29.094Z,4.63
2018-05-27T19:33:57.094Z,4.43
2018-05-27T19:36:25.113Z,4.73
2018-05-27T19:38:53.889Z,5.30
2018-05-27T19:41:25.766Z,5.27
2018-05-27T19:44:00.267Z,5.10
2018-05-27T19:46:29.226Z,4.60
2018-05-27T19:48:58.015Z,4.50
2018-05-27T19:51:26.998Z,5.07
2018-05-27T19:53:56.014Z,4.90
2018-05-27T19:56:24.986Z,6.43
2018-05-27T19:59:06.519Z,4.73
2018-05-27T20:01:37.186Z,5.10
2018-05-27T20:04:07.136Z,5.40
2018-05-27T20:06:35.146Z,5.37
2018-05-27T20:09:03.334Z,5.07
2018-05-27T20:11:32.250Z,5.07
2018-05-27T20:14:00.254Z,5.00
2018-05-27T20:16:34.642Z,5.47
2018-05-27T20:19:04.346Z,5.53
2018-05-27T20:21:32.362Z,5.73
2018-05-27T20:24:01.146Z,5.90
2018-05-27T20:26:33.314Z,5.70
2018-05-27T20:29:02.094Z,5.60
2018-05-27T20:31:30.110Z,5.57
2018-05-27T20:34:11.263Z,6.47
2018-05-27T20:36:43.594Z,5.03
2018-05-27T20:39:15.040Z,4.83
2018-05-27T20:41:43.050Z,6.67
2018-05-27T20:44:11.825Z,5.50
2018-05-27T20:46:41.609Z,5.20
2018-05-27T20:49:09.609Z,5.73
2018-05-27T20:51:39.381Z,6.20
2018-05-27T20:54:08.390Z,6.37
2018-05-27T20:56:38.409Z,6.40
2018-05-27T20:59:07.413Z,6.63
2018-05-27T21:01:38.513Z,6.13
2018-05-27T21:04:11.529Z,6.03
2018-05-27T21:06:39.525Z,5.93
2018-05-27T21:09:08.301Z,6.27
2018-05-27T21:11:39.021Z,6.63
2018-05-27T21:14:07.993Z,6.70
2018-05-27T21:16:36.017Z,7.00
2018-05-27T21:19:08.961Z,6.83
2018-05-27T21:21:37.069Z,5.57
2018-05-27T21:24:05.535Z,7.87
2018-05-27T21:26:33.569Z,7.60
2018-05-27T21:29:05.673Z,6.13
2018-05-27T21:31:40.649Z,7.57
2018-05-27T21:34:08.650Z,6.67
2018-05-27T21:36:37.617Z,6.17
2018-05-27T21:39:07.349Z,6.77
2018-05-27T21:41:38.269Z,7.20
2018-05-27T21:44:06.296Z,7.20
2018-05-27T21:46:35.084Z,6.50
2018-05-27T21:49:03.876Z,5.63
2018-05-27T21:51:31.881Z,5.97
2018-05-27T21:54:00.917Z,6.33
2018-05-27T21:56:28.916Z,6.50
2018-05-27T21:58:56.936Z,6.63
2018-05-27T22:01:28.391Z,6.10
2018-05-27T22:03:56.436Z,6.40
2018-05-27T22:06:24.414Z,5.90
2018-05-27T22:08:52.437Z,6.50
2018-05-27T22:11:22.397Z,5.90
2018-05-27T22:13:51.172Z,5.30
2018-05-27T22:16:20.196Z,5.67
2018-05-27T22:18:51.220Z,6.20
2018-05-27T22:21:19.245Z,5.80
2018-05-27T22:23:48.017Z,5.33
2018-05-27T22:26:16.788Z,5.97
2018-05-27T22:28:44.813Z,5.20
2018-05-27T22:31:19.117Z,5.10
2018-05-27T22:33:48.385Z,6.93
2018-05-27T22:36:16.473Z,5.97
2018-05-27T22:38:48.409Z,5.20
2018-05-27T22:41:16.416Z,5.37
2018-05-27T22:43:44.428Z,5.40
2018-05-27T22:46:12.457Z,5.00
2018-05-27T22:48:40.461Z,5.80
2018-05-27T22:51:12.029Z,5.80
2018-05-27T22:53:44.193Z,5.03
2018-05-27T22:56:12.226Z,5.53
2018-05-27T22:58:40.217Z,5.20
2018-05-27T23:01:08.269Z,5.87
2018-05-27T23:03:37.193Z,5.53
2018-05-27T23:06:05.200Z,4.73
2018-05-27T23:08:41.657Z,5.33
2018-05-27T23:11:10.445Z,5.60
2018-05-27T23:13:41.141Z,5.23
2018-05-27T23:16:09.173Z,4.80
2018-05-27T23:18:37.176Z,5.23
2018-05-27T23:21:05.981Z,4.60
2018-05-27T23:23:33.997Z,5.23
2018-05-27T23:26:02.009Z,5.27
2018-05-27T23:28:30.045Z,5.47
2018-05-27T23:30:58.045Z,5.73
2018-05-27T23:33:26.049Z,4.73
2018-05-27T23:35:54.860Z,5.27
2018-05-27T23:38:22.876Z,5.30
2018-05-27T23:40:52.917Z,5.47
2018-05-27T23:43:24.545Z,4.87
2018-05-27T23:45:53.437Z,4.97
2018-05-27T23:48:22.333Z,4.83
2018-05-27T23:50:50.376Z,4.43
2018-05-27T23:53:18.384Z,4.67
2018-05-27T23:55:52.548Z,4.97
2018-05-27T23:58:20.552Z,4.93
