createdAt,value
2022-08-19T00:06:47.866Z,20.31
2022-08-19T00:16:49.213Z,20.36
2022-08-19T00:26:51.339Z,20.40
2022-08-19T00:36:52.660Z,20.35
2022-08-19T00:46:57.819Z,20.33
2022-08-19T00:57:00.430Z,20.44
2022-08-19T01:07:01.753Z,20.28
2022-08-19T01:17:03.137Z,20.28
2022-08-19T01:27:04.765Z,20.22
2022-08-19T01:37:09.559Z,20.17
2022-08-19T01:47:10.961Z,20.17
2022-08-19T01:57:12.374Z,20.18
2022-08-19T02:07:13.705Z,20.12
2022-08-19T02:17:15.069Z,20.09
2022-08-19T02:27:16.422Z,19.96
2022-08-19T02:37:36.812Z,19.86
2022-08-19T02:47:38.144Z,19.75
2022-08-19T02:57:39.494Z,19.66
2022-08-19T03:07:40.843Z,19.51
2022-08-19T03:17:42.177Z,19.65
2022-08-19T03:27:43.554Z,19.67
2022-08-19T03:37:44.900Z,19.73
2022-08-19T03:47:46.476Z,19.82
2022-08-19T03:57:49.641Z,19.85
2022-08-19T04:07:50.991Z,19.87
2022-08-19T04:17:52.338Z,19.74
2022-08-19T04:27:53.672Z,19.64
2022-08-19T04:37:55.018Z,19.56
2022-08-19T04:47:58.446Z,19.59
2022-08-19T04:58:00.669Z,19.67
2022-08-19T05:08:02.034Z,19.82
2022-08-19T05:18:21.937Z,19.96
2022-08-19T05:28:23.294Z,19.94
2022-08-19T05:38:24.646Z,20.03
2022-08-19T05:48:26.001Z,20.20
2022-08-19T05:58:28.112Z,20.36
2022-08-19T06:08:34.119Z,20.49
2022-08-19T06:18:36.035Z,20.64
2022-08-19T06:28:37.393Z,20.74
2022-08-19T06:38:38.740Z,20.93
2022-08-19T06:48:45.143Z,21.15
2022-08-19T06:58:47.764Z,21.45
2022-08-19T07:08:49.179Z,21.68
2022-08-19T07:18:50.517Z,22.26
2022-08-19T07:28:53.061Z,22.49
2022-08-19T07:38:55.522Z,22.90
2022-08-19T07:48:56.857Z,23.25
2022-08-19T07:58:58.398Z,23.14
2022-08-19T08:09:12.223Z,23.24
2022-08-19T08:19:25.389Z,23.30
2022-08-19T08:29:27.318Z,23.21
2022-08-19T08:39:36.547Z,23.42
2022-08-19T08:49:37.927Z,23.74
2022-08-19T08:59:39.347Z,24.10
2022-08-19T09:09:42.086Z,24.32
2022-08-19T09:19:43.526Z,24.58
2022-08-19T09:29:44.843Z,24.76
2022-08-19T09:39:46.155Z,25.47
2022-08-19T09:49:49.788Z,24.91
2022-08-19T09:59:51.148Z,25.25
2022-08-19T10:09:52.396Z,25.77
2022-08-19T10:19:55.015Z,25.66
2022-08-19T10:29:57.374Z,25.81
2022-08-19T10:40:00.228Z,26.02
2022-08-19T10:50:20.585Z,25.91
2022-08-19T11:00:21.990Z,26.22
2022-08-19T11:10:24.551Z,26.26
2022-08-19T11:20:26.263Z,26.53
2022-08-19T11:30:28.887Z,26.86
2022-08-19T11:40:30.230Z,26.86
2022-08-19T11:50:31.489Z,26.96
2022-08-19T12:00:32.828Z,27.03
2022-08-19T12:10:34.149Z,27.30
2022-08-19T12:20:35.562Z,27.48
2022-08-19T12:30:37.851Z,27.57
2022-08-19T12:40:41.005Z,27.57
2022-08-19T12:50:42.357Z,27.91
2022-08-19T13:00:43.741Z,27.61
2022-08-19T13:10:45.091Z,27.80
2022-08-19T13:20:52.503Z,27.68
2022-08-19T13:31:13.303Z,27.87
2022-08-19T13:41:15.021Z,28.59
2022-08-19T13:51:17.411Z,28.34
2022-08-19T14:01:18.794Z,28.30
2022-08-19T14:11:20.695Z,28.28
2022-08-19T14:21:22.113Z,28.57
2022-08-19T14:31:27.861Z,28.61
2022-08-19T14:41:31.994Z,28.00
2022-08-19T14:51:33.305Z,27.76
2022-08-19T15:01:35.059Z,27.68
2022-08-19T15:11:36.610Z,27.81
2022-08-19T15:21:37.923Z,27.73
2022-08-19T15:31:40.084Z,27.86
2022-08-19T15:41:41.408Z,27.71
2022-08-19T15:51:43.633Z,27.80
2022-08-19T16:02:03.863Z,28.10
2022-08-19T16:12:05.219Z,28.11
2022-08-19T16:22:06.572Z,28.06
2022-08-19T16:32:07.943Z,28.16
2022-08-19T16:42:09.294Z,28.03
2022-08-19T16:52:10.592Z,27.55
2022-08-19T17:02:12.055Z,27.55
2022-08-19T17:12:13.310Z,27.36
2022-08-19T17:22:14.561Z,27.38
2022-08-19T17:32:15.862Z,27.36
2022-08-19T17:42:25.866Z,27.39
2022-08-19T17:52:27.484Z,27.36
2022-08-19T18:02:29.237Z,27.07
2022-08-19T18:12:31.445Z,26.86
2022-08-19T18:22:35.527Z,26.59
2022-08-19T18:32:38.322Z,26.39
2022-08-19T18:42:58.570Z,26.24
2022-08-19T18:52:59.859Z,26.00
2022-08-19T19:03:01.507Z,25.65
2022-08-19T19:13:02.892Z,25.41
2022-08-19T19:23:04.149Z,25.15
2022-08-19T19:33:05.963Z,24.86
2022-08-19T19:43:07.556Z,24.56
2022-08-19T19:53:09.870Z,24.45
2022-08-19T20:03:11.277Z,24.17
2022-08-19T20:13:15.454Z,23.95
2022-08-19T20:23:16.867Z,23.56
2022-08-19T20:33:18.879Z,23.45
2022-08-19T20:43:20.328Z,23.34
2022-08-19T20:53:23.410Z,23.23
2022-08-19T21:03:24.909Z,23.13
2022-08-19T21:13:26.284Z,22.99
2022-08-19T21:23:27.656Z,22.76
2022-08-19T21:33:31.761Z,22.60
2022-08-19T21:43:33.400Z,22.43
2022-08-19T21:53:34.914Z,22.32
2022-08-19T22:03:36.283Z,22.21
2022-08-19T22:13:39.929Z,22.17
2022-08-19T22:23:41.766Z,21.99
2022-08-19T22:33:43.129Z,21.80
2022-08-19T22:43:47.050Z,21.66
2022-08-19T22:53:48.389Z,21.51
2022-08-19T23:03:49.735Z,21.37
2022-08-19T23:13:51.057Z,21.22
2022-08-19T23:23:53.525Z,21.04
2022-08-19T23:33:54.876Z,20.85
2022-08-19T23:43:56.516Z,20.61
2022-08-19T23:53:57.911Z,20.50
