createdAt,value
2019-04-07T00:00:42.681Z,9.55
2019-04-07T00:01:42.650Z,9.51
2019-04-07T00:02:42.647Z,9.58
2019-04-07T00:03:42.648Z,9.43
2019-04-07T00:04:42.988Z,9.40
2019-04-07T00:05:42.642Z,9.48
2019-04-07T00:06:42.877Z,9.46
2019-04-07T00:07:42.606Z,9.50
2019-04-07T00:08:42.574Z,9.47
2019-04-07T00:09:42.549Z,9.47
2019-04-07T00:10:42.546Z,9.50
2019-04-07T00:11:42.804Z,9.44
2019-04-07T00:12:42.604Z,9.50
2019-04-07T00:13:42.515Z,9.47
2019-04-07T00:14:42.531Z,9.51
2019-04-07T00:15:43.256Z,9.44
2019-04-07T00:16:42.689Z,9.46
2019-04-07T00:17:43.145Z,9.46
2019-04-07T00:18:42.460Z,9.41
2019-04-07T00:19:42.438Z,9.41
2019-04-07T00:20:42.432Z,9.37
2019-04-07T00:21:42.427Z,9.29
2019-04-07T00:22:42.424Z,9.25
2019-04-07T00:23:42.932Z,9.37
2019-04-07T00:24:42.418Z,9.32
2019-04-07T00:25:42.973Z,9.32
2019-04-07T00:26:42.880Z,9.28
2019-04-07T00:27:42.354Z,9.37
2019-04-07T00:28:42.341Z,9.43
2019-04-07T00:29:42.328Z,9.41
2019-04-07T00:30:42.534Z,9.40
2019-04-07T00:31:42.328Z,9.41
2019-04-07T00:32:42.804Z,9.36
2019-04-07T00:33:42.641Z,9.40
2019-04-07T00:34:42.411Z,9.31
2019-04-07T00:35:42.262Z,9.43
2019-04-07T00:36:42.249Z,9.47
2019-04-07T00:37:42.781Z,9.43
2019-04-07T00:38:42.252Z,9.41
2019-04-07T00:39:42.297Z,9.43
2019-04-07T00:40:42.827Z,9.37
2019-04-07T00:41:42.892Z,9.40
2019-04-07T00:42:42.220Z,9.41
2019-04-07T00:43:42.917Z,9.32
2019-04-07T00:44:42.162Z,9.39
2019-04-07T00:45:42.604Z,9.37
2019-04-07T00:46:42.278Z,9.40
2019-04-07T00:47:42.133Z,9.39
2019-04-07T00:48:42.435Z,9.36
2019-04-07T00:49:42.351Z,9.28
2019-04-07T00:50:42.184Z,9.28
2019-04-07T00:51:42.157Z,9.37
2019-04-07T00:52:42.680Z,9.31
2019-04-07T00:53:42.077Z,9.39
2019-04-07T00:54:42.407Z,9.32
2019-04-07T00:55:42.496Z,9.31
2019-04-07T00:56:42.345Z,9.22
2019-04-07T00:57:42.040Z,9.31
2019-04-07T00:58:42.272Z,9.29
2019-04-07T00:59:41.998Z,9.28
2019-04-07T01:00:42.463Z,9.25
2019-04-07T01:01:42.549Z,9.28
2019-04-07T01:02:41.987Z,9.29
2019-04-07T01:03:42.314Z,9.29
2019-04-07T01:04:41.964Z,9.29
2019-04-07T01:05:43.437Z,9.31
2019-04-07T01:06:42.209Z,9.31
2019-04-07T01:07:42.140Z,9.31
2019-04-07T01:08:42.495Z,9.31
2019-04-07T01:09:41.906Z,9.28
2019-04-07T01:10:41.878Z,9.31
2019-04-07T01:11:42.150Z,9.37
2019-04-07T01:12:41.855Z,9.25
2019-04-07T01:13:41.842Z,9.26
2019-04-07T01:14:41.845Z,9.26
2019-04-07T01:15:41.824Z,9.34
2019-04-07T01:16:41.850Z,9.31
2019-04-07T01:17:42.361Z,9.25
2019-04-07T01:18:41.792Z,9.32
2019-04-07T01:19:41.781Z,9.28
2019-04-07T01:20:41.920Z,9.34
2019-04-07T01:21:41.907Z,9.34
2019-04-07T01:22:41.988Z,9.22
2019-04-07T01:23:41.735Z,9.28
2019-04-07T01:24:41.735Z,9.31
2019-04-07T01:25:42.082Z,9.25
2019-04-07T01:26:42.082Z,9.29
2019-04-07T01:27:42.349Z,9.29
2019-04-07T01:28:41.794Z,9.25
2019-04-07T01:29:41.666Z,9.21
2019-04-07T01:30:41.658Z,9.16
2019-04-07T01:31:41.685Z,9.06
2019-04-07T01:32:42.104Z,9.14
2019-04-07T01:33:41.679Z,9.14
2019-04-07T01:34:41.613Z,9.10
2019-04-07T01:35:48.273Z,9.16
2019-04-07T01:36:42.965Z,9.08
2019-04-07T01:37:41.824Z,9.08
2019-04-07T01:38:42.153Z,9.16
2019-04-07T01:39:41.558Z,9.16
2019-04-07T01:40:41.620Z,9.03
2019-04-07T01:41:41.707Z,9.03
2019-04-07T01:42:41.526Z,9.08
2019-04-07T01:43:42.043Z,8.97
2019-04-07T01:44:42.076Z,8.97
2019-04-07T01:45:41.495Z,9.00
2019-04-07T01:46:41.557Z,9.04
2019-04-07T01:47:42.131Z,8.97
2019-04-07T01:48:42.173Z,9.04
2019-04-07T01:49:41.485Z,9.04
2019-04-07T01:50:41.758Z,9.06
2019-04-07T01:51:48.785Z,9.13
2019-04-07T01:52:49.231Z,9.03
2019-04-07T01:53:41.945Z,9.08
2019-04-07T01:54:49.997Z,9.06
2019-04-07T01:55:50.027Z,9.00
2019-04-07T01:56:49.055Z,9.08
2019-04-07T01:57:41.368Z,9.11
2019-04-07T01:58:41.642Z,9.11
2019-04-07T01:59:41.786Z,9.13
2019-04-07T02:00:50.522Z,9.11
2019-04-07T02:01:49.277Z,9.11
2019-04-07T02:02:41.382Z,9.10
2019-04-07T02:03:49.538Z,9.19
2019-04-07T02:04:48.967Z,9.02
2019-04-07T02:05:41.744Z,9.11
2019-04-07T02:06:50.233Z,9.08
2019-04-07T02:07:49.011Z,9.03
2019-04-07T02:08:41.739Z,9.19
2019-04-07T02:09:49.030Z,9.08
2019-04-07T02:10:49.531Z,9.13
2019-04-07T02:11:49.347Z,9.04
2019-04-07T02:12:41.256Z,9.10
2019-04-07T02:13:49.276Z,9.13
2019-04-07T02:14:48.263Z,9.00
2019-04-07T02:15:41.445Z,9.13
2019-04-07T02:16:48.994Z,9.10
2019-04-07T02:17:50.642Z,9.18
2019-04-07T02:18:48.698Z,9.03
2019-04-07T02:19:41.674Z,9.11
2019-04-07T02:20:41.288Z,9.03
2019-04-07T02:21:41.102Z,9.13
2019-04-07T02:22:41.086Z,9.10
2019-04-07T02:23:41.483Z,9.10
2019-04-07T02:24:41.121Z,9.16
2019-04-07T02:25:41.577Z,9.22
2019-04-07T02:26:41.065Z,9.14
2019-04-07T02:27:41.049Z,9.14
2019-04-07T02:28:41.040Z,9.22
2019-04-07T02:29:41.040Z,9.21
2019-04-07T02:30:41.575Z,9.21
2019-04-07T02:31:41.000Z,9.23
2019-04-07T02:32:42.180Z,9.11
2019-04-07T02:33:40.970Z,9.11
2019-04-07T02:34:41.453Z,9.13
2019-04-07T02:35:41.794Z,9.16
2019-04-07T02:36:41.857Z,9.21
2019-04-07T02:37:41.074Z,9.19
2019-04-07T02:38:40.911Z,9.13
2019-04-07T02:39:42.025Z,9.11
2019-04-07T02:40:40.898Z,9.21
2019-04-07T02:41:40.900Z,9.21
2019-04-07T02:42:40.953Z,9.23
2019-04-07T02:43:40.885Z,9.21
2019-04-07T02:44:41.028Z,9.21
2019-04-07T02:45:41.183Z,9.13
2019-04-07T02:46:40.884Z,9.10
2019-04-07T02:47:41.848Z,9.10
2019-04-07T02:48:41.262Z,9.14
2019-04-07T02:49:41.280Z,9.08
2019-04-07T02:50:40.798Z,9.03
2019-04-07T02:51:40.767Z,9.02
2019-04-07T02:52:40.768Z,9.10
2019-04-07T02:53:41.071Z,9.10
2019-04-07T02:54:40.750Z,9.10
2019-04-07T02:55:40.814Z,9.00
2019-04-07T02:56:40.981Z,9.11
2019-04-07T02:57:40.703Z,9.13
2019-04-07T02:58:40.707Z,9.04
2019-04-07T02:59:42.738Z,9.14
2019-04-07T03:00:41.387Z,9.08
2019-04-07T03:01:41.360Z,9.02
2019-04-07T03:02:41.158Z,9.08
2019-04-07T03:03:40.755Z,9.02
2019-04-07T03:04:41.481Z,9.08
2019-04-07T03:05:40.637Z,8.99
2019-04-07T03:06:47.762Z,9.02
2019-04-07T03:07:41.605Z,9.06
2019-04-07T03:08:40.583Z,9.03
2019-04-07T03:09:40.576Z,8.97
2019-04-07T03:10:40.705Z,8.95
2019-04-07T03:11:40.591Z,9.00
2019-04-07T03:12:41.383Z,8.91
2019-04-07T03:13:40.532Z,8.91
2019-04-07T03:14:41.288Z,8.81
2019-04-07T03:15:40.877Z,8.89
2019-04-07T03:16:40.653Z,8.73
2019-04-07T03:17:41.509Z,8.78
2019-04-07T03:18:40.469Z,8.71
2019-04-07T03:19:41.301Z,8.66
2019-04-07T03:20:40.447Z,8.67
2019-04-07T03:21:40.573Z,8.67
2019-04-07T03:22:40.426Z,8.61
2019-04-07T03:23:40.421Z,8.67
2019-04-07T03:24:40.548Z,8.69
2019-04-07T03:25:40.392Z,8.71
2019-04-07T03:26:40.753Z,8.63
2019-04-07T03:27:40.408Z,8.64
2019-04-07T03:28:40.381Z,8.64
2019-04-07T03:29:40.370Z,8.67
2019-04-07T03:30:41.313Z,8.55
2019-04-07T03:31:41.178Z,8.64
2019-04-07T03:32:43.302Z,8.70
2019-04-07T03:33:43.333Z,8.64
2019-04-07T03:34:41.156Z,8.70
2019-04-07T03:35:42.914Z,8.52
2019-04-07T03:37:09.225Z,8.44
2019-04-07T03:37:44.759Z,8.56
2019-04-07T03:38:41.338Z,8.56
2019-04-07T03:39:40.967Z,8.48
2019-04-07T03:40:41.167Z,8.51
2019-04-07T03:41:40.222Z,8.48
2019-04-07T03:42:40.218Z,8.45
2019-04-07T03:43:40.255Z,8.48
2019-04-07T03:44:40.999Z,8.44
2019-04-07T03:45:40.255Z,8.38
2019-04-07T03:46:41.300Z,8.31
2019-04-07T03:47:40.176Z,8.36
2019-04-07T03:48:40.199Z,8.33
2019-04-07T03:49:40.152Z,8.33
2019-04-07T03:50:40.705Z,8.34
2019-04-07T03:51:40.516Z,8.24
2019-04-07T03:52:40.481Z,8.27
2019-04-07T03:53:41.008Z,8.31
2019-04-07T03:54:40.158Z,8.20
2019-04-07T03:55:40.848Z,8.33
2019-04-07T03:56:40.079Z,8.36
2019-04-07T03:57:40.888Z,8.34
2019-04-07T03:58:40.027Z,8.30
2019-04-07T03:59:40.622Z,8.28
2019-04-07T04:00:40.039Z,8.20
2019-04-07T04:01:39.992Z,8.19
2019-04-07T04:02:40.194Z,8.12
2019-04-07T04:03:40.639Z,8.06
2019-04-07T04:04:39.962Z,8.00
2019-04-07T04:05:39.962Z,8.01
2019-04-07T04:06:40.537Z,8.01
2019-04-07T04:07:40.373Z,7.97
2019-04-07T04:08:40.130Z,7.94
2019-04-07T04:09:41.257Z,7.93
2019-04-07T04:10:40.790Z,7.82
2019-04-07T04:11:40.627Z,7.83
2019-04-07T04:12:39.926Z,7.69
2019-04-07T04:13:39.881Z,7.79
2019-04-07T04:14:39.886Z,7.76
2019-04-07T04:15:39.840Z,7.73
2019-04-07T04:16:40.398Z,7.75
2019-04-07T04:17:39.821Z,7.67
2019-04-07T04:18:40.603Z,7.70
2019-04-07T04:19:40.623Z,7.57
2019-04-07T04:20:40.797Z,7.57
2019-04-07T04:21:40.408Z,7.67
2019-04-07T04:22:39.960Z,7.69
2019-04-07T04:23:42.721Z,7.61
2019-04-07T04:24:40.184Z,7.61
2019-04-07T04:25:40.481Z,7.67
2019-04-07T04:26:39.735Z,7.57
2019-04-07T04:27:39.712Z,7.58
2019-04-07T04:28:39.711Z,7.50
2019-04-07T04:29:39.681Z,7.50
2019-04-07T04:30:39.888Z,7.48
2019-04-07T04:31:40.447Z,7.48
2019-04-07T04:32:39.811Z,7.54
2019-04-07T04:33:39.869Z,7.51
2019-04-07T04:34:39.644Z,7.39
2019-04-07T04:35:39.620Z,7.45
2019-04-07T04:36:40.489Z,7.43
2019-04-07T04:37:44.219Z,7.38
2019-04-07T04:38:40.819Z,7.38
2019-04-07T04:39:39.573Z,7.47
2019-04-07T04:40:39.857Z,7.33
2019-04-07T04:41:40.495Z,7.39
2019-04-07T04:42:39.546Z,7.29
2019-04-07T04:43:40.359Z,7.24
2019-04-07T04:44:40.471Z,7.36
2019-04-07T04:45:40.526Z,7.32
2019-04-07T04:46:39.524Z,7.33
2019-04-07T04:47:39.505Z,7.35
2019-04-07T04:48:39.504Z,7.39
2019-04-07T04:49:40.301Z,7.35
2019-04-07T04:50:39.451Z,7.35
2019-04-07T04:51:40.934Z,7.35
2019-04-07T04:52:40.592Z,7.38
2019-04-07T04:53:39.448Z,7.38
2019-04-07T04:54:39.423Z,7.29
2019-04-07T04:55:40.358Z,7.29
2019-04-07T04:56:39.492Z,7.25
2019-04-07T04:57:40.308Z,7.28
2019-04-07T04:58:39.377Z,7.39
2019-04-07T04:59:40.238Z,7.38
2019-04-07T05:00:41.199Z,7.35
2019-04-07T05:01:39.735Z,7.33
2019-04-07T05:02:39.517Z,7.38
2019-04-07T05:03:39.304Z,7.40
2019-04-07T05:04:39.827Z,7.48
2019-04-07T05:05:39.772Z,7.50
2019-04-07T05:06:39.373Z,7.47
2019-04-07T05:07:51.709Z,7.51
2019-04-07T05:08:40.415Z,7.53
2019-04-07T05:09:46.090Z,7.54
2019-04-07T05:10:40.575Z,7.50
2019-04-07T05:11:39.253Z,7.60
2019-04-07T05:12:39.216Z,7.54
2019-04-07T05:13:39.196Z,7.48
2019-04-07T05:14:39.182Z,7.51
2019-04-07T05:15:39.173Z,7.53
2019-04-07T05:16:39.935Z,7.56
2019-04-07T05:17:39.161Z,7.54
2019-04-07T05:18:39.177Z,7.50
2019-04-07T05:19:42.634Z,7.45
2019-04-07T05:20:39.786Z,7.48
2019-04-07T05:21:39.437Z,7.40
2019-04-07T05:22:39.097Z,7.39
2019-04-07T05:23:39.456Z,7.32
2019-04-07T05:24:39.121Z,7.39
2019-04-07T05:25:39.162Z,7.39
2019-04-07T05:26:39.698Z,7.39
2019-04-07T05:27:39.216Z,7.39
2019-04-07T05:28:39.600Z,7.25
2019-04-07T05:29:39.110Z,7.32
2019-04-07T05:30:39.203Z,7.35
2019-04-07T05:31:38.995Z,7.36
2019-04-07T05:32:38.988Z,7.43
2019-04-07T05:33:38.981Z,7.51
2019-04-07T05:34:38.965Z,7.53
2019-04-07T05:35:39.521Z,7.58
2019-04-07T05:36:38.984Z,7.63
2019-04-07T05:37:39.392Z,7.56
2019-04-07T05:38:39.510Z,7.61
2019-04-07T05:39:39.506Z,7.56
2019-04-07T05:40:38.899Z,7.54
2019-04-07T05:41:38.909Z,7.60
2019-04-07T05:42:38.993Z,7.56
2019-04-07T05:43:38.861Z,7.61
2019-04-07T05:44:38.851Z,7.66
2019-04-07T05:45:38.867Z,7.72
2019-04-07T05:46:42.315Z,7.67
2019-04-07T05:47:43.202Z,7.80
2019-04-07T05:48:40.392Z,7.77
2019-04-07T05:49:38.973Z,7.83
2019-04-07T05:50:39.510Z,7.83
2019-04-07T05:51:39.038Z,7.90
2019-04-07T05:52:40.508Z,7.94
2019-04-07T05:53:38.900Z,8.01
2019-04-07T05:54:39.435Z,7.95
2019-04-07T05:55:39.343Z,8.10
2019-04-07T05:56:39.289Z,8.13
2019-04-07T05:57:38.832Z,8.16
2019-04-07T05:58:41.143Z,8.27
2019-04-07T05:59:41.784Z,8.26
2019-04-07T06:00:39.184Z,8.38
2019-04-07T06:01:39.163Z,8.31
2019-04-07T06:02:38.651Z,8.45
2019-04-07T06:03:41.176Z,8.45
2019-04-07T06:04:39.274Z,8.51
2019-04-07T06:05:38.672Z,8.53
2019-04-07T06:06:41.481Z,8.60
2019-04-07T06:07:38.620Z,8.64
2019-04-07T06:08:40.048Z,8.76
2019-04-07T06:09:38.693Z,8.84
2019-04-07T06:10:38.776Z,8.87
2019-04-07T06:11:38.822Z,8.99
2019-04-07T06:12:41.529Z,9.04
2019-04-07T06:13:39.097Z,9.21
2019-04-07T06:14:38.876Z,9.34
2019-04-07T06:15:39.124Z,9.31
2019-04-07T06:16:38.779Z,9.34
2019-04-07T06:17:39.104Z,9.43
2019-04-07T06:18:38.535Z,9.40
2019-04-07T06:19:41.103Z,9.47
2019-04-07T06:20:39.160Z,9.54
2019-04-07T06:21:38.657Z,9.56
2019-04-07T06:22:38.815Z,9.59
2019-04-07T06:23:38.654Z,9.68
2019-04-07T06:24:38.488Z,9.76
2019-04-07T06:25:41.769Z,9.79
2019-04-07T06:26:41.538Z,9.87
2019-04-07T06:27:38.493Z,9.89
2019-04-07T06:28:38.394Z,10.01
2019-04-07T06:29:38.953Z,9.99
2019-04-07T06:30:38.347Z,10.07
2019-04-07T06:31:38.329Z,10.25
2019-04-07T06:32:39.505Z,10.30
2019-04-07T06:33:39.336Z,10.38
2019-04-07T06:34:41.059Z,10.42
2019-04-07T06:35:38.991Z,10.49
2019-04-07T06:36:38.677Z,10.49
2019-04-07T06:37:38.623Z,10.72
2019-04-07T06:38:43.622Z,10.76
2019-04-07T06:39:39.281Z,10.79
2019-04-07T06:40:38.237Z,10.93
2019-04-07T06:41:38.952Z,10.96
2019-04-07T06:42:38.784Z,11.10
2019-04-07T06:43:40.085Z,11.17
2019-04-07T06:44:38.544Z,11.15
2019-04-07T06:45:38.674Z,11.29
2019-04-07T06:46:38.165Z,11.43
2019-04-07T06:47:38.767Z,11.52
2019-04-07T06:48:40.319Z,11.72
2019-04-07T06:49:38.216Z,11.83
2019-04-07T06:50:47.227Z,11.87
2019-04-07T06:51:39.119Z,12.06
2019-04-07T06:52:40.843Z,12.07
2019-04-07T06:53:38.238Z,12.06
2019-04-07T06:54:38.748Z,12.24
2019-04-07T06:55:38.097Z,12.37
2019-04-07T06:56:38.669Z,12.58
2019-04-07T06:57:38.437Z,12.60
2019-04-07T06:58:40.840Z,12.61
2019-04-07T06:59:38.478Z,12.60
2019-04-07T07:00:38.667Z,12.68
2019-04-07T07:01:38.568Z,12.86
2019-04-07T07:02:38.049Z,13.20
2019-04-07T07:03:39.006Z,13.30
2019-04-07T07:04:41.574Z,13.31
2019-04-07T07:05:41.135Z,13.37
2019-04-07T07:06:39.470Z,13.38
2019-04-07T07:07:37.995Z,13.39
2019-04-07T07:08:45.752Z,13.33
2019-04-07T07:09:39.681Z,13.38
2019-04-07T07:10:39.903Z,13.28
2019-04-07T07:11:41.429Z,13.27
2019-04-07T07:12:40.820Z,13.18
2019-04-07T07:13:41.301Z,13.27
2019-04-07T07:14:44.376Z,13.20
2019-04-07T07:15:39.593Z,13.19
2019-04-07T07:16:41.154Z,13.27
2019-04-07T07:17:38.842Z,13.38
2019-04-07T07:18:38.103Z,13.25
2019-04-07T07:19:37.998Z,13.31
2019-04-07T07:20:38.198Z,13.46
2019-04-07T07:21:39.505Z,13.56
2019-04-07T07:22:40.197Z,13.44
2019-04-07T07:23:38.565Z,13.42
2019-04-07T07:24:38.111Z,13.39
2019-04-07T07:25:37.733Z,13.35
2019-04-07T07:26:38.432Z,13.44
2019-04-07T07:27:40.388Z,13.67
2019-04-07T07:28:38.030Z,13.79
2019-04-07T07:29:37.689Z,14.04
2019-04-07T07:30:37.682Z,14.18
2019-04-07T07:31:37.955Z,14.05
2019-04-07T07:32:37.667Z,13.77
2019-04-07T07:33:40.416Z,13.81
2019-04-07T07:34:39.863Z,13.78
2019-04-07T07:35:37.732Z,13.89
2019-04-07T07:36:38.282Z,13.89
2019-04-07T07:37:37.826Z,13.89
2019-04-07T07:38:37.604Z,13.99
2019-04-07T07:39:41.963Z,14.10
2019-04-07T07:40:38.649Z,14.18
2019-04-07T07:41:37.800Z,14.30
2019-04-07T07:42:37.744Z,14.35
2019-04-07T07:43:38.190Z,14.48
2019-04-07T07:44:38.746Z,14.48
2019-04-07T07:45:37.511Z,14.53
2019-04-07T07:46:37.665Z,14.62
2019-04-07T07:47:37.490Z,14.62
2019-04-07T07:48:37.751Z,14.72
2019-04-07T07:49:40.929Z,14.72
2019-04-07T07:50:38.723Z,14.82
2019-04-07T07:51:39.281Z,14.77
2019-04-07T07:52:37.700Z,14.91
2019-04-07T07:53:37.422Z,14.92
2019-04-07T07:54:37.414Z,15.03
2019-04-07T07:55:37.893Z,15.14
2019-04-07T07:56:38.692Z,15.27
2019-04-07T07:57:37.923Z,15.35
2019-04-07T07:58:37.377Z,15.49
2019-04-07T07:59:39.041Z,15.52
2019-04-07T08:00:40.382Z,15.51
2019-04-07T08:01:37.375Z,15.65
2019-04-07T08:02:37.346Z,15.72
2019-04-07T08:03:37.329Z,15.75
2019-04-07T08:04:37.767Z,15.73
2019-04-07T08:05:37.603Z,15.83
2019-04-07T08:06:39.376Z,15.94
2019-04-07T08:07:37.289Z,16.00
2019-04-07T08:08:37.959Z,16.17
2019-04-07T08:09:38.005Z,16.31
2019-04-07T08:10:37.584Z,16.36
2019-04-07T08:11:37.359Z,16.46
2019-04-07T08:12:37.225Z,16.54
2019-04-07T08:13:43.443Z,16.41
2019-04-07T08:14:38.215Z,16.50
2019-04-07T08:15:37.182Z,16.56
2019-04-07T08:16:37.401Z,16.66
2019-04-07T08:17:37.651Z,16.66
2019-04-07T08:18:40.689Z,16.71
2019-04-07T08:20:51.249Z,16.89
2019-04-07T08:21:51.966Z,17.01
2019-04-07T08:22:51.537Z,17.05
2019-04-07T08:23:50.904Z,17.04
2019-04-07T08:24:51.977Z,17.15
2019-04-07T08:25:52.916Z,17.19
2019-04-07T08:26:50.877Z,17.19
2019-04-07T08:27:50.863Z,17.26
2019-04-07T08:28:51.400Z,17.23
2019-04-07T08:29:51.071Z,17.36
2019-04-07T08:30:51.354Z,17.39
2019-04-07T08:31:54.840Z,17.34
2019-04-07T08:32:50.805Z,17.56
2019-04-07T08:33:51.827Z,17.51
2019-04-07T08:34:51.466Z,17.52
2019-04-07T08:35:51.233Z,17.68
2019-04-07T08:36:50.776Z,17.74
2019-04-07T08:37:50.770Z,17.82
2019-04-07T08:38:53.843Z,17.85
2019-04-07T08:39:50.839Z,17.82
2019-04-07T08:40:52.901Z,17.97
2019-04-07T08:41:50.749Z,18.03
2019-04-07T08:42:50.983Z,18.10
2019-04-07T08:43:54.169Z,18.15
2019-04-07T08:44:52.418Z,18.04
2019-04-07T08:45:51.431Z,18.10
2019-04-07T08:46:50.843Z,18.11
2019-04-07T08:47:51.710Z,18.04
2019-04-07T08:48:53.285Z,18.22
2019-04-07T08:49:51.384Z,18.20
2019-04-07T08:50:50.606Z,18.26
2019-04-07T08:51:50.655Z,18.25
2019-04-07T08:52:51.031Z,18.34
2019-04-07T08:53:50.574Z,18.38
2019-04-07T08:54:52.265Z,18.59
2019-04-07T08:55:54.381Z,18.59
2019-04-07T08:56:50.609Z,18.66
2019-04-07T08:57:50.529Z,18.71
2019-04-07T08:58:51.070Z,18.78
2019-04-07T08:59:50.660Z,18.89
2019-04-07T09:00:52.013Z,18.84
2019-04-07T09:01:52.816Z,19.18
2019-04-07T09:03:01.661Z,19.24
2019-04-07T09:03:51.899Z,19.31
2019-04-07T09:04:52.325Z,19.29
2019-04-07T09:05:51.340Z,19.33
2019-04-07T09:06:50.445Z,19.31
2019-04-07T09:07:50.694Z,19.45
2019-04-07T09:08:51.040Z,19.33
2019-04-07T09:09:51.316Z,19.30
2019-04-07T09:10:51.014Z,19.18
2019-04-07T09:11:53.894Z,19.36
2019-04-07T09:12:51.468Z,19.34
2019-04-07T09:13:50.452Z,19.31
2019-04-07T09:14:50.340Z,19.31
2019-04-07T09:15:50.435Z,19.54
2019-04-07T09:16:53.840Z,19.59
2019-04-07T09:17:50.322Z,19.56
2019-04-07T09:18:55.000Z,19.70
2019-04-07T09:19:53.781Z,19.81
2019-04-07T09:20:50.640Z,19.84
2019-04-07T09:21:51.856Z,19.94
2019-04-07T09:22:53.285Z,20.02
2019-04-07T09:23:50.683Z,19.96
2019-04-07T09:24:50.844Z,20.02
2019-04-07T09:25:50.243Z,20.10
2019-04-07T09:26:50.390Z,20.03
2019-04-07T09:27:51.025Z,20.03
2019-04-07T09:28:53.410Z,20.07
2019-04-07T09:29:51.292Z,20.16
2019-04-07T09:30:50.162Z,20.10
2019-04-07T09:31:50.843Z,20.19
2019-04-07T09:32:50.138Z,20.09
2019-04-07T09:33:50.128Z,20.21
2019-04-07T09:34:52.318Z,20.37
2019-04-07T09:35:50.855Z,20.41
2019-04-07T09:36:51.336Z,20.41
2019-04-07T09:37:53.289Z,20.63
2019-04-07T09:38:50.347Z,20.56
2019-04-07T09:39:57.815Z,20.58
2019-04-07T09:40:51.627Z,20.66
2019-04-07T09:41:52.733Z,20.63
2019-04-07T09:42:50.738Z,20.63
2019-04-07T09:43:50.740Z,20.78
2019-04-07T09:44:50.626Z,20.97
2019-04-07T09:45:49.995Z,20.95
2019-04-07T09:46:50.561Z,20.97
2019-04-07T09:47:49.988Z,20.87
2019-04-07T09:48:52.502Z,20.99
2019-04-07T09:49:52.575Z,20.87
2019-04-07T09:50:51.626Z,20.82
2019-04-07T09:51:49.933Z,20.81
2019-04-07T09:52:49.938Z,20.75
2019-04-07T09:53:50.690Z,20.88
2019-04-07T09:54:53.789Z,20.95
2019-04-07T09:55:51.551Z,20.85
2019-04-07T09:56:50.786Z,20.97
2019-04-07T09:57:50.605Z,20.85
2019-04-07T09:58:50.290Z,20.85
2019-04-07T09:59:52.506Z,20.84
2019-04-07T10:00:51.273Z,20.75
2019-04-07T10:01:50.893Z,20.84
2019-04-07T10:02:49.821Z,20.97
2019-04-07T10:03:49.798Z,21.07
2019-04-07T10:04:49.806Z,21.11
2019-04-07T10:05:49.777Z,21.20
2019-04-07T10:06:49.767Z,21.18
2019-04-07T10:07:49.993Z,21.21
2019-04-07T10:08:49.881Z,21.29
2019-04-07T10:09:50.156Z,21.45
2019-04-07T10:10:49.815Z,21.27
2019-04-07T10:11:49.709Z,21.15
2019-04-07T10:12:50.053Z,21.21
2019-04-07T10:13:49.759Z,21.22
2019-04-07T10:14:49.844Z,21.15
2019-04-07T10:15:49.675Z,21.32
2019-04-07T10:16:49.673Z,21.27
2019-04-07T10:17:49.649Z,21.33
2019-04-07T10:18:49.634Z,21.40
2019-04-07T10:19:49.908Z,21.40
2019-04-07T10:20:50.294Z,21.42
2019-04-07T10:21:49.813Z,21.32
2019-04-07T10:22:50.498Z,21.33
2019-04-07T10:23:50.641Z,21.54
2019-04-07T10:24:50.211Z,21.75
2019-04-07T10:25:49.623Z,21.64
2019-04-07T10:26:49.976Z,21.66
2019-04-07T10:27:49.568Z,21.43
2019-04-07T10:28:51.698Z,21.32
2019-04-07T10:29:50.295Z,21.36
2019-04-07T10:30:49.501Z,21.33
2019-04-07T10:31:49.511Z,21.40
2019-04-07T10:32:50.102Z,21.51
2019-04-07T10:33:49.522Z,21.48
2019-04-07T10:34:49.811Z,21.54
2019-04-07T10:35:49.604Z,21.69
2019-04-07T10:36:49.441Z,21.89
2019-04-07T10:37:51.278Z,22.10
2019-04-07T10:38:49.643Z,22.11
2019-04-07T10:39:49.468Z,22.10
2019-04-07T10:40:50.282Z,22.13
2019-04-07T10:41:49.638Z,22.10
2019-04-07T10:42:50.164Z,21.85
2019-04-07T10:43:49.364Z,21.91
2019-04-07T10:44:49.373Z,21.77
2019-04-07T10:45:49.410Z,21.98
2019-04-07T10:46:49.360Z,21.91
2019-04-07T10:47:50.135Z,21.98
2019-04-07T10:48:49.880Z,21.98
2019-04-07T10:49:59.263Z,22.06
2019-04-07T10:50:50.322Z,22.15
2019-04-07T10:51:49.275Z,22.29
2019-04-07T10:52:49.280Z,22.13
2019-04-07T10:53:49.446Z,22.18
2019-04-07T10:54:49.276Z,22.23
2019-04-07T10:55:49.651Z,22.39
2019-04-07T10:56:49.807Z,22.26
2019-04-07T10:57:49.406Z,22.07
2019-04-07T10:58:49.211Z,21.95
2019-04-07T10:59:49.300Z,21.72
2019-04-07T11:00:50.918Z,21.69
2019-04-07T11:01:49.177Z,21.91
2019-04-07T11:02:52.951Z,22.14
2019-04-07T11:03:53.602Z,22.06
2019-04-07T11:04:49.212Z,21.98
2019-04-07T11:05:49.325Z,21.92
2019-04-07T11:06:50.061Z,22.13
2019-04-07T11:07:49.320Z,22.11
2019-04-07T11:08:49.100Z,21.98
2019-04-07T11:09:49.512Z,21.70
2019-04-07T11:10:49.075Z,21.55
2019-04-07T11:11:49.250Z,21.45
2019-04-07T11:12:49.047Z,21.30
2019-04-07T11:13:49.261Z,21.45
2019-04-07T11:14:49.079Z,21.58
2019-04-07T11:15:49.802Z,21.80
2019-04-07T11:16:49.840Z,21.82
2019-04-07T11:17:49.187Z,21.98
2019-04-07T11:18:49.097Z,21.91
2019-04-07T11:19:48.981Z,21.69
2019-04-07T11:20:48.962Z,21.75
2019-04-07T11:21:49.155Z,21.60
2019-04-07T11:22:50.115Z,21.61
2019-04-07T11:23:49.151Z,21.82
2019-04-07T11:24:49.083Z,21.88
2019-04-07T11:25:49.420Z,21.85
2019-04-07T11:26:48.891Z,21.95
2019-04-07T11:27:48.953Z,22.07
2019-04-07T11:28:49.117Z,22.22
2019-04-07T11:29:49.642Z,22.00
2019-04-07T11:30:49.628Z,21.91
2019-04-07T11:31:49.375Z,21.99
2019-04-07T11:32:49.788Z,22.08
2019-04-07T11:33:48.853Z,22.06
2019-04-07T11:34:49.616Z,22.06
2019-04-07T11:35:48.805Z,22.29
2019-04-07T11:36:49.587Z,22.39
2019-04-07T11:37:48.796Z,22.54
2019-04-07T11:38:49.469Z,22.36
2019-04-07T11:39:48.756Z,21.85
2019-04-07T11:40:51.025Z,21.60
2019-04-07T11:41:48.768Z,21.40
2019-04-07T11:42:49.026Z,21.37
2019-04-07T11:43:48.775Z,21.39
2019-04-07T11:44:48.872Z,21.29
2019-04-07T11:45:58.456Z,21.30
2019-04-07T11:46:49.705Z,21.14
2019-04-07T11:47:49.287Z,21.27
2019-04-07T11:48:49.210Z,21.32
2019-04-07T11:49:49.416Z,21.55
2019-04-07T11:50:50.540Z,21.46
2019-04-07T11:51:48.966Z,21.60
2019-04-07T11:52:49.386Z,21.40
2019-04-07T11:53:48.598Z,21.36
2019-04-07T11:54:49.203Z,21.14
2019-04-07T11:55:48.631Z,20.97
2019-04-07T11:56:49.078Z,21.12
2019-04-07T11:58:03.630Z,21.22
2019-04-07T11:58:49.829Z,21.45
2019-04-07T11:59:49.066Z,21.37
2019-04-07T12:00:48.818Z,21.51
2019-04-07T12:01:49.888Z,21.43
2019-04-07T12:02:49.339Z,21.32
2019-04-07T12:03:48.492Z,21.17
2019-04-07T12:04:48.999Z,20.99
2019-04-07T12:05:48.508Z,21.14
2019-04-07T12:06:49.823Z,21.21
2019-04-07T12:07:52.848Z,21.42
2019-04-07T12:08:50.029Z,21.60
2019-04-07T12:09:48.423Z,21.75
2019-04-07T12:10:56.271Z,21.61
2019-04-07T12:11:49.498Z,21.58
2019-04-07T12:12:48.435Z,21.69
2019-04-07T12:13:48.907Z,21.75
2019-04-07T12:14:52.127Z,21.79
2019-04-07T12:15:49.786Z,21.70
2019-04-07T12:16:49.141Z,21.58
2019-04-07T12:17:49.155Z,21.75
2019-04-07T12:18:51.372Z,21.70
2019-04-07T12:19:48.344Z,21.89
2019-04-07T12:20:48.357Z,22.11
2019-04-07T12:21:49.228Z,22.06
2019-04-07T12:22:49.350Z,22.07
2019-04-07T12:23:49.759Z,22.10
2019-04-07T12:24:48.945Z,22.17
2019-04-07T12:25:48.335Z,22.29
2019-04-07T12:26:48.269Z,22.38
2019-04-07T12:27:48.252Z,22.30
2019-04-07T12:28:50.372Z,22.17
2019-04-07T12:29:48.303Z,21.88
2019-04-07T12:30:48.312Z,21.72
2019-04-07T12:31:48.671Z,21.42
2019-04-07T12:32:48.173Z,21.37
2019-04-07T12:33:48.645Z,21.25
2019-04-07T12:34:49.763Z,21.32
2019-04-07T12:35:51.666Z,21.33
2019-04-07T12:36:49.696Z,21.22
2019-04-07T12:37:48.812Z,21.32
2019-04-07T12:38:48.125Z,21.18
2019-04-07T12:39:50.129Z,21.33
2019-04-07T12:40:48.627Z,21.45
2019-04-07T12:41:48.818Z,21.48
2019-04-07T12:42:48.272Z,21.24
2019-04-07T12:43:49.537Z,21.35
2019-04-07T12:44:48.069Z,21.15
2019-04-07T12:45:48.196Z,20.99
2019-04-07T12:46:48.023Z,20.92
2019-04-07T12:47:48.204Z,20.74
2019-04-07T12:48:48.072Z,20.65
2019-04-07T12:49:48.734Z,20.66
2019-04-07T12:50:49.873Z,20.77
2019-04-07T12:51:52.377Z,21.06
2019-04-07T12:52:49.237Z,21.24
2019-04-07T12:53:47.991Z,21.40
2019-04-07T12:54:47.937Z,21.55
2019-04-07T12:55:54.984Z,21.55
2019-04-07T12:56:48.942Z,21.42
2019-04-07T12:57:48.559Z,21.25
2019-04-07T12:58:48.552Z,21.07
2019-04-07T12:59:50.992Z,21.05
2019-04-07T13:00:57.795Z,20.82
2019-04-07T13:01:49.651Z,20.77
2019-04-07T13:02:51.602Z,20.60
2019-04-07T13:03:48.956Z,20.59
2019-04-07T13:04:48.174Z,20.56
2019-04-07T13:05:48.694Z,20.43
2019-04-07T13:06:48.007Z,20.28