createdAt,value
2022-09-16T00:00:07.960Z,63.03
2022-09-16T00:03:00.544Z,63.06
2022-09-16T00:05:40.316Z,63.05
2022-09-16T00:08:12.748Z,63.16
2022-09-16T00:10:45.037Z,63.17
2022-09-16T00:13:20.279Z,63.18
2022-09-16T00:15:53.256Z,63.12
2022-09-16T00:18:25.293Z,63.02
2022-09-16T00:20:57.367Z,63.20
2022-09-16T00:23:30.018Z,63.24
2022-09-16T00:26:08.078Z,63.45
2022-09-16T00:28:40.875Z,63.47
2022-09-16T00:31:15.621Z,63.56
2022-09-16T00:33:47.903Z,63.36
2022-09-16T00:36:23.876Z,63.56
2022-09-16T00:38:57.087Z,63.47
2022-09-16T00:41:33.428Z,63.37
2022-09-16T00:44:28.874Z,63.45
2022-09-16T00:47:03.420Z,63.35
2022-09-16T00:49:35.740Z,63.46
2022-09-16T00:52:09.819Z,63.47
2022-09-16T00:54:43.602Z,63.56
2022-09-16T00:57:17.168Z,63.72
2022-09-16T00:59:55.599Z,63.74
2022-09-16T01:02:28.858Z,63.85
2022-09-16T01:05:06.906Z,63.82
2022-09-16T01:07:44.149Z,63.76
2022-09-16T01:10:22.723Z,63.84
2022-09-16T01:12:59.262Z,63.90
2022-09-16T01:15:38.494Z,63.88
2022-09-16T01:18:21.203Z,63.89
2022-09-16T01:21:13.342Z,63.77
2022-09-16T01:24:08.665Z,63.77
2022-09-16T01:27:11.865Z,63.84
2022-09-16T01:30:07.069Z,63.93
2022-09-16T01:32:51.056Z,64.01
2022-09-16T01:35:31.232Z,64.12
2022-09-16T01:38:11.727Z,64.16
2022-09-16T01:40:54.154Z,64.32
2022-09-16T01:43:35.860Z,64.27
2022-09-16T01:46:21.998Z,64.18
2022-09-16T01:49:00.403Z,64.33
2022-09-16T01:51:39.850Z,64.30
2022-09-16T01:54:20.871Z,64.11
2022-09-16T01:57:02.097Z,64.21
2022-09-16T01:59:44.534Z,64.32
2022-09-16T02:02:21.221Z,64.26
2022-09-16T02:04:56.430Z,64.40
2022-09-16T02:07:33.842Z,64.47
2022-09-16T02:10:16.428Z,64.44
2022-09-16T02:12:51.792Z,64.69
2022-09-16T02:15:27.826Z,64.64
2022-09-16T02:18:05.663Z,64.56
2022-09-16T02:20:42.844Z,64.66
2022-09-16T02:23:20.118Z,64.58
2022-09-16T02:25:54.665Z,64.51
2022-09-16T02:28:32.454Z,64.75
2022-09-16T02:31:07.854Z,64.58
2022-09-16T02:33:46.607Z,64.59
2022-09-16T02:36:24.275Z,64.91
2022-09-16T02:39:01.740Z,64.79
2022-09-16T02:41:34.082Z,64.93
2022-09-16T02:44:07.055Z,65.05
2022-09-16T02:46:49.635Z,64.97
2022-09-16T02:49:28.102Z,64.96
2022-09-16T02:52:07.283Z,64.91
2022-09-16T02:54:45.246Z,64.94
2022-09-16T02:57:17.981Z,64.91
2022-09-16T02:59:50.709Z,65.16
2022-09-16T03:02:22.967Z,65.06
2022-09-16T03:04:55.339Z,65.27
2022-09-16T03:07:27.862Z,65.22
2022-09-16T03:10:00.236Z,65.28
2022-09-16T03:12:52.312Z,65.30
2022-09-16T03:15:45.809Z,65.39
2022-09-16T03:18:34.145Z,65.35
2022-09-16T03:21:14.940Z,65.45
2022-09-16T03:23:57.927Z,65.57
2022-09-16T03:26:39.707Z,65.57
2022-09-16T03:29:19.842Z,65.59
2022-09-16T03:31:59.450Z,65.61
2022-09-16T03:34:36.596Z,65.67
2022-09-16T03:37:15.253Z,65.80
2022-09-16T03:39:53.638Z,66.02
2022-09-16T03:42:25.754Z,66.08
2022-09-16T03:44:57.954Z,65.93
2022-09-16T03:47:30.074Z,65.98
2022-09-16T03:50:03.150Z,65.97
2022-09-16T03:52:35.168Z,65.93
2022-09-16T03:55:08.603Z,66.08
2022-09-16T03:57:40.677Z,66.13
2022-09-16T04:00:16.373Z,66.06
2022-09-16T04:02:48.671Z,66.35
2022-09-16T04:05:20.811Z,66.43
2022-09-16T04:07:53.167Z,66.46
2022-09-16T04:10:25.360Z,66.50
2022-09-16T04:13:00.701Z,66.39
2022-09-16T04:15:35.054Z,66.48
2022-09-16T04:18:07.416Z,66.65
2022-09-16T04:20:40.231Z,66.71
2022-09-16T04:23:12.880Z,66.39
2022-09-16T04:25:44.974Z,66.60
2022-09-16T04:28:17.044Z,66.59
2022-09-16T04:30:49.225Z,66.86
2022-09-16T04:33:22.197Z,66.72
2022-09-16T04:35:54.275Z,66.79
2022-09-16T04:38:26.493Z,67.06
2022-09-16T04:41:04.467Z,67.00
2022-09-16T04:43:36.736Z,66.97
2022-09-16T04:46:09.751Z,67.00
2022-09-16T04:48:42.190Z,66.96
2022-09-16T04:51:16.719Z,66.99
2022-09-16T04:54:13.848Z,67.29
2022-09-16T04:56:46.974Z,67.31
2022-09-16T04:59:19.012Z,67.40
2022-09-16T05:01:51.828Z,67.44
2022-09-16T05:04:24.356Z,67.46
2022-09-16T05:06:56.529Z,67.65
2022-09-16T05:09:28.901Z,67.67
2022-09-16T05:12:01.128Z,67.83
2022-09-16T05:14:35.630Z,67.56
2022-09-16T05:17:08.272Z,67.54
2022-09-16T05:19:40.417Z,67.59
2022-09-16T05:22:12.502Z,67.60
2022-09-16T05:24:45.260Z,67.52
2022-09-16T05:27:17.513Z,67.70
2022-09-16T05:29:50.086Z,67.84
2022-09-16T05:32:22.383Z,68.05
2022-09-16T05:34:54.988Z,67.91
2022-09-16T05:37:29.493Z,68.06
2022-09-16T05:40:01.699Z,68.52
2022-09-16T05:42:34.087Z,67.94
2022-09-16T05:45:21.526Z,68.28
2022-09-16T05:47:57.950Z,68.22
2022-09-16T05:50:30.202Z,68.26
2022-09-16T05:53:02.503Z,68.35
2022-09-16T05:55:34.714Z,68.92
2022-09-16T05:58:07.092Z,68.82
2022-09-16T06:00:39.387Z,68.74
2022-09-16T06:03:14.300Z,69.02
2022-09-16T06:05:48.153Z,68.94
2022-09-16T06:08:20.295Z,68.53
2022-09-16T06:10:56.204Z,68.79
2022-09-16T06:13:31.802Z,68.63
2022-09-16T06:16:08.035Z,68.58
2022-09-16T06:18:40.718Z,68.96
2022-09-16T06:21:13.576Z,69.00
2022-09-16T06:23:46.261Z,69.14
2022-09-16T06:26:21.061Z,68.98
2022-09-16T06:28:53.620Z,68.95
2022-09-16T06:31:29.939Z,68.78
2022-09-16T06:34:03.430Z,68.74
2022-09-16T06:36:42.772Z,68.91
2022-09-16T06:39:23.173Z,68.80
2022-09-16T06:42:01.184Z,68.77
2022-09-16T06:44:35.001Z,68.94
2022-09-16T06:47:07.205Z,68.84
2022-09-16T06:49:39.340Z,68.85
2022-09-16T06:52:12.056Z,68.59
2022-09-16T06:54:44.118Z,68.63
2022-09-16T06:57:16.569Z,68.65
2022-09-16T06:59:48.696Z,68.49
2022-09-16T07:02:21.518Z,68.36
2022-09-16T07:04:56.376Z,68.46
2022-09-16T07:07:26.949Z,68.38
2022-09-16T07:09:59.269Z,68.39
2022-09-16T07:12:32.442Z,68.46
2022-09-16T07:15:04.663Z,68.25
2022-09-16T07:17:38.844Z,68.08
2022-09-16T07:20:12.178Z,68.10
2022-09-16T07:22:50.933Z,68.00
2022-09-16T07:25:35.494Z,67.83
2022-09-16T07:28:08.023Z,67.58
2022-09-16T07:30:43.224Z,67.47
2022-09-16T07:33:15.461Z,67.80
2022-09-16T07:35:47.654Z,67.50
2022-09-16T07:38:19.853Z,67.13
2022-09-16T07:40:52.085Z,66.92
2022-09-16T07:43:25.170Z,66.36
2022-09-16T07:46:00.568Z,66.86
2022-09-16T07:48:35.061Z,66.37
2022-09-16T07:51:07.553Z,65.97
2022-09-16T07:53:40.291Z,65.84
2022-09-16T07:56:14.862Z,66.25
2022-09-16T07:58:48.566Z,66.18
2022-09-16T08:01:21.195Z,65.51
2022-09-16T08:03:53.980Z,65.36
2022-09-16T08:06:28.161Z,64.17
2022-09-16T08:09:10.025Z,65.10
2022-09-16T08:11:47.625Z,65.16
2022-09-16T08:14:22.156Z,64.74
2022-09-16T08:16:56.934Z,64.45
2022-09-16T08:19:27.455Z,64.57
2022-09-16T08:22:09.184Z,64.28
2022-09-16T08:24:41.535Z,63.87
2022-09-16T08:27:15.713Z,62.39
2022-09-16T08:29:51.424Z,62.91
2022-09-16T08:32:23.520Z,63.79
2022-09-16T08:34:56.150Z,63.41
2022-09-16T08:37:28.727Z,63.02
2022-09-16T08:40:03.649Z,63.01
2022-09-16T08:42:52.068Z,61.42
2022-09-16T08:45:34.289Z,61.39
2022-09-16T08:48:28.494Z,61.74
2022-09-16T08:51:03.825Z,61.13
2022-09-16T08:53:42.877Z,62.03
2022-09-16T08:56:18.598Z,60.42
2022-09-16T08:58:54.885Z,61.65
2022-09-16T09:01:33.801Z,60.51
2022-09-16T09:04:06.875Z,60.01
2022-09-16T09:07:00.211Z,60.78
2022-09-16T09:09:48.504Z,58.37
2022-09-16T09:12:31.147Z,59.09
2022-09-16T09:15:17.227Z,57.57
2022-09-16T09:18:03.952Z,58.86
2022-09-16T09:21:01.812Z,57.14
2022-09-16T09:23:50.622Z,56.96
2022-09-16T09:26:30.054Z,56.23
2022-09-16T09:29:26.022Z,56.11
2022-09-16T09:32:13.915Z,56.31
2022-09-16T09:35:00.702Z,55.33
2022-09-16T09:37:47.272Z,55.84
2022-09-16T09:40:25.096Z,56.55
2022-09-16T09:43:09.027Z,55.28
2022-09-16T09:46:14.454Z,54.37
2022-09-16T09:49:00.650Z,53.49
2022-09-16T09:51:37.465Z,53.28
2022-09-16T09:54:28.170Z,53.65
2022-09-16T09:57:05.031Z,53.78
2022-09-16T09:59:45.054Z,54.22
2022-09-16T10:02:22.726Z,54.10
2022-09-16T10:04:55.004Z,53.91
2022-09-16T10:07:28.824Z,53.65
2022-09-16T10:10:05.060Z,54.26
2022-09-16T10:12:38.181Z,54.40
2022-09-16T10:15:24.066Z,53.65
2022-09-16T10:17:59.813Z,53.88
2022-09-16T10:20:40.799Z,53.51
2022-09-16T10:23:24.412Z,54.42
2022-09-16T10:26:26.324Z,53.94
2022-09-16T10:29:01.805Z,53.64
2022-09-16T10:31:43.095Z,53.74
2022-09-16T10:34:25.118Z,53.99
2022-09-16T10:37:18.730Z,53.22
2022-09-16T10:39:58.219Z,54.43
2022-09-16T10:42:32.571Z,53.83
2022-09-16T10:45:22.897Z,53.70
2022-09-16T10:48:03.470Z,52.54
2022-09-16T10:50:41.192Z,53.31
2022-09-16T10:53:37.621Z,53.38
2022-09-16T10:56:20.369Z,52.93
2022-09-16T10:59:07.228Z,52.47
2022-09-16T11:01:50.791Z,52.48
2022-09-16T11:05:02.856Z,52.99
2022-09-16T11:07:43.428Z,52.91
2022-09-16T11:10:24.642Z,52.07
2022-09-16T11:13:29.904Z,52.15
2022-09-16T11:16:22.696Z,52.44
2022-09-16T11:19:06.859Z,53.12
2022-09-16T11:22:05.234Z,52.05
2022-09-16T11:24:56.290Z,51.72
2022-09-16T11:27:47.451Z,51.66
2022-09-16T11:30:23.831Z,50.39
2022-09-16T11:33:09.516Z,50.53
2022-09-16T11:36:06.254Z,51.39
2022-09-16T11:38:46.373Z,50.36
2022-09-16T11:41:28.213Z,51.37
2022-09-16T11:44:16.030Z,50.90
2022-09-16T11:47:02.130Z,51.03
2022-09-16T11:49:56.207Z,50.53
2022-09-16T11:52:41.922Z,50.11
2022-09-16T11:55:28.612Z,49.60
2022-09-16T11:58:10.958Z,48.67
2022-09-16T12:00:46.962Z,48.27
2022-09-16T12:03:43.777Z,48.92
2022-09-16T12:06:20.494Z,48.34
2022-09-16T12:09:03.708Z,48.89
2022-09-16T12:11:43.010Z,48.64
2022-09-16T12:14:19.979Z,49.66
2022-09-16T12:16:55.877Z,49.32
2022-09-16T12:19:35.056Z,49.67
2022-09-16T12:22:16.784Z,48.70
2022-09-16T12:24:57.936Z,49.38
2022-09-16T12:27:49.094Z,49.18
2022-09-16T12:30:40.314Z,49.09
2022-09-16T12:33:22.743Z,48.56
2022-09-16T12:36:01.130Z,48.57
2022-09-16T12:38:33.464Z,48.66
2022-09-16T12:41:27.064Z,47.84
2022-09-16T12:44:36.095Z,47.47
2022-09-16T12:47:35.498Z,47.48
2022-09-16T12:50:37.646Z,47.37
2022-09-16T12:53:46.646Z,47.84
2022-09-16T12:56:35.169Z,47.43
2022-09-16T12:59:35.542Z,47.13
2022-09-16T13:02:17.663Z,46.14
2022-09-16T13:04:54.706Z,45.44
2022-09-16T13:07:38.128Z,45.36
2022-09-16T13:10:40.421Z,45.31
2022-09-16T13:13:27.014Z,45.69
2022-09-16T13:16:01.130Z,45.18
2022-09-16T13:18:45.515Z,45.81
2022-09-16T13:21:29.783Z,45.72
2022-09-16T13:24:12.551Z,45.44
2022-09-16T13:26:46.849Z,44.56
2022-09-16T13:29:42.173Z,45.31
2022-09-16T13:32:44.441Z,44.22
2022-09-16T13:35:39.115Z,43.90
2022-09-16T13:38:41.669Z,44.31
2022-09-16T13:41:15.732Z,44.60
2022-09-16T13:43:56.812Z,44.91
2022-09-16T13:46:37.153Z,44.22
2022-09-16T13:49:23.373Z,43.44
2022-09-16T13:51:56.095Z,43.68
2022-09-16T13:55:10.478Z,43.73
2022-09-16T13:58:08.625Z,43.01
2022-09-16T14:00:52.336Z,42.70
2022-09-16T14:03:44.102Z,44.05
2022-09-16T14:06:35.097Z,44.06
2022-09-16T14:09:17.220Z,44.06
2022-09-16T14:16:16.893Z,44.37
2022-09-16T14:16:36.532Z,44.32
2022-09-16T14:19:00.581Z,44.21
2022-09-16T14:21:35.978Z,44.22
2022-09-16T14:24:20.772Z,44.30
2022-09-16T14:26:58.183Z,44.80
2022-09-16T14:29:30.292Z,44.63
2022-09-16T14:32:14.748Z,44.52
2022-09-16T14:35:15.752Z,44.08
2022-09-16T14:37:58.621Z,44.15
2022-09-16T14:40:33.892Z,44.29
2022-09-16T14:43:08.513Z,44.14
2022-09-16T14:45:45.997Z,44.09
2022-09-16T14:48:20.137Z,44.00
2022-09-16T14:50:55.559Z,44.26
2022-09-16T14:53:36.485Z,44.17
2022-09-16T14:56:21.445Z,44.26
2022-09-16T14:58:54.311Z,44.61
2022-09-16T15:01:30.832Z,44.31
2022-09-16T15:04:08.441Z,44.33
2022-09-16T15:06:47.822Z,44.38
2022-09-16T15:09:27.286Z,44.68
2022-09-16T15:12:01.958Z,45.04
2022-09-16T15:14:43.110Z,44.89
2022-09-16T15:17:21.142Z,44.87
2022-09-16T15:19:59.380Z,44.98
2022-09-16T15:22:31.851Z,44.67
2022-09-16T15:25:04.768Z,44.97
2022-09-16T15:27:37.049Z,44.82
2022-09-16T15:30:26.231Z,45.04
2022-09-16T15:32:58.523Z,45.22
2022-09-16T15:35:33.604Z,45.40
2022-09-16T15:38:22.604Z,45.51
2022-09-16T15:41:05.622Z,45.56
2022-09-16T15:43:41.087Z,45.65
2022-09-16T15:46:22.247Z,45.70
2022-09-16T15:48:56.872Z,45.81
2022-09-16T15:51:35.317Z,45.77
2022-09-16T15:54:22.195Z,45.77
2022-09-16T15:57:02.557Z,45.80
2022-09-16T15:59:44.396Z,45.66
2022-09-16T16:02:27.661Z,45.69
2022-09-16T16:05:11.088Z,45.77
2022-09-16T16:08:07.506Z,45.86
2022-09-16T16:10:45.249Z,45.72
2022-09-16T16:13:17.497Z,45.75
2022-09-16T16:15:50.756Z,45.70
2022-09-16T16:18:22.851Z,45.77
2022-09-16T16:20:54.948Z,45.77
2022-09-16T16:23:27.055Z,45.75
2022-09-16T16:25:59.699Z,45.92
2022-09-16T16:28:32.025Z,45.96
2022-09-16T16:31:16.519Z,45.93
2022-09-16T16:33:49.692Z,46.05
2022-09-16T16:36:23.213Z,46.12
2022-09-16T16:38:55.437Z,46.29
2022-09-16T16:41:27.980Z,46.48
2022-09-16T16:44:00.125Z,46.70
2022-09-16T16:46:32.362Z,46.76
2022-09-16T16:49:05.186Z,46.82
2022-09-16T16:51:37.325Z,47.13
2022-09-16T16:54:09.689Z,47.12
2022-09-16T16:56:41.958Z,47.25
2022-09-16T16:59:14.505Z,47.36
2022-09-16T17:01:52.064Z,47.23
2022-09-16T17:04:25.004Z,47.25
2022-09-16T17:07:21.518Z,47.16
2022-09-16T17:09:58.792Z,47.18
2022-09-16T17:12:31.013Z,46.96
2022-09-16T17:15:04.582Z,47.00
2022-09-16T17:17:36.896Z,46.93
2022-09-16T17:20:27.916Z,46.92
2022-09-16T17:23:02.780Z,46.98
2022-09-16T17:25:37.449Z,46.98
2022-09-16T17:28:10.351Z,46.97
2022-09-16T17:30:45.858Z,47.06
2022-09-16T17:33:20.593Z,47.09
2022-09-16T17:36:07.189Z,47.13
2022-09-16T17:38:39.428Z,47.16
2022-09-16T17:41:14.075Z,47.18
2022-09-16T17:43:53.198Z,47.04
2022-09-16T17:46:27.903Z,47.16
2022-09-16T17:49:04.323Z,47.29
2022-09-16T17:51:37.401Z,47.34
2022-09-16T17:54:11.215Z,47.33
2022-09-16T17:56:44.257Z,47.53
2022-09-16T17:59:19.409Z,47.51
2022-09-16T18:01:51.154Z,47.59
2022-09-16T18:04:26.006Z,47.72
2022-09-16T18:07:00.794Z,47.64
2022-09-16T18:09:33.188Z,47.78
2022-09-16T18:12:09.638Z,47.79
2022-09-16T18:14:41.795Z,47.92
2022-09-16T18:17:14.127Z,47.97
2022-09-16T18:19:46.306Z,48.10
2022-09-16T18:22:20.669Z,48.18
2022-09-16T18:24:52.940Z,48.22
2022-09-16T18:27:25.765Z,48.26
2022-09-16T18:29:58.134Z,48.39
2022-09-16T18:32:31.465Z,48.41
2022-09-16T18:35:13.044Z,48.53
2022-09-16T18:37:45.394Z,48.55
2022-09-16T18:40:18.528Z,48.67
2022-09-16T18:42:51.190Z,48.67
2022-09-16T18:45:23.610Z,48.78
2022-09-16T18:47:56.595Z,48.76
2022-09-16T18:50:30.327Z,48.89
2022-09-16T18:53:03.047Z,48.88
2022-09-16T18:55:35.954Z,49.05
2022-09-16T18:58:08.248Z,49.12
2022-09-16T19:00:40.342Z,49.21
2022-09-16T19:03:12.602Z,49.35
2022-09-16T19:05:44.959Z,49.36
2022-09-16T19:08:17.333Z,49.39
2022-09-16T19:10:51.589Z,49.38
2022-09-16T19:13:25.161Z,49.57
2022-09-16T19:16:01.632Z,49.59
2022-09-16T19:18:34.437Z,49.92
2022-09-16T19:21:07.042Z,49.84
2022-09-16T19:23:39.727Z,49.89
2022-09-16T19:26:19.628Z,50.03
2022-09-16T19:28:53.262Z,50.18
2022-09-16T19:31:25.671Z,50.31
2022-09-16T19:34:00.901Z,50.58
2022-09-16T19:36:34.543Z,50.58
2022-09-16T19:39:10.186Z,50.69
2022-09-16T19:41:44.130Z,50.98
2022-09-16T19:44:18.558Z,51.09
2022-09-16T19:46:53.622Z,51.31
2022-09-16T19:49:28.241Z,51.13
2022-09-16T19:52:00.085Z,51.28
2022-09-16T19:54:32.214Z,51.29
2022-09-16T19:57:07.117Z,51.47
2022-09-16T19:59:39.350Z,51.69
2022-09-16T20:02:14.948Z,51.90
2022-09-16T20:04:48.934Z,51.85
2022-09-16T20:07:21.157Z,52.42
2022-09-16T20:09:53.532Z,52.56
2022-09-16T20:12:27.966Z,52.68
2022-09-16T20:15:00.942Z,52.32
2022-09-16T20:17:33.076Z,52.65
2022-09-16T20:20:06.366Z,53.01
2022-09-16T20:22:38.720Z,52.95
2022-09-16T20:25:23.042Z,52.82
2022-09-16T20:27:54.511Z,53.45
2022-09-16T20:30:26.580Z,53.10
2022-09-16T20:32:58.690Z,53.02
2022-09-16T20:35:32.816Z,53.30
2022-09-16T20:38:05.047Z,53.57
2022-09-16T20:40:39.870Z,53.71
2022-09-16T20:43:15.384Z,53.46
2022-09-16T20:45:47.937Z,53.58
2022-09-16T20:48:20.382Z,53.76
2022-09-16T20:50:52.530Z,53.80
2022-09-16T20:53:24.626Z,53.75
2022-09-16T20:56:12.494Z,54.00
2022-09-16T20:58:45.469Z,53.93
2022-09-16T21:01:23.006Z,54.07
2022-09-16T21:03:56.955Z,54.21
2022-09-16T21:06:30.174Z,54.31
2022-09-16T21:09:08.545Z,54.21
2022-09-16T21:11:43.805Z,54.22
2022-09-16T21:14:18.277Z,54.49
2022-09-16T21:16:52.631Z,54.36
2022-09-16T21:19:25.311Z,54.49
2022-09-16T21:21:58.774Z,54.43
2022-09-16T21:24:32.265Z,54.46
2022-09-16T21:27:05.661Z,54.37
2022-09-16T21:29:39.226Z,54.41
2022-09-16T21:32:11.388Z,54.37
2022-09-16T21:34:45.836Z,54.49
2022-09-16T21:37:18.058Z,54.94
2022-09-16T21:39:50.791Z,54.60
2022-09-16T21:42:24.335Z,54.68
2022-09-16T21:44:58.201Z,54.91
2022-09-16T21:47:30.596Z,55.00
2022-09-16T21:50:04.617Z,54.71
2022-09-16T21:52:39.235Z,55.29
2022-09-16T21:55:11.966Z,54.99
2022-09-16T21:57:47.849Z,55.03
2022-09-16T22:00:22.361Z,55.28
2022-09-16T22:02:57.423Z,55.22
2022-09-16T22:05:31.261Z,55.22
2022-09-16T22:08:06.545Z,55.40
2022-09-16T22:10:39.711Z,55.51
2022-09-16T22:13:14.501Z,55.52
2022-09-16T22:15:51.801Z,55.59
2022-09-16T22:18:28.092Z,55.45
2022-09-16T22:21:05.121Z,55.64
2022-09-16T22:23:38.476Z,55.72
2022-09-16T22:26:15.046Z,55.94
2022-09-16T22:28:50.087Z,56.02
2022-09-16T22:31:27.242Z,55.72
2022-09-16T22:34:01.593Z,55.71
2022-09-16T22:36:37.108Z,55.95
2022-09-16T22:39:13.140Z,55.92
2022-09-16T22:41:45.533Z,56.27
2022-09-16T22:44:17.859Z,56.67
2022-09-16T22:46:50.937Z,56.34
2022-09-16T22:49:38.200Z,56.22
2022-09-16T22:52:10.515Z,56.44
2022-09-16T22:54:45.277Z,56.53
2022-09-16T22:57:16.269Z,56.43
2022-09-16T22:59:49.787Z,57.01
2022-09-16T23:02:22.361Z,56.80
2022-09-16T23:04:55.856Z,56.80
2022-09-16T23:07:30.694Z,56.83
2022-09-16T23:10:08.531Z,56.93
2022-09-16T23:12:48.148Z,56.78
2022-09-16T23:15:23.194Z,56.94
2022-09-16T23:17:55.513Z,56.94
2022-09-16T23:20:29.018Z,57.25
2022-09-16T23:23:04.126Z,57.12
2022-09-16T23:25:41.529Z,57.23
2022-09-16T23:28:14.956Z,57.27
2022-09-16T23:30:49.871Z,57.39
2022-09-16T23:33:24.740Z,57.41
2022-09-16T23:35:57.207Z,57.41
2022-09-16T23:38:41.287Z,57.27
2022-09-16T23:41:22.027Z,57.38
2022-09-16T23:43:56.799Z,57.40
2022-09-16T23:46:31.338Z,57.45
2022-09-16T23:49:05.948Z,57.54
2022-09-16T23:51:45.699Z,57.64
2022-09-16T23:54:20.581Z,57.78
2022-09-16T23:56:56.283Z,57.82
2022-09-16T23:59:30.551Z,57.97
