createdAt,value
2023-01-13T00:00:01.614Z,58.30187036252441
2023-01-13T00:15:02.245Z,57.2180439839389
2023-01-13T00:30:01.898Z,56.83147940022479
2023-01-13T00:45:01.532Z,56.41920187396209
2023-01-13T01:00:02.165Z,56.809587131105644
2023-01-13T01:15:01.860Z,56.64155283525957
2023-01-13T01:30:01.640Z,56.17700862482163
2023-01-13T01:45:02.270Z,55.39433559582189
2023-01-13T02:00:01.933Z,55.339140850135976
2023-01-13T02:15:01.605Z,55.0869840870417
2023-01-13T02:30:02.263Z,54.88215469020863
2023-01-13T02:45:01.946Z,53.97112782335469
2023-01-13T03:00:01.605Z,53.370757051851534
2023-01-13T03:15:02.243Z,53.43599907265615
2023-01-13T03:30:01.953Z,53.01324263705551
2023-01-13T03:45:01.647Z,53.346323665871786
2023-01-13T04:00:02.295Z,53.2124232538517
2023-01-13T04:15:01.980Z,52.78406323276762
2023-01-13T04:30:01.640Z,53.02144331564344
2023-01-13T04:45:02.294Z,52.90427339406271
2023-01-13T05:00:01.912Z,52.59175829067953
2023-01-13T05:15:01.561Z,52.105360289968814
2023-01-13T05:30:02.345Z,51.76566694499765
2023-01-13T05:45:02.030Z,52.50344544582923
2023-01-13T06:00:01.704Z,51.863073671888806
2023-01-13T06:15:01.491Z,51.685751150210436
2023-01-13T06:30:02.375Z,51.78102836951988
2023-01-13T06:45:02.043Z,51.81177065689506
2023-01-13T07:00:01.936Z,51.5131692025648
2023-01-13T07:15:01.667Z,50.27722722270871
2023-01-13T07:30:02.336Z,50.712315544993785
2023-01-13T07:45:02.008Z,50.58779421450963
2023-01-13T08:00:01.729Z,50.04959715983154
2023-01-13T08:15:02.385Z,49.62563556306229
2023-01-13T08:30:02.052Z,49.339479227111156
2023-01-13T08:45:01.734Z,49.06154772142641
2023-01-13T09:00:02.407Z,49.051140488327896
2023-01-13T09:15:02.091Z,48.79184847601394
2023-01-13T09:30:01.782Z,48.31390741642682
2023-01-13T09:45:02.486Z,47.57436283319157
2023-01-13T10:00:02.188Z,46.886759269445136
2023-01-13T10:15:01.851Z,46.77732273665343
2023-01-13T10:30:01.578Z,45.785815176946414
2023-01-13T10:45:02.267Z,44.67093020718252
2023-01-13T11:00:01.924Z,45.17347215967496
2023-01-13T11:15:01.671Z,43.8872282453641
2023-01-13T11:30:02.352Z,45.62083252582406
2023-01-13T11:45:02.062Z,47.75013180888114
2023-01-13T12:00:01.737Z,50.06958004735729
2023-01-13T12:15:01.416Z,49.33014530017693
2023-01-13T12:30:02.113Z,49.78974581678047
2023-01-13T12:45:01.793Z,49.09111964933317
2023-01-13T13:00:01.435Z,48.02429495940355
2023-01-13T13:15:03.576Z,47.31581190173233
2023-01-13T13:30:01.775Z,46.38441839589849
2023-01-13T13:45:01.467Z,46.84931015125327
2023-01-13T14:00:02.086Z,47.245765973961745
2023-01-13T14:15:01.825Z,47.07745389154802
2023-01-13T14:30:01.666Z,47.06724356656605
2023-01-13T14:45:02.288Z,47.48928600003649
2023-01-13T15:00:01.924Z,47.85997914179995
2023-01-13T15:15:01.581Z,50.858533950090404
2023-01-13T15:30:02.239Z,50.95181598132711
2023-01-13T15:45:01.857Z,52.08198144759319
2023-01-13T16:00:01.523Z,51.938116615392
2023-01-13T16:15:02.153Z,52.489031536180796
2023-01-13T16:30:01.964Z,52.40643075259236
2023-01-13T16:45:01.706Z,52.75637909647376
2023-01-13T17:00:02.334Z,53.65924085754514
2023-01-13T17:15:02.010Z,54.324608011962674
2023-01-13T17:30:01.719Z,54.161096031189295
2023-01-13T17:45:02.367Z,54.23811522005563
2023-01-13T18:00:01.998Z,53.631241932790886
2023-01-13T18:15:01.718Z,53.37578739845756
2023-01-13T18:30:02.408Z,53.113222358686286
2023-01-13T18:45:02.046Z,53.03779187861886
2023-01-13T19:00:01.689Z,52.521945044294306
2023-01-13T19:15:02.326Z,52.249771427411176
2023-01-13T19:30:03.511Z,52.691626068545055
2023-01-13T19:45:01.856Z,52.36733620665191
2023-01-13T20:00:01.487Z,52.24835448362391
2023-01-13T20:15:02.156Z,51.76642513596023
2023-01-13T20:30:01.808Z,51.876187870986946
2023-01-13T20:45:01.528Z,52.244102825222384
2023-01-13T21:00:02.229Z,52.99829734469925
2023-01-13T21:15:01.892Z,53.51057954412969
2023-01-13T21:30:01.552Z,53.229908055346314
2023-01-13T21:45:02.191Z,53.58844687902042
2023-01-13T22:00:01.828Z,53.46422127872921
2023-01-13T22:15:01.651Z,53.65262886043784
2023-01-13T22:30:02.516Z,53.456605123045975
2023-01-13T22:45:02.171Z,53.35859855575598
2023-01-13T23:00:01.789Z,53.6636891363447
2023-01-13T23:15:02.469Z,53.45840250639928
2023-01-13T23:30:02.195Z,53.62801756039692
2023-01-13T23:45:01.896Z,53.9230217084657
