createdAt,value
2022-12-22T00:02:10.676Z,19.73
2022-12-22T00:05:16.780Z,17.90
2022-12-22T00:08:23.486Z,19.80
2022-12-22T00:11:30.230Z,22.60
2022-12-22T00:14:36.459Z,22.50
2022-12-22T00:17:46.088Z,21.20
2022-12-22T00:20:52.276Z,18.87
2022-12-22T00:23:58.515Z,14.67
2022-12-22T00:27:05.193Z,8.40
2022-12-22T00:30:11.051Z,6.40
2022-12-22T00:33:18.456Z,3.07
2022-12-22T00:36:29.382Z,2.80
2022-12-22T00:39:35.208Z,3.93
2022-12-22T00:42:41.273Z,2.23
2022-12-22T00:45:47.404Z,4.50
2022-12-22T00:48:55.365Z,2.10
2022-12-22T00:52:01.661Z,3.87
2022-12-22T00:55:11.202Z,2.60
2022-12-22T00:58:17.361Z,2.83
2022-12-22T01:01:23.509Z,2.60
2022-12-22T01:04:31.163Z,2.23
2022-12-22T01:07:37.696Z,11.83
2022-12-22T01:10:45.130Z,2.60
2022-12-22T01:13:51.339Z,2.47
2022-12-22T01:16:57.474Z,4.07
2022-12-22T01:20:05.010Z,2.80
2022-12-22T01:23:10.892Z,2.90
2022-12-22T01:26:17.169Z,4.93
2022-12-22T01:29:23.354Z,3.37
2022-12-22T01:32:30.534Z,2.50
2022-12-22T01:35:39.893Z,3.07
2022-12-22T01:38:46.093Z,2.77
2022-12-22T01:41:52.291Z,2.07
2022-12-22T01:44:58.403Z,1.50
2022-12-22T01:48:04.401Z,1.67
2022-12-22T01:51:11.716Z,1.77
2022-12-22T01:54:18.332Z,2.47
2022-12-22T01:57:24.445Z,1.87
2022-12-22T02:00:31.211Z,1.97
2022-12-22T02:03:39.229Z,3.87
2022-12-22T02:06:56.248Z,1.80
2022-12-22T02:10:10.419Z,1.20
2022-12-22T02:13:25.558Z,3.30
2022-12-22T02:16:37.337Z,2.90
2022-12-22T02:19:59.023Z,1.67
2022-12-22T02:23:11.571Z,1.40
2022-12-22T02:26:22.716Z,1.73
2022-12-22T02:29:30.953Z,1.70
2022-12-22T02:32:37.852Z,1.50
2022-12-22T02:35:43.668Z,2.20
2022-12-22T02:38:59.059Z,1.50
2022-12-22T02:42:10.130Z,1.70
2022-12-22T02:45:25.560Z,1.87
2022-12-22T02:48:34.929Z,1.40
2022-12-22T02:51:43.831Z,2.37
2022-12-22T02:54:51.017Z,1.80
2022-12-22T02:57:57.243Z,2.20
2022-12-22T03:01:04.627Z,2.47
2022-12-22T03:04:10.605Z,2.07
2022-12-22T03:07:16.790Z,1.70
2022-12-22T03:10:23.498Z,2.50
2022-12-22T03:13:29.652Z,2.30
2022-12-22T03:16:37.246Z,1.70
2022-12-22T03:19:43.164Z,1.80
2022-12-22T03:22:49.244Z,1.93
2022-12-22T03:25:55.858Z,2.63
2022-12-22T03:28:44.354Z,2.60
2022-12-22T03:31:34.231Z,1.67
2022-12-22T03:34:22.879Z,2.37
2022-12-22T03:37:11.331Z,2.00
2022-12-22T03:39:59.758Z,1.67
2022-12-22T03:43:05.670Z,3.20
2022-12-22T03:46:18.522Z,3.40
2022-12-22T03:49:11.240Z,2.33
2022-12-22T03:51:59.721Z,1.97
2022-12-22T03:54:48.247Z,2.93
2022-12-22T03:57:36.713Z,1.73
2022-12-22T04:00:25.261Z,1.77
2022-12-22T04:03:14.296Z,2.13
2022-12-22T04:06:04.192Z,2.17
2022-12-22T04:08:52.723Z,2.53
2022-12-22T04:11:58.615Z,2.13
2022-12-22T04:14:47.074Z,2.63
2022-12-22T04:17:35.647Z,1.80
2022-12-22T04:20:26.718Z,1.53
2022-12-22T04:23:16.552Z,5.33
2022-12-22T04:26:05.136Z,4.47
2022-12-22T04:28:54.484Z,2.27
2022-12-22T04:31:43.060Z,5.80
2022-12-22T04:34:31.558Z,3.27
2022-12-22T04:37:20.591Z,4.73
2022-12-22T04:40:11.058Z,2.77
2022-12-22T04:42:59.562Z,4.73
2022-12-22T04:45:48.064Z,7.60
2022-12-22T04:48:36.574Z,5.13
2022-12-22T04:51:25.004Z,2.10
2022-12-22T04:54:13.474Z,5.17
2022-12-22T04:57:03.349Z,3.80
2022-12-22T04:59:51.797Z,3.03
2022-12-22T05:02:40.407Z,1.93
2022-12-22T05:05:28.972Z,1.70
2022-12-22T05:08:17.535Z,2.07
2022-12-22T05:11:06.508Z,5.07
2022-12-22T05:13:57.822Z,2.40
2022-12-22T05:16:49.373Z,2.50
2022-12-22T05:19:37.942Z,6.40
2022-12-22T05:22:26.417Z,3.30
2022-12-22T05:25:17.587Z,1.73
2022-12-22T05:28:06.249Z,5.30
2022-12-22T05:30:56.247Z,2.80
2022-12-22T05:33:44.757Z,2.73
2022-12-22T05:36:33.250Z,3.53
2022-12-22T05:39:21.641Z,2.70
2022-12-22T05:42:10.159Z,6.40
2022-12-22T05:44:58.608Z,4.60
2022-12-22T05:47:50.159Z,3.50
2022-12-22T05:50:38.758Z,2.10
2022-12-22T05:53:27.217Z,3.93
2022-12-22T05:56:15.685Z,5.53
2022-12-22T05:59:04.308Z,8.03
2022-12-22T06:01:52.834Z,4.60
2022-12-22T06:04:42.611Z,5.10
2022-12-22T06:07:31.092Z,4.23
2022-12-22T06:10:19.601Z,3.60
2022-12-22T06:13:08.025Z,6.80
2022-12-22T06:15:56.531Z,6.40
2022-12-22T06:18:45.037Z,3.93
2022-12-22T06:21:34.900Z,4.70
2022-12-22T06:24:23.440Z,2.23
2022-12-22T06:27:12.755Z,5.67
2022-12-22T06:30:01.249Z,5.50
2022-12-22T06:32:49.734Z,5.63
2022-12-22T06:35:38.211Z,5.43
2022-12-22T06:38:28.452Z,5.93
2022-12-22T06:41:37.691Z,4.90
2022-12-22T06:44:25.241Z,4.57
2022-12-22T06:47:13.936Z,5.20
2022-12-22T06:50:02.514Z,5.07
2022-12-22T06:52:50.958Z,11.30
2022-12-22T06:55:41.062Z,5.60
2022-12-22T06:58:29.535Z,4.83
2022-12-22T07:01:18.064Z,6.23
2022-12-22T07:04:06.654Z,5.70
2022-12-22T07:06:55.145Z,4.90
2022-12-22T07:09:43.658Z,6.33
2022-12-22T07:12:33.498Z,6.00
2022-12-22T07:15:21.963Z,7.47
2022-12-22T07:18:10.396Z,6.70
2022-12-22T07:20:59.010Z,5.53
2022-12-22T07:23:47.499Z,9.80
2022-12-22T07:26:35.992Z,5.23
2022-12-22T07:29:26.000Z,4.53
2022-12-22T07:32:14.478Z,5.23
2022-12-22T07:35:05.624Z,8.17
2022-12-22T07:37:54.627Z,6.00
2022-12-22T07:40:44.992Z,8.33
2022-12-22T07:43:34.323Z,4.03
2022-12-22T07:46:24.803Z,4.27
2022-12-22T07:49:31.064Z,7.33
2022-12-22T07:52:19.563Z,6.63
2022-12-22T07:55:09.748Z,9.70
2022-12-22T07:57:58.879Z,7.90
2022-12-22T08:00:47.643Z,8.43
2022-12-22T08:03:37.540Z,8.67
2022-12-22T08:06:26.622Z,9.70
2022-12-22T08:09:16.719Z,7.63
2022-12-22T08:12:05.718Z,6.70
2022-12-22T08:14:54.199Z,7.73
2022-12-22T08:17:42.740Z,7.10
2022-12-22T08:20:33.098Z,8.27
2022-12-22T08:23:21.551Z,7.53
2022-12-22T08:26:13.213Z,14.70
2022-12-22T08:29:05.184Z,11.83
2022-12-22T08:31:53.744Z,7.27
2022-12-22T08:34:42.449Z,10.17
2022-12-22T08:37:34.594Z,5.67
2022-12-22T08:40:26.100Z,6.27
2022-12-22T08:43:14.821Z,6.40
2022-12-22T08:46:03.355Z,4.50
2022-12-22T08:48:51.897Z,4.97
2022-12-22T08:51:40.375Z,7.10
2022-12-22T08:54:30.330Z,11.40
2022-12-22T08:57:18.929Z,8.80
2022-12-22T09:00:09.512Z,14.73
2022-12-22T09:02:58.219Z,9.57
2022-12-22T09:05:46.780Z,5.90
2022-12-22T09:08:35.225Z,14.00
2022-12-22T09:11:25.355Z,8.83
2022-12-22T09:14:14.375Z,8.40
2022-12-22T09:17:02.868Z,11.73
2022-12-22T09:19:51.541Z,7.73
2022-12-22T09:22:40.121Z,11.13
2022-12-22T09:25:28.608Z,9.50
2022-12-22T09:28:18.525Z,12.97
2022-12-22T09:31:07.314Z,7.53
2022-12-22T09:33:55.732Z,6.60
2022-12-22T09:36:44.408Z,9.97
2022-12-22T09:39:33.091Z,5.93
2022-12-22T09:42:23.885Z,10.50
2022-12-22T09:45:19.933Z,14.33
2022-12-22T09:48:10.788Z,8.27
2022-12-22T09:51:00.181Z,8.40
2022-12-22T09:53:54.652Z,8.60
2022-12-22T09:56:44.173Z,8.60
2022-12-22T09:59:32.678Z,17.37
2022-12-22T10:02:28.209Z,8.60
2022-12-22T10:05:28.100Z,9.17
2022-12-22T10:08:19.931Z,10.43
2022-12-22T10:11:09.133Z,8.93
2022-12-22T10:13:57.646Z,9.30
2022-12-22T10:16:46.371Z,11.70
2022-12-22T10:19:36.304Z,8.90
2022-12-22T10:22:30.776Z,5.93
2022-12-22T10:25:39.779Z,10.10
2022-12-22T10:28:40.499Z,7.90
2022-12-22T10:31:32.997Z,8.70
2022-12-22T10:34:21.816Z,6.53
2022-12-22T10:37:11.686Z,8.73
2022-12-22T10:40:00.263Z,9.47
2022-12-22T10:42:51.207Z,7.20
2022-12-22T10:45:39.800Z,8.43
2022-12-22T10:48:34.575Z,5.63
2022-12-22T10:51:26.122Z,5.53
2022-12-22T10:54:33.073Z,6.73
2022-12-22T10:57:30.824Z,19.03
2022-12-22T11:00:25.613Z,8.97
2022-12-22T11:03:19.107Z,7.70
2022-12-22T11:06:13.348Z,7.90
2022-12-22T11:09:31.304Z,11.33
2022-12-22T11:12:19.237Z,5.30
2022-12-22T11:15:21.931Z,7.67
2022-12-22T11:18:24.801Z,7.53
2022-12-22T11:21:23.816Z,3.40
2022-12-22T11:24:24.274Z,3.97
2022-12-22T11:27:25.700Z,8.60
2022-12-22T11:30:32.529Z,8.53
2022-12-22T11:33:30.807Z,8.90
2022-12-22T11:36:27.032Z,10.37
2022-12-22T11:39:17.229Z,4.83
2022-12-22T11:42:20.856Z,12.40
2022-12-22T11:45:20.997Z,9.53
2022-12-22T11:48:24.541Z,6.73
2022-12-22T11:51:27.006Z,7.27
2022-12-22T11:54:42.363Z,8.60
2022-12-22T11:57:37.297Z,4.40
2022-12-22T12:00:55.787Z,12.27
2022-12-22T12:04:02.390Z,6.80
2022-12-22T12:07:05.174Z,7.40
2022-12-22T12:10:02.407Z,11.83
2022-12-22T12:12:55.396Z,8.93
2022-12-22T12:15:48.242Z,10.50
2022-12-22T12:18:53.162Z,10.73
2022-12-22T12:21:46.955Z,11.40
2022-12-22T12:24:49.185Z,10.40
2022-12-22T12:27:55.238Z,13.67
2022-12-22T12:30:48.517Z,9.53
2022-12-22T12:33:39.830Z,9.80
2022-12-22T12:36:31.131Z,10.00
2022-12-22T12:39:24.860Z,12.07
2022-12-22T12:42:22.949Z,12.10
2022-12-22T12:45:37.291Z,10.30
2022-12-22T12:48:40.322Z,12.27
2022-12-22T12:51:49.418Z,10.03
2022-12-22T12:54:40.088Z,11.23
2022-12-22T12:57:30.317Z,8.87
2022-12-22T13:00:50.950Z,8.83
2022-12-22T13:06:54.342Z,9.27
2022-12-22T13:10:18.442Z,10.20
2022-12-22T13:13:09.352Z,15.80
2022-12-22T13:16:23.687Z,12.20
2022-12-22T13:19:19.785Z,13.63
2022-12-22T13:22:09.015Z,9.90
2022-12-22T13:24:57.927Z,13.30
2022-12-22T13:27:47.339Z,11.00
2022-12-22T13:30:35.934Z,11.10
2022-12-22T13:33:28.449Z,13.90
2022-12-22T13:36:19.658Z,11.60
2022-12-22T13:39:14.209Z,18.50
2022-12-22T13:42:02.780Z,16.40
2022-12-22T13:44:51.311Z,15.30
2022-12-22T13:47:41.827Z,11.73
2022-12-22T13:50:34.792Z,14.57
2022-12-22T13:56:39.958Z,18.30
2022-12-22T13:59:30.066Z,10.47
2022-12-22T14:02:20.605Z,11.50
2022-12-22T14:05:10.990Z,17.07
2022-12-22T14:08:02.889Z,13.30
2022-12-22T14:10:51.937Z,15.13
2022-12-22T14:13:40.526Z,14.43
2022-12-22T14:16:29.069Z,13.70
2022-12-22T14:19:19.056Z,10.87
2022-12-22T14:22:11.084Z,18.77
2022-12-22T14:25:02.841Z,12.77
2022-12-22T14:27:54.478Z,13.37
2022-12-22T14:30:46.383Z,12.83
2022-12-22T14:33:36.087Z,14.53
2022-12-22T14:36:26.239Z,13.60
2022-12-22T14:39:23.453Z,19.23
2022-12-22T14:42:14.886Z,11.07
2022-12-22T14:45:03.343Z,11.60
2022-12-22T14:47:52.107Z,11.70
2022-12-22T14:50:48.963Z,11.67
2022-12-22T14:53:43.935Z,17.40
2022-12-22T14:56:32.475Z,13.57
2022-12-22T14:59:27.580Z,7.20
2022-12-22T15:02:36.649Z,15.93
2022-12-22T15:05:28.956Z,14.13
2022-12-22T15:08:38.999Z,11.40
2022-12-22T15:11:27.588Z,12.23
2022-12-22T15:14:17.943Z,15.93
2022-12-22T15:17:16.645Z,14.97
2022-12-22T15:20:06.905Z,9.43
2022-12-22T15:22:56.024Z,18.40
2022-12-22T15:25:44.493Z,15.60
2022-12-22T15:28:33.039Z,15.00
2022-12-22T15:31:21.631Z,18.03
2022-12-22T15:34:15.868Z,12.80
2022-12-22T15:37:04.361Z,14.60
2022-12-22T15:39:52.814Z,18.17
2022-12-22T15:42:41.306Z,14.23
2022-12-22T15:45:30.417Z,14.10
2022-12-22T15:48:23.732Z,10.70
2022-12-22T15:51:18.577Z,11.10
2022-12-22T15:54:08.691Z,11.10
2022-12-22T15:56:57.300Z,11.77
2022-12-22T15:59:45.793Z,12.13
2022-12-22T16:02:34.352Z,14.70
2022-12-22T16:05:22.968Z,10.90
2022-12-22T16:08:18.181Z,14.63
2022-12-22T16:11:08.105Z,9.50
2022-12-22T16:13:56.656Z,11.63
2022-12-22T16:16:47.113Z,12.93
2022-12-22T16:19:35.642Z,13.87
2022-12-22T16:22:30.746Z,17.90
2022-12-22T16:25:23.998Z,22.50
2022-12-22T16:28:16.991Z,13.40
2022-12-22T16:31:05.733Z,11.77
2022-12-22T16:33:54.263Z,15.97
2022-12-22T16:36:42.774Z,22.83
2022-12-22T16:39:31.233Z,13.80
2022-12-22T16:45:28.804Z,16.33
2022-12-22T16:48:20.108Z,11.17
2022-12-22T16:51:08.678Z,8.70
2022-12-22T16:53:57.211Z,18.57
2022-12-22T16:56:46.985Z,23.63
2022-12-22T16:59:36.884Z,11.17
2022-12-22T17:02:28.588Z,18.33
2022-12-22T17:05:25.370Z,22.83
2022-12-22T17:08:21.160Z,13.50
2022-12-22T17:11:11.492Z,19.20
2022-12-22T17:14:05.341Z,13.33
2022-12-22T17:16:55.322Z,23.73
2022-12-22T17:19:43.897Z,11.73
2022-12-22T17:22:33.592Z,19.93
2022-12-22T17:25:24.923Z,12.30
2022-12-22T17:28:14.501Z,18.03
2022-12-22T17:31:03.254Z,14.00
2022-12-22T17:33:53.270Z,16.93
2022-12-22T17:36:41.885Z,16.43
2022-12-22T17:39:32.240Z,17.33
2022-12-22T17:42:22.421Z,21.10
2022-12-22T17:45:14.762Z,13.03
2022-12-22T17:48:03.397Z,16.73
2022-12-22T17:50:53.396Z,20.30
2022-12-22T17:53:41.901Z,16.60
2022-12-22T17:56:30.639Z,15.50
2022-12-22T17:59:19.190Z,14.43
2022-12-22T18:02:07.705Z,12.97
2022-12-22T18:04:56.367Z,20.60
2022-12-22T18:07:46.647Z,15.83
2022-12-22T18:10:39.592Z,13.07
2022-12-22T18:13:28.124Z,12.10
2022-12-22T18:16:18.741Z,13.33
2022-12-22T18:19:07.255Z,20.37
2022-12-22T18:21:55.829Z,19.43
2022-12-22T18:24:45.677Z,17.07
2022-12-22T18:27:34.330Z,12.80
2022-12-22T18:30:24.965Z,20.27
2022-12-22T18:33:14.449Z,12.83
2022-12-22T18:36:03.179Z,11.93
2022-12-22T18:38:51.776Z,11.87
2022-12-22T18:41:41.687Z,17.40
2022-12-22T18:44:30.221Z,15.87
2022-12-22T18:47:19.165Z,16.43
2022-12-22T18:50:09.875Z,15.07
2022-12-22T18:53:01.183Z,16.37
2022-12-22T18:55:49.724Z,14.27
2022-12-22T18:58:39.603Z,17.17
2022-12-22T19:01:28.352Z,14.93
2022-12-22T19:04:17.287Z,16.93
2022-12-22T19:07:05.911Z,12.20
2022-12-22T19:09:54.471Z,16.33
2022-12-22T19:12:43.533Z,12.77
2022-12-22T19:15:35.963Z,13.43
2022-12-22T19:18:27.286Z,16.27
2022-12-22T19:21:17.140Z,12.83
2022-12-22T19:24:06.478Z,12.43
2022-12-22T19:26:55.026Z,11.27
2022-12-22T19:29:43.592Z,8.47
2022-12-22T19:32:41.763Z,11.43
2022-12-22T19:35:31.985Z,16.27
2022-12-22T19:38:22.165Z,10.13
2022-12-22T19:41:27.439Z,13.60
2022-12-22T19:44:22.261Z,10.80
2022-12-22T19:47:17.321Z,7.13
2022-12-22T19:50:10.888Z,10.57
2022-12-22T19:52:59.967Z,11.37
2022-12-22T19:55:52.284Z,10.47
2022-12-22T19:58:41.273Z,6.40
2022-12-22T20:01:29.814Z,14.50
2022-12-22T20:04:18.461Z,8.10
2022-12-22T20:07:10.822Z,11.53
2022-12-22T20:09:59.348Z,11.53
2022-12-22T20:12:49.238Z,6.90
2022-12-22T20:15:39.619Z,5.70
2022-12-22T20:18:30.346Z,4.57
2022-12-22T20:21:23.903Z,8.23
2022-12-22T20:24:15.575Z,4.23
2022-12-22T20:27:04.091Z,9.30
2022-12-22T20:29:52.599Z,4.50
2022-12-22T20:32:41.130Z,8.77
2022-12-22T20:35:29.589Z,3.80
2022-12-22T20:38:20.588Z,7.37
2022-12-22T20:41:10.792Z,5.07
2022-12-22T20:43:59.580Z,6.03
2022-12-22T20:46:48.037Z,6.50
2022-12-22T20:49:36.597Z,5.27
2022-12-22T20:52:25.050Z,6.10
2022-12-22T20:55:15.548Z,7.27
2022-12-22T20:58:07.539Z,10.97
2022-12-22T21:00:58.179Z,6.13
2022-12-22T21:03:46.988Z,5.80
2022-12-22T21:06:37.895Z,6.00
2022-12-22T21:09:26.811Z,5.37
2022-12-22T21:12:15.263Z,4.37
2022-12-22T21:15:05.851Z,5.43
2022-12-22T21:17:58.430Z,5.37
2022-12-22T21:20:47.758Z,4.37
2022-12-22T21:23:36.230Z,8.07
2022-12-22T21:26:29.801Z,5.17
2022-12-22T21:29:20.354Z,5.93
2022-12-22T21:32:13.886Z,7.07
2022-12-22T21:35:07.777Z,5.10
2022-12-22T21:37:58.841Z,7.40
2022-12-22T21:40:47.606Z,6.87
2022-12-22T21:43:36.110Z,4.50
2022-12-22T21:46:24.622Z,4.53
2022-12-22T21:49:19.547Z,5.40
2022-12-22T21:52:08.029Z,7.70
2022-12-22T21:54:56.564Z,4.07
2022-12-22T21:57:45.128Z,5.47
2022-12-22T22:00:34.491Z,11.00
2022-12-22T22:03:23.106Z,4.33
2022-12-22T22:06:13.035Z,8.67
2022-12-22T22:09:04.104Z,6.73
2022-12-22T22:12:10.291Z,5.67
2022-12-22T22:15:00.776Z,4.60
2022-12-22T22:17:49.629Z,4.87
2022-12-22T22:20:38.150Z,4.83
2022-12-22T22:23:27.986Z,6.70
2022-12-22T22:26:16.516Z,4.77
2022-12-22T22:29:05.085Z,6.17
2022-12-22T22:31:53.539Z,6.40
2022-12-22T22:34:41.957Z,8.97
2022-12-22T22:37:30.398Z,10.03
2022-12-22T22:40:22.417Z,7.23
2022-12-22T22:43:11.057Z,8.73
2022-12-22T22:46:00.783Z,5.00
2022-12-22T22:48:49.681Z,7.67
2022-12-22T22:51:38.177Z,5.50
2022-12-22T22:54:26.670Z,6.90
2022-12-22T22:57:16.540Z,5.90
2022-12-22T23:00:05.530Z,5.00
2022-12-22T23:02:54.063Z,6.30
2022-12-22T23:05:42.630Z,4.20
2022-12-22T23:08:31.496Z,7.07
2022-12-22T23:11:19.980Z,7.47
2022-12-22T23:14:09.998Z,8.47
2022-12-22T23:16:58.544Z,7.50
2022-12-22T23:19:46.997Z,6.37
2022-12-22T23:22:35.547Z,8.80
2022-12-22T23:25:24.284Z,7.70
2022-12-22T23:28:12.970Z,7.50
2022-12-22T23:31:02.959Z,6.10
2022-12-22T23:33:51.457Z,6.13
2022-12-22T23:36:40.046Z,6.10
2022-12-22T23:39:28.709Z,5.40
2022-12-22T23:42:17.191Z,4.73
2022-12-22T23:45:06.325Z,3.23
2022-12-22T23:47:56.207Z,2.27
2022-12-22T23:50:46.669Z,3.50
2022-12-22T23:53:35.710Z,3.63
2022-12-22T23:56:24.336Z,4.07
2022-12-22T23:59:12.913Z,3.97
