createdAt,value
2016-10-08T00:00:38.792Z,0
2016-10-08T00:01:38.830Z,0
2016-10-08T00:02:38.815Z,0
2016-10-08T00:03:38.841Z,0
2016-10-08T00:04:38.866Z,0
2016-10-08T00:05:38.892Z,0
2016-10-08T00:06:38.895Z,0
2016-10-08T00:07:38.916Z,0
2016-10-08T00:08:38.956Z,0
2016-10-08T00:09:38.955Z,0
2016-10-08T00:10:38.987Z,0
2016-10-08T00:11:38.993Z,0
2016-10-08T00:12:38.983Z,0
2016-10-08T00:13:39.016Z,0
2016-10-08T00:14:39.032Z,0
2016-10-08T00:15:39.052Z,0
2016-10-08T00:16:39.060Z,0
2016-10-08T00:17:39.070Z,0
2016-10-08T00:18:39.098Z,0
2016-10-08T00:19:39.109Z,0
2016-10-08T00:20:39.464Z,0
2016-10-08T00:21:39.140Z,0
2016-10-08T00:22:39.176Z,0
2016-10-08T00:23:39.169Z,0
2016-10-08T00:24:39.195Z,0
2016-10-08T00:25:39.202Z,0
2016-10-08T00:26:39.236Z,0
2016-10-08T00:27:39.258Z,0
2016-10-08T00:28:39.241Z,0
2016-10-08T00:29:39.281Z,0
2016-10-08T00:30:39.301Z,0
2016-10-08T00:31:39.311Z,0
2016-10-08T00:32:39.332Z,0
2016-10-08T00:33:39.325Z,0
2016-10-08T00:34:39.349Z,0
2016-10-08T00:35:39.377Z,0
2016-10-08T00:36:39.398Z,0
2016-10-08T00:37:39.437Z,0
2016-10-08T00:38:39.752Z,0
2016-10-08T00:39:39.460Z,0
2016-10-08T00:40:39.450Z,0
2016-10-08T00:41:39.464Z,0
2016-10-08T00:42:39.493Z,0
2016-10-08T00:43:39.490Z,0
2016-10-08T00:44:39.537Z,0
2016-10-08T00:45:39.539Z,0
2016-10-08T00:46:39.560Z,0
2016-10-08T00:47:39.549Z,0
2016-10-08T00:48:39.630Z,0
2016-10-08T00:49:39.590Z,0
2016-10-08T00:50:39.629Z,0
2016-10-08T00:51:39.620Z,0
2016-10-08T00:52:39.646Z,0
2016-10-08T00:53:39.668Z,0
2016-10-08T00:54:39.696Z,0
2016-10-08T00:55:39.706Z,0
2016-10-08T00:56:39.727Z,0
2016-10-08T00:57:39.715Z,0
2016-10-08T00:58:39.762Z,0
2016-10-08T00:59:39.758Z,0
2016-10-08T01:00:39.792Z,0
2016-10-08T01:01:39.785Z,0
2016-10-08T01:02:39.808Z,0
2016-10-08T01:03:39.827Z,0
2016-10-08T01:04:39.845Z,0
2016-10-08T01:05:39.856Z,0
2016-10-08T01:06:39.883Z,0
2016-10-08T01:07:39.899Z,0
2016-10-08T01:08:40.004Z,0
2016-10-08T01:09:40.141Z,0
2016-10-08T01:10:39.955Z,0
2016-10-08T01:11:39.973Z,0
2016-10-08T01:12:39.967Z,0
2016-10-08T01:13:39.983Z,0
2016-10-08T01:14:40.008Z,0
2016-10-08T01:15:40.031Z,0
2016-10-08T01:16:40.041Z,0
2016-10-08T01:17:40.048Z,0
2016-10-08T01:18:40.063Z,0
2016-10-08T01:19:40.089Z,0
2016-10-08T01:20:40.099Z,0
2016-10-08T01:21:40.109Z,0
2016-10-08T01:22:40.143Z,0
2016-10-08T01:23:40.162Z,0
2016-10-08T01:24:40.172Z,0
2016-10-08T01:25:40.182Z,0
2016-10-08T01:26:40.211Z,0
2016-10-08T01:27:40.205Z,0
2016-10-08T01:28:40.226Z,0
2016-10-08T01:29:40.231Z,0
2016-10-08T01:30:40.262Z,0
2016-10-08T01:31:40.272Z,0
2016-10-08T01:32:40.287Z,0
2016-10-08T01:33:40.304Z,0
2016-10-08T01:34:40.322Z,0
2016-10-08T01:35:40.336Z,0
2016-10-08T01:36:40.364Z,0
2016-10-08T01:37:40.370Z,0
2016-10-08T01:38:40.396Z,0
2016-10-08T01:39:40.393Z,0
2016-10-08T01:40:40.416Z,0
2016-10-08T01:41:40.458Z,0
2016-10-08T01:42:40.452Z,0
2016-10-08T01:43:40.476Z,0
2016-10-08T01:44:40.491Z,0
2016-10-08T01:45:40.494Z,0
2016-10-08T01:46:40.851Z,0
2016-10-08T01:47:40.534Z,0
2016-10-08T01:48:40.549Z,0
2016-10-08T01:49:40.566Z,0
2016-10-08T01:50:40.580Z,0
2016-10-08T01:51:40.600Z,0
2016-10-08T01:52:40.623Z,0
2016-10-08T01:53:40.632Z,0
2016-10-08T01:54:40.668Z,0
2016-10-08T01:55:40.647Z,0
2016-10-08T01:56:40.670Z,0
2016-10-08T01:57:40.689Z,0
2016-10-08T01:58:40.714Z,0
2016-10-08T01:59:40.714Z,0
2016-10-08T02:00:40.746Z,0
2016-10-08T02:01:40.739Z,0
2016-10-08T02:02:40.780Z,0
2016-10-08T02:03:40.777Z,0
2016-10-08T02:04:41.132Z,0
2016-10-08T02:05:40.803Z,0
2016-10-08T02:06:40.840Z,0
2016-10-08T02:07:40.854Z,0
2016-10-08T02:08:40.887Z,0
2016-10-08T02:09:40.893Z,0
2016-10-08T02:10:40.897Z,0
2016-10-08T02:11:40.918Z,0
2016-10-08T02:12:40.943Z,0
2016-10-08T02:13:40.938Z,0
2016-10-08T02:14:40.969Z,0
2016-10-08T02:15:40.978Z,0
2016-10-08T02:16:40.990Z,0
2016-10-08T02:17:41.021Z,0
2016-10-08T02:18:41.048Z,0
2016-10-08T02:19:41.052Z,0
2016-10-08T02:20:41.057Z,0
2016-10-08T02:21:41.088Z,0
2016-10-08T02:22:41.095Z,0
2016-10-08T02:23:41.110Z,0
2016-10-08T02:24:41.145Z,0
2016-10-08T02:25:41.150Z,0
2016-10-08T02:26:41.165Z,0
2016-10-08T02:27:41.170Z,0
2016-10-08T02:28:41.193Z,0
2016-10-08T02:29:41.216Z,0
2016-10-08T02:30:41.220Z,0
2016-10-08T02:31:41.240Z,0
2016-10-08T02:32:41.240Z,0
2016-10-08T02:33:41.275Z,0
2016-10-08T02:34:41.303Z,0
2016-10-08T02:35:41.313Z,0
2016-10-08T02:36:41.324Z,0
2016-10-08T02:37:41.342Z,0
2016-10-08T02:38:41.343Z,0
2016-10-08T02:39:41.367Z,0
2016-10-08T02:40:41.386Z,0
2016-10-08T02:41:41.401Z,0
2016-10-08T02:42:41.406Z,0
2016-10-08T02:43:41.431Z,0
2016-10-08T02:44:41.458Z,0
2016-10-08T02:45:41.455Z,0
2016-10-08T02:46:41.486Z,0
2016-10-08T02:47:41.502Z,0
2016-10-08T02:48:41.512Z,0
2016-10-08T02:49:41.524Z,0
2016-10-08T02:50:41.549Z,0
2016-10-08T02:51:41.550Z,0
2016-10-08T02:52:41.569Z,0
2016-10-08T02:53:41.606Z,0
2016-10-08T02:54:41.618Z,0
2016-10-08T02:55:41.630Z,0
2016-10-08T02:56:41.659Z,0
2016-10-08T02:57:41.661Z,0
2016-10-08T02:58:41.680Z,0
2016-10-08T02:59:41.697Z,0
2016-10-08T03:00:41.706Z,0
2016-10-08T03:01:41.714Z,0
2016-10-08T03:02:41.744Z,0
2016-10-08T03:03:41.749Z,0
2016-10-08T03:04:41.780Z,0
2016-10-08T03:05:41.783Z,0
2016-10-08T03:06:41.804Z,0
2016-10-08T03:07:41.811Z,0
2016-10-08T03:08:42.215Z,0
2016-10-08T03:09:41.840Z,0
2016-10-08T03:10:41.854Z,0
2016-10-08T03:11:41.876Z,0
2016-10-08T03:12:41.895Z,0
2016-10-08T03:13:41.907Z,0
2016-10-08T03:14:41.927Z,0
2016-10-08T03:15:41.941Z,0
2016-10-08T03:16:41.948Z,0
2016-10-08T03:17:41.963Z,0
2016-10-08T03:18:41.990Z,0
2016-10-08T03:19:41.997Z,0
2016-10-08T03:20:42.026Z,0
2016-10-08T03:21:42.022Z,0
2016-10-08T03:22:42.044Z,0
2016-10-08T03:23:42.062Z,0
2016-10-08T03:24:42.075Z,0
2016-10-08T03:25:42.098Z,0
2016-10-08T03:26:42.103Z,0
2016-10-08T03:27:42.117Z,0
2016-10-08T03:28:42.128Z,0
2016-10-08T03:29:42.156Z,0
2016-10-08T03:30:42.163Z,0
2016-10-08T03:31:42.181Z,0
2016-10-08T03:32:42.226Z,0
2016-10-08T03:33:42.204Z,0
2016-10-08T03:34:42.252Z,0
2016-10-08T03:35:42.253Z,0
2016-10-08T03:36:42.274Z,0
2016-10-08T03:37:42.297Z,0
2016-10-08T03:38:42.330Z,0
2016-10-08T03:39:42.309Z,0
2016-10-08T03:40:42.332Z,0
2016-10-08T03:41:42.341Z,0
2016-10-08T03:42:42.340Z,0
2016-10-08T03:43:42.383Z,0
2016-10-08T03:44:42.386Z,0
2016-10-08T03:45:42.411Z,0
2016-10-08T03:46:42.428Z,0
2016-10-08T03:47:42.441Z,0
2016-10-08T03:48:42.469Z,0
2016-10-08T03:49:42.469Z,0
2016-10-08T03:50:42.490Z,0
2016-10-08T03:51:42.497Z,0
2016-10-08T03:52:42.505Z,0
2016-10-08T03:53:42.516Z,0
2016-10-08T03:54:42.554Z,0
2016-10-08T03:55:42.561Z,0
2016-10-08T03:56:42.577Z,0
2016-10-08T03:57:42.606Z,0
2016-10-08T03:58:42.614Z,0
2016-10-08T03:59:42.619Z,0
2016-10-08T04:01:42.669Z,0
2016-10-08T04:02:42.656Z,0
2016-10-08T04:03:42.690Z,0
2016-10-08T04:04:42.705Z,0
2016-10-08T04:05:42.715Z,0
2016-10-08T04:06:42.723Z,0
2016-10-08T04:07:42.748Z,0
2016-10-08T04:08:42.752Z,0
2016-10-08T04:09:42.777Z,0
2016-10-08T04:10:42.797Z,0
2016-10-08T04:11:42.787Z,0
2016-10-08T04:12:42.850Z,0
2016-10-08T04:13:42.832Z,0
2016-10-08T04:14:42.855Z,0
2016-10-08T04:15:42.871Z,0
2016-10-08T04:16:42.870Z,0
2016-10-08T04:17:42.889Z,0
2016-10-08T04:18:42.916Z,0
2016-10-08T04:19:42.931Z,0
2016-10-08T04:20:42.933Z,0
2016-10-08T04:21:42.974Z,0
2016-10-08T04:22:43.001Z,0
2016-10-08T04:23:43.004Z,0
2016-10-08T04:24:43.007Z,0
2016-10-08T04:25:43.028Z,0
2016-10-08T04:26:43.051Z,0
2016-10-08T04:27:43.054Z,0
2016-10-08T04:28:43.075Z,0
2016-10-08T04:29:43.080Z,0
2016-10-08T04:30:43.101Z,0
2016-10-08T04:31:43.110Z,0
2016-10-08T04:32:43.151Z,0
2016-10-08T04:33:43.148Z,0
2016-10-08T04:34:43.165Z,0
2016-10-08T04:35:43.160Z,0
2016-10-08T04:36:43.192Z,0
2016-10-08T04:37:43.211Z,0
2016-10-08T04:38:43.230Z,0
2016-10-08T04:39:43.254Z,0
2016-10-08T04:40:43.265Z,0
2016-10-08T04:41:43.269Z,0
2016-10-08T04:42:43.292Z,0
2016-10-08T04:43:43.294Z,0
2016-10-08T04:44:43.315Z,0
2016-10-08T04:45:43.335Z,0
2016-10-08T04:46:43.349Z,0
2016-10-08T04:47:43.381Z,0
2016-10-08T04:48:43.391Z,0
2016-10-08T04:49:43.400Z,0
2016-10-08T04:50:43.402Z,0
2016-10-08T04:51:43.424Z,0
2016-10-08T04:52:43.773Z,0
2016-10-08T04:53:43.472Z,0
2016-10-08T04:54:43.464Z,0
2016-10-08T04:55:43.499Z,0
2016-10-08T04:56:43.528Z,0
2016-10-08T04:57:43.510Z,0
2016-10-08T04:58:43.539Z,0
2016-10-08T04:59:43.550Z,0
2016-10-08T05:00:43.563Z,0
2016-10-08T05:01:43.583Z,0
2016-10-08T05:02:43.597Z,0
2016-10-08T05:03:43.605Z,0
2016-10-08T05:04:43.625Z,0
2016-10-08T05:05:43.634Z,0
2016-10-08T05:06:43.666Z,0
2016-10-08T05:07:43.673Z,4
2016-10-08T05:08:43.697Z,4
2016-10-08T05:09:43.701Z,0
2016-10-08T05:10:43.723Z,4
2016-10-08T05:11:43.724Z,4
2016-10-08T05:12:43.746Z,4
2016-10-08T05:13:43.755Z,4
2016-10-08T05:14:43.790Z,8
2016-10-08T05:15:43.809Z,8
2016-10-08T05:16:43.825Z,12
2016-10-08T05:17:43.824Z,12
2016-10-08T05:18:43.827Z,16
2016-10-08T05:19:43.871Z,16
2016-10-08T05:20:43.879Z,16
2016-10-08T05:21:43.893Z,20
2016-10-08T05:22:43.897Z,28
2016-10-08T05:23:43.915Z,28
2016-10-08T05:24:43.936Z,36
2016-10-08T05:25:43.952Z,40
2016-10-08T05:26:43.971Z,48
2016-10-08T05:27:43.978Z,56
2016-10-08T05:28:43.995Z,64
2016-10-08T05:29:44.001Z,72
2016-10-08T05:30:44.030Z,80
2016-10-08T05:31:44.058Z,92
2016-10-08T05:32:44.056Z,108
2016-10-08T05:33:44.077Z,120
2016-10-08T05:34:44.088Z,132
2016-10-08T05:35:44.104Z,152
2016-10-08T05:36:44.142Z,164
2016-10-08T05:37:44.131Z,184
2016-10-08T05:38:44.465Z,204
2016-10-08T05:39:44.165Z,224
2016-10-08T05:40:44.179Z,244
2016-10-08T05:41:44.189Z,268
2016-10-08T05:42:44.191Z,296
2016-10-08T05:43:44.231Z,324
2016-10-08T05:44:44.243Z,348
2016-10-08T05:45:44.251Z,376
2016-10-08T05:46:44.255Z,408
2016-10-08T05:47:44.283Z,440
2016-10-08T05:48:44.281Z,484
2016-10-08T05:49:44.318Z,520
2016-10-08T05:50:44.338Z,560
2016-10-08T05:51:44.340Z,600
2016-10-08T05:52:44.358Z,640
2016-10-08T05:53:44.376Z,676
2016-10-08T05:54:44.385Z,712
2016-10-08T05:55:44.403Z,748
2016-10-08T05:56:44.416Z,788
2016-10-08T05:57:44.441Z,824
2016-10-08T05:58:44.462Z,864
2016-10-08T05:59:44.463Z,900
2016-10-08T06:00:44.456Z,940
2016-10-08T06:01:44.486Z,984
2016-10-08T06:02:44.508Z,1024
2016-10-08T06:03:44.543Z,1068
2016-10-08T06:04:44.542Z,1120
2016-10-08T06:05:44.550Z,1180
2016-10-08T06:06:44.571Z,1216
2016-10-08T06:07:44.588Z,1264
2016-10-08T06:08:44.608Z,1308
2016-10-08T06:09:44.601Z,1348
2016-10-08T06:10:44.631Z,1384
2016-10-08T06:11:44.652Z,1416
2016-10-08T06:12:44.687Z,1452
2016-10-08T06:13:44.682Z,1488
2016-10-08T06:14:44.712Z,1528
2016-10-08T06:15:44.719Z,1580
2016-10-08T06:16:44.739Z,1620
2016-10-08T06:17:44.736Z,1656
2016-10-08T06:18:44.760Z,1684
2016-10-08T06:19:44.781Z,1708
2016-10-08T06:20:44.798Z,1752
2016-10-08T06:21:44.804Z,1788
2016-10-08T06:22:44.819Z,1832
2016-10-08T06:23:44.842Z,1876
2016-10-08T06:24:44.857Z,1912
2016-10-08T06:25:44.865Z,1952
2016-10-08T06:26:44.888Z,1984
2016-10-08T06:27:44.905Z,2024
2016-10-08T06:28:44.904Z,2064
2016-10-08T06:29:44.916Z,2096
2016-10-08T06:30:44.956Z,2136
2016-10-08T06:31:44.967Z,2216
2016-10-08T06:32:44.963Z,2176
2016-10-08T06:33:44.993Z,2280
2016-10-08T06:34:44.991Z,2384
2016-10-08T06:35:45.027Z,2416
2016-10-08T06:36:45.034Z,2300
2016-10-08T06:37:45.044Z,2404
2016-10-08T06:38:45.056Z,2264
2016-10-08T06:39:45.080Z,2372
2016-10-08T06:40:45.098Z,2288
2016-10-08T06:41:45.089Z,2244
2016-10-08T06:42:45.130Z,2256
2016-10-08T06:43:45.150Z,2276
2016-10-08T06:44:45.167Z,2284
2016-10-08T06:45:45.214Z,2268
2016-10-08T06:46:45.184Z,2244
2016-10-08T06:47:45.222Z,2260
2016-10-08T06:48:45.229Z,2296
2016-10-08T06:49:45.218Z,2516
2016-10-08T06:50:45.237Z,2856
2016-10-08T06:51:45.256Z,3060
2016-10-08T06:52:45.284Z,2952
2016-10-08T06:53:45.296Z,3336
2016-10-08T06:54:45.303Z,3508
2016-10-08T06:55:45.315Z,3588
2016-10-08T06:56:45.321Z,3672
2016-10-08T06:57:45.352Z,3740
2016-10-08T06:58:45.358Z,3796
2016-10-08T06:59:45.390Z,3836
2016-10-08T07:00:45.402Z,3884
2016-10-08T07:01:45.420Z,3912
2016-10-08T07:02:45.422Z,3952
2016-10-08T07:03:45.451Z,3976
2016-10-08T07:04:45.466Z,4008
2016-10-08T07:05:45.488Z,4036
2016-10-08T07:06:45.489Z,4092
2016-10-08T07:07:45.508Z,4148
2016-10-08T07:08:45.525Z,4208
2016-10-08T07:09:45.533Z,4220
2016-10-08T07:10:45.561Z,4352
2016-10-08T07:11:45.577Z,3544
2016-10-08T07:12:45.595Z,3492
2016-10-08T07:13:45.594Z,4444
2016-10-08T07:14:45.626Z,3104
2016-10-08T07:15:45.649Z,3116
2016-10-08T07:16:45.663Z,4500
2016-10-08T07:17:45.671Z,4536
2016-10-08T07:18:45.686Z,4544
2016-10-08T07:19:45.704Z,4500
2016-10-08T07:20:45.717Z,4524
2016-10-08T07:21:45.728Z,4588
2016-10-08T07:22:45.752Z,4656
2016-10-08T07:23:45.765Z,4696
2016-10-08T07:24:45.778Z,4768
2016-10-08T07:25:45.800Z,4836
2016-10-08T07:26:45.815Z,4936
2016-10-08T07:27:45.831Z,5000
2016-10-08T07:28:45.833Z,5092
2016-10-08T07:29:45.854Z,5192
2016-10-08T07:30:45.898Z,5232
2016-10-08T07:31:45.879Z,5268
2016-10-08T07:32:45.914Z,5320
2016-10-08T07:33:45.916Z,5400
2016-10-08T07:34:45.942Z,5524
2016-10-08T07:35:45.963Z,5608
2016-10-08T07:36:45.976Z,5632
2016-10-08T07:37:45.977Z,5684
2016-10-08T07:38:46.017Z,5712
2016-10-08T07:39:46.024Z,5732
2016-10-08T07:40:46.042Z,5760
2016-10-08T07:41:46.052Z,5792
2016-10-08T07:42:46.423Z,4616
2016-10-08T07:43:46.084Z,4136
2016-10-08T07:44:46.079Z,4072
2016-10-08T07:45:46.131Z,4232
2016-10-08T07:46:46.147Z,4356
2016-10-08T07:47:46.141Z,4744
2016-10-08T07:48:46.173Z,5332
2016-10-08T07:49:46.183Z,6464
2016-10-08T07:50:46.201Z,6548
2016-10-08T07:51:46.222Z,6608
2016-10-08T07:52:46.239Z,6628
2016-10-08T07:53:46.261Z,6468
2016-10-08T07:54:46.276Z,5312
2016-10-08T07:55:46.286Z,5040
2016-10-08T07:56:46.287Z,4484
2016-10-08T07:57:46.308Z,4388
2016-10-08T07:58:46.328Z,4348
2016-10-08T07:59:46.345Z,4332
2016-10-08T08:00:46.672Z,4308
2016-10-08T08:01:46.378Z,4292
2016-10-08T08:02:46.405Z,4364
2016-10-08T08:03:46.411Z,4380
2016-10-08T08:04:46.434Z,4340
2016-10-08T08:05:46.434Z,4284
2016-10-08T08:06:46.469Z,4188
2016-10-08T08:07:46.485Z,4124
2016-10-08T08:08:46.516Z,4112
2016-10-08T08:09:46.504Z,4148
2016-10-08T08:10:46.530Z,4188
2016-10-08T08:11:46.523Z,4196
2016-10-08T08:12:46.573Z,4176
2016-10-08T08:13:46.593Z,4152
2016-10-08T08:14:46.608Z,4132
2016-10-08T08:15:46.607Z,4168
2016-10-08T08:16:46.628Z,4236
2016-10-08T08:17:46.656Z,4312
2016-10-08T08:18:46.680Z,4388
2016-10-08T08:19:46.682Z,4496
2016-10-08T08:20:46.705Z,4668
2016-10-08T08:21:46.723Z,5044
2016-10-08T08:22:46.732Z,4940
2016-10-08T08:23:46.740Z,5060
2016-10-08T08:24:46.758Z,5120
2016-10-08T08:25:46.780Z,5244
2016-10-08T08:26:46.809Z,5424
2016-10-08T08:27:46.823Z,5368
2016-10-08T08:28:47.152Z,5640
2016-10-08T08:29:46.845Z,6080
2016-10-08T08:30:46.858Z,5644
2016-10-08T08:31:46.872Z,6764
2016-10-08T08:32:46.907Z,5868
2016-10-08T08:33:46.908Z,5524
2016-10-08T08:34:46.938Z,5244
2016-10-08T08:35:46.945Z,5140
2016-10-08T08:36:46.965Z,5092
2016-10-08T08:37:46.988Z,5080
2016-10-08T08:38:47.326Z,5196
2016-10-08T08:39:46.998Z,5372
2016-10-08T08:40:47.035Z,5636
2016-10-08T08:41:47.049Z,6584
2016-10-08T08:42:47.058Z,6740
2016-10-08T08:43:47.066Z,6084
2016-10-08T08:44:47.105Z,6312
2016-10-08T08:45:47.125Z,6756
2016-10-08T08:46:47.124Z,6272
2016-10-08T08:47:47.149Z,6228
2016-10-08T08:48:47.174Z,6000
2016-10-08T08:49:47.163Z,5928
2016-10-08T08:50:47.205Z,5892
2016-10-08T08:51:47.210Z,5840
2016-10-08T08:52:47.224Z,6184
2016-10-08T08:53:47.236Z,5216
2016-10-08T08:54:47.269Z,5088
2016-10-08T08:55:47.296Z,5100
2016-10-08T08:56:47.307Z,5004
2016-10-08T08:57:47.319Z,4964
2016-10-08T08:58:47.344Z,4928
2016-10-08T08:59:47.358Z,4920
2016-10-08T09:00:47.388Z,4876
2016-10-08T09:01:47.364Z,4748
2016-10-08T09:02:47.418Z,4740
2016-10-08T09:03:47.428Z,4808
2016-10-08T09:04:47.428Z,4908
2016-10-08T09:05:47.455Z,4944
2016-10-08T09:06:47.485Z,4904
2016-10-08T09:07:47.475Z,4828
2016-10-08T09:08:47.523Z,4752
2016-10-08T09:09:47.534Z,4704
2016-10-08T09:10:47.548Z,4720
2016-10-08T09:11:47.557Z,4796
2016-10-08T09:12:47.570Z,4876
2016-10-08T09:13:47.587Z,4972
2016-10-08T09:14:47.614Z,5080
2016-10-08T09:15:47.630Z,5116
2016-10-08T09:16:47.639Z,5140
2016-10-08T09:17:47.649Z,5176
2016-10-08T09:18:47.683Z,5232
2016-10-08T09:19:47.683Z,5256
2016-10-08T09:20:47.717Z,5252
2016-10-08T09:21:47.737Z,5232
2016-10-08T09:22:47.752Z,5152
2016-10-08T09:23:47.782Z,5124
2016-10-08T09:24:47.774Z,5168
2016-10-08T09:25:47.809Z,5172
2016-10-08T09:26:47.815Z,5240
2016-10-08T09:27:47.839Z,5336
2016-10-08T09:28:47.854Z,5452
2016-10-08T09:29:47.880Z,5496
2016-10-08T09:30:47.878Z,5544
2016-10-08T09:31:47.923Z,5648
2016-10-08T09:32:47.934Z,5804
2016-10-08T09:33:47.934Z,5996
2016-10-08T09:34:47.970Z,6140
2016-10-08T09:35:47.965Z,6324
2016-10-08T09:36:47.989Z,6532
2016-10-08T09:37:47.999Z,6688
2016-10-08T09:38:48.048Z,6880
2016-10-08T09:39:48.036Z,7000
2016-10-08T09:40:48.033Z,6964
2016-10-08T09:41:48.072Z,7188
2016-10-08T09:42:48.094Z,7060
2016-10-08T09:43:48.106Z,7284
2016-10-08T09:44:48.145Z,7552
2016-10-08T09:45:48.183Z,7452
2016-10-08T09:46:48.193Z,7600
2016-10-08T09:47:48.176Z,7220
2016-10-08T09:48:48.197Z,7468
2016-10-08T09:49:48.216Z,7192
2016-10-08T09:50:48.225Z,6812
2016-10-08T09:51:48.262Z,6656
2016-10-08T09:52:48.280Z,7420
2016-10-08T09:53:48.292Z,6016
2016-10-08T09:54:48.303Z,5812
2016-10-08T09:55:48.311Z,5704
2016-10-08T09:56:48.326Z,5636
2016-10-08T09:57:48.368Z,5732
2016-10-08T09:58:48.387Z,5720
2016-10-08T09:59:48.400Z,5804
2016-10-08T10:00:48.407Z,5856
2016-10-08T10:01:48.434Z,6000
2016-10-08T10:02:48.447Z,6056
2016-10-08T10:03:48.453Z,6136
2016-10-08T10:04:48.485Z,6276
2016-10-08T10:05:48.502Z,7072
2016-10-08T10:06:48.512Z,7448
2016-10-08T10:07:48.543Z,7968
2016-10-08T10:08:48.571Z,9768
2016-10-08T10:09:48.547Z,8024
2016-10-08T10:10:48.593Z,7884
2016-10-08T10:11:48.598Z,8296
2016-10-08T10:12:48.615Z,9244
2016-10-08T10:13:48.630Z,7100
2016-10-08T10:14:48.671Z,6456
2016-10-08T10:15:48.681Z,7408
2016-10-08T10:16:48.699Z,7140
2016-10-08T10:17:48.715Z,6020
2016-10-08T10:18:48.747Z,4876
2016-10-08T10:19:51.588Z,4852
2016-10-08T10:20:48.781Z,4904
2016-10-08T10:21:48.788Z,5356
2016-10-08T10:22:48.818Z,7920
2016-10-08T10:23:48.824Z,8224
2016-10-08T10:24:48.853Z,8524
2016-10-08T10:25:48.863Z,8288
2016-10-08T10:26:48.890Z,8964
2016-10-08T10:27:48.903Z,9128
2016-10-08T10:28:48.910Z,9252
2016-10-08T10:29:48.915Z,9688
2016-10-08T10:30:48.940Z,9596
2016-10-08T10:31:48.959Z,9564
2016-10-08T10:32:48.978Z,9604
2016-10-08T10:33:49.008Z,9928
2016-10-08T10:34:49.032Z,9032
2016-10-08T10:35:49.027Z,10856
2016-10-08T10:36:49.059Z,11704
2016-10-08T10:37:49.068Z,12232
2016-10-08T10:38:49.098Z,12444
2016-10-08T10:39:49.111Z,11968
2016-10-08T10:40:49.140Z,11004
2016-10-08T10:41:49.144Z,10320
2016-10-08T10:42:49.177Z,9856
2016-10-08T10:43:49.182Z,9268
2016-10-08T10:44:49.205Z,9044
2016-10-08T10:45:49.212Z,8772
2016-10-08T10:46:49.237Z,8432
2016-10-08T10:47:49.263Z,8212
2016-10-08T10:48:49.628Z,7088
2016-10-08T10:49:49.312Z,5732
2016-10-08T10:50:49.302Z,5824
2016-10-08T10:51:49.336Z,6180
2016-10-08T10:52:49.353Z,6456
2016-10-08T10:53:49.365Z,6620
2016-10-08T10:54:49.396Z,6896
2016-10-08T10:55:49.395Z,7116
2016-10-08T10:56:49.411Z,7124
2016-10-08T10:57:49.429Z,7104
2016-10-08T10:58:49.473Z,7084
2016-10-08T10:59:49.479Z,7200
2016-10-08T11:00:49.507Z,7340
2016-10-08T11:01:49.508Z,7332
2016-10-08T11:02:49.873Z,7268
2016-10-08T11:03:49.542Z,6888
2016-10-08T11:04:49.572Z,6240
2016-10-08T11:05:49.589Z,5648
2016-10-08T11:06:49.626Z,5408
2016-10-08T11:07:49.623Z,5436
2016-10-08T11:08:49.660Z,5120
2016-10-08T11:09:49.666Z,4912
2016-10-08T11:10:49.686Z,4788
2016-10-08T11:11:49.711Z,4736
2016-10-08T11:12:49.725Z,4828
2016-10-08T11:13:49.724Z,5024
2016-10-08T11:14:49.754Z,5292
2016-10-08T11:15:49.778Z,5504
2016-10-08T11:16:49.806Z,5552
2016-10-08T11:17:49.813Z,5560
2016-10-08T11:18:49.839Z,5488
2016-10-08T11:19:49.854Z,5432
2016-10-08T11:20:49.866Z,5440
2016-10-08T11:21:49.890Z,5436
2016-10-08T11:22:49.914Z,5432
2016-10-08T11:23:49.927Z,5392
2016-10-08T11:24:49.939Z,5320
2016-10-08T11:25:49.969Z,5244
2016-10-08T11:26:49.979Z,5200
2016-10-08T11:27:49.999Z,5184
2016-10-08T11:28:50.021Z,5196
2016-10-08T11:29:50.044Z,5200
2016-10-08T11:30:50.039Z,5172
2016-10-08T11:31:50.062Z,5140
2016-10-08T11:32:50.105Z,5100
2016-10-08T11:33:50.102Z,5064
2016-10-08T11:34:50.126Z,4968
2016-10-08T11:35:50.144Z,4892
2016-10-08T11:36:50.155Z,4868
2016-10-08T11:37:50.211Z,4876
2016-10-08T11:38:50.218Z,4892
2016-10-08T11:39:50.216Z,4956
2016-10-08T11:40:50.224Z,5036
2016-10-08T11:41:50.257Z,5092
2016-10-08T11:42:50.254Z,5180
2016-10-08T11:43:50.270Z,5412
2016-10-08T11:44:50.305Z,5636
2016-10-08T11:45:50.306Z,5704
2016-10-08T11:46:50.338Z,5776
2016-10-08T11:47:50.339Z,5832
2016-10-08T11:48:50.417Z,5904
2016-10-08T11:49:50.411Z,5836
2016-10-08T11:50:50.417Z,5824
2016-10-08T11:51:50.424Z,5868
2016-10-08T11:52:50.440Z,5980
2016-10-08T11:53:50.464Z,6128
2016-10-08T11:54:50.472Z,6304
2016-10-08T11:55:50.498Z,6488
2016-10-08T11:56:50.842Z,6640
2016-10-08T11:57:50.537Z,6744
2016-10-08T11:58:50.533Z,6692
2016-10-08T11:59:50.561Z,6616
2016-10-08T12:00:50.745Z,6604
2016-10-08T12:01:50.648Z,6564
2016-10-08T12:02:50.659Z,6468
2016-10-08T12:03:50.625Z,6352
2016-10-08T12:04:50.652Z,6252
2016-10-08T12:05:50.671Z,6256
2016-10-08T12:06:50.688Z,6372
2016-10-08T12:07:50.737Z,7476
2016-10-08T12:08:50.709Z,6576
2016-10-08T12:09:50.738Z,6456
2016-10-08T12:10:50.757Z,6468
2016-10-08T12:11:50.777Z,6492
2016-10-08T12:12:50.768Z,6556
2016-10-08T12:13:50.798Z,6644
2016-10-08T12:14:50.846Z,6748
2016-10-08T12:15:50.843Z,6832
2016-10-08T12:16:50.877Z,6856
2016-10-08T12:17:50.881Z,6772
2016-10-08T12:18:50.923Z,6716
2016-10-08T12:19:50.931Z,6560
2016-10-08T12:20:50.941Z,6340
2016-10-08T12:21:50.961Z,6048
2016-10-08T12:22:50.993Z,5768
2016-10-08T12:23:50.983Z,5516
2016-10-08T12:24:51.020Z,5296
2016-10-08T12:25:51.041Z,5088
2016-10-08T12:26:51.045Z,4836
2016-10-08T12:27:51.072Z,4484
2016-10-08T12:28:51.098Z,4124
2016-10-08T12:29:51.097Z,3840
2016-10-08T12:30:51.451Z,3572
2016-10-08T12:31:51.130Z,3444
2016-10-08T12:32:51.182Z,3364
2016-10-08T12:33:51.190Z,3428
2016-10-08T12:34:51.184Z,3280
2016-10-08T12:35:51.202Z,3292
2016-10-08T12:36:51.235Z,3336
2016-10-08T12:37:51.241Z,3392
2016-10-08T12:38:51.309Z,3420
2016-10-08T12:39:53.539Z,3436
2016-10-08T12:40:51.294Z,3448
2016-10-08T12:41:51.323Z,3492
2016-10-08T12:42:51.353Z,3548
2016-10-08T12:43:51.372Z,3608
2016-10-08T12:44:51.388Z,3688
2016-10-08T12:45:51.423Z,3772
2016-10-08T12:47:06.254Z,3908
2016-10-08T12:47:51.410Z,3976
2016-10-08T12:48:51.445Z,4024
2016-10-08T12:49:51.461Z,4044
2016-10-08T12:50:51.502Z,4044
2016-10-08T12:51:51.499Z,4036
2016-10-08T12:52:51.525Z,4012
2016-10-08T12:53:51.540Z,4012
2016-10-08T12:54:51.546Z,4088
2016-10-08T12:55:51.562Z,4200
2016-10-08T12:56:51.595Z,4320
2016-10-08T12:57:51.623Z,4424
2016-10-08T12:58:51.622Z,4480
2016-10-08T12:59:51.646Z,4512
2016-10-08T13:00:51.652Z,4552
2016-10-08T13:01:51.689Z,4608
2016-10-08T13:02:51.681Z,4664
2016-10-08T13:03:51.712Z,4692
2016-10-08T13:04:51.751Z,4736
2016-10-08T13:05:51.772Z,4776
2016-10-08T13:06:51.776Z,4792
2016-10-08T13:07:51.797Z,4804
2016-10-08T13:08:51.810Z,4812
2016-10-08T13:09:51.813Z,4824
2016-10-08T13:10:51.841Z,4856
2016-10-08T13:11:51.870Z,4876
2016-10-08T13:12:51.878Z,4888
2016-10-08T13:13:51.895Z,4888
2016-10-08T13:14:51.917Z,4888
2016-10-08T13:15:51.932Z,4908
2016-10-08T13:16:51.942Z,4956
2016-10-08T13:17:51.966Z,5000
2016-10-08T13:18:51.984Z,5060
2016-10-08T13:19:52.003Z,5128
2016-10-08T13:20:52.020Z,5148
2016-10-08T13:21:52.037Z,5108
2016-10-08T13:22:52.058Z,5064
2016-10-08T13:23:52.088Z,5032
2016-10-08T13:24:52.098Z,5020
2016-10-08T13:25:52.093Z,5044
2016-10-08T13:26:52.125Z,5080
2016-10-08T13:27:52.163Z,5124
2016-10-08T13:28:52.168Z,5164
2016-10-08T13:29:52.201Z,5160
2016-10-08T13:30:52.207Z,5160
2016-10-08T13:31:52.216Z,5180
2016-10-08T13:32:52.236Z,5212
2016-10-08T13:33:52.264Z,5260
2016-10-08T13:34:52.317Z,5320
2016-10-08T13:35:52.341Z,5376
2016-10-08T13:36:52.366Z,5464
2016-10-08T13:37:52.376Z,5512
2016-10-08T13:38:52.381Z,5476
2016-10-08T13:39:52.379Z,5712
2016-10-08T13:40:52.386Z,5712
2016-10-08T13:41:52.400Z,6072
2016-10-08T13:42:52.417Z,5832
2016-10-08T13:43:52.441Z,5680
2016-10-08T13:44:52.448Z,5568
2016-10-08T13:45:52.467Z,5272
2016-10-08T13:46:52.486Z,5140
2016-10-08T13:47:52.527Z,5116
2016-10-08T13:48:52.528Z,5128
2016-10-08T13:49:52.544Z,5156
2016-10-08T13:50:52.582Z,5716
2016-10-08T13:51:52.579Z,5000
2016-10-08T13:52:52.595Z,4864