createdAt,value
2022-07-27T00:02:30.860Z,16.75
2022-07-27T00:05:36.707Z,16.75
2022-07-27T00:11:47.366Z,16.73
2022-07-27T00:17:16.732Z,16.72
2022-07-27T00:19:52.065Z,16.73
2022-07-27T00:22:25.272Z,16.73
2022-07-27T00:24:54.980Z,16.72
2022-07-27T00:27:33.414Z,16.70
2022-07-27T00:30:04.500Z,16.67
2022-07-27T00:32:37.407Z,16.67
2022-07-27T00:35:07.545Z,16.65
2022-07-27T00:37:37.827Z,16.66
2022-07-27T00:40:11.468Z,16.62
2022-07-27T00:42:41.639Z,16.61
2022-07-27T00:45:11.116Z,16.56
2022-07-27T00:47:41.679Z,16.53
2022-07-27T00:50:12.157Z,16.52
2022-07-27T00:52:45.494Z,16.50
2022-07-27T00:55:14.120Z,16.52
2022-07-27T00:57:53.301Z,16.51
2022-07-27T01:00:31.052Z,16.48
2022-07-27T01:03:10.325Z,16.48
2022-07-27T01:05:43.324Z,16.49
2022-07-27T01:08:15.584Z,16.50
2022-07-27T01:10:46.074Z,16.51
2022-07-27T01:13:17.265Z,16.49
2022-07-27T01:15:45.961Z,16.46
2022-07-27T01:18:28.963Z,16.43
2022-07-27T01:20:58.021Z,16.39
2022-07-27T01:23:30.249Z,16.31
2022-07-27T01:25:58.549Z,16.17
2022-07-27T01:28:26.927Z,16.04
2022-07-27T01:30:57.099Z,15.89
2022-07-27T01:33:27.373Z,15.78
2022-07-27T01:35:57.534Z,15.60
2022-07-27T01:38:27.622Z,15.49
2022-07-27T01:40:57.688Z,15.38
2022-07-27T01:43:26.310Z,15.30
2022-07-27T01:45:55.530Z,15.29
2022-07-27T01:48:24.244Z,15.29
2022-07-27T01:51:07.155Z,15.29
2022-07-27T01:53:41.711Z,15.31
2022-07-27T01:56:13.907Z,15.31
2022-07-27T01:58:59.227Z,15.31
2022-07-27T02:01:29.070Z,15.33
2022-07-27T02:03:57.682Z,15.31
2022-07-27T02:06:28.107Z,15.25
2022-07-27T02:08:59.081Z,15.18
2022-07-27T02:11:55.806Z,15.15
2022-07-27T02:14:26.042Z,15.17
2022-07-27T02:16:56.308Z,15.16
2022-07-27T02:19:25.351Z,15.16
2022-07-27T02:22:03.823Z,15.13
2022-07-27T02:24:34.331Z,15.08
2022-07-27T02:27:07.614Z,15.00
2022-07-27T02:29:36.795Z,14.95
2022-07-27T02:32:08.309Z,14.86
2022-07-27T02:34:36.793Z,14.81
2022-07-27T02:42:40.953Z,14.70
2022-07-27T02:45:12.290Z,14.62
2022-07-27T02:47:43.242Z,14.57
2022-07-27T02:50:13.579Z,14.52
2022-07-27T02:52:55.627Z,14.49
2022-07-27T02:55:26.773Z,14.43
2022-07-27T02:58:01.498Z,14.39
2022-07-27T03:06:24.819Z,14.37
2022-07-27T03:25:08.971Z,14.70
2022-07-27T03:27:39.402Z,14.65
2022-07-27T03:30:11.258Z,14.60
2022-07-27T03:32:41.225Z,14.53
2022-07-27T03:35:11.288Z,14.48
2022-07-27T03:37:40.754Z,14.42
2022-07-27T03:40:11.633Z,14.38
2022-07-27T03:42:41.816Z,14.39
2022-07-27T03:45:14.792Z,14.38
2022-07-27T03:47:46.910Z,14.39
2022-07-27T03:50:19.090Z,14.37
2022-07-27T03:52:48.474Z,14.35
2022-07-27T03:55:17.418Z,14.29
2022-07-27T03:57:46.827Z,14.28
2022-07-27T04:00:17.066Z,14.31
2022-07-27T04:02:50.530Z,14.34
2022-07-27T04:05:21.081Z,14.38
2022-07-27T04:07:54.879Z,14.40
2022-07-27T04:10:26.110Z,14.41
2022-07-27T04:13:01.097Z,14.41
2022-07-27T04:15:33.060Z,14.44
2022-07-27T04:18:05.181Z,14.47
2022-07-27T04:20:33.809Z,14.52
2022-07-27T04:23:04.057Z,14.55
2022-07-27T04:25:33.514Z,14.51
2022-07-27T04:28:04.383Z,14.42
2022-07-27T04:30:33.368Z,14.33
2022-07-27T04:33:05.805Z,14.24
2022-07-27T04:35:37.851Z,14.16
2022-07-27T04:38:12.809Z,14.12
2022-07-27T04:41:00.937Z,14.05
2022-07-27T04:49:29.409Z,14.04
2022-07-27T04:52:15.507Z,14.08
2022-07-27T04:54:43.860Z,14.12
2022-07-27T04:57:13.121Z,14.13
2022-07-27T04:59:42.699Z,14.18
2022-07-27T05:02:11.049Z,14.25
2022-07-27T05:04:42.237Z,14.25
2022-07-27T05:07:10.791Z,14.23
2022-07-27T05:09:39.262Z,14.21
2022-07-27T05:12:08.271Z,14.24
2022-07-27T05:14:37.554Z,14.27
2022-07-27T05:17:06.871Z,14.34
2022-07-27T05:19:39.815Z,14.41
2022-07-27T05:22:10.974Z,14.49
2022-07-27T05:24:39.400Z,14.55
2022-07-27T05:27:08.653Z,14.56
2022-07-27T05:29:42.799Z,14.62
2022-07-27T05:32:11.594Z,14.60
2022-07-27T05:34:42.164Z,14.62
2022-07-27T05:37:12.595Z,14.66
2022-07-27T05:39:42.599Z,14.68
2022-07-27T05:42:11.508Z,14.73
2022-07-27T05:44:39.859Z,14.76
2022-07-27T05:47:08.384Z,14.81
2022-07-27T05:49:40.351Z,14.84
2022-07-27T05:52:09.334Z,14.93
2022-07-27T05:54:41.991Z,14.98
2022-07-27T05:57:11.011Z,15.05
2022-07-27T05:59:39.897Z,15.13
2022-07-27T06:02:14.262Z,15.22
2022-07-27T06:04:42.779Z,15.35
2022-07-27T06:07:28.651Z,15.49
2022-07-27T06:09:59.733Z,15.59
2022-07-27T06:12:30.210Z,15.75
2022-07-27T06:14:58.649Z,15.87
2022-07-27T06:17:27.286Z,15.98
2022-07-27T06:19:55.938Z,16.12
2022-07-27T06:22:24.421Z,16.23
2022-07-27T06:24:54.000Z,16.33
2022-07-27T06:27:29.346Z,16.47
2022-07-27T06:32:43.719Z,16.74
2022-07-27T06:35:14.207Z,16.90
2022-07-27T06:37:57.020Z,17.04
2022-07-27T06:40:29.585Z,17.20
2022-07-27T06:43:00.830Z,17.31
2022-07-27T06:45:29.310Z,17.45
2022-07-27T06:48:03.251Z,17.62
2022-07-27T06:50:34.402Z,17.76
2022-07-27T06:53:02.615Z,17.98
2022-07-27T06:55:31.076Z,18.13
2022-07-27T06:58:01.344Z,18.32
2022-07-27T07:00:29.741Z,18.47
2022-07-27T07:03:00.389Z,18.62
2022-07-27T07:05:29.465Z,18.81
2022-07-27T07:07:59.031Z,18.96
2022-07-27T07:10:28.396Z,19.16
2022-07-27T07:12:57.126Z,19.35
2022-07-27T07:15:27.999Z,19.57
2022-07-27T07:17:56.452Z,19.75
2022-07-27T07:20:26.480Z,19.95
2022-07-27T07:22:55.170Z,20.09
2022-07-27T07:25:23.865Z,20.35
2022-07-27T07:27:53.838Z,20.55
2022-07-27T07:30:23.130Z,20.73
2022-07-27T07:32:53.790Z,20.91
2022-07-27T07:35:22.479Z,21.03
2022-07-27T07:37:51.000Z,21.17
2022-07-27T07:43:12.189Z,21.39
2022-07-27T07:45:51.290Z,21.51
2022-07-27T07:48:22.882Z,21.61
2022-07-27T07:50:53.902Z,21.70
2022-07-27T07:53:24.196Z,21.82
2022-07-27T07:55:52.909Z,21.84
2022-07-27T07:58:24.694Z,21.98
2022-07-27T08:00:53.053Z,22.09
2022-07-27T08:03:23.152Z,22.20
2022-07-27T08:05:56.109Z,22.34
2022-07-27T08:08:24.895Z,22.46
2022-07-27T08:10:53.933Z,22.55
2022-07-27T08:13:22.791Z,22.63
2022-07-27T08:15:52.549Z,22.76
2022-07-27T08:18:23.355Z,22.82
2022-07-27T08:20:53.000Z,22.93
2022-07-27T08:23:21.837Z,23.01
2022-07-27T08:25:50.947Z,23.05
2022-07-27T08:28:19.630Z,23.09
2022-07-27T08:30:50.027Z,23.09
2022-07-27T08:33:19.784Z,23.18
2022-07-27T08:35:50.252Z,23.25
2022-07-27T08:38:19.532Z,23.31
2022-07-27T08:40:50.050Z,23.39
2022-07-27T08:43:24.987Z,23.49
2022-07-27T08:46:01.122Z,23.51
2022-07-27T08:48:32.162Z,23.57
2022-07-27T08:51:03.908Z,23.60
2022-07-27T08:53:52.053Z,23.65
2022-07-27T08:56:22.105Z,23.69
2022-07-27T08:58:50.842Z,23.77
2022-07-27T09:01:19.955Z,23.86
2022-07-27T09:03:48.809Z,23.98
2022-07-27T09:06:42.966Z,24.07
2022-07-27T09:09:13.294Z,24.23
2022-07-27T09:11:43.877Z,24.40
2022-07-27T09:14:15.061Z,24.54
2022-07-27T09:17:46.835Z,24.72
2022-07-27T09:19:55.528Z,24.92
2022-07-27T09:23:00.102Z,25.09
2022-07-27T09:28:32.634Z,25.35
2022-07-27T09:31:12.679Z,25.46
2022-07-27T09:33:48.876Z,25.52
2022-07-27T09:36:20.406Z,25.58
2022-07-27T09:39:08.584Z,25.62
2022-07-27T09:41:46.478Z,25.55
2022-07-27T09:44:32.973Z,25.61
2022-07-27T09:47:21.906Z,25.64
2022-07-27T09:49:50.497Z,25.69
2022-07-27T09:52:25.736Z,25.75
2022-07-27T09:54:57.015Z,25.81
2022-07-27T09:57:31.275Z,25.92
2022-07-27T10:00:11.279Z,25.99
2022-07-27T10:02:40.573Z,26.07
2022-07-27T10:05:11.524Z,26.15
2022-07-27T10:07:41.311Z,26.28
2022-07-27T10:10:13.934Z,26.35
2022-07-27T10:12:43.313Z,26.42
2022-07-27T10:15:14.932Z,26.54
2022-07-27T10:17:52.345Z,26.61
2022-07-27T10:20:21.112Z,26.71
2022-07-27T10:22:54.511Z,26.83
2022-07-27T10:25:25.632Z,27.02
2022-07-27T10:28:17.722Z,27.13
2022-07-27T10:30:52.203Z,27.25
2022-07-27T10:34:00.848Z,27.39
2022-07-27T10:36:49.786Z,27.50
2022-07-27T10:39:40.171Z,27.56
2022-07-27T10:42:31.472Z,27.48
2022-07-27T10:48:50.814Z,27.37
2022-07-27T10:51:52.978Z,27.25
2022-07-27T10:54:29.669Z,27.20
2022-07-27T10:57:23.733Z,27.19
2022-07-27T11:02:41.555Z,27.13
2022-07-27T11:05:32.859Z,27.10
2022-07-27T11:08:35.673Z,27.21
2022-07-27T11:10:52.933Z,27.34
2022-07-27T11:13:23.771Z,27.51
2022-07-27T11:16:09.709Z,27.64
2022-07-27T11:18:54.757Z,27.56
2022-07-27T11:21:27.121Z,27.45
2022-07-27T11:23:57.366Z,27.24
2022-07-27T11:26:28.323Z,27.07
2022-07-27T11:29:07.415Z,26.96
2022-07-27T11:31:55.338Z,26.86
2022-07-27T11:34:29.974Z,26.74
2022-07-27T11:37:03.214Z,26.67
2022-07-27T11:39:59.773Z,26.60
2022-07-27T11:42:39.084Z,26.46
2022-07-27T11:45:09.682Z,26.31
2022-07-27T11:47:43.067Z,26.03
2022-07-27T11:50:19.177Z,25.70
2022-07-27T11:53:01.587Z,25.33
2022-07-27T11:55:31.808Z,25.19
2022-07-27T11:58:13.561Z,25.04
2022-07-27T12:00:59.596Z,24.93
2022-07-27T12:03:46.716Z,24.80
2022-07-27T12:06:17.210Z,24.70
2022-07-27T12:08:56.990Z,24.55
2022-07-27T12:11:34.280Z,24.43
2022-07-27T12:14:13.563Z,24.43
2022-07-27T12:16:42.274Z,24.42
2022-07-27T12:19:14.828Z,24.49
2022-07-27T12:21:54.021Z,24.65
2022-07-27T12:24:34.039Z,24.81
2022-07-27T12:27:16.965Z,24.93
2022-07-27T12:33:34.893Z,24.76
2022-07-27T12:36:11.525Z,24.65
2022-07-27T12:38:42.226Z,24.63
2022-07-27T12:41:16.823Z,24.71
2022-07-27T12:44:21.942Z,24.77
2022-07-27T12:46:55.250Z,24.90
2022-07-27T12:49:26.500Z,24.94
2022-07-27T12:52:06.873Z,24.88
2022-07-27T12:54:38.713Z,24.84
2022-07-27T12:57:08.170Z,24.78
2022-07-27T12:59:42.582Z,24.67
2022-07-27T13:02:11.562Z,24.63
2022-07-27T13:04:44.262Z,24.54
2022-07-27T13:07:17.747Z,24.24
2022-07-27T13:10:03.634Z,23.88
2022-07-27T13:12:32.650Z,23.56
2022-07-27T13:15:01.212Z,23.23
2022-07-27T13:17:30.012Z,23.04
2022-07-27T13:19:58.710Z,22.95
2022-07-27T13:22:28.803Z,22.90
2022-07-27T13:25:00.161Z,22.90
2022-07-27T13:27:31.151Z,22.94
2022-07-27T13:30:03.297Z,22.95
2022-07-27T13:32:31.750Z,22.93
2022-07-27T13:35:00.916Z,23.00
2022-07-27T13:37:31.217Z,23.13
2022-07-27T13:39:59.743Z,23.23
2022-07-27T13:42:28.384Z,23.35
2022-07-27T13:45:09.118Z,23.42
2022-07-27T13:47:39.833Z,23.48
2022-07-27T13:50:19.500Z,23.45
2022-07-27T13:52:51.110Z,23.50
2022-07-27T13:55:28.011Z,23.52
2022-07-27T13:58:10.299Z,23.62
2022-07-27T14:00:45.665Z,23.75
2022-07-27T14:03:14.674Z,23.87
2022-07-27T14:05:50.727Z,23.95
2022-07-27T14:08:22.081Z,24.11
2022-07-27T14:10:51.407Z,24.21
2022-07-27T14:13:22.588Z,24.41
2022-07-27T14:15:54.082Z,24.62
2022-07-27T14:18:25.349Z,24.78
2022-07-27T14:20:54.360Z,24.92
2022-07-27T14:23:26.320Z,25.16
2022-07-27T14:25:56.657Z,25.28
2022-07-27T14:28:25.966Z,25.21
2022-07-27T14:30:55.399Z,25.33
2022-07-27T14:33:25.096Z,25.62
2022-07-27T14:35:53.777Z,25.93
2022-07-27T14:38:30.616Z,26.27
2022-07-27T14:41:01.226Z,26.58
2022-07-27T14:43:31.758Z,26.83
2022-07-27T14:46:01.462Z,27.18
2022-07-27T14:49:03.270Z,27.38
2022-07-27T14:51:19.475Z,27.52
2022-07-27T14:53:59.733Z,27.81
2022-07-27T14:56:28.873Z,27.82
2022-07-27T14:58:57.950Z,27.86
2022-07-27T15:01:27.003Z,27.85
2022-07-27T15:03:57.395Z,27.78
2022-07-27T15:06:26.080Z,27.70
2022-07-27T15:08:56.490Z,27.73
2022-07-27T15:11:24.910Z,27.80
2022-07-27T15:13:54.500Z,27.84
2022-07-27T15:16:23.233Z,27.89
2022-07-27T15:18:52.900Z,27.97
2022-07-27T15:21:26.514Z,28.13
2022-07-27T15:23:58.480Z,28.24
2022-07-27T15:26:26.994Z,28.38
2022-07-27T15:28:56.890Z,28.47
2022-07-27T15:31:27.611Z,28.55
2022-07-27T15:33:56.992Z,28.71
2022-07-27T15:36:31.423Z,28.84
2022-07-27T15:39:05.785Z,28.92
2022-07-27T15:41:37.441Z,29.05
2022-07-27T15:44:06.968Z,29.08
2022-07-27T15:46:36.027Z,29.13
2022-07-27T15:49:05.377Z,28.83
2022-07-27T15:51:34.685Z,28.56
2022-07-27T15:54:09.304Z,28.48
2022-07-27T15:56:37.754Z,28.49
2022-07-27T15:59:07.011Z,28.45
2022-07-27T16:01:36.650Z,28.39
2022-07-27T16:04:07.604Z,28.34
2022-07-27T16:06:39.433Z,28.27
2022-07-27T16:09:13.268Z,28.07
2022-07-27T16:11:43.997Z,27.63
2022-07-27T16:14:14.214Z,27.12
2022-07-27T16:16:44.836Z,26.75
2022-07-27T16:19:14.326Z,26.40
2022-07-27T16:21:55.199Z,26.10
2022-07-27T16:24:27.157Z,25.79
2022-07-27T16:27:06.493Z,25.51
2022-07-27T16:29:41.283Z,25.27
2022-07-27T16:32:25.230Z,24.99
2022-07-27T16:35:21.490Z,24.73
2022-07-27T16:37:53.321Z,24.61
2022-07-27T16:40:24.709Z,24.50
2022-07-27T16:42:53.184Z,24.50
2022-07-27T16:45:22.035Z,24.51
2022-07-27T16:47:52.812Z,24.40
2022-07-27T16:50:28.738Z,24.17
2022-07-27T16:53:11.697Z,23.89
2022-07-27T16:55:46.429Z,23.63
2022-07-27T16:58:14.973Z,23.39
2022-07-27T17:00:49.171Z,23.30
2022-07-27T17:03:17.564Z,23.24
2022-07-27T17:05:46.028Z,23.12
2022-07-27T17:08:14.544Z,23.16
2022-07-27T17:10:45.513Z,23.11
2022-07-27T17:16:00.913Z,23.02
2022-07-27T17:18:29.536Z,23.09
2022-07-27T17:21:00.811Z,23.18
2022-07-27T17:23:35.620Z,23.27
2022-07-27T17:26:06.855Z,23.38
2022-07-27T17:28:39.524Z,23.44
2022-07-27T17:31:10.324Z,23.46
2022-07-27T17:33:40.393Z,23.42
2022-07-27T17:36:15.020Z,23.44
2022-07-27T17:38:44.825Z,23.44
2022-07-27T17:41:23.375Z,23.38
2022-07-27T17:43:54.134Z,23.31
2022-07-27T17:46:23.546Z,23.19
2022-07-27T17:48:53.100Z,23.10
2022-07-27T17:51:25.452Z,22.96
2022-07-27T17:53:54.201Z,22.93
2022-07-27T17:56:24.050Z,22.84
2022-07-27T17:58:52.737Z,22.78
2022-07-27T18:01:46.424Z,22.76
2022-07-27T18:04:11.406Z,22.79
2022-07-27T18:06:39.584Z,22.83
2022-07-27T18:09:21.699Z,22.94
2022-07-27T18:12:06.598Z,22.97
2022-07-27T18:14:38.461Z,22.95
2022-07-27T18:17:07.243Z,23.02
2022-07-27T18:19:35.923Z,23.07
2022-07-27T18:22:04.424Z,23.18
2022-07-27T18:24:35.674Z,23.30
2022-07-27T18:27:06.354Z,23.46
2022-07-27T18:29:39.779Z,23.59
2022-07-27T18:32:10.924Z,23.68
2022-07-27T18:34:39.258Z,23.71
2022-07-27T18:37:08.082Z,23.65
2022-07-27T18:39:37.380Z,23.56
2022-07-27T18:42:08.116Z,23.48
2022-07-27T18:44:39.002Z,23.41
2022-07-27T18:47:08.199Z,23.35
2022-07-27T18:49:38.597Z,23.32
2022-07-27T18:52:07.275Z,23.32
2022-07-27T18:54:35.640Z,23.26
2022-07-27T18:57:04.554Z,23.23
2022-07-27T18:59:40.095Z,23.18
2022-07-27T19:02:09.598Z,23.06
2022-07-27T19:04:38.002Z,22.95
2022-07-27T19:07:10.645Z,22.81
2022-07-27T19:09:42.193Z,22.67
2022-07-27T19:12:11.884Z,22.59
2022-07-27T19:14:41.809Z,22.53
2022-07-27T19:17:11.867Z,22.42
2022-07-27T19:19:43.524Z,22.40
2022-07-27T19:22:13.108Z,22.40
2022-07-27T19:24:41.852Z,22.38
2022-07-27T19:27:11.546Z,22.29
2022-07-27T19:29:45.198Z,22.24
2022-07-27T19:32:22.751Z,22.20
2022-07-27T19:34:57.422Z,22.16
2022-07-27T19:37:30.342Z,22.07
2022-07-27T19:40:14.396Z,21.99
2022-07-27T19:42:49.849Z,21.87
2022-07-27T19:45:19.648Z,21.82
2022-07-27T19:47:48.500Z,21.79
2022-07-27T19:50:17.710Z,21.78
2022-07-27T19:52:48.452Z,21.77
2022-07-27T19:55:17.070Z,21.80
2022-07-27T19:57:45.244Z,21.78
2022-07-27T20:00:14.509Z,21.74
2022-07-27T20:02:44.594Z,21.72
2022-07-27T20:05:13.328Z,21.64
2022-07-27T20:07:41.708Z,21.63
2022-07-27T20:10:11.169Z,21.59
2022-07-27T20:12:39.515Z,21.52
2022-07-27T20:15:09.161Z,21.46
2022-07-27T20:17:40.560Z,21.40
2022-07-27T20:20:14.288Z,21.34
2022-07-27T20:22:42.846Z,21.27
2022-07-27T20:25:11.788Z,21.21
2022-07-27T20:27:40.776Z,21.14
2022-07-27T20:30:10.958Z,21.11
2022-07-27T20:32:39.582Z,21.01
2022-07-27T20:35:08.579Z,20.99
2022-07-27T20:37:39.058Z,20.93
2022-07-27T20:40:11.449Z,20.86
2022-07-27T20:42:41.048Z,20.82
2022-07-27T20:45:13.272Z,20.74
2022-07-27T20:47:41.753Z,20.69
2022-07-27T20:50:12.115Z,20.62
2022-07-27T20:52:42.849Z,20.56
2022-07-27T20:55:12.189Z,20.52
2022-07-27T20:57:40.765Z,20.48
2022-07-27T21:00:10.554Z,20.40
2022-07-27T21:02:39.154Z,20.37
2022-07-27T21:05:09.386Z,20.32
2022-07-27T21:07:37.799Z,20.28
2022-07-27T21:10:09.391Z,20.21
2022-07-27T21:12:40.316Z,20.17
2022-07-27T21:15:13.537Z,20.11
2022-07-27T21:17:44.354Z,20.05
2022-07-27T21:20:15.085Z,20.00
2022-07-27T21:22:44.358Z,19.93
2022-07-27T21:25:14.407Z,19.89
2022-07-27T21:27:45.463Z,19.80
2022-07-27T21:30:15.708Z,19.71
2022-07-27T21:32:44.275Z,19.63
2022-07-27T21:35:12.653Z,19.59
2022-07-27T21:37:40.999Z,19.52
2022-07-27T21:40:11.077Z,19.44
2022-07-27T21:42:42.399Z,19.37
2022-07-27T21:45:12.349Z,19.30
2022-07-27T21:47:42.839Z,19.27
2022-07-27T21:50:11.526Z,19.21
2022-07-27T21:52:39.773Z,19.17
2022-07-27T21:55:08.628Z,19.13
2022-07-27T21:57:37.002Z,19.09
2022-07-27T22:00:08.845Z,18.99
2022-07-27T22:02:37.158Z,18.93
2022-07-27T22:05:06.131Z,18.82
2022-07-27T22:07:34.380Z,18.76
2022-07-27T22:10:02.589Z,18.70
2022-07-27T22:12:31.235Z,18.63
2022-07-27T22:15:01.622Z,18.60
2022-07-27T22:17:31.412Z,18.61
2022-07-27T22:19:59.707Z,18.56
2022-07-27T22:22:28.469Z,18.54
2022-07-27T22:24:56.936Z,18.50
2022-07-27T22:27:25.889Z,18.43
2022-07-27T22:29:54.277Z,18.34
2022-07-27T22:32:24.545Z,18.28
2022-07-27T22:34:55.155Z,18.19
2022-07-27T22:37:23.822Z,18.12
2022-07-27T22:39:52.026Z,18.02
2022-07-27T22:42:22.853Z,17.94
2022-07-27T22:44:51.484Z,17.86
2022-07-27T22:47:19.839Z,17.82
2022-07-27T22:49:48.060Z,17.81
2022-07-27T22:52:17.796Z,17.75
2022-07-27T22:54:46.345Z,17.71
2022-07-27T22:57:15.023Z,17.67
2022-07-27T22:59:43.377Z,17.63
2022-07-27T23:02:11.827Z,17.63
2022-07-27T23:04:40.274Z,17.62
2022-07-27T23:07:09.282Z,17.61
2022-07-27T23:09:39.319Z,17.62
2022-07-27T23:12:08.252Z,17.58
2022-07-27T23:14:36.484Z,17.53
2022-07-27T23:17:04.888Z,17.46
2022-07-27T23:19:33.712Z,17.44
2022-07-27T23:22:02.028Z,17.44
2022-07-27T23:24:30.973Z,17.40
2022-07-27T23:27:01.008Z,17.41
2022-07-27T23:29:29.343Z,17.37
2022-07-27T23:31:58.120Z,17.29
2022-07-27T23:34:31.718Z,17.24
2022-07-27T23:37:01.578Z,17.23
2022-07-27T23:39:30.734Z,17.20
2022-07-27T23:42:01.236Z,17.14
2022-07-27T23:44:30.103Z,17.13
2022-07-27T23:46:58.571Z,17.09
2022-07-27T23:49:26.982Z,17.06
2022-07-27T23:51:55.861Z,17.04
2022-07-27T23:54:24.745Z,17.03
2022-07-27T23:56:54.327Z,17.03
2022-07-27T23:59:24.055Z,17.01
