createdAt,value
2022-11-10T00:00:41.269Z,99397.75
2022-11-10T00:03:11.115Z,99396.03
2022-11-10T00:05:40.594Z,99396.03
2022-11-10T00:08:11.313Z,99393.34
2022-11-10T00:10:55.110Z,99407.28
2022-11-10T00:13:25.201Z,99404.97
2022-11-10T00:16:11.287Z,99408.84
2022-11-10T00:18:39.392Z,99403.34
2022-11-10T00:21:09.301Z,99410.69
2022-11-10T00:23:38.386Z,99414.13
2022-11-10T00:26:12.967Z,99415.75
2022-11-10T00:28:43.074Z,99411.97
2022-11-10T00:31:11.897Z,99407.63
2022-11-10T00:33:45.551Z,99419.06
2022-11-10T00:36:13.682Z,99418.34
2022-11-10T00:38:41.925Z,99422.66
2022-11-10T00:41:09.988Z,99428.03
2022-11-10T00:43:38.292Z,99415.75
2022-11-10T00:46:08.141Z,99420.72
2022-11-10T00:48:36.685Z,99426.00
2022-11-10T00:51:04.853Z,99428.72
2022-11-10T00:53:33.412Z,99432.59
2022-11-10T00:56:01.583Z,99436.97
2022-11-10T00:58:30.059Z,99445.81
2022-11-10T01:01:02.451Z,99447.31
2022-11-10T01:03:32.578Z,99453.09
2022-11-10T01:06:05.829Z,99456.44
2022-11-10T01:08:34.032Z,99457.47
2022-11-10T01:11:05.858Z,99468.94
2022-11-10T01:13:34.858Z,99478.78
2022-11-10T01:16:05.672Z,99479.72
2022-11-10T01:18:35.888Z,99476.03
2022-11-10T01:21:04.893Z,99478.84
2022-11-10T01:23:33.298Z,99485.06
2022-11-10T01:26:03.113Z,99486.91
2022-11-10T01:28:32.772Z,99494.81
2022-11-10T01:31:01.278Z,99501.81
2022-11-10T01:33:30.348Z,99501.00
2022-11-10T01:36:00.204Z,99501.00
2022-11-10T01:38:29.350Z,99516.84
2022-11-10T01:40:58.267Z,99510.66
2022-11-10T01:43:27.034Z,99510.34
2022-11-10T01:45:55.696Z,99516.69
2022-11-10T01:48:31.740Z,99520.13
2022-11-10T01:51:03.856Z,99524.03
2022-11-10T01:53:36.304Z,99533.44
2022-11-10T01:56:05.546Z,99533.22
2022-11-10T01:58:40.342Z,99531.22
2022-11-10T02:01:08.956Z,99534.66
2022-11-10T02:03:42.932Z,99532.84
2022-11-10T02:06:12.702Z,99538.91
2022-11-10T02:08:42.457Z,99547.78
2022-11-10T02:11:11.010Z,99549.53
2022-11-10T02:13:39.477Z,99555.69
2022-11-10T02:16:08.399Z,99566.16
2022-11-10T02:18:36.756Z,99570.56
2022-11-10T02:21:06.960Z,99567.13
2022-11-10T02:23:53.983Z,99572.63
2022-11-10T02:26:25.702Z,99573.63
2022-11-10T02:28:53.900Z,99579.81
2022-11-10T02:31:22.110Z,99589.34
2022-11-10T02:33:50.273Z,99589.63
2022-11-10T02:36:19.813Z,99592.91
2022-11-10T02:38:47.998Z,99596.44
2022-11-10T02:41:16.143Z,99587.88
2022-11-10T02:43:44.865Z,99594.72
2022-11-10T02:46:13.140Z,99592.81
2022-11-10T02:48:41.261Z,99596.34
2022-11-10T02:51:09.808Z,99606.00
2022-11-10T02:53:39.341Z,99600.97
2022-11-10T02:56:08.077Z,99603.25
2022-11-10T02:58:36.661Z,99599.72
2022-11-10T03:01:07.365Z,99610.34
2022-11-10T03:03:35.859Z,99612.09
2022-11-10T03:06:04.279Z,99619.44
2022-11-10T03:08:32.463Z,99616.78
2022-11-10T03:11:02.138Z,99628.31
2022-11-10T03:13:45.420Z,99635.34
2022-11-10T03:16:19.432Z,99626.72
2022-11-10T03:18:47.487Z,99626.72
2022-11-10T03:21:15.643Z,99628.44
2022-11-10T03:23:44.185Z,99631.22
2022-11-10T03:26:14.448Z,99626.09
2022-11-10T03:28:42.500Z,99644.50
2022-11-10T03:31:10.648Z,99642.81
2022-11-10T03:33:38.993Z,99637.63
2022-11-10T03:36:07.578Z,99655.25
2022-11-10T03:38:35.855Z,99657.09
2022-11-10T03:41:18.772Z,99657.16
2022-11-10T03:43:49.339Z,99653.56
2022-11-10T03:46:18.027Z,99665.88
2022-11-10T03:48:51.830Z,99671.38
2022-11-10T03:51:21.567Z,99674.72
2022-11-10T03:53:49.794Z,99683.78
2022-11-10T03:56:17.985Z,99687.31
2022-11-10T03:58:46.254Z,99683.84
2022-11-10T04:01:15.759Z,99692.44
2022-11-10T04:03:48.789Z,99695.06
2022-11-10T04:06:35.936Z,99688.09
2022-11-10T04:09:04.443Z,99690.75
2022-11-10T04:11:50.934Z,99693.38
2022-11-10T04:14:36.927Z,99696.22
2022-11-10T04:17:07.024Z,99702.47
2022-11-10T04:19:35.390Z,99685.91
2022-11-10T04:22:03.499Z,99711.22
2022-11-10T04:24:31.976Z,99705.09
2022-11-10T04:27:00.015Z,99706.91
2022-11-10T04:29:28.120Z,99710.53
2022-11-10T04:31:56.479Z,99717.53
2022-11-10T04:34:26.463Z,99722.03
2022-11-10T04:36:54.579Z,99727.25
2022-11-10T04:39:22.993Z,99735.25
2022-11-10T04:41:50.980Z,99738.78
2022-11-10T04:44:19.202Z,99734.50
2022-11-10T04:46:47.420Z,99746.00
2022-11-10T04:49:15.527Z,99745.19
2022-11-10T04:51:45.029Z,99742.56
2022-11-10T04:54:13.564Z,99760.13
2022-11-10T04:56:41.583Z,99761.00
2022-11-10T04:59:09.670Z,99767.25
2022-11-10T05:01:38.112Z,99769.03
2022-11-10T05:04:06.905Z,99768.25
2022-11-10T05:06:35.066Z,99783.13
2022-11-10T05:09:05.180Z,99779.69
2022-11-10T05:11:33.387Z,99788.47
2022-11-10T05:14:01.594Z,99793.75
2022-11-10T05:16:29.848Z,99802.53
2022-11-10T05:18:58.424Z,99805.16
2022-11-10T05:21:26.567Z,99810.41
2022-11-10T05:23:54.855Z,99804.25
2022-11-10T05:26:24.372Z,99820.09
2022-11-10T05:28:52.441Z,99813.13
2022-11-10T05:31:20.685Z,99827.09
2022-11-10T05:33:48.848Z,99839.34
2022-11-10T05:36:16.918Z,99833.34
2022-11-10T05:38:45.243Z,99839.34
2022-11-10T05:41:13.443Z,99842.03
2022-11-10T05:43:42.849Z,99855.28
2022-11-10T05:46:11.176Z,99858.69
2022-11-10T05:48:39.268Z,99871.00
2022-11-10T05:51:08.403Z,99872.84
2022-11-10T05:53:37.218Z,99881.59
2022-11-10T05:56:05.757Z,99886.88
2022-11-10T05:58:34.384Z,99885.13
2022-11-10T06:01:04.135Z,99879.09
2022-11-10T06:03:32.298Z,99879.88
2022-11-10T06:06:00.788Z,99890.47
2022-11-10T06:08:29.093Z,99890.47
2022-11-10T06:10:57.249Z,99903.72
2022-11-10T06:13:25.647Z,99904.59
2022-11-10T06:15:54.104Z,99913.41
2022-11-10T06:18:23.619Z,99918.75
2022-11-10T06:20:51.701Z,99922.22
2022-11-10T06:23:20.280Z,99928.16
2022-11-10T06:25:48.536Z,99932.69
2022-11-10T06:28:17.364Z,99931.72
2022-11-10T06:30:45.625Z,99941.34
2022-11-10T06:33:13.850Z,99940.38
2022-11-10T06:35:43.329Z,99943.13
2022-11-10T06:38:12.862Z,99944.88
2022-11-10T06:40:41.075Z,99951.78
2022-11-10T06:43:09.313Z,99948.28
2022-11-10T06:45:40.897Z,99951.81
2022-11-10T06:48:12.422Z,99950.03
2022-11-10T06:50:40.822Z,99966.56
2022-11-10T06:53:11.146Z,99974.63
2022-11-10T06:55:39.505Z,99978.09
2022-11-10T06:58:08.147Z,99986.88
2022-11-10T07:00:37.127Z,99990.28
2022-11-10T07:03:08.269Z,99998.19
2022-11-10T07:05:38.210Z,99985.88
2022-11-10T07:08:13.730Z,99992.03
2022-11-10T07:10:42.092Z,99988.56
2022-11-10T07:13:11.636Z,99983.28
2022-11-10T07:15:39.703Z,99986.75
2022-11-10T07:18:08.428Z,99998.16
2022-11-10T07:20:37.091Z,99991.25
2022-11-10T07:23:07.177Z,99995.59
2022-11-10T07:25:38.393Z,99994.66
2022-11-10T07:28:10.541Z,99994.66
2022-11-10T07:30:41.536Z,100005.06
2022-11-10T07:33:12.946Z,99999.84
2022-11-10T07:35:41.190Z,100014.72
2022-11-10T07:38:10.780Z,100023.50
2022-11-10T07:40:40.301Z,100014.72
2022-11-10T07:43:08.778Z,100026.06
2022-11-10T07:45:37.093Z,100018.13
2022-11-10T07:48:07.382Z,100014.72
2022-11-10T07:50:35.873Z,100014.75
2022-11-10T07:53:06.096Z,100027.06
2022-11-10T07:55:35.191Z,100024.44
2022-11-10T07:58:04.952Z,100028.91
2022-11-10T08:00:33.665Z,100024.56
2022-11-10T08:03:06.353Z,100039.41
2022-11-10T08:05:35.724Z,100041.06
2022-11-10T08:08:04.746Z,100041.94
2022-11-10T08:10:34.196Z,100043.50
2022-11-10T08:13:07.804Z,100053.22
2022-11-10T08:15:37.188Z,100060.09
2022-11-10T08:18:07.472Z,100058.22
2022-11-10T08:20:36.594Z,100061.78
2022-11-10T08:23:07.863Z,100061.56
2022-11-10T08:25:38.048Z,100061.63
2022-11-10T08:28:10.189Z,100059.06
2022-11-10T08:30:40.413Z,100067.72
2022-11-10T08:33:10.737Z,100056.31
2022-11-10T08:35:40.664Z,100063.13
2022-11-10T08:38:10.393Z,100069.22
2022-11-10T08:40:38.663Z,100073.50
2022-11-10T08:43:10.000Z,100077.13
2022-11-10T08:45:39.645Z,100077.78
2022-11-10T08:48:09.576Z,100060.28
2022-11-10T08:50:38.398Z,100089.94
2022-11-10T08:53:09.157Z,100097.00
2022-11-10T08:55:37.492Z,100097.78
2022-11-10T08:58:07.947Z,100099.38
2022-11-10T09:00:38.019Z,100123.06
2022-11-10T09:03:09.353Z,100118.69
2022-11-10T09:05:38.414Z,100111.53
2022-11-10T09:08:07.080Z,100097.47
2022-11-10T09:10:38.246Z,100113.19
2022-11-10T09:13:07.301Z,100121.94
2022-11-10T09:15:37.412Z,100132.47
2022-11-10T09:18:07.841Z,100129.06
2022-11-10T09:20:37.710Z,100131.59
2022-11-10T09:23:06.858Z,100122.09
2022-11-10T09:25:37.972Z,100130.75
2022-11-10T09:28:08.908Z,100135.09
2022-11-10T09:30:41.402Z,100143.84
2022-11-10T09:33:10.216Z,100146.38
2022-11-10T09:35:38.381Z,100150.00
2022-11-10T09:38:06.600Z,100157.84
2022-11-10T09:40:48.426Z,100159.56
2022-11-10T09:43:21.820Z,100161.28
2022-11-10T09:45:55.615Z,100163.97
2022-11-10T09:48:27.430Z,100181.28
2022-11-10T09:51:00.104Z,100166.56
2022-11-10T09:53:34.025Z,100181.56
2022-11-10T09:56:04.888Z,100196.75
2022-11-10T09:58:38.819Z,100209.28
2022-11-10T10:01:24.206Z,100202.13
2022-11-10T10:04:04.452Z,100213.88
2022-11-10T10:07:04.893Z,100211.31
2022-11-10T10:09:40.979Z,100220.16
2022-11-10T10:12:23.470Z,100220.16
2022-11-10T10:15:13.276Z,100220.16
2022-11-10T10:17:54.442Z,100223.63
2022-11-10T10:20:33.079Z,100225.16
2022-11-10T10:23:17.220Z,100218.09
2022-11-10T10:25:47.193Z,100218.91
2022-11-10T10:28:22.212Z,100219.63
2022-11-10T10:30:50.525Z,100225.03
2022-11-10T10:33:22.049Z,100221.38
2022-11-10T10:35:52.139Z,100212.69
2022-11-10T10:38:26.273Z,100222.22
2022-11-10T10:40:58.838Z,100223.16
2022-11-10T10:43:27.235Z,100230.09
2022-11-10T10:46:07.319Z,100224.91
2022-11-10T10:48:36.956Z,100238.91
2022-11-10T10:51:05.727Z,100235.44
2022-11-10T10:53:34.235Z,100237.91
2022-11-10T10:56:06.835Z,100244.06
2022-11-10T10:58:51.127Z,100245.78
2022-11-10T11:01:27.117Z,100249.13
2022-11-10T11:03:56.819Z,100244.72
2022-11-10T11:06:27.721Z,100245.56
2022-11-10T11:09:01.699Z,100240.22
2022-11-10T11:11:32.623Z,100237.44
2022-11-10T11:14:20.116Z,100240.28
2022-11-10T11:16:50.316Z,100231.41
2022-11-10T11:19:22.928Z,100234.88
2022-11-10T11:22:26.727Z,100230.47
2022-11-10T11:24:59.592Z,100234.88
2022-11-10T11:27:36.280Z,100234.00
2022-11-10T11:30:12.319Z,100232.28
2022-11-10T11:33:13.760Z,100197.78
2022-11-10T11:35:50.980Z,100235.09
2022-11-10T11:38:33.378Z,100241.03
2022-11-10T11:41:17.350Z,100239.22
2022-11-10T11:44:13.099Z,100233.88
2022-11-10T11:46:49.379Z,100232.94
2022-11-10T11:49:51.240Z,100237.28
2022-11-10T11:52:29.731Z,100231.09
2022-11-10T11:55:17.696Z,100220.47
2022-11-10T11:57:57.655Z,100218.78
2022-11-10T12:00:25.918Z,100240.69
2022-11-10T12:03:11.623Z,100242.56
2022-11-10T12:05:54.756Z,100249.78
2022-11-10T12:08:38.890Z,100243.56
2022-11-10T12:11:15.542Z,100250.59
2022-11-10T12:13:56.445Z,100247.09
2022-11-10T12:16:28.733Z,100255.88
2022-11-10T12:19:06.089Z,100255.88
2022-11-10T12:21:44.082Z,100255.94
2022-11-10T12:24:35.659Z,100259.47
2022-11-10T12:27:14.081Z,100268.31
2022-11-10T12:29:46.337Z,100268.22
2022-11-10T12:32:21.849Z,100267.66
2022-11-10T12:34:55.580Z,100268.38
2022-11-10T12:37:30.366Z,100266.50
2022-11-10T12:40:06.781Z,100263.00
2022-11-10T12:42:38.595Z,100260.41
2022-11-10T12:45:09.117Z,100268.16
2022-11-10T12:47:44.168Z,100276.25
2022-11-10T12:50:29.336Z,100282.63
2022-11-10T12:53:02.976Z,100291.31
2022-11-10T12:55:40.742Z,100292.09
2022-11-10T12:58:13.257Z,100292.03
2022-11-10T13:00:44.738Z,100284.00
2022-11-10T13:03:25.701Z,100273.44
2022-11-10T13:05:58.506Z,100292.69
2022-11-10T13:08:33.235Z,100289.22
2022-11-10T13:11:07.455Z,100275.16
2022-11-10T13:13:45.945Z,100290.22
2022-11-10T13:16:49.724Z,100291.09
2022-11-10T13:19:52.125Z,100294.63
2022-11-10T13:22:37.536Z,100305.25
2022-11-10T13:25:43.616Z,100304.53
2022-11-10T13:28:13.469Z,100306.31
2022-11-10T13:30:45.729Z,100316.31
2022-11-10T13:33:38.615Z,100321.88
2022-11-10T13:36:09.171Z,100305.16
2022-11-10T13:38:40.244Z,100302.63
2022-11-10T13:41:21.191Z,100301.00
2022-11-10T13:43:53.458Z,100287.09
2022-11-10T13:46:32.456Z,100292.31
2022-11-10T13:49:28.365Z,100278.38
2022-11-10T13:52:07.217Z,100274.91
2022-11-10T13:55:00.973Z,100266.22
2022-11-10T13:57:32.977Z,100255.72
2022-11-10T14:00:09.215Z,100248.56
2022-11-10T14:02:52.529Z,100243.50
2022-11-10T14:06:05.760Z,100244.47
2022-11-10T14:08:42.391Z,100237.41
2022-11-10T14:11:22.458Z,100247.06
2022-11-10T14:13:57.800Z,100248.91
2022-11-10T14:16:31.866Z,100232.16
2022-11-10T14:19:05.887Z,100241.78
2022-11-10T14:21:40.337Z,100236.41
2022-11-10T14:24:23.726Z,100245.25
2022-11-10T14:26:55.563Z,100245.25
2022-11-10T14:29:31.723Z,100231.41
2022-11-10T14:32:05.406Z,100256.75
2022-11-10T14:34:43.646Z,100266.47
2022-11-10T14:37:24.719Z,100245.56
2022-11-10T14:39:56.285Z,100259.34
2022-11-10T14:42:26.614Z,100245.38
2022-11-10T14:45:07.917Z,100240.09
2022-11-10T14:47:38.009Z,100247.06
2022-11-10T14:50:20.511Z,100240.84
2022-11-10T14:52:52.261Z,100241.84
2022-11-10T14:55:24.832Z,100238.28
2022-11-10T14:57:56.199Z,100222.44
2022-11-10T15:00:26.875Z,100211.91
2022-11-10T15:02:59.731Z,100185.59
2022-11-10T15:05:31.159Z,100169.84
2022-11-10T15:07:59.902Z,100190.75
2022-11-10T15:10:43.701Z,100182.00
2022-11-10T15:13:21.367Z,100183.75
2022-11-10T15:15:49.843Z,100191.63
2022-11-10T15:18:28.229Z,100180.28
2022-11-10T15:21:02.854Z,100173.19
2022-11-10T15:23:34.094Z,100183.59
2022-11-10T15:26:02.849Z,100192.41
2022-11-10T15:28:33.314Z,100177.44
2022-11-10T15:31:05.556Z,100169.56
2022-11-10T15:33:37.410Z,100159.06
2022-11-10T15:36:17.055Z,100175.53
2022-11-10T15:38:45.566Z,100164.03
2022-11-10T15:41:16.722Z,100167.50
2022-11-10T15:43:44.803Z,100160.41
2022-11-10T15:46:18.382Z,100162.06
2022-11-10T15:48:50.258Z,100165.69
2022-11-10T15:51:25.823Z,100165.56
2022-11-10T15:53:54.966Z,100151.38
2022-11-10T15:56:25.019Z,100153.06
2022-11-10T15:59:00.709Z,100152.03
2022-11-10T16:01:31.721Z,100147.44
2022-11-10T16:04:01.435Z,100144.03
2022-11-10T16:06:30.675Z,100138.75
2022-11-10T16:08:59.199Z,100157.94
2022-11-10T16:11:31.586Z,100145.75
2022-11-10T16:14:00.018Z,100145.66
2022-11-10T16:16:28.463Z,100140.38
2022-11-10T16:18:56.502Z,100144.72
2022-11-10T16:21:27.197Z,100133.38
2022-11-10T16:23:55.318Z,100147.38
2022-11-10T16:26:27.010Z,100148.34
2022-11-10T16:28:55.243Z,100140.41
2022-11-10T16:31:24.048Z,100153.53
2022-11-10T16:33:52.320Z,100161.34
2022-11-10T16:36:27.880Z,100177.34
2022-11-10T16:38:56.741Z,100182.47
2022-11-10T16:41:24.981Z,100175.47
2022-11-10T16:43:53.225Z,100178.88
2022-11-10T16:46:24.027Z,100163.09
2022-11-10T16:48:54.487Z,100147.19
2022-11-10T16:51:31.017Z,100140.22
2022-11-10T16:53:59.874Z,100141.72
2022-11-10T16:56:28.341Z,100157.63
2022-11-10T16:58:56.496Z,100150.56
2022-11-10T17:01:27.848Z,100156.88
2022-11-10T17:03:58.573Z,100149.06
2022-11-10T17:06:30.562Z,100138.44
2022-11-10T17:09:04.204Z,100144.38
2022-11-10T17:11:32.370Z,100159.25
2022-11-10T17:14:00.726Z,100160.03
2022-11-10T17:16:32.867Z,100157.44
2022-11-10T17:19:02.855Z,100153.81
2022-11-10T17:21:35.851Z,100153.75
2022-11-10T17:24:04.886Z,100157.19
2022-11-10T17:26:33.049Z,100166.06
2022-11-10T17:29:01.208Z,100173.00
2022-11-10T17:31:29.506Z,100171.16
2022-11-10T17:33:57.883Z,100180.97
2022-11-10T17:36:26.287Z,100181.91
2022-11-10T17:38:56.043Z,100179.16
2022-11-10T17:41:24.386Z,100176.44
2022-11-10T17:43:52.670Z,100172.84
2022-11-10T17:46:21.036Z,100179.03
2022-11-10T17:48:50.595Z,100165.81
2022-11-10T17:51:20.837Z,100162.28
2022-11-10T17:53:50.797Z,100157.06
2022-11-10T17:56:23.643Z,100157.00
2022-11-10T17:58:53.769Z,100160.47
2022-11-10T18:01:23.070Z,100155.31
2022-11-10T18:03:57.578Z,100160.59
2022-11-10T18:06:25.713Z,100158.13
2022-11-10T18:08:53.960Z,100169.34
2022-11-10T18:11:26.678Z,100156.91
2022-11-10T18:13:54.961Z,100159.53
2022-11-10T18:16:23.683Z,100158.72
2022-11-10T18:18:52.013Z,100169.28
2022-11-10T18:21:21.950Z,100164.00
2022-11-10T18:23:50.008Z,100153.44
2022-11-10T18:26:18.269Z,100154.34
2022-11-10T18:28:50.122Z,100164.00
2022-11-10T18:31:19.243Z,100165.75
2022-11-10T18:33:51.161Z,100156.06
2022-11-10T18:36:19.383Z,100152.50
2022-11-10T18:38:47.567Z,100160.47
2022-11-10T18:41:33.451Z,100152.41
2022-11-10T18:44:03.066Z,100143.69
2022-11-10T18:46:31.287Z,100154.25
2022-11-10T18:48:59.530Z,100140.91
2022-11-10T18:51:27.753Z,100140.97
2022-11-10T18:53:56.328Z,100137.44
2022-11-10T18:56:24.402Z,100135.75
2022-11-10T18:58:56.871Z,100126.94
2022-11-10T19:01:27.235Z,100133.88
2022-11-10T19:03:56.175Z,100139.16
2022-11-10T19:06:24.696Z,100140.97
2022-11-10T19:08:52.926Z,100139.06
2022-11-10T19:11:21.524Z,100137.44
2022-11-10T19:13:50.170Z,100132.22
2022-11-10T19:16:20.165Z,100128.50
2022-11-10T19:18:49.979Z,100121.47
2022-11-10T19:21:20.720Z,100138.31
2022-11-10T19:23:49.390Z,100148.00
2022-11-10T19:26:22.557Z,100132.38
2022-11-10T19:28:53.490Z,100162.03
2022-11-10T19:31:23.124Z,100167.16
2022-11-10T19:33:54.887Z,100159.41
2022-11-10T19:36:24.558Z,100163.69
2022-11-10T19:38:54.474Z,100158.47
2022-11-10T19:41:24.124Z,100154.88
2022-11-10T19:43:52.587Z,100158.41
2022-11-10T19:46:23.424Z,100174.19
2022-11-10T19:48:53.059Z,100185.66
2022-11-10T19:51:22.948Z,100181.22
2022-11-10T19:53:58.562Z,100166.44
2022-11-10T19:56:31.490Z,100187.34
2022-11-10T19:59:00.377Z,100185.38
2022-11-10T20:01:29.176Z,100196.91
2022-11-10T20:04:01.128Z,100195.09
2022-11-10T20:06:30.352Z,100187.16
2022-11-10T20:08:58.455Z,100186.34
2022-11-10T20:11:27.815Z,100187.22
2022-11-10T20:13:57.509Z,100196.84
2022-11-10T20:16:25.585Z,100191.47
2022-11-10T20:18:53.910Z,100180.09
2022-11-10T20:21:24.192Z,100182.78
2022-11-10T20:23:56.686Z,100181.88
2022-11-10T20:26:26.116Z,100173.88
2022-11-10T20:28:54.257Z,100177.25
2022-11-10T20:31:24.614Z,100170.22
2022-11-10T20:33:54.637Z,100186.00
2022-11-10T20:36:26.133Z,100193.19
2022-11-10T20:38:58.589Z,100198.66
2022-11-10T20:41:28.677Z,100195.25
2022-11-10T20:43:57.062Z,100196.91
2022-11-10T20:46:54.106Z,100200.47
2022-11-10T20:49:13.735Z,100204.16
2022-11-10T20:51:43.758Z,100200.63
2022-11-10T20:54:11.951Z,100199.66
2022-11-10T20:56:40.285Z,100204.06
2022-11-10T20:59:08.484Z,100204.00
2022-11-10T21:01:37.931Z,100208.41
2022-11-10T21:04:06.925Z,100183.75
2022-11-10T21:06:35.154Z,100201.38
2022-11-10T21:09:05.786Z,100202.13
2022-11-10T21:11:51.705Z,100202.25
2022-11-10T21:14:20.361Z,100211.03
2022-11-10T21:16:48.552Z,100203.19
2022-11-10T21:19:16.803Z,100211.13
2022-11-10T21:21:44.804Z,100211.88
2022-11-10T21:24:14.359Z,100194.25
2022-11-10T21:26:42.484Z,100187.41
2022-11-10T21:29:11.695Z,100190.78
2022-11-10T21:31:39.974Z,100196.84
2022-11-10T21:34:08.396Z,100193.44
2022-11-10T21:36:36.682Z,100193.50
2022-11-10T21:39:05.003Z,100191.69
2022-11-10T21:41:34.681Z,100191.69
2022-11-10T21:44:02.757Z,100193.38
2022-11-10T21:46:31.044Z,100194.31
2022-11-10T21:49:02.011Z,100188.00
2022-11-10T21:51:32.780Z,100192.28
2022-11-10T21:54:01.043Z,100172.16
2022-11-10T21:56:29.169Z,100169.38
2022-11-10T21:58:59.085Z,100165.03
2022-11-10T22:01:27.684Z,100143.16
2022-11-10T22:03:55.861Z,100142.22
2022-11-10T22:06:44.190Z,100136.88
2022-11-10T22:09:12.369Z,100143.09
2022-11-10T22:11:58.024Z,100159.81
2022-11-10T22:14:45.164Z,100163.22
2022-11-10T22:17:34.741Z,100157.13
2022-11-10T22:20:02.890Z,100149.19
2022-11-10T22:22:31.096Z,100139.28
2022-11-10T22:24:59.227Z,100128.03
2022-11-10T22:27:27.301Z,100134.97
2022-11-10T22:29:56.893Z,100138.59
2022-11-10T22:32:25.004Z,100143.72
2022-11-10T22:34:53.181Z,100138.59
2022-11-10T22:37:22.461Z,100150.81
2022-11-10T22:40:08.252Z,100163.16
2022-11-10T22:42:53.923Z,100170.16
2022-11-10T22:45:23.432Z,100166.69
2022-11-10T22:48:09.247Z,100159.56
2022-11-10T22:50:37.319Z,100164.88
2022-11-10T22:53:05.736Z,100176.31
2022-11-10T22:55:33.845Z,100189.59
2022-11-10T22:58:02.259Z,100194.81
2022-11-10T23:00:31.905Z,100191.22
2022-11-10T23:02:59.944Z,100190.41
2022-11-10T23:05:28.151Z,100187.69
2022-11-10T23:07:56.619Z,100192.97
2022-11-10T23:10:24.807Z,100185.78
2022-11-10T23:12:55.020Z,100191.22
2022-11-10T23:15:23.473Z,100178.75
2022-11-10T23:17:52.928Z,100182.41
2022-11-10T23:20:21.076Z,100182.41
2022-11-10T23:22:49.260Z,100184.13
2022-11-10T23:25:17.355Z,100191.16
2022-11-10T23:27:45.559Z,100201.81
2022-11-10T23:30:14.071Z,100189.38
2022-11-10T23:32:42.078Z,100197.38
2022-11-10T23:35:11.745Z,100183.97
2022-11-10T23:37:39.984Z,100187.69
2022-11-10T23:40:09.203Z,100207.84
2022-11-10T23:42:37.314Z,100214.91
2022-11-10T23:45:09.401Z,100213.19
2022-11-10T23:47:37.429Z,100214.03
2022-11-10T23:50:06.234Z,100198.34
2022-11-10T23:52:35.747Z,100200.72
2022-11-10T23:55:03.840Z,100192.78
2022-11-10T23:57:32.223Z,100183.97
