createdAt,value
2018-05-11T00:00:01.200Z,75.32
2018-05-11T00:01:01.247Z,75.62
2018-05-11T00:02:01.284Z,75.62
2018-05-11T00:03:01.223Z,75.81
2018-05-11T00:04:01.240Z,75.04
2018-05-11T00:05:01.253Z,75.13
2018-05-11T00:06:01.298Z,75.52
2018-05-11T00:07:01.282Z,74.55
2018-05-11T00:08:01.317Z,75.13
2018-05-11T00:09:01.291Z,75.32
2018-05-11T00:10:01.315Z,75.23
2018-05-11T00:11:01.319Z,75.23
2018-05-11T00:12:01.377Z,75.32
2018-05-11T00:13:01.380Z,74.65
2018-05-11T00:14:01.435Z,75.62
2018-05-11T00:15:01.394Z,74.75
2018-05-11T00:16:01.408Z,74.65
2018-05-11T00:17:01.425Z,74.55
2018-05-11T00:18:01.470Z,74.65
2018-05-11T00:19:01.482Z,73.98
2018-05-11T00:20:01.458Z,74.08
2018-05-11T00:21:01.483Z,73.79
2018-05-11T00:22:01.667Z,73.88
2018-05-11T00:23:01.469Z,73.88
2018-05-11T00:24:01.488Z,74.27
2018-05-11T00:25:01.527Z,73.50
2018-05-11T00:26:01.551Z,74.08
2018-05-11T00:27:01.525Z,73.60
2018-05-11T00:28:01.539Z,73.88
2018-05-11T00:29:01.563Z,73.69
2018-05-11T00:30:01.578Z,74.08
2018-05-11T00:31:01.612Z,73.85
2018-05-11T00:32:01.628Z,74.27
2018-05-11T00:33:01.593Z,73.98
2018-05-11T00:34:01.722Z,74.23
2018-05-11T00:35:01.651Z,74.23
2018-05-11T00:36:01.635Z,75.00
2018-05-11T00:37:01.649Z,75.00
2018-05-11T00:38:01.654Z,74.52
2018-05-11T00:39:01.664Z,74.33
2018-05-11T00:40:01.713Z,74.71
2018-05-11T00:41:01.707Z,74.13
2018-05-11T00:42:01.745Z,74.90
2018-05-11T00:43:01.737Z,74.71
2018-05-11T00:44:01.728Z,74.71
2018-05-11T00:45:01.813Z,74.43
2018-05-11T00:46:01.757Z,74.52
2018-05-11T00:47:01.776Z,74.71
2018-05-11T00:48:01.811Z,74.33
2018-05-11T00:49:01.798Z,75.00
2018-05-11T00:50:01.846Z,74.43
2018-05-11T00:51:01.903Z,74.90
2018-05-11T00:52:01.903Z,74.90
2018-05-11T00:53:01.861Z,74.62
2018-05-11T00:54:01.862Z,74.71
2018-05-11T00:55:01.960Z,74.68
2018-05-11T00:56:01.922Z,74.68
2018-05-11T00:57:01.890Z,75.35
2018-05-11T00:58:01.905Z,75.25
2018-05-11T00:59:01.920Z,74.58
2018-05-11T01:00:01.957Z,74.48
2018-05-11T01:01:01.980Z,74.68
2018-05-11T01:02:01.985Z,74.68
2018-05-11T01:03:01.984Z,74.77
2018-05-11T01:04:01.975Z,74.68
2018-05-11T01:05:02.044Z,75.00
2018-05-11T01:06:02.093Z,74.39
2018-05-11T01:07:02.021Z,74.62
2018-05-11T01:08:02.032Z,74.81
2018-05-11T01:09:02.057Z,74.43
2018-05-11T01:10:02.071Z,74.62
2018-05-11T01:11:02.098Z,74.43
2018-05-11T01:12:02.102Z,73.85
2018-05-11T01:13:02.102Z,74.48
2018-05-11T01:14:02.103Z,73.91
2018-05-11T01:15:02.113Z,74.48
2018-05-11T01:16:02.159Z,73.81
2018-05-11T01:17:02.358Z,74.48
2018-05-11T01:18:02.184Z,74.19
2018-05-11T01:19:02.160Z,74.10
2018-05-11T01:20:02.198Z,74.19
2018-05-11T01:21:02.197Z,73.81
2018-05-11T01:22:02.357Z,73.81
2018-05-11T01:23:02.303Z,74.19
2018-05-11T01:24:02.278Z,74.58
2018-05-11T01:25:02.241Z,74.58
2018-05-11T01:26:02.338Z,74.58
2018-05-11T01:27:02.304Z,74.39
2018-05-11T01:28:02.294Z,74.19
2018-05-11T01:29:02.308Z,74.93
2018-05-11T01:30:02.371Z,75.02
2018-05-11T01:31:02.316Z,74.35
2018-05-11T01:32:02.344Z,74.87
2018-05-11T01:33:02.403Z,74.83
2018-05-11T01:34:02.369Z,74.73
2018-05-11T01:35:02.365Z,74.64
2018-05-11T01:36:02.373Z,74.83
2018-05-11T01:37:02.371Z,74.73
2018-05-11T01:38:02.424Z,74.64
2018-05-11T01:39:02.425Z,74.73
2018-05-11T01:40:02.419Z,75.12
2018-05-11T01:41:02.439Z,75.12
2018-05-11T01:42:02.437Z,75.40
2018-05-11T01:43:02.518Z,75.40
2018-05-11T01:44:02.510Z,75.31
2018-05-11T01:45:02.480Z,74.44
2018-05-11T01:46:02.528Z,75.02
2018-05-11T01:47:02.533Z,75.02
2018-05-11T01:48:02.509Z,75.31
2018-05-11T01:49:02.514Z,75.70
2018-05-11T01:50:02.571Z,75.89
2018-05-11T01:51:02.559Z,75.98
2018-05-11T01:52:02.618Z,75.89
2018-05-11T01:53:02.580Z,75.60
2018-05-11T01:54:02.586Z,75.89
2018-05-11T01:55:02.613Z,75.40
2018-05-11T01:56:02.593Z,75.70
2018-05-11T01:57:02.661Z,75.02
2018-05-11T01:58:02.648Z,75.12
2018-05-11T01:59:02.670Z,75.40
2018-05-11T02:00:02.651Z,74.93
2018-05-11T02:01:02.696Z,75.21
2018-05-11T02:02:02.690Z,75.31
2018-05-11T02:03:02.712Z,75.12
2018-05-11T02:04:02.723Z,74.73
2018-05-11T02:05:02.729Z,74.44
2018-05-11T02:06:02.757Z,75.21
2018-05-11T02:07:02.756Z,75.21
2018-05-11T02:08:02.756Z,74.73
2018-05-11T02:09:02.792Z,74.64
2018-05-11T02:10:02.800Z,74.64
2018-05-11T02:11:02.831Z,74.64
2018-05-11T02:12:02.820Z,74.73
2018-05-11T02:13:02.797Z,74.93
2018-05-11T02:14:02.828Z,74.54
2018-05-11T02:15:02.828Z,74.16
2018-05-11T02:16:02.872Z,73.97
2018-05-11T02:17:02.860Z,74.16
2018-05-11T02:18:02.863Z,74.16
2018-05-11T02:19:02.887Z,74.44
2018-05-11T02:20:02.886Z,74.06
2018-05-11T02:21:02.955Z,74.26
2018-05-11T02:22:02.901Z,74.48
2018-05-11T02:23:02.946Z,74.06
2018-05-11T02:24:02.931Z,74.16
2018-05-11T02:25:02.966Z,73.97
2018-05-11T02:26:02.997Z,74.26
2018-05-11T02:27:03.056Z,73.87
2018-05-11T02:28:02.987Z,73.87
2018-05-11T02:29:03.002Z,74.44
2018-05-11T02:30:03.022Z,74.26
2018-05-11T02:31:03.022Z,73.77
2018-05-11T02:32:03.049Z,73.97
2018-05-11T02:33:03.092Z,74.26
2018-05-11T02:34:03.073Z,74.06
2018-05-11T02:35:03.070Z,73.77
2018-05-11T02:36:03.109Z,74.06
2018-05-11T02:37:03.099Z,73.87
2018-05-11T02:38:03.197Z,73.68
2018-05-11T02:39:03.115Z,73.68
2018-05-11T02:40:03.116Z,73.39
2018-05-11T02:41:03.138Z,73.68
2018-05-11T02:42:03.155Z,73.77
2018-05-11T02:43:03.220Z,73.87
2018-05-11T02:44:03.173Z,74.35
2018-05-11T02:45:03.202Z,74.06
2018-05-11T02:46:03.215Z,73.30
2018-05-11T02:47:03.206Z,73.39
2018-05-11T02:48:03.264Z,73.39
2018-05-11T02:49:03.267Z,73.87
2018-05-11T02:50:03.251Z,73.97
2018-05-11T02:51:03.251Z,74.06
2018-05-11T02:52:03.268Z,73.77
2018-05-11T02:53:03.319Z,73.58
2018-05-11T02:54:03.303Z,73.87
2018-05-11T02:55:03.305Z,73.87
2018-05-11T02:56:03.328Z,73.97
2018-05-11T02:57:03.319Z,73.77
2018-05-11T02:58:03.363Z,73.58
2018-05-11T02:59:03.356Z,73.68
2018-05-11T03:00:03.401Z,73.68
2018-05-11T03:01:03.375Z,73.77
2018-05-11T03:02:03.513Z,73.87
2018-05-11T03:03:03.466Z,73.97
2018-05-11T03:04:03.411Z,73.39
2018-05-11T03:05:03.489Z,73.39
2018-05-11T03:06:03.434Z,73.97
2018-05-11T03:07:03.481Z,73.77
2018-05-11T03:08:03.477Z,74.16
2018-05-11T03:09:03.503Z,73.77
2018-05-11T03:10:03.489Z,74.06
2018-05-11T03:11:03.537Z,73.77
2018-05-11T03:12:03.540Z,73.87
2018-05-11T03:13:03.515Z,74.06
2018-05-11T03:14:03.537Z,74.54
2018-05-11T03:15:03.564Z,74.06
2018-05-11T03:16:03.545Z,73.39
2018-05-11T03:17:03.558Z,73.39
2018-05-11T03:18:03.772Z,73.20
2018-05-11T03:19:03.593Z,73.16
2018-05-11T03:20:03.632Z,73.16
2018-05-11T03:21:03.641Z,73.16
2018-05-11T03:22:03.625Z,73.58
2018-05-11T03:23:03.627Z,73.35
2018-05-11T03:24:03.642Z,73.39
2018-05-11T03:25:03.695Z,73.35
2018-05-11T03:26:03.705Z,73.39
2018-05-11T03:27:03.667Z,73.68
2018-05-11T03:28:03.679Z,73.65
2018-05-11T03:29:03.721Z,73.68
2018-05-11T03:30:03.726Z,73.26
2018-05-11T03:31:03.791Z,73.68
2018-05-11T03:32:03.745Z,73.49
2018-05-11T03:33:03.757Z,73.55
2018-05-11T03:34:03.818Z,73.16
2018-05-11T03:35:03.784Z,73.55
2018-05-11T03:36:03.832Z,73.55
2018-05-11T03:37:03.871Z,73.35
2018-05-11T03:38:03.801Z,73.93
2018-05-11T03:39:03.851Z,74.69
2018-05-11T03:40:03.842Z,74.85
2018-05-11T03:41:03.834Z,74.79
2018-05-11T03:42:03.882Z,74.69
2018-05-11T03:43:03.918Z,74.51
2018-05-11T03:44:03.873Z,74.60
2018-05-11T03:45:03.894Z,74.66
2018-05-11T03:46:03.911Z,74.85
2018-05-11T03:47:03.979Z,74.27
2018-05-11T03:48:03.951Z,74.47
2018-05-11T03:49:03.962Z,75.14
2018-05-11T03:50:03.969Z,75.04
2018-05-11T03:51:03.975Z,75.04
2018-05-11T03:52:03.986Z,74.95
2018-05-11T03:53:04.017Z,75.33
2018-05-11T03:54:04.007Z,75.04
2018-05-11T03:55:04.015Z,74.95
2018-05-11T03:56:04.016Z,75.52
2018-05-11T03:57:04.027Z,75.52
2018-05-11T03:58:04.082Z,75.90
2018-05-11T03:59:04.085Z,75.33
2018-05-11T04:00:04.157Z,75.14
2018-05-11T04:01:04.096Z,74.95
2018-05-11T04:02:04.100Z,74.95
2018-05-11T04:03:04.092Z,75.14
2018-05-11T04:04:04.140Z,74.18
2018-05-11T04:05:04.127Z,74.37
2018-05-11T04:06:04.151Z,75.43
2018-05-11T04:07:04.155Z,74.66
2018-05-11T04:08:04.153Z,74.95
2018-05-11T04:09:04.153Z,75.43
2018-05-11T04:10:04.211Z,74.66
2018-05-11T04:11:04.174Z,74.76
2018-05-11T04:12:04.195Z,74.66
2018-05-11T04:13:04.292Z,74.27
2018-05-11T04:14:04.207Z,74.27
2018-05-11T04:15:04.258Z,74.47
2018-05-11T04:16:04.228Z,74.27
2018-05-11T04:17:04.265Z,74.57
2018-05-11T04:18:04.285Z,73.99
2018-05-11T04:19:04.270Z,73.80
2018-05-11T04:20:04.332Z,73.61
2018-05-11T04:21:04.342Z,73.61
2018-05-11T04:22:04.297Z,73.70
2018-05-11T04:23:04.319Z,73.61
2018-05-11T04:24:04.332Z,73.51
2018-05-11T04:25:04.334Z,73.99
2018-05-11T04:26:04.385Z,73.32
2018-05-11T04:27:04.387Z,73.41
2018-05-11T04:28:04.390Z,73.41
2018-05-11T04:29:04.396Z,73.32
2018-05-11T04:30:04.402Z,73.22
2018-05-11T04:31:04.465Z,73.03
2018-05-11T04:32:04.416Z,73.51
2018-05-11T04:33:04.436Z,73.51
2018-05-11T04:34:04.436Z,73.32
2018-05-11T04:35:04.478Z,73.32
2018-05-11T04:36:04.471Z,73.22
2018-05-11T04:37:04.514Z,73.70
2018-05-11T04:38:04.481Z,73.51
2018-05-11T04:39:04.490Z,73.61
2018-05-11T04:40:04.512Z,73.99
2018-05-11T04:41:04.534Z,73.90
2018-05-11T04:42:04.598Z,73.90
2018-05-11T04:43:04.632Z,73.90
2018-05-11T04:44:04.562Z,73.99
2018-05-11T04:45:04.581Z,73.80
2018-05-11T04:46:04.603Z,73.61
2018-05-11T04:47:04.635Z,73.80
2018-05-11T04:48:04.599Z,73.61
2018-05-11T04:49:04.606Z,74.18
2018-05-11T04:50:04.617Z,74.18
2018-05-11T04:51:04.650Z,74.27
2018-05-11T04:52:04.677Z,73.61
2018-05-11T04:53:04.724Z,73.61
2018-05-11T04:54:04.684Z,73.32
2018-05-11T04:55:04.694Z,73.90
2018-05-11T04:56:04.701Z,74.27
2018-05-11T04:57:04.739Z,73.99
2018-05-11T04:58:04.724Z,74.37
2018-05-11T04:59:04.773Z,74.08
2018-05-11T05:00:04.757Z,73.90
2018-05-11T05:01:04.764Z,74.47
2018-05-11T05:02:04.775Z,74.37
2018-05-11T05:03:04.804Z,75.33
2018-05-11T05:04:04.806Z,75.23
2018-05-11T05:05:04.787Z,75.04
2018-05-11T05:06:04.830Z,74.95
2018-05-11T05:07:04.827Z,74.85
2018-05-11T05:08:04.906Z,74.95
2018-05-11T05:09:04.881Z,75.71
2018-05-11T05:10:04.848Z,75.58
2018-05-11T05:11:04.864Z,75.58
2018-05-11T05:12:04.888Z,75.87
2018-05-11T05:13:04.898Z,75.87
2018-05-11T05:14:04.935Z,75.68
2018-05-11T05:15:04.927Z,75.43
2018-05-11T05:16:04.939Z,76.00
2018-05-11T05:17:04.945Z,76.00
2018-05-11T05:18:04.951Z,75.96
2018-05-11T05:19:05.044Z,75.81
2018-05-11T05:20:04.972Z,75.90
2018-05-11T05:21:05.028Z,75.58
2018-05-11T05:22:04.979Z,76.10
2018-05-11T05:23:05.025Z,75.68
2018-05-11T05:24:05.015Z,75.96
2018-05-11T05:25:05.071Z,75.81
2018-05-11T05:26:05.084Z,75.87
2018-05-11T05:27:05.045Z,75.48
2018-05-11T05:28:05.060Z,75.52
2018-05-11T05:29:05.073Z,75.43
2018-05-11T05:30:05.094Z,75.33
2018-05-11T05:31:05.210Z,75.43
2018-05-11T05:32:05.098Z,75.43
2018-05-11T05:33:05.215Z,75.62
2018-05-11T05:34:05.121Z,75.23
2018-05-11T05:35:05.134Z,75.04
2018-05-11T05:36:05.145Z,74.37
2018-05-11T05:37:05.187Z,74.57
2018-05-11T05:38:05.170Z,74.37
2018-05-11T05:39:05.175Z,74.37
2018-05-11T05:40:05.190Z,74.47
2018-05-11T05:41:05.224Z,74.57
2018-05-11T05:42:05.253Z,74.57
2018-05-11T05:43:05.244Z,74.37
2018-05-11T05:44:05.245Z,74.37
2018-05-11T05:45:05.245Z,74.66
2018-05-11T05:46:05.262Z,74.57
2018-05-11T05:47:05.308Z,74.27
2018-05-11T05:48:05.317Z,74.57
2018-05-11T05:49:05.297Z,74.18
2018-05-11T05:50:05.295Z,73.93
2018-05-11T05:51:05.315Z,73.55
2018-05-11T05:52:05.378Z,73.45
2018-05-11T05:53:05.399Z,73.74
2018-05-11T05:54:05.349Z,73.65
2018-05-11T05:55:05.372Z,73.65
2018-05-11T05:56:05.382Z,73.55
2018-05-11T05:57:05.389Z,74.02
2018-05-11T05:58:05.433Z,74.22
2018-05-11T05:59:05.441Z,73.74
2018-05-11T06:00:05.432Z,73.45
2018-05-11T06:01:05.428Z,73.74
2018-05-11T06:02:05.431Z,73.83
2018-05-11T06:03:05.456Z,74.22
2018-05-11T06:04:05.502Z,73.55
2018-05-11T06:05:05.466Z,73.65
2018-05-11T06:06:05.512Z,73.65
2018-05-11T06:07:05.501Z,74.02
2018-05-11T06:08:05.545Z,74.22
2018-05-11T06:09:05.587Z,74.02
2018-05-11T06:10:05.556Z,73.83
2018-05-11T06:11:05.542Z,73.65
2018-05-11T06:12:05.549Z,73.65
2018-05-11T06:13:05.558Z,74.02
2018-05-11T06:14:05.609Z,74.02
2018-05-11T06:15:05.659Z,74.12
2018-05-11T06:16:05.591Z,73.93
2018-05-11T06:17:05.626Z,73.55
2018-05-11T06:18:05.621Z,74.02
2018-05-11T06:19:05.635Z,73.55
2018-05-11T06:20:05.681Z,73.74
2018-05-11T06:21:05.703Z,73.55
2018-05-11T06:22:05.722Z,74.02
2018-05-11T06:23:05.684Z,73.74
2018-05-11T06:24:05.691Z,73.65
2018-05-11T06:25:05.737Z,73.65
2018-05-11T06:26:05.716Z,73.26
2018-05-11T06:27:05.750Z,73.45
2018-05-11T06:28:05.779Z,73.26
2018-05-11T06:29:05.747Z,73.65
2018-05-11T06:30:05.798Z,73.83
2018-05-11T06:31:05.814Z,73.26
2018-05-11T06:32:05.786Z,73.83
2018-05-11T06:33:05.823Z,73.45
2018-05-11T06:34:05.813Z,74.22
2018-05-11T06:35:05.812Z,73.93
2018-05-11T06:36:05.874Z,73.83
2018-05-11T06:37:05.875Z,74.22
2018-05-11T06:38:05.851Z,74.12
2018-05-11T06:39:05.862Z,73.70
2018-05-11T06:40:05.888Z,73.74
2018-05-11T06:41:05.910Z,73.55
2018-05-11T06:42:05.906Z,73.51
2018-05-11T06:43:05.924Z,73.99
2018-05-11T06:44:05.950Z,73.90
2018-05-11T06:45:05.961Z,74.41
2018-05-11T06:46:06.023Z,73.99
2018-05-11T06:47:06.067Z,73.99
2018-05-11T06:48:05.957Z,74.18
2018-05-11T06:49:05.987Z,74.27
2018-05-11T06:50:05.993Z,74.47
2018-05-11T06:51:06.022Z,73.83
2018-05-11T06:52:06.037Z,73.51
2018-05-11T06:53:06.029Z,73.61
2018-05-11T06:54:06.025Z,74.22
2018-05-11T06:55:06.074Z,73.80
2018-05-11T06:56:06.067Z,73.26
2018-05-11T06:57:06.097Z,73.32
2018-05-11T06:58:06.088Z,73.51
2018-05-11T06:59:06.172Z,73.32
2018-05-11T07:00:06.098Z,74.08
2018-05-11T07:01:06.116Z,73.93
2018-05-11T07:02:06.153Z,73.45
2018-05-11T07:03:06.125Z,73.74
2018-05-11T07:04:06.145Z,73.55
2018-05-11T07:05:06.204Z,73.74
2018-05-11T07:06:06.201Z,73.90
2018-05-11T07:07:06.191Z,73.74
2018-05-11T07:08:06.248Z,73.51
2018-05-11T07:09:06.210Z,73.45
2018-05-11T07:10:06.278Z,74.02
2018-05-11T07:11:06.221Z,73.74
2018-05-11T07:12:06.242Z,73.83
2018-05-11T07:13:06.237Z,73.35
2018-05-11T07:14:06.305Z,73.55
2018-05-11T07:15:06.274Z,73.45
2018-05-11T07:16:06.312Z,73.83
2018-05-11T07:17:06.337Z,73.07
2018-05-11T07:18:06.325Z,73.74
2018-05-11T07:19:06.436Z,73.16
2018-05-11T07:20:06.344Z,73.26
2018-05-11T07:21:06.331Z,73.65
2018-05-11T07:22:06.349Z,73.07
2018-05-11T07:23:06.384Z,74.02
2018-05-11T07:24:06.416Z,73.45
2018-05-11T07:25:06.393Z,73.65
2018-05-11T07:26:06.388Z,73.93
2018-05-11T07:27:06.396Z,73.45
2018-05-11T07:28:06.441Z,73.16
2018-05-11T07:29:06.471Z,73.26
2018-05-11T07:30:06.453Z,73.35
2018-05-11T07:31:06.512Z,72.88
2018-05-11T07:32:06.475Z,73.26
2018-05-11T07:33:06.479Z,72.78
2018-05-11T07:34:06.497Z,73.26
2018-05-11T07:35:06.527Z,72.78
2018-05-11T07:36:06.551Z,73.26
2018-05-11T07:37:06.545Z,73.16
2018-05-11T07:38:06.577Z,72.88
2018-05-11T07:39:06.551Z,73.35
2018-05-11T07:40:06.578Z,73.22
2018-05-11T07:41:06.582Z,73.61
2018-05-11T07:42:06.598Z,73.51
2018-05-11T07:43:06.704Z,73.45
2018-05-11T07:44:06.604Z,73.07
2018-05-11T07:45:06.615Z,73.45
2018-05-11T07:46:06.658Z,73.26
2018-05-11T07:47:06.631Z,73.22
2018-05-11T07:48:06.688Z,73.35
2018-05-11T07:49:06.657Z,73.16
2018-05-11T07:50:06.676Z,73.35
2018-05-11T07:51:06.679Z,73.13
2018-05-11T07:52:06.694Z,73.16
2018-05-11T07:53:06.748Z,73.26
2018-05-11T07:54:06.727Z,72.97
2018-05-11T07:55:06.741Z,73.26
2018-05-11T07:56:06.743Z,72.88
2018-05-11T07:57:06.744Z,72.68
2018-05-11T07:58:06.800Z,72.49
2018-05-11T07:59:06.810Z,72.20
2018-05-11T08:00:06.779Z,72.39
2018-05-11T08:01:06.842Z,72.01
2018-05-11T08:02:06.818Z,71.82
2018-05-11T08:03:06.829Z,72.20
2018-05-11T08:04:06.881Z,71.72
2018-05-11T08:05:06.892Z,71.66
2018-05-11T08:06:06.863Z,71.63
2018-05-11T08:07:06.860Z,71.57
2018-05-11T08:08:06.881Z,71.57
2018-05-11T08:09:06.880Z,71.15
2018-05-11T08:10:07.143Z,71.25
2018-05-11T08:11:06.914Z,71.09
2018-05-11T08:12:06.930Z,71.09
2018-05-11T08:13:06.955Z,71.53
2018-05-11T08:14:06.967Z,71.34
2018-05-11T08:15:06.970Z,71.72
2018-05-11T08:16:07.093Z,71.09
2018-05-11T08:17:06.999Z,71.53
2018-05-11T08:18:07.003Z,71.63
2018-05-11T08:19:07.017Z,71.66
2018-05-11T08:20:07.021Z,71.28
2018-05-11T08:21:07.078Z,71.28
2018-05-11T08:22:07.046Z,71.28
2018-05-11T08:23:07.055Z,71.28
2018-05-11T08:24:07.065Z,70.61
2018-05-11T08:25:07.089Z,70.99
2018-05-11T08:26:07.134Z,70.80
2018-05-11T08:27:07.115Z,71.37
2018-05-11T08:28:07.116Z,71.09
2018-05-11T08:29:07.137Z,70.90
2018-05-11T08:30:07.128Z,70.80
2018-05-11T08:31:07.183Z,71.47
2018-05-11T08:32:07.202Z,71.09
2018-05-11T08:33:07.174Z,71.19
2018-05-11T08:34:07.232Z,70.80
2018-05-11T08:35:07.197Z,70.99
2018-05-11T08:36:07.218Z,70.70
2018-05-11T08:37:07.261Z,70.80
2018-05-11T08:38:07.270Z,70.90
2018-05-11T08:39:07.238Z,70.51
2018-05-11T08:40:07.262Z,70.32
2018-05-11T08:41:07.281Z,70.70
2018-05-11T08:42:07.297Z,70.32
2018-05-11T08:43:07.294Z,70.70
2018-05-11T08:44:07.304Z,70.61
2018-05-11T08:45:07.361Z,70.23
2018-05-11T08:46:07.329Z,70.23
2018-05-11T08:47:07.333Z,70.51
2018-05-11T08:48:07.382Z,70.23
2018-05-11T08:49:07.362Z,70.70
2018-05-11T08:50:07.372Z,70.99
2018-05-11T08:51:07.382Z,70.70
2018-05-11T08:52:07.404Z,70.32
2018-05-11T08:53:07.474Z,70.23
2018-05-11T08:54:07.412Z,70.23
2018-05-11T08:55:07.443Z,70.32
2018-05-11T08:56:07.453Z,70.51
2018-05-11T08:57:07.531Z,70.61
2018-05-11T08:58:07.507Z,69.65
2018-05-11T08:59:07.464Z,70.13
2018-05-11T09:00:07.475Z,70.03
2018-05-11T09:01:07.534Z,69.65
2018-05-11T09:02:07.582Z,69.56
2018-05-11T09:03:07.660Z,69.84
2018-05-11T09:04:07.540Z,69.65
2018-05-11T09:05:07.580Z,70.23
2018-05-11T09:06:07.559Z,70.07
2018-05-11T09:07:07.604Z,69.97
2018-05-11T09:08:07.571Z,70.17
2018-05-11T09:09:07.586Z,69.40
2018-05-11T09:10:07.651Z,69.59
2018-05-11T09:11:07.620Z,69.87
2018-05-11T09:12:07.633Z,69.40
2018-05-11T09:13:07.641Z,69.20
2018-05-11T09:14:07.662Z,69.87
2018-05-11T09:15:07.729Z,70.17
2018-05-11T09:16:07.673Z,69.68
2018-05-11T09:17:07.689Z,69.01
2018-05-11T09:18:07.715Z,69.01
2018-05-11T09:19:07.715Z,68.73
2018-05-11T09:20:07.775Z,68.63
2018-05-11T09:21:07.772Z,68.91
2018-05-11T09:22:07.795Z,68.85
2018-05-11T09:23:07.784Z,68.66
2018-05-11T09:24:07.769Z,68.76
2018-05-11T09:25:07.803Z,68.76
2018-05-11T09:26:07.796Z,68.18
2018-05-11T09:27:07.800Z,67.99
2018-05-11T09:28:07.869Z,67.51
2018-05-11T09:29:07.874Z,67.61
2018-05-11T09:30:07.859Z,67.32
2018-05-11T09:31:07.862Z,67.13
2018-05-11T09:32:07.857Z,66.74
2018-05-11T09:33:07.926Z,67.41
2018-05-11T09:34:07.907Z,67.70
2018-05-11T09:35:07.914Z,67.22
2018-05-11T09:36:07.920Z,68.02
2018-05-11T09:37:07.936Z,67.35
2018-05-11T09:38:07.976Z,67.25
2018-05-11T09:39:08.005Z,66.68
2018-05-11T09:40:07.997Z,66.49
2018-05-11T09:41:07.999Z,66.10
2018-05-11T09:42:07.993Z,66.58
2018-05-11T09:43:08.019Z,65.23
2018-05-11T09:44:08.097Z,65.23
2018-05-11T09:45:08.034Z,64.95
2018-05-11T09:46:08.042Z,65.05
2018-05-11T09:47:08.047Z,65.08
2018-05-11T09:48:08.066Z,64.98
2018-05-11T09:49:08.111Z,64.56
2018-05-11T09:50:08.103Z,64.40
2018-05-11T09:51:08.120Z,64.50
2018-05-11T09:52:08.129Z,64.56
2018-05-11T09:53:08.141Z,64.56
2018-05-11T09:54:08.220Z,64.56
2018-05-11T09:55:08.204Z,65.23
2018-05-11T09:56:08.172Z,64.56
2018-05-11T09:57:08.209Z,64.37
2018-05-11T09:58:08.190Z,64.28
2018-05-11T09:59:08.198Z,64.56
2018-05-11T10:00:08.243Z,64.47
2018-05-11T10:01:08.237Z,64.66
2018-05-11T10:02:08.253Z,64.66
2018-05-11T10:03:08.257Z,64.56
2018-05-11T10:04:08.277Z,65.23
2018-05-11T10:05:08.328Z,65.14
2018-05-11T10:06:08.307Z,64.28
2018-05-11T10:07:08.298Z,64.85
2018-05-11T10:08:08.315Z,64.95
2018-05-11T10:09:08.318Z,64.95
2018-05-11T10:10:08.429Z,65.14
2018-05-11T10:11:08.368Z,65.05
2018-05-11T10:12:08.402Z,65.17
2018-05-11T10:13:08.374Z,65.56
2018-05-11T10:14:08.418Z,65.53
2018-05-11T10:15:08.403Z,65.14
2018-05-11T10:16:08.461Z,65.23
2018-05-11T10:17:08.430Z,65.23
2018-05-11T10:18:08.477Z,64.69
2018-05-11T10:19:08.441Z,65.23
2018-05-11T10:20:08.474Z,65.05
2018-05-11T10:21:08.486Z,65.17
2018-05-11T10:22:08.569Z,65.05
2018-05-11T10:23:08.496Z,65.23
2018-05-11T10:24:08.530Z,65.05
2018-05-11T10:25:08.530Z,65.43
2018-05-11T10:26:08.530Z,65.33
2018-05-11T10:27:08.542Z,64.37
2018-05-11T10:28:08.597Z,65.14
2018-05-11T10:29:08.654Z,64.95
2018-05-11T10:30:08.593Z,65.72
2018-05-11T10:31:08.603Z,64.95
2018-05-11T10:32:08.618Z,64.95
2018-05-11T10:33:08.747Z,65.14
2018-05-11T10:34:08.646Z,65.14
2018-05-11T10:35:08.663Z,65.17
2018-05-11T10:36:08.655Z,65.17
2018-05-11T10:37:08.668Z,65.17
2018-05-11T10:38:08.721Z,65.17
2018-05-11T10:39:08.726Z,65.08
2018-05-11T10:40:08.713Z,65.27
2018-05-11T10:41:08.740Z,65.08
2018-05-11T10:42:08.742Z,65.37
2018-05-11T10:43:08.867Z,65.17
2018-05-11T10:44:08.766Z,65.27
2018-05-11T10:45:08.768Z,65.17
2018-05-11T10:46:08.860Z,64.73
2018-05-11T10:47:08.802Z,64.15
2018-05-11T10:48:08.829Z,63.86
2018-05-11T10:49:08.881Z,64.43
2018-05-11T10:50:08.882Z,64.34
2018-05-11T10:51:09.283Z,64.43
2018-05-11T10:52:08.861Z,64.15
2018-05-11T10:53:08.873Z,64.15
2018-05-11T10:54:08.942Z,64.05
2018-05-11T10:55:08.923Z,64.43
2018-05-11T10:56:08.912Z,64.25
2018-05-11T10:57:08.937Z,64.05
2018-05-11T10:58:08.956Z,63.57
2018-05-11T10:59:09.009Z,62.99
2018-05-11T11:00:08.969Z,63.09
2018-05-11T11:01:09.039Z,62.99
2018-05-11T11:02:08.991Z,62.99
2018-05-11T11:03:08.995Z,62.13
2018-05-11T11:04:09.056Z,62.32
2018-05-11T11:05:09.054Z,61.94
2018-05-11T11:06:09.072Z,62.32
2018-05-11T11:07:09.098Z,62.80
2018-05-11T11:08:09.076Z,62.99
2018-05-11T11:09:09.074Z,63.09
2018-05-11T11:10:09.114Z,63.18
2018-05-11T11:11:09.145Z,62.90
2018-05-11T11:12:09.157Z,62.99
2018-05-11T11:13:09.167Z,62.41
2018-05-11T11:14:09.144Z,62.61
2018-05-11T11:15:09.182Z,62.41
2018-05-11T11:16:09.236Z,62.99
2018-05-11T11:17:09.186Z,63.48
2018-05-11T11:18:09.242Z,62.19
2018-05-11T11:19:09.217Z,62.48
2018-05-11T11:20:09.266Z,62.58
2018-05-11T11:21:09.294Z,62.32
2018-05-11T11:22:09.257Z,62.61
2018-05-11T11:23:09.277Z,62.29
2018-05-11T11:24:09.288Z,62.10
2018-05-11T11:25:09.322Z,62.58
2018-05-11T11:26:09.295Z,62.48
2018-05-11T11:27:09.340Z,62.58
2018-05-11T11:28:09.370Z,62.29
2018-05-11T11:29:09.346Z,62.48
2018-05-11T11:30:09.358Z,62.58
2018-05-11T11:31:09.362Z,62.38
2018-05-11T11:32:09.446Z,62.29
2018-05-11T11:33:09.410Z,62.48
2018-05-11T11:34:09.404Z,62.38
2018-05-11T11:35:09.459Z,62.96
2018-05-11T11:36:09.443Z,62.48
2018-05-11T11:37:09.429Z,62.29
2018-05-11T11:38:09.484Z,62.68
2018-05-11T11:39:09.524Z,63.25
2018-05-11T11:40:09.482Z,62.48
2018-05-11T11:41:09.570Z,62.77
2018-05-11T11:42:09.587Z,63.06
2018-05-11T11:43:09.526Z,63.54
2018-05-11T11:44:09.568Z,63.45
2018-05-11T11:45:09.544Z,63.64
2018-05-11T11:46:09.582Z,64.02
2018-05-11T11:47:09.556Z,63.95
2018-05-11T11:48:09.607Z,63.45
2018-05-11T11:49:09.623Z,63.54
2018-05-11T11:50:09.655Z,63.45
2018-05-11T11:51:09.642Z,63.45
2018-05-11T11:52:09.627Z,63.25
2018-05-11T11:53:09.672Z,63.15
2018-05-11T11:54:09.653Z,63.54
2018-05-11T11:55:09.707Z,63.54
2018-05-11T11:56:09.683Z,63.25
2018-05-11T11:57:09.682Z,63.45
2018-05-11T11:58:09.704Z,63.06
2018-05-11T11:59:09.733Z,62.96
2018-05-11T12:00:09.786Z,63.15
2018-05-11T12:01:09.769Z,63.15
2018-05-11T12:02:09.803Z,63.73
2018-05-11T12:03:09.767Z,63.73
2018-05-11T12:04:09.798Z,63.83
2018-05-11T12:05:09.782Z,63.83
2018-05-11T12:06:09.851Z,63.45
2018-05-11T12:07:09.810Z,63.64
2018-05-11T12:08:09.817Z,63.54
2018-05-11T12:09:09.853Z,63.45
2018-05-11T12:10:09.842Z,63.64
2018-05-11T12:11:09.906Z,63.35
2018-05-11T12:12:09.895Z,63.35
2018-05-11T12:13:09.894Z,63.54
2018-05-11T12:14:09.908Z,63.35
2018-05-11T12:15:09.925Z,63.89
2018-05-11T12:16:09.986Z,63.51
2018-05-11T12:17:09.979Z,63.45
2018-05-11T12:18:09.950Z,63.35
2018-05-11T12:19:09.965Z,63.73
2018-05-11T12:20:09.987Z,63.83
2018-05-11T12:21:10.027Z,63.35
2018-05-11T12:22:10.025Z,63.64
2018-05-11T12:23:10.007Z,63.64
2018-05-11T12:24:10.066Z,63.64
2018-05-11T12:25:10.040Z,63.15
2018-05-11T12:26:10.059Z,63.64
2018-05-11T12:27:10.119Z,63.45
2018-05-11T12:28:10.076Z,63.92
2018-05-11T12:29:10.084Z,63.25
2018-05-11T12:30:10.110Z,63.35
2018-05-11T12:31:10.138Z,63.35
2018-05-11T12:32:10.147Z,63.73
2018-05-11T12:33:10.183Z,63.83
2018-05-11T12:34:10.159Z,63.06
2018-05-11T12:35:10.223Z,63.25
2018-05-11T12:36:10.180Z,63.83
2018-05-11T12:37:10.180Z,63.64
2018-05-11T12:38:10.216Z,63.54
2018-05-11T12:39:10.220Z,63.54
2018-05-11T12:40:10.262Z,63.35
2018-05-11T12:41:10.368Z,63.83
2018-05-11T12:42:10.252Z,63.73
2018-05-11T12:43:10.265Z,63.54
2018-05-11T12:44:10.283Z,62.96
2018-05-11T12:45:10.316Z,62.58
2018-05-11T12:46:10.344Z,63.64
2018-05-11T12:47:10.316Z,63.54
2018-05-11T12:48:10.355Z,63.64
2018-05-11T12:49:10.354Z,64.40
2018-05-11T12:50:10.362Z,64.12
2018-05-11T12:51:10.396Z,63.64
2018-05-11T12:52:10.475Z,63.54