createdAt,value
2018-07-03T00:01:57.243Z,1332.47
2018-07-03T00:04:41.719Z,1248.23
2018-07-03T00:07:22.624Z,1014.33
2018-07-03T00:10:00.344Z,850.17
2018-07-03T00:12:43.900Z,589.40
2018-07-03T00:15:23.987Z,400.47
2018-07-03T00:18:03.543Z,366.90
2018-07-03T00:20:44.519Z,360.30
2018-07-03T00:23:31.608Z,539.50
2018-07-03T00:26:19.483Z,356.03
2018-07-03T00:28:59.622Z,516.17
2018-07-03T00:31:40.297Z,549.57
2018-07-03T00:34:20.680Z,906.67
2018-07-03T00:37:01.874Z,733.37
2018-07-03T00:39:40.376Z,1156.63
2018-07-03T00:42:20.535Z,1212.63
2018-07-03T00:45:01.360Z,881.93
2018-07-03T00:47:45.962Z,650.87
2018-07-03T00:50:24.977Z,616.77
2018-07-03T00:53:03.881Z,742.87
2018-07-03T00:55:43.459Z,538.17
2018-07-03T00:58:22.940Z,419.67
2018-07-03T01:01:31.485Z,781.57
2018-07-03T01:04:15.343Z,944.87
2018-07-03T01:06:54.458Z,1401.77
2018-07-03T01:09:33.863Z,1999.90
2018-07-03T01:12:16.781Z,1595.87
2018-07-03T01:15:04.179Z,1466.50
2018-07-03T01:17:42.098Z,1651.53
2018-07-03T01:20:23.118Z,1395.77
2018-07-03T01:23:02.717Z,1105.93
2018-07-03T01:25:42.717Z,1214.93
2018-07-03T01:28:23.480Z,1315.50
2018-07-03T01:31:09.257Z,810.33
2018-07-03T01:33:49.544Z,1043.37
2018-07-03T01:36:29.563Z,658.17
2018-07-03T01:39:12.999Z,567.70
2018-07-03T01:41:55.581Z,391.30
2018-07-03T01:44:37.724Z,525.10
2018-07-03T01:47:28.042Z,346.10
2018-07-03T01:50:06.658Z,349.87
2018-07-03T01:52:47.584Z,314.63
2018-07-03T01:55:26.559Z,315.70
2018-07-03T01:58:07.620Z,488.43
2018-07-03T02:00:47.837Z,429.53
2018-07-03T02:03:39.476Z,536.00
2018-07-03T02:06:18.365Z,459.93
2018-07-03T02:08:57.795Z,426.70
2018-07-03T02:11:39.540Z,469.90
2018-07-03T02:14:21.199Z,478.40
2018-07-03T02:17:00.537Z,614.67
2018-07-03T02:19:51.124Z,679.83
2018-07-03T02:22:29.458Z,641.97
2018-07-03T02:25:10.166Z,606.30
2018-07-03T02:27:49.375Z,651.37
2018-07-03T02:30:29.838Z,629.90
2018-07-03T02:33:18.556Z,557.73
2018-07-03T02:35:56.439Z,616.03
2018-07-03T02:38:35.623Z,595.17
2018-07-03T02:41:14.386Z,583.37
2018-07-03T02:43:53.380Z,563.57
2018-07-03T02:46:34.220Z,494.00
2018-07-03T02:49:15.343Z,467.77
2018-07-03T02:51:53.723Z,490.27
2018-07-03T02:54:33.377Z,530.87
2018-07-03T02:57:12.737Z,533.73
2018-07-03T02:59:51.965Z,562.07
2018-07-03T03:02:32.116Z,473.00
2018-07-03T03:05:13.122Z,555.00
2018-07-03T03:08:05.210Z,626.77
2018-07-03T03:10:46.941Z,620.40
2018-07-03T03:13:29.542Z,606.53
2018-07-03T03:16:09.081Z,531.67
2018-07-03T03:18:50.598Z,655.47
2018-07-03T03:21:32.618Z,598.73
2018-07-03T03:24:18.558Z,570.53
2018-07-03T03:26:58.181Z,521.70
2018-07-03T03:29:38.459Z,453.07
2018-07-03T03:32:19.000Z,588.80
2018-07-03T03:34:58.041Z,575.77
2018-07-03T03:37:42.962Z,577.63
2018-07-03T03:40:26.026Z,576.30
2018-07-03T03:43:14.695Z,675.83
2018-07-03T03:45:52.444Z,796.10
2018-07-03T03:48:40.323Z,738.57
2018-07-03T03:51:20.636Z,802.57
2018-07-03T03:54:01.983Z,742.63
2018-07-03T03:56:52.243Z,784.77
2018-07-03T03:59:30.959Z,753.80
2018-07-03T04:02:11.084Z,548.47
2018-07-03T04:04:51.441Z,760.30
2018-07-03T04:07:32.397Z,739.07
2018-07-03T04:10:20.262Z,884.57
2018-07-03T04:13:03.061Z,889.63
2018-07-03T04:15:44.619Z,814.93
2018-07-03T04:18:32.919Z,878.13
2018-07-03T04:21:14.700Z,933.97
2018-07-03T04:24:03.238Z,976.37
2018-07-03T04:26:41.836Z,906.20
2018-07-03T04:29:21.278Z,921.77
2018-07-03T04:32:00.188Z,951.50
2018-07-03T04:34:44.506Z,970.00
2018-07-03T04:37:28.978Z,913.60
2018-07-03T04:40:20.956Z,884.50
2018-07-03T04:43:00.518Z,902.47
2018-07-03T04:45:38.885Z,794.07
2018-07-03T04:48:21.038Z,762.20
2018-07-03T04:51:03.762Z,775.93
2018-07-03T04:53:48.605Z,740.07
2018-07-03T04:56:34.215Z,688.53
2018-07-03T04:59:14.202Z,780.23
2018-07-03T05:01:52.464Z,603.37
2018-07-03T05:04:35.474Z,555.27
2018-07-03T05:07:21.605Z,439.70
2018-07-03T05:10:00.885Z,384.57
2018-07-03T05:12:49.917Z,307.73
2018-07-03T05:15:32.927Z,364.97
2018-07-03T05:18:13.162Z,372.23
2018-07-03T05:21:02.998Z,464.50
2018-07-03T05:23:43.561Z,427.47
2018-07-03T05:26:27.796Z,303.33
2018-07-03T05:29:10.018Z,242.37
2018-07-03T05:31:49.341Z,306.87
2018-07-03T05:34:33.135Z,270.07
2018-07-03T05:37:13.096Z,256.90
2018-07-03T05:39:57.320Z,314.93
2018-07-03T05:42:45.067Z,445.27
2018-07-03T05:45:23.099Z,803.30
2018-07-03T05:48:05.136Z,1245.60
2018-07-03T05:50:43.041Z,1346.73
2018-07-03T05:53:25.761Z,1024.50
2018-07-03T05:56:11.853Z,979.00
2018-07-03T05:59:01.815Z,966.30
2018-07-03T06:01:42.182Z,1058.77
2018-07-03T06:04:27.119Z,1254.50
2018-07-03T06:07:11.941Z,1447.70
2018-07-03T06:09:50.942Z,1521.53
2018-07-03T06:12:39.743Z,1999.90
2018-07-03T06:15:19.963Z,1999.90
2018-07-03T06:17:57.284Z,1999.90
2018-07-03T06:20:39.181Z,1999.90
2018-07-03T06:23:24.125Z,1677.00
2018-07-03T06:26:07.099Z,1284.13
2018-07-03T06:28:48.155Z,1288.03
2018-07-03T06:31:30.000Z,1243.83
2018-07-03T06:34:17.682Z,1101.53
2018-07-03T06:36:55.683Z,610.27
2018-07-03T06:39:39.822Z,199.00
2018-07-03T06:42:30.502Z,97.83
2018-07-03T06:45:08.623Z,74.97
2018-07-03T06:47:48.299Z,96.07
2018-07-03T06:50:28.964Z,319.63
2018-07-03T06:53:15.344Z,462.90
2018-07-03T06:56:03.840Z,118.13
2018-07-03T06:58:45.023Z,61.93
2018-07-03T07:01:22.840Z,165.00
2018-07-03T07:04:04.521Z,195.50
2018-07-03T07:06:43.481Z,373.47
2018-07-03T07:09:22.096Z,247.07
2018-07-03T07:12:06.523Z,73.33
2018-07-03T07:14:46.448Z,138.80
2018-07-03T07:17:26.465Z,31.27
2018-07-03T07:20:13.321Z,33.58
2018-07-03T07:22:51.541Z,36.53
2018-07-03T07:25:36.437Z,39.53
2018-07-03T07:28:17.347Z,44.45
2018-07-03T07:31:02.225Z,56.55
2018-07-03T07:33:44.698Z,54.27
2018-07-03T07:36:31.966Z,44.98
2018-07-03T07:39:20.058Z,75.90
2018-07-03T07:42:00.560Z,118.02
2018-07-03T07:44:44.625Z,160.10
2018-07-03T07:47:27.426Z,123.25
2018-07-03T07:50:10.425Z,81.28
2018-07-03T07:52:50.083Z,82.35
2018-07-03T07:55:42.297Z,73.22
2018-07-03T07:58:27.201Z,60.80
2018-07-03T08:01:12.758Z,57.20
2018-07-03T08:03:54.717Z,53.35
2018-07-03T08:06:39.805Z,50.75
2018-07-03T08:09:22.847Z,52.00
2018-07-03T08:12:05.923Z,50.63
2018-07-03T08:14:51.558Z,55.25
2018-07-03T08:17:41.299Z,57.60
2018-07-03T08:20:21.417Z,56.18
2018-07-03T08:23:00.363Z,55.73
2018-07-03T22:34:01.334Z,1253.60
2018-07-03T22:36:33.065Z,1387.23
2018-07-03T22:39:20.540Z,1593.10
2018-07-03T22:42:07.722Z,1859.67
2018-07-03T22:44:50.085Z,1633.33
2018-07-03T22:47:33.500Z,1423.10
2018-07-03T22:50:20.058Z,1574.37
2018-07-03T22:52:58.982Z,1696.87
2018-07-03T22:55:46.864Z,1991.23
2018-07-03T22:58:28.130Z,1999.90
2018-07-03T23:01:11.321Z,1999.90
2018-07-03T23:03:52.875Z,1999.90
2018-07-03T23:06:41.569Z,1999.90
2018-07-03T23:09:35.863Z,1999.90
2018-07-03T23:12:27.199Z,1999.90
2018-07-03T23:15:06.598Z,1999.90
2018-07-03T23:17:49.423Z,1999.90
2018-07-03T23:20:31.514Z,1999.90
2018-07-03T23:23:11.237Z,1999.90
2018-07-03T23:25:52.559Z,1999.90
2018-07-03T23:28:31.641Z,1999.90
2018-07-03T23:31:14.362Z,1999.90
2018-07-03T23:33:55.514Z,1999.90
2018-07-03T23:36:36.615Z,1999.90
2018-07-03T23:39:20.274Z,1999.90
2018-07-03T23:42:06.058Z,1999.90
2018-07-03T23:44:48.062Z,1983.70
2018-07-03T23:47:41.384Z,1700.57
2018-07-03T23:50:32.481Z,1540.00
2018-07-03T23:53:24.459Z,1275.20
2018-07-03T23:56:15.461Z,875.37
2018-07-03T23:59:09.723Z,797.93
