createdAt,value
2019-05-25T00:01:42.071Z,6.70
2019-05-25T00:04:13.667Z,7.03
2019-05-25T00:06:45.755Z,7.07
2019-05-25T00:09:18.502Z,7.67
2019-05-25T00:11:50.361Z,7.20
2019-05-25T00:14:23.305Z,7.20
2019-05-25T00:16:55.807Z,6.30
2019-05-25T00:19:28.472Z,6.43
2019-05-25T00:22:01.023Z,5.60
2019-05-25T00:24:33.870Z,5.80
2019-05-25T00:27:06.449Z,5.70
2019-05-25T00:29:38.408Z,6.87
2019-05-25T00:32:10.623Z,5.63
2019-05-25T00:34:56.062Z,5.70
2019-05-25T00:37:27.946Z,5.83
2019-05-25T00:40:01.745Z,5.60
2019-05-25T00:42:36.580Z,5.60
2019-05-25T00:45:08.521Z,6.47
2019-05-25T00:47:40.939Z,6.77
2019-05-25T00:50:13.588Z,6.87
2019-05-25T00:52:45.973Z,8.00
2019-05-25T00:55:17.984Z,8.70
2019-05-25T00:57:49.589Z,9.90
2019-05-25T01:00:23.029Z,10.70
2019-05-25T01:02:55.024Z,10.53
2019-05-25T01:05:26.690Z,10.17
2019-05-25T01:07:59.128Z,11.57
2019-05-25T01:10:36.147Z,11.73
2019-05-25T01:13:08.577Z,12.57
2019-05-25T01:15:40.922Z,12.33
2019-05-25T01:18:12.391Z,13.10
2019-05-25T01:20:45.043Z,12.73
2019-05-25T01:23:17.564Z,12.13
2019-05-25T01:25:50.125Z,12.13
2019-05-25T01:28:22.278Z,12.40
2019-05-25T01:30:54.543Z,13.27
2019-05-25T01:33:27.250Z,12.87
2019-05-25T01:35:59.924Z,12.77
2019-05-25T01:38:32.089Z,13.10
2019-05-25T01:41:04.177Z,13.27
2019-05-25T01:43:35.706Z,13.30
2019-05-25T01:46:07.953Z,13.10
2019-05-25T01:48:40.397Z,13.23
2019-05-25T01:51:12.078Z,13.23
2019-05-25T01:53:44.757Z,13.50
2019-05-25T01:56:16.889Z,13.63
2019-05-25T01:58:49.167Z,13.97
2019-05-25T02:01:21.315Z,13.97
2019-05-25T02:03:52.921Z,14.23
2019-05-25T02:06:25.533Z,14.47
2019-05-25T02:08:57.963Z,14.43
2019-05-25T02:11:30.450Z,15.63
2019-05-25T02:14:02.910Z,15.60
2019-05-25T02:16:34.424Z,15.33
2019-05-25T02:19:07.010Z,15.77
2019-05-25T02:21:39.597Z,17.27
2019-05-25T02:24:11.303Z,16.40
2019-05-25T02:26:43.830Z,17.43
2019-05-25T02:29:15.499Z,16.40
2019-05-25T02:31:47.467Z,16.93
2019-05-25T02:34:19.526Z,17.27
2019-05-25T02:36:52.303Z,16.93
2019-05-25T02:39:24.828Z,16.47
2019-05-25T02:41:57.294Z,16.13
2019-05-25T02:44:29.917Z,16.67
2019-05-25T02:47:02.590Z,17.23
2019-05-25T02:49:34.105Z,17.00
2019-05-25T02:52:06.578Z,16.37
2019-05-25T02:54:38.987Z,16.70
2019-05-25T02:57:11.356Z,17.10
2019-05-25T02:59:43.779Z,15.70
2019-05-25T03:02:15.351Z,16.37
2019-05-25T03:04:47.999Z,16.53
2019-05-25T03:07:21.616Z,15.37
2019-05-25T03:09:54.574Z,16.50
2019-05-25T03:12:27.301Z,15.53
2019-05-25T03:14:59.764Z,16.47
2019-05-25T03:17:32.306Z,16.97
2019-05-25T03:20:04.870Z,15.07
2019-05-25T03:22:37.126Z,15.80
2019-05-25T03:25:09.658Z,16.73
2019-05-25T03:27:41.914Z,15.43
2019-05-25T03:30:15.912Z,15.40
2019-05-25T03:32:48.922Z,16.03
2019-05-25T03:35:20.692Z,15.33
2019-05-25T03:37:53.401Z,15.10
2019-05-25T03:40:25.594Z,14.40
2019-05-25T03:42:57.407Z,14.73
2019-05-25T03:45:29.659Z,15.47
2019-05-25T03:48:02.016Z,14.73
2019-05-25T03:50:34.599Z,15.10
2019-05-25T03:53:07.197Z,15.17
2019-05-25T03:55:39.320Z,14.30
2019-05-25T03:58:11.886Z,13.97
2019-05-25T04:00:44.448Z,15.57
2019-05-25T04:03:17.195Z,14.90
2019-05-25T04:05:49.782Z,13.60
2019-05-25T04:08:22.950Z,14.30
2019-05-25T04:10:55.197Z,14.07
2019-05-25T04:13:27.832Z,13.40
2019-05-25T04:16:01.859Z,13.17
2019-05-25T04:18:34.511Z,14.10
2019-05-25T04:21:06.434Z,13.93
2019-05-25T04:23:38.367Z,13.20
2019-05-25T04:26:21.864Z,12.80
2019-05-25T04:28:43.984Z,12.77
2019-05-25T04:31:17.456Z,12.93
2019-05-25T04:33:49.935Z,12.47
2019-05-25T04:36:22.200Z,12.80
2019-05-25T04:38:54.436Z,13.33
2019-05-25T04:41:26.135Z,12.47
2019-05-25T04:43:58.551Z,12.40
2019-05-25T04:46:30.976Z,13.03
2019-05-25T04:49:05.519Z,12.17
2019-05-25T04:51:37.876Z,11.63
2019-05-25T04:54:10.217Z,12.03
2019-05-25T04:56:42.301Z,12.63
2019-05-25T04:59:14.704Z,11.97
2019-05-25T05:01:46.840Z,11.73
2019-05-25T05:04:36.205Z,11.97
2019-05-25T05:07:08.295Z,11.77
2019-05-25T05:09:39.933Z,12.23
2019-05-25T05:12:12.097Z,11.45
2019-05-25T05:14:56.486Z,11.93
2019-05-25T05:17:28.742Z,11.80
2019-05-25T05:20:01.129Z,11.97
2019-05-25T05:22:32.746Z,11.57
2019-05-25T05:25:16.402Z,10.63
2019-05-25T05:27:48.799Z,10.80
2019-05-25T05:30:24.430Z,11.60
2019-05-25T05:32:56.942Z,10.48
2019-05-25T05:35:29.829Z,10.80
2019-05-25T05:38:06.851Z,10.03
2019-05-25T05:40:42.806Z,11.03
2019-05-25T05:43:16.976Z,10.23
2019-05-25T05:45:51.304Z,10.05
2019-05-25T05:48:26.535Z,10.23
2019-05-25T05:51:01.035Z,10.08
2019-05-25T05:53:37.049Z,10.95
2019-05-25T05:56:08.508Z,10.57
2019-05-25T05:58:44.150Z,10.25
2019-05-25T06:01:16.232Z,10.35
2019-05-25T06:03:48.133Z,10.63
2019-05-25T06:06:20.563Z,10.95
2019-05-25T06:09:53.040Z,10.78
2019-05-25T06:12:25.266Z,9.45
2019-05-25T06:15:02.501Z,9.38
2019-05-25T06:17:35.108Z,10.13
2019-05-25T06:20:10.820Z,9.45
2019-05-25T06:22:43.053Z,9.85
2019-05-25T06:25:16.318Z,9.50
2019-05-25T06:27:49.157Z,8.48
2019-05-25T06:30:22.729Z,8.88
2019-05-25T06:32:54.266Z,8.43
2019-05-25T06:35:26.981Z,7.90
2019-05-25T06:37:59.424Z,8.10
2019-05-25T06:40:32.059Z,8.95
2019-05-25T06:43:06.523Z,8.58
2019-05-25T06:45:38.145Z,8.58
2019-05-25T06:48:12.148Z,9.50
2019-05-25T06:50:44.667Z,10.08
2019-05-25T06:53:16.498Z,9.58
2019-05-25T06:55:48.749Z,10.70
2019-05-25T06:58:20.959Z,10.58
2019-05-25T07:01:04.356Z,9.88
2019-05-25T07:03:57.887Z,10.30
2019-05-25T07:06:30.779Z,10.70
2019-05-25T07:09:03.723Z,11.68
2019-05-25T07:11:38.872Z,10.18
2019-05-25T07:14:10.735Z,10.35
2019-05-25T07:16:43.055Z,11.12
2019-05-25T07:19:16.818Z,9.88
2019-05-25T07:21:50.257Z,11.08
2019-05-25T07:24:29.908Z,9.83
2019-05-25T07:27:01.576Z,10.08
2019-05-25T07:29:54.018Z,8.65
2019-05-25T07:32:26.163Z,9.00
2019-05-25T07:34:58.592Z,8.18
2019-05-25T07:37:30.954Z,9.05
2019-05-25T07:40:04.779Z,8.20
2019-05-25T07:42:37.298Z,7.47
2019-05-25T07:45:21.851Z,6.37
2019-05-25T07:47:52.589Z,5.62
2019-05-25T07:50:24.984Z,5.00
2019-05-25T07:52:57.340Z,5.17
2019-05-25T07:55:31.791Z,5.17
2019-05-25T07:58:32.325Z,5.40
2019-05-25T08:01:06.772Z,5.15
2019-05-25T08:03:40.055Z,4.42
2019-05-25T08:06:18.444Z,4.10
2019-05-25T08:08:54.679Z,4.33
2019-05-25T08:11:26.349Z,4.30
2019-05-25T08:13:58.881Z,4.25
2019-05-25T08:16:30.547Z,4.17
2019-05-25T08:19:03.065Z,4.10
2019-05-25T08:21:35.356Z,4.00
2019-05-25T08:24:07.654Z,4.37
2019-05-25T08:26:40.145Z,4.15
2019-05-25T08:29:12.359Z,3.95
2019-05-25T08:31:44.827Z,3.85
2019-05-25T08:34:17.321Z,3.92
2019-05-25T08:36:49.049Z,3.45
2019-05-25T08:39:22.354Z,3.10
2019-05-25T08:41:54.865Z,4.10
2019-05-25T08:44:27.086Z,3.52
2019-05-25T08:46:59.645Z,4.37
2019-05-25T08:49:32.174Z,3.20
2019-05-25T08:52:04.368Z,2.52
2019-05-25T08:54:36.554Z,2.47
2019-05-25T08:57:08.935Z,2.67
2019-05-25T08:59:42.182Z,2.00
2019-05-25T09:02:18.148Z,2.77
2019-05-25T09:04:50.717Z,2.85
2019-05-25T09:07:23.286Z,2.72
2019-05-25T09:09:58.236Z,3.70
2019-05-25T09:12:31.121Z,2.92
2019-05-25T09:15:06.033Z,3.50
2019-05-25T09:17:41.493Z,3.52
2019-05-25T09:20:16.251Z,4.53
2019-05-25T09:22:49.385Z,4.58
2019-05-25T09:25:27.579Z,3.75
2019-05-25T09:28:00.247Z,6.50
2019-05-25T09:30:32.429Z,7.30
2019-05-25T09:33:09.391Z,7.67
2019-05-25T09:35:42.223Z,9.03
2019-05-25T09:38:14.496Z,8.78
2019-05-25T09:40:46.853Z,9.30
2019-05-25T09:43:21.924Z,8.38
2019-05-25T09:45:54.759Z,8.88
2019-05-25T09:48:27.136Z,9.53
2019-05-25T09:51:00.562Z,10.23
2019-05-25T09:53:37.455Z,10.55
2019-05-25T09:56:09.776Z,11.55
2019-05-25T09:58:44.758Z,11.28
2019-05-25T10:01:17.131Z,11.90
2019-05-25T10:03:49.180Z,18.42
2019-05-25T10:06:23.142Z,15.30
2019-05-25T10:08:57.824Z,16.70
2019-05-25T10:11:37.711Z,14.60
2019-05-25T10:14:12.232Z,11.48
2019-05-25T10:16:50.412Z,11.75
2019-05-25T10:19:23.613Z,13.38
2019-05-25T10:22:06.600Z,13.65
2019-05-25T10:24:47.047Z,11.12
2019-05-25T10:27:25.353Z,6.72
2019-05-25T10:30:07.868Z,4.87
2019-05-25T10:32:41.843Z,5.72
2019-05-25T10:35:15.824Z,4.08
2019-05-25T10:38:02.171Z,4.78
2019-05-25T10:40:50.127Z,4.33
2019-05-25T10:43:27.480Z,4.20
2019-05-25T10:46:05.263Z,3.77
2019-05-25T10:48:48.101Z,3.52
2019-05-25T10:51:33.739Z,3.62
2019-05-25T10:54:21.921Z,3.67
2019-05-25T10:57:03.868Z,3.30
2019-05-25T10:59:52.375Z,3.92
2019-05-25T11:02:27.384Z,3.17
2019-05-25T11:05:12.488Z,3.08
2019-05-25T11:07:53.396Z,3.27
2019-05-25T11:10:35.755Z,3.65
2019-05-25T11:13:11.941Z,4.28
2019-05-25T11:15:55.711Z,3.95
2019-05-25T11:18:33.035Z,3.60
2019-05-25T11:21:11.369Z,3.33
2019-05-25T11:23:47.576Z,3.10
2019-05-25T11:26:19.309Z,3.25
2019-05-25T11:28:51.829Z,3.60
2019-05-25T11:31:27.196Z,4.30
2019-05-25T11:34:05.760Z,4.35
2019-05-25T11:36:57.554Z,4.35
2019-05-25T11:39:32.508Z,5.33
2019-05-25T11:42:09.963Z,5.65
2019-05-25T11:44:53.331Z,5.37
2019-05-25T11:47:25.931Z,5.17
2019-05-25T11:49:58.647Z,5.20
2019-05-25T11:52:30.814Z,4.75
2019-05-25T11:55:02.810Z,4.15
2019-05-25T11:57:35.325Z,4.10
2019-05-25T12:00:23.808Z,3.60
2019-05-25T12:02:51.096Z,5.53
2019-05-25T12:05:23.349Z,3.35
2019-05-25T12:07:57.091Z,3.72
2019-05-25T12:10:29.570Z,2.55
2019-05-25T12:13:01.770Z,2.70
2019-05-25T12:15:34.418Z,2.80
2019-05-25T12:18:07.001Z,2.70
2019-05-25T12:20:40.384Z,2.70
2019-05-25T12:23:12.577Z,2.12
2019-05-25T12:25:45.094Z,2.62
2019-05-25T12:28:16.783Z,2.40
2019-05-25T12:30:49.511Z,2.45
2019-05-25T12:33:21.133Z,2.33
2019-05-25T12:35:53.546Z,2.58
2019-05-25T12:38:25.849Z,3.05
2019-05-25T12:40:57.505Z,2.22
2019-05-25T12:43:29.564Z,3.52
2019-05-25T12:46:12.635Z,2.50
2019-05-25T12:48:44.840Z,2.35
2019-05-25T12:51:17.971Z,2.50
2019-05-25T12:53:50.642Z,2.35
2019-05-25T12:56:23.150Z,2.50
2019-05-25T12:58:57.941Z,2.10
2019-05-25T13:01:29.631Z,2.37
2019-05-25T13:04:02.228Z,2.10
2019-05-25T13:06:35.437Z,2.33
2019-05-25T13:09:10.047Z,2.27
2019-05-25T13:11:42.398Z,2.10
2019-05-25T13:14:15.291Z,2.02
2019-05-25T13:16:47.400Z,2.00
2019-05-25T13:19:19.484Z,2.20
2019-05-25T13:21:51.945Z,1.90
2019-05-25T13:24:24.366Z,2.10
2019-05-25T13:26:55.959Z,2.70
2019-05-25T13:29:28.308Z,2.85
2019-05-25T13:32:00.845Z,2.05
2019-05-25T13:34:32.562Z,1.67
2019-05-25T13:37:04.792Z,3.33
2019-05-25T13:39:37.079Z,2.58
2019-05-25T13:42:09.341Z,5.58
2019-05-25T13:44:44.211Z,3.77
2019-05-25T13:47:16.794Z,4.50
2019-05-25T13:49:48.926Z,10.98
2019-05-25T13:52:20.990Z,5.97
2019-05-25T13:54:53.414Z,4.50
2019-05-25T13:57:25.563Z,16.30
2019-05-25T13:59:57.292Z,3.85
2019-05-25T14:02:30.025Z,6.33
2019-05-25T14:05:05.599Z,4.75
2019-05-25T14:07:37.354Z,6.15
2019-05-25T14:10:10.531Z,7.05
2019-05-25T14:12:42.725Z,6.08
2019-05-25T14:15:15.382Z,4.72
2019-05-25T14:17:47.976Z,3.77
2019-05-25T14:20:20.247Z,4.20
2019-05-25T14:22:52.542Z,3.30
2019-05-25T14:25:25.044Z,3.45
2019-05-25T14:27:57.258Z,3.42
2019-05-25T14:30:29.759Z,3.98
2019-05-25T14:33:01.494Z,3.55
2019-05-25T14:35:35.297Z,3.90
2019-05-25T14:38:08.005Z,4.25
2019-05-25T14:40:40.507Z,4.65
2019-05-25T14:43:16.036Z,4.60
2019-05-25T14:45:53.074Z,4.83
2019-05-25T14:48:24.116Z,5.58
2019-05-25T14:50:56.524Z,5.25
2019-05-25T14:53:28.129Z,5.12
2019-05-25T14:56:00.852Z,5.50
2019-05-25T14:58:33.304Z,5.45
2019-05-25T15:01:06.762Z,5.05
2019-05-25T15:03:40.388Z,5.67
2019-05-25T15:06:12.882Z,5.10
2019-05-25T15:08:44.971Z,5.58
2019-05-25T15:11:21.887Z,5.70
2019-05-25T15:13:54.289Z,5.45
2019-05-25T15:16:26.455Z,5.17
2019-05-25T15:18:59.204Z,4.90
2019-05-25T15:21:31.773Z,5.55
2019-05-25T15:24:04.649Z,5.22
2019-05-25T15:26:36.700Z,5.00
2019-05-25T15:29:11.502Z,5.03
2019-05-25T15:31:45.956Z,5.72
2019-05-25T15:34:18.588Z,5.22
2019-05-25T15:36:54.455Z,6.67
2019-05-25T15:39:31.251Z,4.00
2019-05-25T15:42:15.193Z,4.60
2019-05-25T15:44:51.157Z,5.15
2019-05-25T15:47:23.816Z,4.35
2019-05-25T15:50:13.486Z,4.47
2019-05-25T15:52:46.083Z,4.95
2019-05-25T15:55:28.600Z,5.47
2019-05-25T15:58:03.150Z,6.10
2019-05-25T16:00:55.923Z,4.20
2019-05-25T16:03:55.935Z,4.15
2019-05-25T16:06:36.192Z,7.72
2019-05-25T16:09:14.432Z,4.47
2019-05-25T16:11:51.292Z,8.30
2019-05-25T16:14:28.454Z,4.87
2019-05-25T16:17:01.818Z,4.17
2019-05-25T16:20:08.471Z,4.42
2019-05-25T16:23:29.983Z,4.83
2019-05-25T16:25:30.449Z,5.15
2019-05-25T16:28:11.196Z,5.58
2019-05-25T16:30:56.104Z,4.05
2019-05-25T16:33:54.410Z,4.10
2019-05-25T16:40:01.576Z,3.67
2019-05-25T16:43:06.807Z,3.62
2019-05-25T16:50:03.586Z,4.37
2019-05-25T16:56:11.075Z,4.30
2019-05-25T16:59:10.049Z,4.80
2019-05-25T17:02:31.105Z,4.25
2019-05-25T17:04:17.968Z,4.62
2019-05-25T17:06:50.564Z,4.70
2019-05-25T17:09:23.074Z,4.03
2019-05-25T17:11:55.797Z,4.05
2019-05-25T17:14:27.437Z,3.90
2019-05-25T17:16:59.960Z,3.83
2019-05-25T17:19:32.433Z,4.00
2019-05-25T17:22:06.221Z,4.72
2019-05-25T17:24:40.872Z,4.42
2019-05-25T17:27:13.557Z,4.10
2019-05-25T17:29:46.015Z,4.67
2019-05-25T17:32:21.190Z,5.58
2019-05-25T17:34:59.880Z,4.33
2019-05-25T17:37:35.283Z,4.62
2019-05-25T17:40:06.640Z,4.55
2019-05-25T17:42:41.544Z,5.30
2019-05-25T17:45:14.235Z,4.45
2019-05-25T17:47:46.027Z,5.20
2019-05-25T17:50:18.217Z,4.85
2019-05-25T17:52:50.604Z,5.67
2019-05-25T17:55:22.320Z,5.70
2019-05-25T17:57:59.665Z,5.33
2019-05-25T18:00:41.446Z,5.33
2019-05-25T18:03:16.596Z,5.30
2019-05-25T18:05:49.779Z,4.97
2019-05-25T18:08:21.586Z,4.92
2019-05-25T18:10:54.823Z,5.47
2019-05-25T18:13:30.821Z,6.35
2019-05-25T18:16:06.898Z,6.58
2019-05-25T18:18:52.414Z,5.90
2019-05-25T18:21:28.779Z,5.58
2019-05-25T18:24:05.616Z,6.65
2019-05-25T18:26:45.071Z,5.92
2019-05-25T18:29:44.865Z,5.53
2019-05-25T18:32:53.553Z,6.25
2019-05-25T18:35:36.788Z,5.78
2019-05-25T18:38:19.684Z,5.65
2019-05-25T18:41:06.391Z,5.67
2019-05-25T18:43:48.689Z,5.17
2019-05-25T18:46:23.708Z,5.50
2019-05-25T18:48:57.759Z,6.05
2019-05-25T18:51:37.308Z,5.90
2019-05-25T18:54:14.153Z,6.08
2019-05-25T18:56:48.827Z,6.53
2019-05-25T18:59:27.141Z,6.33
2019-05-25T19:02:02.070Z,5.70
2019-05-25T19:04:44.908Z,7.05
2019-05-25T19:07:25.155Z,6.70
2019-05-25T19:09:59.745Z,6.80
2019-05-25T19:12:36.477Z,7.10
2019-05-25T19:15:10.042Z,6.22
2019-05-25T19:17:42.286Z,6.47
2019-05-25T19:20:20.728Z,6.72
2019-05-25T19:22:48.806Z,6.22
2019-05-25T19:25:43.554Z,6.97
2019-05-25T19:28:15.982Z,7.17
2019-05-25T19:30:50.598Z,7.55
2019-05-25T19:33:23.255Z,7.35
2019-05-25T19:35:58.424Z,6.87
2019-05-25T19:38:41.803Z,7.50
2019-05-25T19:41:14.496Z,7.12
2019-05-25T19:43:48.441Z,8.50
2019-05-25T19:46:21.440Z,7.25
2019-05-25T19:49:06.072Z,6.03
2019-05-25T19:51:38.671Z,6.65
2019-05-25T19:54:14.487Z,6.58
2019-05-25T19:56:46.799Z,6.80
2019-05-25T19:59:18.711Z,7.28
2019-05-25T20:01:56.387Z,8.58
2019-05-25T20:04:31.962Z,7.05
2019-05-25T20:07:03.959Z,6.53
2019-05-25T20:09:36.336Z,6.58
2019-05-25T20:12:08.012Z,6.40
2019-05-25T20:14:43.167Z,8.45
2019-05-25T20:17:20.488Z,6.58
2019-05-25T20:19:53.555Z,6.87
2019-05-25T20:22:25.680Z,6.72
2019-05-25T20:24:57.502Z,6.47
2019-05-25T20:27:29.677Z,6.55
2019-05-25T20:30:01.855Z,6.25
2019-05-25T20:32:35.892Z,5.55
2019-05-25T20:35:13.104Z,6.40
2019-05-25T20:37:45.725Z,6.35
2019-05-25T20:40:18.107Z,7.80
2019-05-25T20:42:50.265Z,6.35
2019-05-25T20:45:21.960Z,6.80
2019-05-25T20:47:54.074Z,6.78
2019-05-25T20:50:26.641Z,6.83
2019-05-25T20:52:59.083Z,6.60
2019-05-25T20:55:31.867Z,5.97
2019-05-25T20:58:06.750Z,7.87
2019-05-25T21:00:38.906Z,5.62
2019-05-25T21:03:11.309Z,5.25
2019-05-25T21:05:50.317Z,5.20
2019-05-25T21:08:33.606Z,5.00
2019-05-25T21:11:05.935Z,5.53
2019-05-25T21:13:38.420Z,5.25
2019-05-25T21:16:10.919Z,5.28
2019-05-25T21:18:42.475Z,5.22
2019-05-25T21:21:14.917Z,5.08
2019-05-25T21:23:47.012Z,4.65
2019-05-25T21:26:18.488Z,5.50
2019-05-25T21:28:52.566Z,5.28
2019-05-25T21:31:24.642Z,5.85
2019-05-25T21:33:57.095Z,6.92
2019-05-25T21:36:29.447Z,7.22
2019-05-25T21:39:01.138Z,7.05
2019-05-25T21:41:33.272Z,6.95
2019-05-25T21:44:06.083Z,6.55
2019-05-25T21:46:38.621Z,6.67
2019-05-25T21:49:10.664Z,6.17
2019-05-25T21:51:42.388Z,6.90
2019-05-25T21:54:14.583Z,6.87
2019-05-25T21:56:47.224Z,6.15
2019-05-25T21:59:19.825Z,6.83
2019-05-25T22:01:51.863Z,7.70
2019-05-25T22:04:23.622Z,7.50
2019-05-25T22:06:56.201Z,9.75
2019-05-25T22:09:28.832Z,9.25
2019-05-25T22:12:00.333Z,8.95
2019-05-25T22:14:34.207Z,9.03
2019-05-25T22:17:06.589Z,9.70
2019-05-25T22:19:39.252Z,8.78
2019-05-25T22:22:11.550Z,8.53
2019-05-25T22:24:43.359Z,10.35
2019-05-25T22:27:15.852Z,8.85
2019-05-25T22:29:48.026Z,9.00
2019-05-25T22:32:19.930Z,9.05
2019-05-25T22:34:52.112Z,8.83
2019-05-25T22:37:24.346Z,8.33
2019-05-25T22:39:56.672Z,9.50
2019-05-25T22:42:31.846Z,7.55
2019-05-25T22:45:03.423Z,7.10
2019-05-25T22:47:36.916Z,7.65
2019-05-25T22:50:09.397Z,6.83
2019-05-25T22:52:41.679Z,7.25
2019-05-25T22:55:14.399Z,6.95
2019-05-25T22:57:45.887Z,6.97
2019-05-25T23:00:20.768Z,7.30
2019-05-25T23:02:53.302Z,8.10
2019-05-25T23:05:25.475Z,6.50
2019-05-25T23:07:57.781Z,6.28
2019-05-25T23:10:29.745Z,7.77
2019-05-25T23:13:02.159Z,6.85
2019-05-25T23:15:34.559Z,5.85
2019-05-25T23:18:06.086Z,6.17
2019-05-25T23:20:38.795Z,6.05
2019-05-25T23:23:10.800Z,6.17
2019-05-25T23:25:43.257Z,5.70
2019-05-25T23:28:15.573Z,4.40
2019-05-25T23:30:47.071Z,4.95
2019-05-25T23:33:19.528Z,5.00
2019-05-25T23:35:51.451Z,5.92
2019-05-25T23:38:23.872Z,5.72
2019-05-25T23:40:55.891Z,5.50
2019-05-25T23:43:27.355Z,5.42
2019-05-25T23:45:59.371Z,5.75
2019-05-25T23:48:31.603Z,5.72
2019-05-25T23:51:03.984Z,5.53
2019-05-25T23:53:36.321Z,4.83
2019-05-25T23:56:07.854Z,4.90
2019-05-25T23:58:40.152Z,4.80
