createdAt,value
2022-10-05T00:02:23.292Z,9.30
2022-10-05T00:04:54.990Z,9.26
2022-10-05T00:07:22.372Z,9.20
2022-10-05T00:09:56.245Z,9.20
2022-10-05T00:12:22.820Z,9.14
2022-10-05T00:14:52.863Z,9.10
2022-10-05T00:17:21.419Z,9.10
2022-10-05T00:19:51.529Z,9.10
2022-10-05T00:22:18.757Z,9.06
2022-10-05T00:24:46.074Z,9.00
2022-10-05T00:27:21.414Z,9.00
2022-10-05T00:29:49.205Z,9.00
2022-10-05T00:32:15.600Z,8.94
2022-10-05T00:34:42.115Z,8.90
2022-10-05T00:37:08.768Z,8.90
2022-10-05T00:39:36.714Z,8.90
2022-10-05T00:42:37.468Z,8.88
2022-10-05T00:45:17.511Z,8.80
2022-10-05T00:48:15.164Z,8.80
2022-10-05T00:50:51.756Z,8.80
2022-10-05T00:53:42.735Z,8.80
2022-10-05T00:56:44.893Z,8.80
2022-10-05T00:59:40.274Z,8.80
2022-10-05T01:02:22.645Z,8.74
2022-10-05T01:05:10.234Z,8.70
2022-10-05T01:07:50.670Z,8.70
2022-10-05T01:10:26.819Z,8.70
2022-10-05T01:13:07.925Z,8.70
2022-10-05T01:16:14.747Z,8.70
2022-10-05T01:19:27.267Z,8.70
2022-10-05T01:22:03.993Z,8.68
2022-10-05T01:24:43.963Z,8.60
2022-10-05T01:27:35.638Z,8.60
2022-10-05T01:30:12.938Z,8.60
2022-10-05T01:33:04.541Z,8.60
2022-10-05T01:35:39.983Z,8.60
2022-10-05T01:38:40.397Z,8.60
2022-10-05T01:41:23.580Z,8.60
2022-10-05T01:44:02.842Z,8.60
2022-10-05T01:46:49.677Z,8.60
2022-10-05T01:49:54.629Z,8.60
2022-10-05T01:52:47.974Z,8.60
2022-10-05T01:55:53.586Z,8.60
2022-10-05T01:58:48.323Z,8.60
2022-10-05T02:01:40.648Z,8.60
2022-10-05T02:04:11.415Z,8.60
2022-10-05T02:06:41.714Z,8.60
2022-10-05T02:09:24.599Z,8.58
2022-10-05T02:12:00.078Z,8.50
2022-10-05T02:14:32.539Z,8.50
2022-10-05T02:16:59.499Z,8.52
2022-10-05T02:19:58.308Z,8.50
2022-10-05T02:23:02.855Z,8.50
2022-10-05T02:25:38.091Z,8.50
2022-10-05T02:28:21.327Z,8.48
2022-10-05T02:30:54.730Z,8.40
2022-10-05T02:33:29.639Z,8.40
2022-10-05T02:36:17.733Z,8.40
2022-10-05T02:39:05.758Z,8.40
2022-10-05T02:41:46.931Z,8.30
2022-10-05T02:44:35.436Z,8.30
2022-10-05T02:47:32.931Z,8.20
2022-10-05T02:50:07.854Z,8.10
2022-10-05T02:52:52.936Z,8.10
2022-10-05T02:55:30.348Z,8.10
2022-10-05T02:58:08.980Z,8.10
2022-10-05T03:00:49.717Z,8.10
2022-10-05T03:03:30.835Z,8.10
2022-10-05T03:06:01.478Z,8.10
2022-10-05T03:08:35.260Z,8.10
2022-10-05T03:11:31.506Z,8.10
2022-10-05T03:13:58.904Z,8.10
2022-10-05T03:16:54.367Z,8.00
2022-10-05T03:20:13.320Z,8.02
2022-10-05T03:23:00.745Z,8.00
2022-10-05T03:26:03.198Z,8.00
2022-10-05T03:28:37.689Z,8.00
2022-10-05T03:31:32.668Z,8.00
2022-10-05T03:34:29.419Z,8.02
2022-10-05T03:37:14.516Z,8.10
2022-10-05T03:39:46.423Z,8.10
2022-10-05T03:42:30.584Z,8.20
2022-10-05T03:45:27.131Z,8.26
2022-10-05T03:48:09.492Z,8.30
2022-10-05T03:51:08.276Z,8.40
2022-10-05T03:53:46.824Z,8.40
2022-10-05T03:56:29.988Z,8.40
2022-10-05T03:59:18.342Z,8.40
2022-10-05T04:02:00.842Z,8.40
2022-10-05T04:04:37.222Z,8.40
2022-10-05T04:07:03.618Z,8.40
2022-10-05T04:09:36.443Z,8.40
2022-10-05T04:12:22.667Z,8.40
2022-10-05T04:14:54.333Z,8.40
2022-10-05T04:17:35.376Z,8.40
2022-10-05T04:20:06.466Z,8.44
2022-10-05T04:22:58.958Z,8.50
2022-10-05T04:25:35.207Z,8.50
2022-10-05T04:28:45.667Z,8.50
2022-10-05T04:31:19.050Z,8.50
2022-10-05T04:33:49.429Z,8.50
2022-10-05T04:36:22.099Z,8.44
2022-10-05T04:39:16.906Z,8.40
2022-10-05T04:42:10.199Z,8.40
2022-10-05T04:44:57.089Z,8.40
2022-10-05T04:47:51.110Z,8.40
2022-10-05T04:50:48.422Z,8.40
2022-10-05T04:53:27.086Z,8.38
2022-10-05T04:56:38.942Z,8.34
2022-10-05T04:59:16.898Z,8.32
2022-10-05T05:02:10.727Z,8.36
2022-10-05T05:05:21.585Z,8.40
2022-10-05T05:07:58.969Z,8.40
2022-10-05T05:11:06.945Z,8.40
2022-10-05T05:13:57.315Z,8.40
2022-10-05T05:16:36.003Z,8.40
2022-10-05T05:19:15.932Z,8.50
2022-10-05T05:22:03.808Z,8.50
2022-10-05T05:25:04.606Z,8.60
2022-10-05T05:27:45.193Z,8.68
2022-10-05T05:30:34.717Z,8.70
2022-10-05T05:33:29.784Z,8.72
2022-10-05T05:36:09.538Z,8.80
2022-10-05T05:38:57.775Z,8.80
2022-10-05T05:41:38.600Z,8.86
2022-10-05T05:44:29.788Z,8.98
2022-10-05T05:47:18.960Z,9.04
2022-10-05T05:50:07.986Z,9.10
2022-10-05T05:52:45.287Z,9.10
2022-10-05T05:55:39.976Z,9.10
2022-10-05T05:58:15.086Z,9.10
2022-10-05T06:00:46.766Z,9.10
2022-10-05T06:03:29.828Z,9.16
2022-10-05T06:06:00.154Z,9.20
2022-10-05T06:08:53.338Z,9.30
2022-10-05T06:11:39.417Z,9.40
2022-10-05T06:14:13.154Z,9.40
2022-10-05T06:16:45.880Z,9.50
2022-10-05T06:19:16.977Z,9.60
2022-10-05T06:21:51.814Z,9.70
2022-10-05T06:24:24.842Z,9.82
2022-10-05T06:27:06.551Z,10.00
2022-10-05T06:30:05.183Z,10.18
2022-10-05T06:32:40.444Z,10.30
2022-10-05T06:35:46.861Z,10.42
2022-10-05T06:38:37.903Z,10.50
2022-10-05T06:41:19.265Z,10.60
2022-10-05T06:44:00.129Z,10.70
2022-10-05T06:47:31.042Z,10.78
2022-10-05T06:50:37.831Z,10.80
2022-10-05T06:53:47.791Z,10.80
2022-10-05T06:56:26.684Z,10.90
2022-10-05T06:59:01.136Z,10.90
2022-10-05T07:01:59.315Z,10.90
2022-10-05T07:05:20.648Z,10.98
2022-10-05T07:07:53.352Z,11.00
2022-10-05T07:10:57.173Z,11.10
2022-10-05T07:14:04.464Z,11.20
2022-10-05T07:16:40.203Z,11.30
2022-10-05T07:19:51.815Z,11.30
2022-10-05T07:22:37.141Z,11.40
2022-10-05T07:25:20.415Z,11.50
2022-10-05T07:28:09.130Z,11.52
2022-10-05T07:31:04.723Z,11.60
2022-10-05T07:33:52.615Z,11.60
2022-10-05T07:37:07.446Z,11.70
2022-10-05T07:40:01.457Z,11.80
2022-10-05T07:42:55.888Z,11.90
2022-10-05T07:45:32.570Z,12.00
2022-10-05T07:48:11.701Z,12.10
2022-10-05T07:50:54.863Z,12.20
2022-10-05T07:53:37.223Z,12.30
2022-10-05T07:56:42.725Z,12.40
2022-10-05T07:59:17.167Z,12.40
2022-10-05T08:01:47.409Z,12.42
2022-10-05T08:04:19.142Z,12.40
2022-10-05T08:06:56.695Z,12.42
2022-10-05T08:09:42.543Z,12.40
2022-10-05T08:12:47.580Z,12.50
2022-10-05T08:15:22.976Z,12.50
2022-10-05T08:18:01.468Z,12.50
2022-10-05T08:20:47.987Z,12.58
2022-10-05T08:23:37.940Z,12.60
2022-10-05T08:26:53.581Z,12.70
2022-10-05T08:29:26.080Z,12.80
2022-10-05T08:32:02.098Z,12.90
2022-10-05T08:35:09.686Z,13.10
2022-10-05T08:37:39.503Z,13.36
2022-10-05T08:40:18.053Z,13.52
2022-10-05T08:43:35.278Z,13.72
2022-10-05T08:46:21.025Z,13.96
2022-10-05T08:49:09.865Z,14.10
2022-10-05T08:51:53.491Z,14.20
2022-10-05T08:54:34.672Z,14.40
2022-10-05T08:57:28.893Z,14.60
2022-10-05T09:00:12.342Z,14.70
2022-10-05T09:03:15.419Z,14.70
2022-10-05T09:06:13.856Z,14.80
2022-10-05T09:09:20.309Z,14.80
2022-10-05T09:12:28.043Z,14.90
2022-10-05T09:15:51.558Z,14.90
2022-10-05T09:18:49.239Z,15.00
2022-10-05T09:21:41.963Z,15.00
2022-10-05T09:24:14.418Z,15.10
2022-10-05T09:27:01.469Z,15.10
2022-10-05T09:29:55.535Z,15.20
2022-10-05T09:32:46.224Z,15.30
2022-10-05T09:35:51.739Z,15.30
2022-10-05T09:39:01.221Z,15.30
2022-10-05T09:41:47.384Z,15.40
2022-10-05T09:44:32.175Z,15.40
2022-10-05T09:47:17.019Z,15.40
2022-10-05T09:49:46.264Z,15.40
2022-10-05T09:52:37.415Z,15.40
2022-10-05T09:55:19.494Z,15.40
2022-10-05T09:58:17.285Z,15.40
2022-10-05T10:01:09.445Z,15.40
2022-10-05T10:04:07.332Z,15.50
2022-10-05T10:06:57.249Z,15.68
2022-10-05T10:09:39.810Z,15.80
2022-10-05T10:12:21.122Z,15.90
2022-10-05T10:15:15.250Z,16.00
2022-10-05T10:18:41.079Z,16.00
2022-10-05T10:21:52.133Z,16.18
2022-10-05T10:24:57.217Z,16.36
2022-10-05T10:27:58.996Z,16.50
2022-10-05T10:30:59.461Z,16.70
2022-10-05T10:34:16.049Z,16.70
2022-10-05T10:36:58.065Z,16.60
2022-10-05T10:39:52.260Z,16.60
2022-10-05T10:42:28.204Z,16.64
2022-10-05T10:45:12.491Z,16.78
2022-10-05T10:47:59.749Z,16.80
2022-10-05T10:51:06.439Z,16.80
2022-10-05T10:53:52.567Z,16.90
2022-10-05T10:57:14.754Z,17.00
2022-10-05T11:00:19.586Z,17.10
2022-10-05T11:03:13.977Z,17.30
2022-10-05T11:06:07.141Z,17.30
2022-10-05T11:08:57.728Z,17.36
2022-10-05T11:12:17.188Z,17.40
2022-10-05T11:14:52.436Z,17.32
2022-10-05T11:17:28.699Z,17.40
2022-10-05T11:20:17.017Z,17.40
2022-10-05T11:22:57.628Z,17.40
2022-10-05T11:25:57.398Z,17.50
2022-10-05T11:28:50.308Z,17.68
2022-10-05T11:31:37.118Z,17.70
2022-10-05T11:34:24.111Z,17.70
2022-10-05T11:37:22.759Z,17.80
2022-10-05T11:40:20.272Z,17.80
2022-10-05T11:43:14.636Z,17.80
2022-10-05T11:45:49.833Z,17.80
2022-10-05T11:48:46.741Z,17.90
2022-10-05T11:51:38.085Z,17.90
2022-10-05T11:54:19.267Z,17.90
2022-10-05T11:56:58.568Z,17.92
2022-10-05T11:59:39.191Z,18.00
2022-10-05T12:02:53.978Z,18.00
2022-10-05T12:05:37.852Z,17.90
2022-10-05T12:08:31.720Z,17.80
2022-10-05T12:11:24.617Z,17.90
2022-10-05T12:14:37.559Z,17.90
2022-10-05T12:17:29.072Z,18.00
2022-10-05T12:20:03.043Z,18.10
2022-10-05T12:22:36.858Z,18.10
2022-10-05T12:25:56.889Z,18.10
2022-10-05T12:28:32.529Z,18.10
2022-10-05T12:31:43.867Z,18.10
2022-10-05T12:34:28.550Z,18.20
2022-10-05T12:37:30.848Z,18.30
2022-10-05T12:40:34.609Z,18.30
2022-10-05T12:43:34.883Z,18.40
2022-10-05T12:47:00.533Z,18.40
2022-10-05T12:50:08.569Z,18.50
2022-10-05T12:52:59.868Z,18.60
2022-10-05T12:55:53.519Z,18.54
2022-10-05T12:58:46.096Z,18.54
2022-10-05T13:01:43.604Z,18.60
2022-10-05T13:04:16.794Z,18.60
2022-10-05T13:07:26.624Z,18.54
2022-10-05T13:10:31.031Z,18.54
2022-10-05T13:13:34.910Z,18.50
2022-10-05T13:16:17.446Z,18.50
2022-10-05T13:19:03.605Z,18.50
2022-10-05T13:22:09.148Z,18.50
2022-10-05T13:24:56.122Z,18.46
2022-10-05T13:27:36.233Z,18.40
2022-10-05T13:30:05.972Z,18.48
2022-10-05T13:32:38.943Z,18.50
2022-10-05T13:35:27.761Z,18.44
2022-10-05T13:38:13.303Z,18.50
2022-10-05T13:41:11.127Z,18.60
2022-10-05T13:43:46.139Z,18.66
2022-10-05T13:46:25.433Z,18.70
2022-10-05T13:49:21.469Z,18.70
2022-10-05T13:52:15.967Z,18.70
2022-10-05T13:54:50.634Z,18.64
2022-10-05T13:57:29.270Z,18.70
2022-10-05T14:00:26.562Z,18.60
2022-10-05T14:02:55.920Z,18.60
2022-10-05T14:05:24.714Z,18.70
2022-10-05T14:08:03.582Z,18.70
2022-10-05T14:10:45.969Z,18.66
2022-10-05T14:13:22.976Z,18.60
2022-10-05T14:16:19.550Z,18.60
2022-10-05T14:18:54.776Z,18.60
2022-10-05T14:21:26.592Z,18.60
2022-10-05T14:23:53.359Z,18.64
2022-10-05T14:26:39.957Z,18.70
2022-10-05T14:29:18.502Z,18.70
2022-10-05T14:32:23.863Z,18.70
2022-10-05T14:35:06.760Z,18.60
2022-10-05T14:37:57.881Z,18.60
2022-10-05T14:40:35.697Z,18.50
2022-10-05T14:43:18.594Z,18.40
2022-10-05T14:46:00.131Z,18.22
2022-10-05T14:48:27.417Z,18.20
2022-10-05T14:51:02.623Z,18.08
2022-10-05T14:53:44.186Z,18.00
2022-10-05T14:56:23.425Z,17.90
2022-10-05T14:59:31.103Z,17.80
2022-10-05T15:02:37.902Z,17.70
2022-10-05T15:05:14.702Z,17.58
2022-10-05T15:07:43.380Z,17.46
2022-10-05T15:11:07.059Z,17.40
2022-10-05T15:13:39.560Z,17.20
2022-10-05T15:16:26.004Z,17.10
2022-10-05T15:19:07.645Z,17.00
2022-10-05T15:22:00.411Z,16.90
2022-10-05T15:24:33.500Z,16.80
2022-10-05T15:27:01.732Z,16.70
2022-10-05T15:29:35.483Z,16.60
2022-10-05T15:32:17.238Z,16.50
2022-10-05T15:35:03.355Z,16.46
2022-10-05T15:37:41.953Z,16.40
2022-10-05T15:40:23.459Z,16.30
2022-10-05T15:42:53.041Z,16.20
2022-10-05T15:45:34.926Z,16.20
2022-10-05T15:48:16.869Z,16.10
2022-10-05T15:51:16.840Z,16.00
2022-10-05T15:54:23.219Z,15.90
2022-10-05T15:57:08.747Z,15.80
2022-10-05T15:59:44.615Z,15.70
2022-10-05T16:02:19.302Z,15.60
2022-10-05T16:05:04.894Z,15.58
2022-10-05T16:08:01.135Z,15.50
2022-10-05T16:10:27.579Z,15.40
2022-10-05T16:13:07.007Z,15.30
2022-10-05T16:15:42.089Z,15.20
2022-10-05T16:18:40.538Z,15.14
2022-10-05T16:21:30.185Z,15.10
2022-10-05T16:24:46.684Z,15.00
2022-10-05T16:27:26.465Z,14.90
2022-10-05T16:30:03.862Z,14.90
2022-10-05T16:32:55.529Z,14.80
2022-10-05T16:35:49.615Z,14.76
2022-10-05T16:38:29.028Z,14.70
2022-10-05T16:41:32.333Z,14.70
2022-10-05T16:44:20.361Z,14.60
2022-10-05T16:47:03.996Z,14.52
2022-10-05T16:49:58.371Z,14.50
2022-10-05T16:52:25.800Z,14.40
2022-10-05T16:54:58.019Z,14.30
2022-10-05T16:57:30.897Z,14.28
2022-10-05T17:00:03.718Z,14.20
2022-10-05T17:03:03.885Z,14.10
2022-10-05T17:06:11.628Z,14.00
2022-10-05T17:09:13.802Z,13.92
2022-10-05T17:12:26.100Z,13.90
2022-10-05T17:15:17.521Z,13.80
2022-10-05T17:18:17.923Z,13.80
2022-10-05T17:21:08.568Z,13.80
2022-10-05T17:23:55.711Z,13.74
2022-10-05T17:26:21.998Z,13.70
2022-10-05T17:29:00.013Z,13.68
2022-10-05T17:31:27.970Z,13.60
2022-10-05T17:33:59.335Z,13.60
2022-10-05T17:36:49.804Z,13.60
2022-10-05T17:39:18.405Z,13.60
2022-10-05T17:41:44.873Z,13.50
2022-10-05T17:44:20.355Z,13.50
2022-10-05T17:46:57.543Z,13.50
2022-10-05T17:50:17.220Z,13.40
2022-10-05T17:53:02.834Z,13.40
2022-10-05T17:55:32.566Z,13.38
2022-10-05T17:58:22.554Z,13.30
2022-10-05T18:00:59.214Z,13.30
2022-10-05T18:03:41.970Z,13.30
2022-10-05T18:06:31.328Z,13.30
2022-10-05T18:09:22.215Z,13.30
2022-10-05T18:12:17.745Z,13.30
2022-10-05T18:15:07.072Z,13.22
2022-10-05T18:17:45.775Z,13.20
2022-10-05T18:20:25.847Z,13.20
2022-10-05T18:23:02.368Z,13.20
2022-10-05T18:25:37.568Z,13.20
2022-10-05T18:28:23.215Z,13.18
2022-10-05T18:31:16.259Z,13.10
2022-10-05T18:34:02.021Z,13.10
2022-10-05T18:36:47.605Z,13.10
2022-10-05T18:39:53.340Z,13.10
2022-10-05T18:42:41.005Z,13.10
2022-10-05T18:45:31.954Z,13.10
2022-10-05T18:48:11.845Z,13.10
2022-10-05T18:51:27.843Z,13.10
2022-10-05T18:54:50.835Z,13.10
2022-10-05T18:57:44.697Z,13.10
2022-10-05T19:00:21.972Z,13.10
2022-10-05T19:03:10.420Z,13.10
2022-10-05T19:05:59.062Z,13.10
2022-10-05T19:08:53.934Z,13.10
2022-10-05T19:12:02.610Z,13.10
2022-10-05T19:15:12.833Z,13.10
2022-10-05T19:18:23.595Z,13.10
2022-10-05T19:21:01.543Z,13.10
2022-10-05T19:23:52.481Z,13.10
2022-10-05T19:26:46.315Z,13.10
2022-10-05T19:29:26.482Z,13.10
2022-10-05T19:31:57.772Z,13.10
2022-10-05T19:34:55.137Z,13.10
2022-10-05T19:37:49.412Z,13.10
2022-10-05T19:40:34.297Z,13.10
2022-10-05T19:43:33.272Z,13.10
2022-10-05T19:46:46.345Z,13.10
2022-10-05T19:49:12.806Z,13.10
2022-10-05T19:51:49.674Z,13.10
2022-10-05T19:54:25.224Z,13.10
2022-10-05T19:56:53.405Z,13.10
2022-10-05T19:59:23.953Z,13.10
2022-10-05T20:01:53.073Z,13.20
2022-10-05T20:04:40.176Z,13.20
2022-10-05T20:07:13.381Z,13.20
2022-10-05T20:09:49.733Z,13.20
2022-10-05T20:12:16.178Z,13.20
2022-10-05T20:15:01.297Z,13.20
2022-10-05T20:17:46.741Z,13.20
2022-10-05T20:20:35.052Z,13.20
2022-10-05T20:23:29.763Z,13.20
2022-10-05T20:26:16.327Z,13.16
2022-10-05T20:28:43.768Z,13.16
2022-10-05T20:31:10.220Z,13.10
2022-10-05T20:33:38.364Z,13.10
2022-10-05T20:36:05.113Z,13.10
2022-10-05T20:38:33.708Z,13.14
2022-10-05T20:41:02.673Z,13.20
2022-10-05T20:43:29.123Z,13.20
2022-10-05T20:45:55.510Z,13.20
2022-10-05T20:48:21.853Z,13.20
2022-10-05T20:50:48.227Z,13.20
2022-10-05T20:53:14.657Z,13.16
2022-10-05T20:55:42.456Z,13.14
2022-10-05T20:58:10.418Z,13.14
2022-10-05T21:00:55.451Z,13.20
2022-10-05T21:03:22.218Z,13.20
2022-10-05T21:05:48.569Z,13.20
2022-10-05T21:08:15.257Z,13.20
2022-10-05T21:10:41.602Z,13.20
2022-10-05T21:13:08.498Z,13.12
2022-10-05T21:15:34.866Z,13.12
2022-10-05T21:18:01.397Z,13.10
2022-10-05T21:20:27.831Z,13.10
2022-10-05T21:22:54.204Z,13.10
2022-10-05T21:25:20.516Z,13.06
2022-10-05T21:27:48.034Z,13.00
2022-10-05T21:30:14.855Z,13.00
2022-10-05T21:32:44.346Z,12.94
2022-10-05T21:35:11.315Z,12.90
2022-10-05T21:37:37.686Z,12.90
2022-10-05T21:40:04.662Z,12.90
2022-10-05T21:42:30.998Z,12.80
2022-10-05T21:44:57.388Z,12.80
2022-10-05T21:47:24.065Z,12.80
2022-10-05T21:49:50.420Z,12.80
2022-10-05T21:52:17.039Z,12.72
2022-10-05T21:54:43.403Z,12.76
2022-10-05T21:57:09.994Z,12.70
2022-10-05T21:59:36.345Z,12.70
2022-10-05T22:02:03.763Z,12.70
2022-10-05T22:04:30.183Z,12.60
2022-10-05T22:06:56.622Z,12.60
2022-10-05T22:09:23.033Z,12.60
2022-10-05T22:11:49.429Z,12.60
2022-10-05T22:14:16.147Z,12.52
2022-10-05T22:16:43.158Z,12.50
2022-10-05T22:19:14.150Z,12.50
2022-10-05T22:21:41.147Z,12.50
2022-10-05T22:24:08.566Z,12.50
2022-10-05T22:26:35.292Z,12.46
2022-10-05T22:29:02.130Z,12.40
2022-10-05T22:31:28.607Z,12.40
2022-10-05T22:33:55.088Z,12.40
2022-10-05T22:36:21.422Z,12.40
2022-10-05T22:38:47.846Z,12.38
2022-10-05T22:41:14.670Z,12.30
2022-10-05T22:43:41.053Z,12.30
2022-10-05T22:46:12.284Z,12.30
2022-10-05T22:48:39.453Z,12.30
2022-10-05T22:51:07.174Z,12.24
2022-10-05T22:53:34.028Z,12.20
2022-10-05T22:56:11.464Z,12.20
2022-10-05T22:58:38.118Z,12.20
2022-10-05T23:01:07.247Z,12.12
2022-10-05T23:03:33.842Z,12.10
2022-10-05T23:06:03.752Z,12.10
2022-10-05T23:08:31.691Z,12.10
2022-10-05T23:11:06.311Z,12.08
2022-10-05T23:13:32.902Z,12.00
2022-10-05T23:16:10.968Z,12.00
2022-10-05T23:18:37.406Z,12.00
2022-10-05T23:21:06.759Z,12.00
2022-10-05T23:23:36.309Z,11.90
2022-10-05T23:26:03.574Z,11.90
2022-10-05T23:28:30.254Z,11.90
2022-10-05T23:31:04.071Z,11.90
2022-10-05T23:33:30.577Z,11.90
2022-10-05T23:36:13.458Z,11.90
2022-10-05T23:38:39.804Z,11.84
2022-10-05T23:41:06.910Z,11.80
2022-10-05T23:43:33.747Z,11.80
2022-10-05T23:46:00.302Z,11.80
2022-10-05T23:48:27.321Z,11.80
2022-10-05T23:50:55.054Z,11.70
2022-10-05T23:53:21.606Z,11.70
2022-10-05T23:55:53.922Z,11.70
2022-10-05T23:58:21.004Z,11.68
