createdAt,value
2022-12-15T00:02:19.210Z,100382.50
2022-12-15T00:05:04.461Z,100381.66
2022-12-15T00:07:50.070Z,100388.00
2022-12-15T00:10:36.001Z,100386.03
2022-12-15T00:13:21.856Z,100385.53
2022-12-15T00:16:07.906Z,100382.50
2022-12-15T00:18:54.572Z,100386.56
2022-12-15T00:21:39.656Z,100384.88
2022-12-15T00:24:25.074Z,100392.91
2022-12-15T00:27:10.213Z,100396.66
2022-12-15T00:29:55.447Z,100403.25
2022-12-15T00:32:40.993Z,100404.44
2022-12-15T00:35:27.978Z,100405.28
2022-12-15T00:38:13.727Z,100417.13
2022-12-15T00:40:40.617Z,100421.69
2022-12-15T00:43:12.144Z,100422.59
2022-12-15T00:45:58.020Z,100419.59
2022-12-15T00:48:24.946Z,100408.88
2022-12-15T00:50:53.184Z,100407.84
2022-12-15T00:53:38.924Z,100400.81
2022-12-15T00:56:24.492Z,100400.72
2022-12-15T00:59:09.753Z,100396.28
2022-12-15T01:01:55.029Z,100402.94
2022-12-15T01:04:40.236Z,100401.44
2022-12-15T01:07:27.209Z,100403.25
2022-12-15T01:10:12.541Z,100397.56
2022-12-15T01:12:58.057Z,100404.50
2022-12-15T01:15:43.556Z,100399.66
2022-12-15T01:18:28.722Z,100392.53
2022-12-15T01:20:56.698Z,100390.66
2022-12-15T01:23:25.133Z,100399.75
2022-12-15T01:25:53.378Z,100399.88
2022-12-15T01:28:20.382Z,100404.41
2022-12-15T01:30:47.518Z,100413.34
2022-12-15T01:33:15.471Z,100412.25
2022-12-15T01:35:42.323Z,100415.97
2022-12-15T01:38:09.638Z,100418.59
2022-12-15T01:40:47.078Z,100417.78
2022-12-15T01:43:16.540Z,100410.69
2022-12-15T01:45:50.909Z,100414.72
2022-12-15T01:48:26.777Z,100425.44
2022-12-15T01:51:01.253Z,100429.16
2022-12-15T01:53:29.531Z,100435.59
2022-12-15T01:55:59.014Z,100438.78
2022-12-15T01:58:27.048Z,100442.19
2022-12-15T02:00:53.938Z,100439.63
2022-12-15T02:03:21.260Z,100441.69
2022-12-15T02:05:48.693Z,100450.34
2022-12-15T02:08:15.587Z,100446.84
2022-12-15T02:11:00.540Z,100451.69
2022-12-15T02:13:35.453Z,100449.19
2022-12-15T02:16:13.680Z,100443.25
2022-12-15T02:18:55.189Z,100437.16
2022-12-15T02:21:28.531Z,100440.44
2022-12-15T02:24:40.160Z,100439.38
2022-12-15T02:27:34.467Z,100439.38
2022-12-15T02:30:26.436Z,100435.84
2022-12-15T02:33:08.491Z,100437.59
2022-12-15T02:35:47.831Z,100435.47
2022-12-15T02:38:14.751Z,100435.41
2022-12-15T02:40:41.833Z,100431.63
2022-12-15T02:43:10.200Z,100434.81
2022-12-15T02:45:49.673Z,100431.03
2022-12-15T02:48:26.324Z,100429.72
2022-12-15T02:51:08.590Z,100432.69
2022-12-15T02:54:06.262Z,100443.56
2022-12-15T02:56:41.533Z,100443.03
2022-12-15T02:59:13.671Z,100444.47
2022-12-15T03:01:47.531Z,100442.50
2022-12-15T03:04:17.415Z,100436.78
2022-12-15T03:06:44.369Z,100442.97
2022-12-15T03:09:11.208Z,100436.13
2022-12-15T03:11:38.263Z,100441.91
2022-12-15T03:14:05.066Z,100436.34
2022-12-15T03:16:31.937Z,100435.59
2022-12-15T03:19:00.181Z,100431.66
2022-12-15T03:21:27.667Z,100436.66
2022-12-15T03:23:54.525Z,100441.78
2022-12-15T03:26:21.730Z,100446.91
2022-12-15T03:28:48.513Z,100443.41
2022-12-15T03:31:15.499Z,100446.31
2022-12-15T03:33:42.255Z,100450.75
2022-12-15T03:36:10.755Z,100448.56
2022-12-15T03:38:37.653Z,100452.34
2022-12-15T03:41:04.510Z,100463.78
2022-12-15T03:43:31.577Z,100461.88
2022-12-15T03:45:58.694Z,100466.59
2022-12-15T03:48:25.588Z,100470.03
2022-12-15T03:50:52.378Z,100467.31
2022-12-15T03:53:20.724Z,100465.59
2022-12-15T03:55:47.630Z,100460.22
2022-12-15T03:58:14.455Z,100456.94
2022-12-15T04:00:41.374Z,100459.16
2022-12-15T04:03:09.551Z,100463.22
2022-12-15T04:05:37.911Z,100457.34
2022-12-15T04:08:05.559Z,100462.19
2022-12-15T04:10:35.620Z,100470.72
2022-12-15T04:13:04.350Z,100469.06
2022-12-15T04:15:31.202Z,100481.47
2022-12-15T04:17:58.478Z,100480.41
2022-12-15T04:20:25.333Z,100472.09
2022-12-15T04:22:52.301Z,100462.88
2022-12-15T04:25:40.627Z,100474.50
2022-12-15T04:28:29.163Z,100475.91
2022-12-15T04:31:17.770Z,100471.78
2022-12-15T04:34:06.022Z,100479.09
2022-12-15T04:36:51.926Z,100482.19
2022-12-15T04:39:37.560Z,100496.97
2022-12-15T04:42:23.388Z,100496.63
2022-12-15T04:45:18.612Z,100500.03
2022-12-15T04:48:06.145Z,100489.78
2022-12-15T04:50:51.561Z,100481.13
2022-12-15T04:53:38.251Z,100483.75
2022-12-15T04:56:27.547Z,100492.03
2022-12-15T04:59:12.788Z,100490.50
2022-12-15T05:01:59.820Z,100488.81
2022-12-15T05:04:45.184Z,100483.63
2022-12-15T05:07:30.942Z,100484.94
2022-12-15T05:10:16.306Z,100491.41
2022-12-15T05:13:02.365Z,100502.31
2022-12-15T05:15:48.117Z,100501.47
2022-12-15T05:18:34.829Z,100501.38
2022-12-15T05:21:20.325Z,100497.81
2022-12-15T05:24:05.479Z,100501.25
2022-12-15T05:26:52.990Z,100503.25
2022-12-15T05:29:39.248Z,100501.94
2022-12-15T05:32:06.689Z,100509.88
2022-12-15T05:34:36.516Z,100505.75
2022-12-15T05:37:05.132Z,100499.69
2022-12-15T05:39:32.162Z,100497.69
2022-12-15T05:41:59.054Z,100500.75
2022-12-15T05:44:26.344Z,100500.50
2022-12-15T05:46:53.742Z,100504.53
2022-12-15T05:49:21.056Z,100509.88
2022-12-15T05:51:49.406Z,100507.38
2022-12-15T05:54:18.112Z,100507.16
2022-12-15T05:56:45.349Z,100509.06
2022-12-15T05:59:12.574Z,100504.81
2022-12-15T06:01:39.920Z,100515.06
2022-12-15T06:04:07.550Z,100518.88
2022-12-15T06:06:34.711Z,100517.44
2022-12-15T06:09:03.633Z,100518.13
2022-12-15T06:14:11.045Z,100518.75
2022-12-15T06:16:44.238Z,100509.53
2022-12-15T06:19:17.348Z,100518.53
2022-12-15T06:21:44.260Z,100521.13
2022-12-15T06:24:12.489Z,100517.59
2022-12-15T06:26:40.186Z,100521.81
2022-12-15T07:01:27.917Z,100523.69
2022-12-15T07:03:55.763Z,100525.72
2022-12-15T07:06:23.169Z,100526.28
2022-12-15T07:30:16.120Z,100543.94
2022-12-15T07:32:44.329Z,100545.25
2022-12-15T07:35:17.934Z,100555.03
2022-12-15T07:37:44.747Z,100559.78
2022-12-15T07:40:12.166Z,100566.16
2022-12-15T07:42:39.295Z,100564.63
2022-12-15T07:45:07.552Z,100565.69
2022-12-15T07:50:23.322Z,100581.75
2022-12-15T07:52:51.580Z,100587.69
2022-12-15T07:58:10.161Z,100594.66
2022-12-15T08:03:18.851Z,100587.06
2022-12-15T08:05:47.356Z,100584.59
2022-12-15T08:08:15.600Z,100592.50
2022-12-15T08:10:42.552Z,100598.91
2022-12-15T08:13:09.860Z,100593.13
2022-12-15T08:15:37.237Z,100603.63
2022-12-15T08:18:04.676Z,100603.03
2022-12-15T08:20:31.809Z,100608.59
2022-12-15T08:23:00.121Z,100606.50
2022-12-15T08:25:30.300Z,100606.59
2022-12-15T08:27:57.422Z,100600.09
2022-12-15T08:30:24.452Z,100604.59
2022-12-15T08:32:52.126Z,100615.13
2022-12-15T08:35:39.235Z,100615.81
2022-12-15T08:38:07.517Z,100617.59
2022-12-15T08:40:34.395Z,100625.13
2022-12-15T08:43:01.194Z,100627.00
2022-12-15T08:45:28.003Z,100623.56
2022-12-15T08:47:56.118Z,100622.00
2022-12-15T08:50:22.962Z,100624.97
2022-12-15T08:53:13.764Z,100614.84
2022-12-15T08:55:38.199Z,100622.25
2022-12-15T08:58:05.364Z,100630.31
2022-12-15T09:00:32.227Z,100630.88
2022-12-15T09:03:00.561Z,100633.69
2022-12-15T09:05:27.468Z,100640.22
2022-12-15T09:07:55.601Z,100639.25
2022-12-15T09:10:23.544Z,100642.59
2022-12-15T09:12:51.778Z,100646.16
2022-12-15T09:15:19.396Z,100638.75
2022-12-15T09:17:46.981Z,100640.13
2022-12-15T09:20:17.800Z,100646.78
2022-12-15T09:22:44.902Z,100652.75
2022-12-15T09:25:17.663Z,100657.94
2022-12-15T09:27:44.550Z,100664.91
2022-12-15T09:30:13.700Z,100670.03
2022-12-15T09:32:40.536Z,100668.81
2022-12-15T09:35:08.060Z,100669.63
2022-12-15T09:37:34.915Z,100676.50
2022-12-15T09:40:01.774Z,100672.78
2022-12-15T09:42:30.513Z,100678.47
2022-12-15T09:45:04.562Z,100676.22
2022-12-15T09:47:40.473Z,100686.59
2022-12-15T09:50:11.852Z,100686.09
2022-12-15T09:52:48.045Z,100690.56
2022-12-15T09:55:22.043Z,100691.22
2022-12-15T09:57:54.133Z,100698.66
2022-12-15T10:00:24.486Z,100698.50
2022-12-15T10:03:34.641Z,100700.63
2022-12-15T10:09:00.854Z,100701.66
2022-12-15T10:11:45.067Z,100703.72
2022-12-15T10:14:27.865Z,100703.09
2022-12-15T10:17:02.775Z,100701.59
2022-12-15T10:19:39.488Z,100704.78
2022-12-15T10:22:12.124Z,100707.00
2022-12-15T10:27:44.834Z,100706.38
2022-12-15T10:30:14.056Z,100716.63
2022-12-15T10:32:50.340Z,100716.13
2022-12-15T10:35:23.609Z,100705.22
2022-12-15T10:37:50.505Z,100713.22
2022-12-15T10:40:45.665Z,100716.19
2022-12-15T10:43:25.927Z,100724.19
2022-12-15T10:46:01.973Z,100730.38
2022-12-15T10:48:28.909Z,100724.81
2022-12-15T10:51:15.252Z,100717.19
2022-12-15T10:53:45.071Z,100710.59
2022-12-15T10:56:22.425Z,100712.59
2022-12-15T10:58:53.805Z,100705.19
2022-12-15T11:01:24.887Z,100705.47
2022-12-15T11:03:54.356Z,100691.00
2022-12-15T11:06:25.899Z,100682.78
2022-12-15T11:08:56.319Z,100690.78
2022-12-15T11:11:47.857Z,100689.41
2022-12-15T11:14:20.969Z,100690.50
2022-12-15T11:16:52.071Z,100703.47
2022-12-15T11:19:31.848Z,100691.44
2022-12-15T11:22:05.890Z,100701.56
2022-12-15T11:24:40.481Z,100704.63
2022-12-15T11:27:15.577Z,100691.72
2022-12-15T11:30:01.388Z,100678.56
2022-12-15T11:32:32.124Z,100687.56
2022-12-15T11:34:59.668Z,100690.03
2022-12-15T11:37:49.423Z,100693.06
2022-12-15T11:40:30.906Z,100689.53
2022-12-15T11:43:25.371Z,100680.22
2022-12-15T11:45:59.307Z,100673.59
2022-12-15T11:48:33.982Z,100668.38
2022-12-15T11:51:06.234Z,100674.16
2022-12-15T11:53:56.107Z,100671.66
2022-12-15T11:56:31.111Z,100671.13
2022-12-15T11:59:25.025Z,100667.56
2022-12-15T12:02:07.613Z,100677.38
2022-12-15T12:04:43.188Z,100674.09
2022-12-15T12:07:20.020Z,100668.84
2022-12-15T12:10:03.098Z,100659.78
2022-12-15T12:12:33.662Z,100657.03
2022-12-15T12:15:19.704Z,100658.09
2022-12-15T12:17:51.639Z,100647.41
2022-12-15T12:20:21.938Z,100645.97
2022-12-15T12:22:57.670Z,100652.56
2022-12-15T12:25:26.880Z,100639.00
2022-12-15T12:27:58.832Z,100648.28
2022-12-15T12:30:29.321Z,100647.16
2022-12-15T12:33:04.074Z,100644.09
2022-12-15T12:35:38.100Z,100639.19
2022-12-15T12:38:07.178Z,100640.28
2022-12-15T12:40:53.895Z,100635.34
2022-12-15T12:43:32.110Z,100625.16
2022-12-15T12:46:04.121Z,100636.16
2022-12-15T12:48:37.652Z,100631.72
2022-12-15T12:51:17.861Z,100628.91
2022-12-15T12:53:44.911Z,100619.59
2022-12-15T12:56:32.999Z,100611.00
2022-12-15T12:58:59.869Z,100611.44
2022-12-15T13:01:31.032Z,100614.44
2022-12-15T13:04:12.397Z,100614.41
2022-12-15T13:07:01.144Z,100615.69
2022-12-15T13:09:39.904Z,100604.69
2022-12-15T13:12:50.921Z,100600.53
2022-12-15T13:15:34.249Z,100600.47
2022-12-15T13:18:07.177Z,100595.41
2022-12-15T13:20:36.423Z,100596.53
2022-12-15T13:23:33.368Z,100598.47
2022-12-15T13:26:13.334Z,100591.53
2022-12-15T13:28:45.951Z,100596.97
2022-12-15T13:31:32.550Z,100592.91
2022-12-15T13:34:18.700Z,100590.38
2022-12-15T13:36:55.398Z,100591.28
2022-12-15T13:39:50.695Z,100585.44
2022-12-15T13:45:36.393Z,100572.78
2022-12-15T13:48:13.559Z,100577.34
2022-12-15T13:50:51.334Z,100577.34
2022-12-15T13:53:21.905Z,100573.47
2022-12-15T13:55:59.259Z,100564.19
2022-12-15T13:58:30.285Z,100564.75
2022-12-15T14:00:59.104Z,100563.72
2022-12-15T14:03:26.357Z,100557.47
2022-12-15T14:05:54.666Z,100561.97
2022-12-15T14:08:24.481Z,100557.38
2022-12-15T14:10:53.325Z,100561.53
2022-12-15T14:13:25.043Z,100566.25
2022-12-15T14:15:55.303Z,100554.78
2022-12-15T14:18:29.771Z,100554.06
2022-12-15T14:20:57.753Z,100547.16
2022-12-15T14:23:27.721Z,100553.56
2022-12-15T14:25:57.094Z,100543.38
2022-12-15T14:28:30.556Z,100540.16
2022-12-15T14:31:00.178Z,100538.53
2022-12-15T14:33:29.933Z,100541.31
2022-12-15T14:35:58.771Z,100540.19
2022-12-15T14:38:31.710Z,100546.31
2022-12-15T14:41:02.469Z,100548.00
2022-12-15T14:43:34.037Z,100542.50
2022-12-15T14:46:08.403Z,100542.03
2022-12-15T14:48:41.342Z,100545.91
2022-12-15T14:51:11.617Z,100538.53
2022-12-15T14:53:41.929Z,100536.13
2022-12-15T14:56:29.651Z,100535.31
2022-12-15T14:58:59.869Z,100533.06
2022-12-15T15:01:30.036Z,100542.75
2022-12-15T15:03:06.436Z,100700.03
2022-12-15T15:03:09.676Z,100580.53
2022-12-15T15:03:59.686Z,100542.69
2022-12-15T15:06:33.266Z,100537.47
2022-12-15T15:09:19.722Z,100547.69
2022-12-15T15:11:50.502Z,100550.19
2022-12-15T15:14:22.661Z,100543.38
2022-12-15T15:17:01.006Z,100540.91
2022-12-15T15:19:32.318Z,100542.88
2022-12-15T15:22:00.928Z,100545.66
2022-12-15T15:24:32.740Z,100537.41
2022-12-15T15:27:24.843Z,100540.72
2022-12-15T15:29:52.490Z,100538.25
2022-12-15T15:32:21.951Z,100545.41
2022-12-15T15:34:50.132Z,100552.25
2022-12-15T15:37:20.048Z,100547.28
2022-12-15T15:39:48.656Z,100541.22
2022-12-15T15:42:15.607Z,100540.13
2022-12-15T15:44:42.500Z,100551.91
2022-12-15T15:47:20.867Z,100550.78
2022-12-15T15:49:49.316Z,100554.56
2022-12-15T15:52:17.725Z,100544.94
2022-12-15T15:54:45.787Z,100556.44
2022-12-15T15:57:15.406Z,100558.63
2022-12-15T15:59:42.552Z,100549.53
2022-12-15T16:02:10.606Z,100553.06
2022-12-15T16:04:40.630Z,100550.06
2022-12-15T16:07:15.684Z,100552.22
2022-12-15T16:09:44.074Z,100551.63
2022-12-15T16:12:24.075Z,100559.56
2022-12-15T16:14:50.871Z,100552.13
2022-12-15T16:17:17.844Z,100555.63
2022-12-15T16:19:44.720Z,100551.78
2022-12-15T16:22:15.242Z,100555.38
2022-12-15T16:24:44.003Z,100553.22
2022-12-15T16:27:12.136Z,100546.63
2022-12-15T16:29:39.406Z,100553.19
2022-12-15T16:32:07.304Z,100555.28
2022-12-15T16:34:34.212Z,100559.63
2022-12-15T16:37:10.359Z,100563.69
2022-12-15T16:53:41.347Z,100571.47
2022-12-15T16:56:13.014Z,100575.53
2022-12-15T16:58:39.899Z,100582.59
2022-12-15T17:01:09.042Z,100573.88
2022-12-15T17:03:36.032Z,100583.13
2022-12-15T17:08:49.572Z,100573.69
2022-12-15T17:11:19.160Z,100584.09
2022-12-15T17:13:51.164Z,100578.56
2022-12-15T17:16:58.783Z,100581.28
2022-12-15T17:21:55.886Z,100578.25
2022-12-15T17:27:30.212Z,100595.56
2022-12-15T17:29:59.159Z,100603.81
2022-12-15T17:32:26.824Z,100610.94
2022-12-15T17:34:53.687Z,100616.38
2022-12-15T17:37:20.597Z,100611.66
2022-12-15T17:39:51.265Z,100619.88
2022-12-15T17:42:20.661Z,100622.03
2022-12-15T17:44:49.344Z,100616.91
2022-12-15T17:47:19.142Z,100621.50
2022-12-15T17:49:47.384Z,100624.88
2022-12-15T17:52:26.926Z,100618.06
2022-12-15T17:54:54.391Z,100623.50
2022-12-15T17:57:21.507Z,100620.97
2022-12-15T17:59:50.111Z,100626.44
2022-12-15T18:02:17.466Z,100626.97
2022-12-15T18:04:44.901Z,100637.59
2022-12-15T18:07:18.338Z,100641.38
2022-12-15T18:09:45.579Z,100643.09
2022-12-15T18:12:20.555Z,100641.75
2022-12-15T18:14:48.999Z,100647.22
2022-12-15T18:17:16.269Z,100658.47
2022-12-15T18:19:43.031Z,100655.69
2022-12-15T18:22:13.002Z,100660.59
2022-12-15T18:24:40.276Z,100666.56
2022-12-15T18:27:19.355Z,100672.19
2022-12-15T18:29:46.309Z,100669.53
2022-12-15T18:32:14.996Z,100669.91
2022-12-15T18:34:42.081Z,100681.00
2022-12-15T18:37:14.878Z,100680.78
2022-12-15T18:39:41.843Z,100682.25
2022-12-15T18:42:14.270Z,100676.63
2022-12-15T18:44:45.145Z,100675.94
2022-12-15T18:47:16.734Z,100679.59
2022-12-15T18:49:43.888Z,100682.13
2022-12-15T18:52:16.803Z,100682.56
2022-12-15T18:54:44.289Z,100682.38
2022-12-15T18:57:26.140Z,100678.28
2022-12-15T18:59:56.474Z,100675.50
2022-12-15T19:02:25.091Z,100676.50
2022-12-15T19:04:51.994Z,100669.81
2022-12-15T19:07:19.046Z,100660.50
2022-12-15T19:09:46.062Z,100671.09
2022-12-15T19:12:17.818Z,100653.75
2022-12-15T19:14:45.281Z,100663.53
2022-12-15T19:17:32.511Z,100669.00
2022-12-15T19:20:19.300Z,100670.84
2022-12-15T19:22:47.558Z,100676.09
2022-12-15T19:25:24.999Z,100664.09
2022-12-15T19:27:58.537Z,100668.69
2022-12-15T19:30:27.520Z,100666.69
2022-12-15T19:32:54.600Z,100670.38
2022-12-15T19:35:23.169Z,100668.91
2022-12-15T19:37:50.514Z,100672.47
2022-12-15T19:40:22.219Z,100668.41
2022-12-15T19:42:49.961Z,100673.00
2022-12-15T19:45:19.766Z,100672.34
2022-12-15T19:47:46.950Z,100679.44
2022-12-15T19:50:15.769Z,100684.59
2022-12-15T19:52:48.502Z,100681.72
2022-12-15T19:55:17.256Z,100678.91
2022-12-15T19:57:44.556Z,100686.81
2022-12-15T20:00:16.357Z,100693.94
2022-12-15T20:02:44.671Z,100683.34
2022-12-15T20:05:11.696Z,100695.53
2022-12-15T20:07:38.607Z,100690.72
2022-12-15T20:10:22.032Z,100690.56
2022-12-15T20:12:51.469Z,100698.41
2022-12-15T20:15:21.586Z,100701.25
2022-12-15T20:17:50.586Z,100702.41
2022-12-15T20:20:19.150Z,100706.53
2022-12-15T20:22:50.787Z,100701.09
2022-12-15T20:25:22.669Z,100689.63
2022-12-15T20:27:49.651Z,100681.69
2022-12-15T20:30:20.776Z,100678.41
2022-12-15T20:32:48.307Z,100683.69
2022-12-15T20:35:16.748Z,100691.91
2022-12-15T20:37:44.145Z,100696.56
2022-12-15T20:40:21.766Z,100698.53
2022-12-15T20:42:49.475Z,100692.50
2022-12-15T20:45:18.629Z,100704.09
2022-12-15T20:47:47.686Z,100700.56
2022-12-15T20:50:37.389Z,100686.59
2022-12-15T20:53:06.089Z,100703.06
2022-12-15T20:55:34.462Z,100693.78
2022-12-15T20:58:01.315Z,100694.53
2022-12-15T21:00:28.298Z,100693.69
2022-12-15T21:02:55.510Z,100694.69
2022-12-15T21:05:25.706Z,100692.72
2022-12-15T21:07:52.879Z,100700.13
2022-12-15T21:10:20.897Z,100699.75
2022-12-15T21:12:50.579Z,100700.53
2022-12-15T21:15:19.405Z,100700.53
2022-12-15T21:17:46.979Z,100695.03
2022-12-15T21:20:14.278Z,100691.78
2022-12-15T21:22:41.499Z,100689.38
2022-12-15T21:25:18.699Z,100707.25
2022-12-15T21:27:45.515Z,100710.31
2022-12-15T21:30:22.781Z,100726.34
2022-12-15T21:32:50.543Z,100704.75
2022-12-15T21:35:19.140Z,100703.09
2022-12-15T21:37:49.634Z,100710.75
2022-12-15T21:40:20.320Z,100723.13
2022-12-15T21:42:48.999Z,100722.91
2022-12-15T21:45:19.613Z,100723.50
2022-12-15T21:48:05.702Z,100725.16
2022-12-15T21:50:33.719Z,100720.41
2022-12-15T21:53:01.345Z,100721.41
2022-12-15T21:55:29.702Z,100715.59
2022-12-15T21:57:57.495Z,100723.22
2022-12-15T22:00:26.487Z,100713.91
2022-12-15T22:02:53.866Z,100714.97
2022-12-15T22:05:24.010Z,100705.00
2022-12-15T22:07:51.176Z,100699.66
2022-12-15T22:10:19.279Z,100701.00
2022-12-15T22:12:54.636Z,100711.44
2022-12-15T22:15:28.936Z,100705.88
2022-12-15T22:17:56.278Z,100705.53
2022-12-15T22:20:24.602Z,100716.72
2022-12-15T22:22:51.582Z,100720.03
2022-12-15T22:25:20.587Z,100723.34
2022-12-15T22:27:47.904Z,100716.75
2022-12-15T22:30:16.761Z,100712.34
2022-12-15T22:32:45.855Z,100707.03
2022-12-15T22:35:15.523Z,100721.19
2022-12-15T22:37:42.752Z,100724.66
2022-12-15T22:40:10.804Z,100723.03
2022-12-15T22:42:39.965Z,100730.38
2022-12-15T22:45:08.198Z,100729.56
2022-12-15T22:47:37.539Z,100728.00
2022-12-15T22:50:07.473Z,100721.72
2022-12-15T22:52:34.332Z,100733.88
2022-12-15T22:55:01.204Z,100733.16
2022-12-15T22:57:29.535Z,100730.41
2022-12-15T23:00:02.951Z,100729.34
2022-12-15T23:02:33.551Z,100726.03
2022-12-15T23:05:00.779Z,100726.56
2022-12-15T23:07:29.115Z,100724.47
2022-12-15T23:10:14.837Z,100723.41
2022-12-15T23:12:41.634Z,100718.56
2022-12-15T23:15:27.985Z,100714.31
2022-12-15T23:17:55.035Z,100717.28
2022-12-15T23:20:21.940Z,100705.28
2022-12-15T23:22:50.108Z,100708.78
2022-12-15T23:25:16.916Z,100716.97
2022-12-15T23:27:43.689Z,100709.59
2022-12-15T23:30:12.788Z,100703.28
2022-12-15T23:32:39.577Z,100709.81
2022-12-15T23:35:07.425Z,100708.13
2022-12-15T23:37:35.154Z,100712.41
2022-12-15T23:40:03.918Z,100717.22
2022-12-15T23:42:30.738Z,100709.16
2022-12-15T23:44:57.641Z,100716.28
2022-12-15T23:47:24.465Z,100712.34
2022-12-15T23:49:51.318Z,100720.34
2022-12-15T23:52:19.799Z,100715.28
2022-12-15T23:54:46.714Z,100721.56
2022-12-15T23:57:14.863Z,100715.78
2022-12-15T23:59:41.789Z,100717.13
