createdAt,value
2022-10-22T00:01:57.534Z,99.90
2022-10-22T00:04:31.440Z,1.00
2022-10-22T00:07:03.248Z,1.00
2022-10-22T00:09:31.923Z,1.00
2022-10-22T00:12:00.633Z,1.00
2022-10-22T00:14:29.359Z,1.00
2022-10-22T00:17:01.073Z,1.00
2022-10-22T00:19:31.634Z,1.00
2022-10-22T00:22:02.777Z,1.00
2022-10-22T00:24:31.438Z,1.00
2022-10-22T00:27:00.096Z,1.00
2022-10-22T00:29:28.914Z,1.00
2022-10-22T00:31:58.090Z,1.00
2022-10-22T00:34:26.830Z,1.00
2022-10-22T00:36:57.026Z,1.00
2022-10-22T00:39:26.968Z,1.00
2022-10-22T00:41:57.419Z,1.00
2022-10-22T00:45:14.859Z,1.00
2022-10-22T00:47:46.590Z,1.00
2022-10-22T00:50:23.056Z,1.00
2022-10-22T00:52:53.318Z,1.00
2022-10-22T00:55:23.322Z,1.00
2022-10-22T00:57:52.636Z,1.00
2022-10-22T01:00:21.492Z,1.00
2022-10-22T01:02:51.591Z,1.00
2022-10-22T01:05:20.339Z,1.00
2022-10-22T01:07:51.400Z,1.00
2022-10-22T01:10:37.046Z,1.00
2022-10-22T01:13:18.635Z,1.00
2022-10-22T01:15:54.410Z,1.00
2022-10-22T01:18:28.774Z,1.00
2022-10-22T01:21:05.091Z,1.00
2022-10-22T01:23:56.118Z,1.00
2022-10-22T01:26:34.748Z,1.00
2022-10-22T01:29:11.429Z,1.00
2022-10-22T01:31:49.873Z,1.00
2022-10-22T01:34:20.301Z,1.00
2022-10-22T01:36:51.670Z,1.00
2022-10-22T01:39:21.428Z,1.00
2022-10-22T01:41:50.359Z,1.00
2022-10-22T01:44:31.579Z,1.00
2022-10-22T01:47:15.256Z,1.00
2022-10-22T01:50:12.813Z,1.00
2022-10-22T01:52:59.897Z,1.00
2022-10-22T01:55:35.168Z,1.00
2022-10-22T01:58:14.661Z,1.00
2022-10-22T02:00:50.637Z,1.00
2022-10-22T02:03:25.430Z,1.00
2022-10-22T02:05:58.081Z,1.00
2022-10-22T02:08:32.290Z,1.00
2022-10-22T02:11:02.207Z,1.00
2022-10-22T02:13:36.546Z,1.00
2022-10-22T02:16:10.019Z,1.00
2022-10-22T02:18:44.206Z,1.00
2022-10-22T02:21:13.312Z,1.00
2022-10-22T02:23:42.174Z,1.00
2022-10-22T02:26:17.622Z,1.00
2022-10-22T02:28:53.238Z,1.00
2022-10-22T02:31:27.303Z,1.00
2022-10-22T02:33:58.826Z,1.00
2022-10-22T02:36:28.110Z,1.00
2022-10-22T02:38:57.750Z,1.00
2022-10-22T02:41:26.448Z,1.00
2022-10-22T02:43:56.694Z,1.00
2022-10-22T02:46:27.521Z,1.00
2022-10-22T02:48:56.248Z,1.00
2022-10-22T02:51:24.870Z,1.00
2022-10-22T02:53:53.674Z,1.00
2022-10-22T02:56:22.282Z,1.00
2022-10-22T02:58:50.901Z,1.00
2022-10-22T03:01:19.625Z,1.00
2022-10-22T03:03:49.699Z,1.00
2022-10-22T03:06:18.586Z,1.00
2022-10-22T03:08:47.252Z,1.00
2022-10-22T03:11:15.895Z,1.00
2022-10-22T03:13:44.533Z,1.00
2022-10-22T03:16:13.120Z,1.00
2022-10-22T03:18:41.894Z,1.00
2022-10-22T03:21:21.896Z,1.00
2022-10-22T03:23:50.714Z,1.00
2022-10-22T03:26:19.925Z,1.00
2022-10-22T03:28:49.202Z,1.00
2022-10-22T03:31:17.841Z,1.00
2022-10-22T03:33:46.458Z,1.00
2022-10-22T03:36:16.627Z,1.00
2022-10-22T03:38:45.296Z,1.00
2022-10-22T03:41:13.992Z,1.00
2022-10-22T03:43:42.747Z,1.00
2022-10-22T03:46:11.402Z,1.00
2022-10-22T03:48:40.006Z,1.00
2022-10-22T03:51:08.683Z,1.00
2022-10-22T03:53:38.706Z,1.00
2022-10-22T03:56:10.335Z,1.00
2022-10-22T03:58:39.823Z,1.00
2022-10-22T04:01:10.007Z,1.00
2022-10-22T04:03:39.459Z,1.00
2022-10-22T04:06:10.150Z,1.00
2022-10-22T04:08:40.711Z,1.00
2022-10-22T04:11:09.555Z,1.00
2022-10-22T04:13:38.184Z,1.00
2022-10-22T04:16:11.003Z,1.00
2022-10-22T04:18:40.998Z,1.00
2022-10-22T04:21:12.173Z,1.00
2022-10-22T04:23:47.003Z,1.00
2022-10-22T04:26:16.295Z,1.00
2022-10-22T04:28:45.382Z,1.00
2022-10-22T04:31:17.700Z,1.00
2022-10-22T04:33:46.510Z,99.90
2022-10-22T04:36:17.179Z,99.90
2022-10-22T04:38:48.310Z,99.90
2022-10-22T04:41:18.894Z,99.90
2022-10-22T04:43:48.233Z,99.90
2022-10-22T04:46:18.827Z,99.90
2022-10-22T04:48:47.991Z,99.90
2022-10-22T04:51:18.617Z,99.90
2022-10-22T04:53:49.534Z,99.90
2022-10-22T04:56:21.190Z,99.90
2022-10-22T04:58:51.417Z,99.90
2022-10-22T05:01:21.754Z,99.90
2022-10-22T05:03:51.994Z,99.90
2022-10-22T05:06:21.643Z,99.90
2022-10-22T05:08:54.569Z,99.90
2022-10-22T05:11:25.797Z,99.90
2022-10-22T05:13:54.775Z,99.90
2022-10-22T05:16:23.378Z,99.90
2022-10-22T05:18:52.099Z,99.90
2022-10-22T05:21:22.275Z,99.90
2022-10-22T05:23:52.699Z,99.90
2022-10-22T05:26:22.695Z,99.90
2022-10-22T05:28:51.733Z,99.90
2022-10-22T05:31:21.592Z,99.90
2022-10-22T05:33:50.342Z,99.90
2022-10-22T05:36:21.487Z,99.90
2022-10-22T05:38:51.988Z,99.90
2022-10-22T05:41:24.595Z,99.90
2022-10-22T05:43:56.393Z,99.90
2022-10-22T05:46:26.959Z,99.90
2022-10-22T05:48:57.102Z,99.90
2022-10-22T05:51:26.757Z,99.90
2022-10-22T05:53:58.407Z,99.90
2022-10-22T05:56:28.736Z,99.90
2022-10-22T05:58:58.448Z,99.90
2022-10-22T06:01:29.381Z,99.90
2022-10-22T06:04:00.094Z,99.90
2022-10-22T06:06:31.598Z,99.90
2022-10-22T06:09:05.295Z,99.90
2022-10-22T06:11:35.323Z,99.90
2022-10-22T06:14:04.834Z,99.90
2022-10-22T06:16:34.076Z,99.90
2022-10-22T06:19:03.452Z,99.90
2022-10-22T06:21:32.836Z,99.90
2022-10-22T06:24:03.173Z,99.90
2022-10-22T06:26:32.408Z,99.90
2022-10-22T06:29:01.402Z,99.90
2022-10-22T06:31:36.604Z,99.90
2022-10-22T06:34:05.957Z,99.90
2022-10-22T06:36:35.068Z,99.90
2022-10-22T06:39:06.485Z,99.90
2022-10-22T06:41:35.142Z,99.90
2022-10-22T06:44:03.800Z,99.90
2022-10-22T06:46:32.850Z,99.90
2022-10-22T06:49:04.369Z,99.90
2022-10-22T06:51:33.282Z,99.90
2022-10-22T06:54:01.878Z,99.90
2022-10-22T06:56:32.007Z,99.90
2022-10-22T06:59:00.726Z,99.90
2022-10-22T07:01:32.296Z,99.90
2022-10-22T07:04:01.375Z,99.90
2022-10-22T07:06:31.261Z,99.90
2022-10-22T07:09:01.319Z,99.90
2022-10-22T07:11:38.824Z,99.90
2022-10-22T07:14:08.580Z,99.90
2022-10-22T07:16:37.938Z,99.90
2022-10-22T07:19:07.123Z,99.90
2022-10-22T07:21:36.056Z,58.60
2022-10-22T07:24:05.038Z,99.90
2022-10-22T07:26:35.159Z,99.90
2022-10-22T07:29:04.477Z,56.30
2022-10-22T07:31:33.236Z,99.90
2022-10-22T07:34:01.810Z,99.90
2022-10-22T07:36:30.527Z,99.90
2022-10-22T07:39:00.619Z,99.90
2022-10-22T07:41:30.632Z,91.40
2022-10-22T07:44:00.764Z,99.90
2022-10-22T07:46:29.377Z,99.90
2022-10-22T07:48:57.996Z,99.90
2022-10-22T07:51:27.157Z,99.90
2022-10-22T07:53:55.793Z,99.90
2022-10-22T07:56:24.499Z,99.90
2022-10-22T07:58:53.166Z,99.90
2022-10-22T08:01:23.260Z,99.90
2022-10-22T08:03:51.924Z,94.60
2022-10-22T08:06:20.503Z,55.00
2022-10-22T08:08:49.595Z,99.90
2022-10-22T08:11:18.459Z,99.90
2022-10-22T08:13:47.167Z,98.30
2022-10-22T08:16:16.659Z,99.90
2022-10-22T08:18:46.856Z,99.90
2022-10-22T08:21:15.775Z,99.90
2022-10-22T08:23:44.525Z,92.50
2022-10-22T08:26:13.250Z,99.90
2022-10-22T08:28:41.907Z,94.70
2022-10-22T08:31:10.710Z,92.40
2022-10-22T08:33:41.849Z,99.90
2022-10-22T08:36:12.272Z,99.90
2022-10-22T08:38:41.023Z,87.70
2022-10-22T08:41:14.291Z,99.90
2022-10-22T08:44:12.066Z,90.70
2022-10-22T08:46:52.718Z,96.40
2022-10-22T08:49:25.713Z,99.90
2022-10-22T08:51:58.678Z,90.30
2022-10-22T08:54:34.787Z,99.90
2022-10-22T08:57:18.152Z,76.60
2022-10-22T08:59:52.580Z,99.90
2022-10-22T09:02:34.316Z,86.00
2022-10-22T09:05:13.256Z,86.00
2022-10-22T09:07:50.208Z,91.30
2022-10-22T09:10:20.493Z,99.90
2022-10-22T09:12:49.854Z,96.00
2022-10-22T09:15:20.521Z,90.00
2022-10-22T09:18:01.045Z,85.00
2022-10-22T09:20:35.899Z,81.10
2022-10-22T09:23:22.886Z,96.50
2022-10-22T09:25:53.615Z,81.40
2022-10-22T09:28:22.253Z,84.10
2022-10-22T09:30:51.084Z,99.90
2022-10-22T09:33:26.827Z,92.80
2022-10-22T09:35:59.181Z,97.00
2022-10-22T09:38:31.576Z,99.90
2022-10-22T09:41:03.825Z,55.70
2022-10-22T09:43:33.677Z,99.90
2022-10-22T09:46:04.322Z,99.90
2022-10-22T09:48:36.682Z,92.30
2022-10-22T09:51:12.202Z,78.60
2022-10-22T09:53:45.157Z,80.10
2022-10-22T09:56:26.412Z,75.10
2022-10-22T09:58:58.085Z,90.80
2022-10-22T10:01:30.931Z,62.40
2022-10-22T10:04:09.372Z,81.30
2022-10-22T10:06:40.644Z,61.20
2022-10-22T10:09:17.031Z,64.40
2022-10-22T10:11:50.213Z,78.70
2022-10-22T10:14:26.409Z,62.30
2022-10-22T10:17:01.591Z,76.20
2022-10-22T10:19:48.199Z,98.60
2022-10-22T10:22:31.689Z,84.10
2022-10-22T10:25:27.369Z,85.70
2022-10-22T10:28:02.742Z,49.60
2022-10-22T10:30:33.867Z,74.10
2022-10-22T10:33:21.466Z,68.90
2022-10-22T10:35:58.718Z,45.90
2022-10-22T10:38:40.651Z,32.80
2022-10-22T10:41:24.776Z,70.00
2022-10-22T10:44:17.247Z,27.70
2022-10-22T10:46:54.178Z,42.20
2022-10-22T10:49:26.758Z,27.30
2022-10-22T10:52:02.452Z,50.80
2022-10-22T10:54:45.116Z,56.10
2022-10-22T10:57:24.967Z,47.30
2022-10-22T11:00:05.984Z,14.70
2022-10-22T11:03:25.327Z,20.60
2022-10-22T11:05:57.992Z,50.90
2022-10-22T11:08:31.872Z,45.10
2022-10-22T11:11:02.997Z,28.70
2022-10-22T11:13:38.009Z,49.40
2022-10-22T11:16:13.315Z,32.80
2022-10-22T11:18:46.398Z,41.50
2022-10-22T11:21:26.059Z,40.40
2022-10-22T11:24:02.299Z,48.40
2022-10-22T11:26:38.744Z,36.30
2022-10-22T11:29:13.994Z,36.90
2022-10-22T11:31:45.496Z,37.10
2022-10-22T11:34:35.057Z,31.00
2022-10-22T11:37:06.214Z,16.50
2022-10-22T11:39:42.043Z,44.00
2022-10-22T11:42:13.285Z,1.00
2022-10-22T11:45:00.050Z,41.40
2022-10-22T11:47:30.752Z,50.10
2022-10-22T11:50:17.780Z,29.30
2022-10-22T11:52:56.867Z,28.60
2022-10-22T11:55:48.278Z,25.80
2022-10-22T11:58:39.217Z,23.80
2022-10-22T12:01:26.863Z,27.40
2022-10-22T12:04:23.947Z,26.90
2022-10-22T12:07:01.655Z,26.20
2022-10-22T12:09:32.938Z,67.00
2022-10-22T12:12:14.469Z,38.70
2022-10-22T12:14:54.805Z,18.20
2022-10-22T12:17:24.126Z,43.80
2022-10-22T12:20:02.227Z,21.10
2022-10-22T12:22:34.164Z,1.00
2022-10-22T12:25:07.373Z,23.00
2022-10-22T12:27:38.743Z,84.90
2022-10-22T12:30:19.844Z,41.20
2022-10-22T12:32:48.578Z,1.00
2022-10-22T12:35:22.258Z,26.90
2022-10-22T12:37:52.124Z,16.00
2022-10-22T12:40:23.010Z,16.20
2022-10-22T12:42:53.020Z,46.10
2022-10-22T12:45:22.738Z,46.00
2022-10-22T12:47:54.083Z,73.50
2022-10-22T12:50:33.015Z,1.00
2022-10-22T12:53:02.004Z,3.90
2022-10-22T12:55:34.836Z,1.00
2022-10-22T12:58:07.267Z,1.00
2022-10-22T13:00:37.279Z,5.30
2022-10-22T13:03:08.237Z,11.10
2022-10-22T13:05:40.045Z,3.40
2022-10-22T13:08:11.925Z,4.60
2022-10-22T13:10:42.065Z,5.00
2022-10-22T13:13:31.981Z,22.50
2022-10-22T13:16:15.307Z,1.00
2022-10-22T13:18:44.916Z,39.00
2022-10-22T13:21:27.081Z,13.30
2022-10-22T13:23:58.866Z,22.10
2022-10-22T13:26:34.162Z,23.70
2022-10-22T13:29:04.074Z,16.80
2022-10-22T13:31:34.157Z,40.50
2022-10-22T13:34:09.841Z,52.90
2022-10-22T13:36:41.982Z,89.90
2022-10-22T13:39:17.638Z,56.60
2022-10-22T13:41:46.893Z,92.90
2022-10-22T13:44:15.537Z,42.10
2022-10-22T13:46:44.560Z,93.80
2022-10-22T13:49:16.756Z,99.90
2022-10-22T13:51:47.897Z,86.20
2022-10-22T13:54:20.824Z,78.70
2022-10-22T13:56:49.701Z,99.90
2022-10-22T13:59:21.230Z,99.90
2022-10-22T14:01:53.289Z,99.90
2022-10-22T14:04:21.966Z,99.90
2022-10-22T14:06:51.981Z,99.90
2022-10-22T14:09:21.664Z,99.90
2022-10-22T14:11:50.297Z,99.90
2022-10-22T14:14:19.208Z,99.90
2022-10-22T14:16:48.088Z,99.90
2022-10-22T14:19:18.815Z,99.90
2022-10-22T14:21:50.203Z,99.90
2022-10-22T14:24:20.201Z,99.90
2022-10-22T14:26:48.840Z,99.90
2022-10-22T14:29:17.518Z,99.90
2022-10-22T14:31:46.746Z,99.90
2022-10-22T14:34:16.732Z,99.90
2022-10-22T14:36:45.602Z,99.90
2022-10-22T14:39:14.504Z,99.90
2022-10-22T14:41:44.692Z,99.90
2022-10-22T14:44:14.523Z,99.90
2022-10-22T14:46:44.502Z,99.90
2022-10-22T14:49:13.715Z,99.90
2022-10-22T14:51:43.213Z,1.00
2022-10-22T14:54:12.529Z,1.00
2022-10-22T14:56:41.267Z,1.00
2022-10-22T14:59:11.421Z,1.00
2022-10-22T15:01:42.991Z,1.00
2022-10-22T15:04:11.822Z,1.00
2022-10-22T15:06:40.536Z,1.00
2022-10-22T15:09:09.235Z,1.00
2022-10-22T15:11:37.933Z,1.00
2022-10-22T15:14:06.669Z,1.00
2022-10-22T15:16:36.885Z,1.00
2022-10-22T15:19:05.491Z,1.00
2022-10-22T15:21:34.271Z,1.00
2022-10-22T15:24:03.036Z,1.00
2022-10-22T15:26:31.759Z,1.00
2022-10-22T15:29:00.424Z,1.00
2022-10-22T15:31:48.665Z,1.00
2022-10-22T15:34:23.383Z,1.00
2022-10-22T15:36:53.038Z,1.00
2022-10-22T15:39:21.785Z,1.00
2022-10-22T15:41:50.566Z,1.00
2022-10-22T15:44:21.968Z,1.00
2022-10-22T15:46:54.874Z,1.00
2022-10-22T15:49:24.031Z,1.00
2022-10-22T15:51:53.414Z,1.00
2022-10-22T15:54:24.260Z,1.00
2022-10-22T15:56:53.031Z,1.00
2022-10-22T15:59:24.511Z,20.00
2022-10-22T16:01:54.622Z,99.90
2022-10-22T16:04:23.282Z,99.90
2022-10-22T16:06:54.223Z,99.90
2022-10-22T16:09:25.070Z,99.90
2022-10-22T16:11:56.709Z,99.90
2022-10-22T16:14:25.391Z,1.00
2022-10-22T16:16:56.671Z,1.00
2022-10-22T16:19:26.202Z,1.00
2022-10-22T16:21:56.851Z,1.00
2022-10-22T16:24:25.570Z,1.00
2022-10-22T16:26:55.400Z,1.00
2022-10-22T16:29:24.058Z,1.00
2022-10-22T16:31:54.155Z,1.00
2022-10-22T16:34:22.907Z,1.00
2022-10-22T16:36:53.741Z,1.00
2022-10-22T16:39:22.530Z,1.00
2022-10-22T16:41:51.919Z,1.00
2022-10-22T16:44:20.542Z,1.00
2022-10-22T16:46:49.705Z,69.50
2022-10-22T16:49:19.690Z,58.40
2022-10-22T16:51:48.345Z,52.00
2022-10-22T16:54:17.054Z,98.40
2022-10-22T16:56:45.675Z,99.90
2022-10-22T16:59:14.676Z,99.90
2022-10-22T17:01:43.470Z,99.90
2022-10-22T17:04:12.170Z,92.80
2022-10-22T17:06:42.154Z,74.90
2022-10-22T17:09:10.926Z,61.20
2022-10-22T17:11:41.333Z,58.80
2022-10-22T17:14:12.805Z,36.40
2022-10-22T17:16:41.438Z,1.00
2022-10-22T17:19:14.125Z,1.00
2022-10-22T17:21:45.121Z,1.00
2022-10-22T17:24:13.760Z,1.00
2022-10-22T17:26:43.355Z,99.90
2022-10-22T17:29:12.260Z,99.90
2022-10-22T17:31:41.781Z,99.90
2022-10-22T17:34:15.886Z,1.00
2022-10-22T17:36:46.094Z,1.00
2022-10-22T17:39:18.677Z,1.00
2022-10-22T17:41:47.281Z,99.90
2022-10-22T17:44:17.176Z,1.00
2022-10-22T17:46:46.177Z,1.00
2022-10-22T17:49:18.298Z,1.00
2022-10-22T17:51:48.745Z,1.00
2022-10-22T17:54:17.492Z,99.90
2022-10-22T17:56:46.134Z,99.90
2022-10-22T17:59:17.188Z,99.90
2022-10-22T18:01:47.836Z,99.90
2022-10-22T18:04:18.560Z,1.00
2022-10-22T18:06:49.259Z,1.00
2022-10-22T18:09:19.809Z,1.00
2022-10-22T18:11:48.905Z,1.00
2022-10-22T18:14:19.360Z,1.00
2022-10-22T18:16:49.197Z,1.00
2022-10-22T18:19:20.735Z,1.00
2022-10-22T18:21:51.010Z,1.00
2022-10-22T18:24:20.111Z,1.00
2022-10-22T18:26:48.731Z,99.90
2022-10-22T18:29:20.487Z,99.90
2022-10-22T18:31:49.617Z,99.90
2022-10-22T18:34:21.582Z,99.90
2022-10-22T18:36:53.869Z,14.40
2022-10-22T18:39:22.958Z,1.00
2022-10-22T18:41:51.564Z,1.00
2022-10-22T18:44:20.345Z,1.00
2022-10-22T18:46:49.004Z,1.00
2022-10-22T18:49:19.415Z,1.00
2022-10-22T18:51:52.806Z,1.00
2022-10-22T18:54:24.368Z,1.00
2022-10-22T18:56:53.827Z,1.00
2022-10-22T18:59:24.401Z,1.00
2022-10-22T19:01:53.869Z,1.00
2022-10-22T19:04:22.534Z,1.00
2022-10-22T19:06:51.149Z,1.00
2022-10-22T19:09:19.955Z,1.00
2022-10-22T19:11:50.065Z,1.00
2022-10-22T19:14:20.561Z,1.00
2022-10-22T19:16:49.703Z,1.00
2022-10-22T19:19:20.551Z,99.90
2022-10-22T19:21:49.594Z,99.90
2022-10-22T19:24:20.110Z,99.90
2022-10-22T19:26:50.789Z,99.90
2022-10-22T19:29:21.320Z,99.90
2022-10-22T19:31:51.700Z,99.90
2022-10-22T19:34:21.212Z,99.90
2022-10-22T19:36:51.771Z,99.90
2022-10-22T19:39:21.289Z,1.00
2022-10-22T19:41:51.354Z,1.00
2022-10-22T19:44:20.982Z,1.00
2022-10-22T19:46:49.812Z,1.00
2022-10-22T19:49:22.215Z,1.00
2022-10-22T19:51:51.759Z,1.00
2022-10-22T19:54:20.647Z,1.00
2022-10-22T19:56:51.378Z,1.00
2022-10-22T19:59:22.841Z,1.00
2022-10-22T20:01:51.776Z,1.00
2022-10-22T20:04:20.701Z,1.00
2022-10-22T20:06:49.314Z,1.00
2022-10-22T20:09:18.889Z,1.00
2022-10-22T20:11:47.720Z,99.90
2022-10-22T20:14:17.769Z,99.90
2022-10-22T20:16:46.471Z,99.90
2022-10-22T20:19:17.001Z,39.50
2022-10-22T20:21:48.474Z,1.00
2022-10-22T20:24:17.270Z,1.00
2022-10-22T20:26:46.853Z,1.00
2022-10-22T20:29:19.120Z,1.00
2022-10-22T20:31:48.293Z,1.00
2022-10-22T20:34:17.428Z,1.00
2022-10-22T20:36:46.115Z,1.00
2022-10-22T20:39:16.554Z,1.00
2022-10-22T20:41:45.156Z,1.00
2022-10-22T20:44:16.852Z,1.00
2022-10-22T20:46:47.040Z,1.00
2022-10-22T20:49:17.638Z,99.90
2022-10-22T20:51:46.658Z,99.90
2022-10-22T20:54:16.369Z,99.90
2022-10-22T20:56:45.613Z,99.90
2022-10-22T20:59:14.278Z,99.90
2022-10-22T21:01:45.620Z,99.90
2022-10-22T21:04:16.684Z,99.90
2022-10-22T21:06:45.358Z,99.90
2022-10-22T21:09:15.574Z,99.90
2022-10-22T21:11:44.888Z,99.90
2022-10-22T21:14:16.636Z,98.10
2022-10-22T21:16:46.656Z,26.20
2022-10-22T21:19:16.822Z,49.80
2022-10-22T21:21:46.817Z,35.90
2022-10-22T21:24:15.724Z,20.80
2022-10-22T21:26:46.555Z,99.90
2022-10-22T21:29:15.175Z,91.90
2022-10-22T21:31:44.533Z,99.90
2022-10-22T21:34:13.912Z,99.90
2022-10-22T21:36:44.217Z,99.90
2022-10-22T21:39:13.998Z,99.90
2022-10-22T21:41:42.640Z,99.90
2022-10-22T21:44:11.363Z,99.90
2022-10-22T21:46:40.069Z,1.00
2022-10-22T21:49:08.650Z,1.00
2022-10-22T21:51:38.343Z,1.00
2022-10-22T21:54:08.398Z,1.00
2022-10-22T21:56:37.896Z,1.00
2022-10-22T21:59:08.133Z,1.00
2022-10-22T22:01:37.099Z,16.80
2022-10-22T22:04:05.854Z,99.90
2022-10-22T22:06:35.201Z,99.90
2022-10-22T22:09:05.004Z,99.90
2022-10-22T22:11:35.111Z,99.90
2022-10-22T22:14:03.871Z,99.90
2022-10-22T22:16:34.007Z,1.00
2022-10-22T22:21:40.348Z,1.00
2022-10-22T22:24:10.566Z,1.00
2022-10-22T22:26:41.163Z,1.00
2022-10-22T22:29:09.810Z,1.00
2022-10-22T22:31:38.515Z,1.00
2022-10-22T22:34:11.278Z,1.00
2022-10-22T22:36:41.577Z,1.00
2022-10-22T22:39:12.960Z,1.00
2022-10-22T22:41:43.437Z,1.00
2022-10-22T22:44:12.641Z,1.00
2022-10-22T22:46:41.450Z,1.00
2022-10-22T22:49:10.423Z,1.00
2022-10-22T22:51:39.034Z,1.00
2022-10-22T22:54:07.682Z,1.00
2022-10-22T22:56:36.532Z,1.00
2022-10-22T22:59:07.230Z,1.00
2022-10-22T23:01:37.604Z,1.00
2022-10-22T23:04:08.332Z,1.00
2022-10-22T23:06:38.617Z,1.00
2022-10-22T23:09:08.801Z,1.00
2022-10-22T23:11:37.983Z,1.00
2022-10-22T23:14:09.566Z,1.00
2022-10-22T23:16:41.823Z,1.00
2022-10-22T23:19:11.280Z,1.00
2022-10-22T23:21:41.299Z,1.00
2022-10-22T23:24:13.363Z,1.00
2022-10-22T23:26:44.263Z,1.00
2022-10-22T23:29:16.282Z,1.00
2022-10-22T23:31:45.849Z,1.00
2022-10-22T23:34:17.183Z,1.00
2022-10-22T23:36:46.262Z,1.00
2022-10-22T23:39:16.964Z,1.00
2022-10-22T23:41:45.742Z,1.00
2022-10-22T23:44:16.130Z,1.00
2022-10-22T23:46:45.038Z,1.00
2022-10-22T23:49:14.074Z,1.00
2022-10-22T23:51:43.167Z,2.20
2022-10-22T23:54:14.838Z,99.90
2022-10-22T23:56:43.749Z,99.90
