createdAt,value
2018-04-17T00:01:38.010Z,86.37
2018-04-17T00:04:05.539Z,80.80
2018-04-17T00:06:33.093Z,83.87
2018-04-17T00:09:00.877Z,81.00
2018-04-17T00:11:28.423Z,79.77
2018-04-17T00:13:55.988Z,80.63
2018-04-17T00:16:23.544Z,76.47
2018-04-17T00:18:51.136Z,74.50
2018-04-17T00:21:18.698Z,76.30
2018-04-17T00:23:46.552Z,82.03
2018-04-17T00:26:14.056Z,82.53
2018-04-17T00:28:41.615Z,81.33
2018-04-17T00:31:09.130Z,71.43
2018-04-17T00:33:36.626Z,76.67
2018-04-17T00:36:04.168Z,76.97
2018-04-17T00:38:31.716Z,79.43
2018-04-17T00:40:59.580Z,71.50
2018-04-17T00:43:27.175Z,106.73
2018-04-17T00:48:28.591Z,75.67
2018-04-17T00:50:56.106Z,76.40
2018-04-17T00:53:35.498Z,74.83
2018-04-17T00:56:03.031Z,73.63
2018-04-17T00:58:30.567Z,75.77
2018-04-17T01:00:58.105Z,80.37
2018-04-17T01:03:25.626Z,75.33
2018-04-17T01:05:53.144Z,75.60
2018-04-17T01:08:20.705Z,75.37
2018-04-17T01:10:48.235Z,76.23
2018-04-17T01:13:15.750Z,86.83
2018-04-17T01:15:43.384Z,76.63
2018-04-17T01:18:10.905Z,82.60
2018-04-17T01:20:38.440Z,77.03
2018-04-17T01:23:05.968Z,78.90
2018-04-17T01:25:33.513Z,80.00
2018-04-17T01:28:01.043Z,87.70
2018-04-17T01:30:28.587Z,85.70
2018-04-17T01:32:56.477Z,84.47
2018-04-17T01:35:23.993Z,78.57
2018-04-17T01:37:51.541Z,87.87
2018-04-17T01:40:19.654Z,98.47
2018-04-17T01:42:47.202Z,82.40
2018-04-17T01:45:15.594Z,91.90
2018-04-17T01:47:43.118Z,83.17
2018-04-17T01:50:10.646Z,81.53
2018-04-17T01:52:38.248Z,84.67
2018-04-17T01:55:06.076Z,78.87
2018-04-17T01:57:33.613Z,78.27
2018-04-17T02:00:01.182Z,80.17
2018-04-17T02:02:28.955Z,82.47
2018-04-17T02:04:56.486Z,76.33
2018-04-17T02:07:24.390Z,75.73
2018-04-17T02:09:51.915Z,80.07
2018-04-17T02:12:19.707Z,81.40
2018-04-17T02:14:47.266Z,78.07
2018-04-17T02:17:14.844Z,81.03
2018-04-17T02:19:43.064Z,84.63
2018-04-17T02:22:10.846Z,78.83
2018-04-17T02:24:38.387Z,87.17
2018-04-17T02:27:05.902Z,71.90
2018-04-17T02:29:33.480Z,81.27
2018-04-17T02:32:01.010Z,75.87
2018-04-17T02:34:28.593Z,73.20
2018-04-17T02:36:56.437Z,75.60
2018-04-17T02:39:23.955Z,82.43
2018-04-17T02:41:51.512Z,79.10
2018-04-17T02:44:19.052Z,85.50
2018-04-17T02:46:46.606Z,82.13
2018-04-17T02:49:14.130Z,83.40
2018-04-17T02:51:41.722Z,91.43
2018-04-17T02:54:09.353Z,91.37
2018-04-17T02:56:36.860Z,99.97
2018-04-17T02:59:04.402Z,89.67
2018-04-17T03:01:31.956Z,86.63
2018-04-17T03:03:59.497Z,82.90
2018-04-17T03:06:27.384Z,105.07
2018-04-17T03:08:54.922Z,82.03
2018-04-17T03:11:22.482Z,93.13
2018-04-17T03:13:50.043Z,81.80
2018-04-17T03:16:17.552Z,89.10
2018-04-17T03:18:45.348Z,88.20
2018-04-17T03:21:13.267Z,87.77
2018-04-17T03:23:40.786Z,86.47
2018-04-17T03:26:08.584Z,87.97
2018-04-17T03:28:36.138Z,94.27
2018-04-17T03:31:03.712Z,86.00
2018-04-17T03:33:31.398Z,102.50
2018-04-17T03:35:59.245Z,84.90
2018-04-17T03:38:26.814Z,87.03
2018-04-17T03:40:54.346Z,84.27
2018-04-17T03:43:21.909Z,104.37
2018-04-17T03:45:50.115Z,92.70
2018-04-17T03:48:17.669Z,97.90
2018-04-17T03:50:45.248Z,96.37
2018-04-17T03:53:12.787Z,90.27
2018-04-17T03:55:40.639Z,95.23
2018-04-17T03:58:08.241Z,83.47
2018-04-17T04:00:36.114Z,85.53
2018-04-17T04:03:03.671Z,94.37
2018-04-17T04:05:31.205Z,91.90
2018-04-17T04:07:58.759Z,92.70
2018-04-17T04:10:26.610Z,90.07
2018-04-17T04:12:54.275Z,86.93
2018-04-17T04:15:21.777Z,86.63
2018-04-17T04:18:01.403Z,90.50
2018-04-17T04:20:41.022Z,98.17
2018-04-17T04:23:20.444Z,91.83
2018-04-17T04:25:59.674Z,90.90
2018-04-17T04:28:27.670Z,97.50
2018-04-17T04:30:55.205Z,93.73
2018-04-17T04:33:23.097Z,93.63
2018-04-17T04:35:50.671Z,99.23
2018-04-17T04:38:18.213Z,105.50
2018-04-17T04:40:45.752Z,98.27
2018-04-17T04:43:13.826Z,91.33
2018-04-17T04:45:41.333Z,95.80
2018-04-17T04:48:08.950Z,109.43
2018-04-17T04:50:36.506Z,100.67
2018-04-17T04:53:04.020Z,100.27
2018-04-17T04:55:31.559Z,108.17
2018-04-17T04:57:59.138Z,103.70
2018-04-17T05:00:26.664Z,97.77
2018-04-17T05:02:54.169Z,99.97
2018-04-17T05:05:21.759Z,103.93
2018-04-17T05:07:49.296Z,103.87
2018-04-17T05:10:16.888Z,107.60
2018-04-17T05:12:44.444Z,96.93
2018-04-17T05:15:11.953Z,102.83
2018-04-17T05:17:39.558Z,103.57
2018-04-17T05:20:07.077Z,98.57
2018-04-17T05:22:34.710Z,102.33
2018-04-17T05:25:02.270Z,110.37
2018-04-17T05:27:29.803Z,99.50
2018-04-17T05:29:57.329Z,97.03
2018-04-17T05:32:24.921Z,100.43
2018-04-17T05:34:52.453Z,98.53
2018-04-17T05:37:19.983Z,100.90
2018-04-17T05:39:47.750Z,98.60
2018-04-17T05:42:15.388Z,102.80
2018-04-17T05:44:42.899Z,113.53
2018-04-17T05:47:10.484Z,107.47
2018-04-17T05:49:38.864Z,100.97
2018-04-17T05:52:06.393Z,101.67
2018-04-17T05:54:33.942Z,102.00
2018-04-17T05:57:01.483Z,104.13
2018-04-17T05:59:29.020Z,101.30
2018-04-17T06:01:56.561Z,99.73
2018-04-17T06:04:24.146Z,103.20
2018-04-17T06:06:52.450Z,103.23
2018-04-17T06:09:19.960Z,105.90
2018-04-17T06:11:47.514Z,98.73
2018-04-17T06:14:15.045Z,102.57
2018-04-17T06:16:42.979Z,101.87
2018-04-17T06:19:10.556Z,103.53
2018-04-17T06:21:38.847Z,100.30
2018-04-17T06:24:06.373Z,97.37
2018-04-17T06:26:33.898Z,88.63
2018-04-17T06:29:01.390Z,86.50
2018-04-17T06:31:28.989Z,90.70
2018-04-17T06:33:56.505Z,85.57
2018-04-17T06:36:24.060Z,88.93
2018-04-17T06:38:51.599Z,89.07
2018-04-17T06:41:19.128Z,78.97
2018-04-17T06:43:46.683Z,76.70
2018-04-17T06:46:14.203Z,84.30
2018-04-17T06:48:42.162Z,83.90
2018-04-17T06:51:09.650Z,77.97
2018-04-17T06:53:37.447Z,85.77
2018-04-17T06:56:04.986Z,74.23
2018-04-17T06:58:32.772Z,82.23
2018-04-17T07:01:00.318Z,72.03
2018-04-17T07:03:27.877Z,75.87
2018-04-17T07:05:55.408Z,67.30
2018-04-17T07:08:23.000Z,69.70
2018-04-17T07:10:50.546Z,70.90
2018-04-17T07:13:18.096Z,65.87
2018-04-17T07:15:46.019Z,59.10
2018-04-17T07:18:13.559Z,60.50
2018-04-17T07:20:41.112Z,57.20
2018-04-17T07:23:08.672Z,61.43
2018-04-17T07:25:36.341Z,58.00
2018-04-17T07:28:03.846Z,63.10
2018-04-17T07:30:31.349Z,54.13
2018-04-17T07:32:58.991Z,63.83
2018-04-17T07:35:26.800Z,53.10
2018-04-17T07:37:54.470Z,50.77
2018-04-17T07:40:22.189Z,49.97
2018-04-17T07:42:49.714Z,43.37
2018-04-17T07:45:17.552Z,51.80
2018-04-17T07:47:56.963Z,47.43
2018-04-17T07:50:24.534Z,42.17
2018-04-17T07:52:52.118Z,42.40
2018-04-17T07:55:19.674Z,45.57
2018-04-17T07:57:47.202Z,38.87
2018-04-17T08:00:14.745Z,38.27
2018-04-17T08:02:42.348Z,37.67
2018-04-17T08:05:09.882Z,34.73
2018-04-17T08:07:37.468Z,35.10
2018-04-17T08:10:06.059Z,38.27
2018-04-17T08:12:33.615Z,42.83
2018-04-17T08:15:01.485Z,40.13
2018-04-17T08:17:29.053Z,39.03
2018-04-17T08:19:56.669Z,39.97
2018-04-17T08:22:24.239Z,36.20
2018-04-17T08:24:52.255Z,35.40
2018-04-17T08:27:19.850Z,35.17
2018-04-17T08:29:47.447Z,30.97
2018-04-17T08:32:15.056Z,35.70
2018-04-17T08:34:42.598Z,33.70
2018-04-17T08:37:10.142Z,27.60
2018-04-17T08:39:37.766Z,24.93
2018-04-17T08:42:05.377Z,23.47
2018-04-17T08:44:33.235Z,23.13
2018-04-17T08:47:00.807Z,19.93
2018-04-17T08:49:28.661Z,21.23
2018-04-17T08:51:56.186Z,20.37
2018-04-17T08:54:23.774Z,20.73
2018-04-17T08:56:51.294Z,21.23
2018-04-17T08:59:19.137Z,16.63
2018-04-17T09:01:46.687Z,18.17
2018-04-17T09:04:14.217Z,22.67
2018-04-17T09:06:41.791Z,32.27
2018-04-17T09:09:09.305Z,24.40
2018-04-17T09:11:37.631Z,17.37
2018-04-17T09:14:05.151Z,18.00
2018-04-17T09:16:32.722Z,21.73
2018-04-17T09:19:00.623Z,20.90
2018-04-17T09:21:28.156Z,26.97
2018-04-17T09:23:55.791Z,22.63
2018-04-17T09:26:23.294Z,23.20
2018-04-17T09:28:50.845Z,19.50
2018-04-17T09:31:18.443Z,21.23
2018-04-17T09:33:46.014Z,22.73
2018-04-17T09:36:13.565Z,15.53
2018-04-17T09:38:41.117Z,19.97
2018-04-17T09:41:08.675Z,20.13
2018-04-17T09:43:36.274Z,16.20
2018-04-17T09:46:04.089Z,29.90
2018-04-17T09:48:31.971Z,25.30
2018-04-17T09:50:59.827Z,21.73
2018-04-17T09:53:27.356Z,23.00
2018-04-17T09:55:54.919Z,19.77
2018-04-17T09:58:22.448Z,21.43
2018-04-17T10:00:55.510Z,26.93
2018-04-17T10:03:23.263Z,28.70
2018-04-17T10:05:50.786Z,22.50
2018-04-17T10:08:18.369Z,24.57
2018-04-17T10:10:45.966Z,17.93
2018-04-17T10:13:13.575Z,25.20
2018-04-17T10:15:41.328Z,22.83
2018-04-17T10:18:08.891Z,22.00
2018-04-17T10:20:36.467Z,22.43
2018-04-17T10:23:04.052Z,24.73
2018-04-17T10:25:31.629Z,24.00
2018-04-17T10:27:59.193Z,26.13
2018-04-17T10:30:26.718Z,21.27
2018-04-17T10:32:54.260Z,23.43
2018-04-17T10:35:21.793Z,27.80
2018-04-17T10:37:49.348Z,22.00
2018-04-17T10:40:16.861Z,28.30
2018-04-17T10:42:44.388Z,23.60
2018-04-17T10:45:11.929Z,32.83
2018-04-17T10:47:39.488Z,18.43
2018-04-17T10:50:07.049Z,17.67
2018-04-17T10:52:34.554Z,22.97
2018-04-17T10:55:02.112Z,21.77
2018-04-17T10:57:29.643Z,26.20
2018-04-17T10:59:57.208Z,24.63
2018-04-17T11:02:24.838Z,22.00
2018-04-17T11:04:52.487Z,21.60
2018-04-17T11:07:19.989Z,21.40
2018-04-17T11:09:47.517Z,20.33
2018-04-17T11:12:15.075Z,20.00
2018-04-17T11:14:42.626Z,18.87
2018-04-17T11:17:10.227Z,20.60
2018-04-17T11:19:37.789Z,21.93
2018-04-17T11:22:05.554Z,20.87
2018-04-17T11:24:33.109Z,27.20
2018-04-17T11:27:00.945Z,24.03
2018-04-17T11:29:28.465Z,21.70
2018-04-17T11:31:56.011Z,20.13
2018-04-17T11:34:23.541Z,17.83
2018-04-17T11:36:51.087Z,22.17
2018-04-17T11:39:18.626Z,15.87
2018-04-17T11:41:46.135Z,20.53
2018-04-17T11:44:13.661Z,16.87
2018-04-17T11:46:41.555Z,19.13
2018-04-17T11:49:09.091Z,19.47
2018-04-17T11:51:36.642Z,21.03
2018-04-17T11:54:04.438Z,18.53
2018-04-17T11:56:31.968Z,22.93
2018-04-17T11:58:59.590Z,20.97
2018-04-17T12:01:27.157Z,21.40
2018-04-17T12:03:54.720Z,18.03
2018-04-17T12:06:22.335Z,18.13
2018-04-17T12:08:51.749Z,20.00
2018-04-17T12:11:19.348Z,17.23
2018-04-17T12:13:46.888Z,15.63
2018-04-17T12:16:14.524Z,22.70
2018-04-17T12:18:42.170Z,16.35
2018-04-17T12:21:10.286Z,17.20
2018-04-17T12:23:37.890Z,14.82
2018-04-17T12:26:05.430Z,17.67
2018-04-17T12:28:33.046Z,19.80
2018-04-17T12:31:00.613Z,16.23
2018-04-17T12:33:28.157Z,19.92
2018-04-17T12:35:55.716Z,13.57
2018-04-17T12:38:23.752Z,13.43
2018-04-17T12:40:51.363Z,18.60
2018-04-17T12:43:18.917Z,18.37
2018-04-17T12:45:46.519Z,17.35
2018-04-17T12:48:14.067Z,18.52
2018-04-17T12:50:41.644Z,21.48
2018-04-17T12:53:09.251Z,17.92
2018-04-17T12:55:36.829Z,19.30
2018-04-17T12:58:04.370Z,14.70
2018-04-17T13:00:31.946Z,17.37
2018-04-17T13:02:59.475Z,21.20
2018-04-17T13:05:27.026Z,19.97
2018-04-17T13:07:54.560Z,23.60
2018-04-17T13:10:22.068Z,20.27
2018-04-17T13:12:49.622Z,19.50
2018-04-17T13:15:17.135Z,21.23
2018-04-17T13:17:44.675Z,17.07
2018-04-17T13:20:12.205Z,20.70
2018-04-17T13:22:39.839Z,18.90
2018-04-17T13:25:07.424Z,23.53
2018-04-17T13:27:35.018Z,19.10
2018-04-17T13:30:02.672Z,20.03
2018-04-17T13:32:30.154Z,17.50
2018-04-17T13:34:57.735Z,23.03
2018-04-17T13:37:25.265Z,19.83
2018-04-17T13:39:52.864Z,22.57
2018-04-17T13:42:20.464Z,17.73
2018-04-17T13:44:47.982Z,24.57
2018-04-17T13:47:15.522Z,21.40
2018-04-17T13:49:43.063Z,18.97
2018-04-17T13:52:10.665Z,21.90
2018-04-17T13:54:38.273Z,21.87
2018-04-17T13:57:05.853Z,20.77
2018-04-17T13:59:33.377Z,22.53
2018-04-17T14:02:00.933Z,23.20
2018-04-17T14:04:28.582Z,24.73
2018-04-17T14:06:56.111Z,20.67
2018-04-17T14:09:23.952Z,23.90
2018-04-17T14:11:51.550Z,27.90
2018-04-17T14:14:19.133Z,26.70
2018-04-17T14:16:46.929Z,30.63
2018-04-17T14:19:14.519Z,22.30
2018-04-17T14:21:42.121Z,21.67
2018-04-17T14:24:09.935Z,18.73
2018-04-17T14:26:37.444Z,24.70
2018-04-17T14:29:04.972Z,23.43
2018-04-17T14:31:32.520Z,16.33
2018-04-17T14:34:00.285Z,25.60
2018-04-17T14:36:28.136Z,25.73
2018-04-17T14:38:55.691Z,17.60
2018-04-17T14:41:23.282Z,20.17
2018-04-17T14:43:50.804Z,21.63
2018-04-17T14:46:18.335Z,18.50
2018-04-17T14:48:45.896Z,18.87
2018-04-17T14:51:13.426Z,30.13
2018-04-17T14:53:40.949Z,20.83
2018-04-17T14:56:08.524Z,25.33
2018-04-17T14:58:36.115Z,18.97
2018-04-17T15:01:03.690Z,19.27
2018-04-17T15:03:31.303Z,20.40
2018-04-17T15:05:58.814Z,17.10
2018-04-17T15:08:26.396Z,17.57
2018-04-17T15:10:54.110Z,21.27
2018-04-17T15:13:21.668Z,21.13
2018-04-17T15:15:49.188Z,20.47
2018-04-17T15:18:16.743Z,25.47
2018-04-17T15:20:45.405Z,20.10
2018-04-17T15:23:12.984Z,27.57
2018-04-17T15:25:40.504Z,18.57
2018-04-17T15:28:08.012Z,18.10
2018-04-17T15:30:35.581Z,23.57
2018-04-17T15:33:03.154Z,30.00
2018-04-17T15:35:30.726Z,19.43
2018-04-17T15:37:58.249Z,20.53
2018-04-17T15:40:25.802Z,25.00
2018-04-17T15:42:53.403Z,25.23
2018-04-17T15:45:20.952Z,19.30
2018-04-17T15:47:48.489Z,21.77
2018-04-17T15:50:16.077Z,18.23
2018-04-17T15:52:43.719Z,21.17
2018-04-17T15:55:11.355Z,26.90
2018-04-17T15:57:38.899Z,19.90
2018-04-17T16:00:06.456Z,22.93
2018-04-17T16:02:34.123Z,13.63
2018-04-17T16:05:01.716Z,29.00
2018-04-17T16:07:29.250Z,22.90
2018-04-17T16:09:57.018Z,24.10
2018-04-17T16:12:24.570Z,21.60
2018-04-17T16:14:52.411Z,19.30
2018-04-17T16:17:19.993Z,19.27
2018-04-17T16:19:47.579Z,17.00
2018-04-17T16:22:15.264Z,16.60
2018-04-17T16:24:43.160Z,19.63
2018-04-17T16:27:10.951Z,24.90
2018-04-17T16:29:38.540Z,29.40
2018-04-17T16:32:06.378Z,26.47
2018-04-17T16:34:33.903Z,19.60
2018-04-17T16:37:01.900Z,27.97
2018-04-17T16:39:29.485Z,25.53
2018-04-17T16:41:57.097Z,16.53
2018-04-17T16:44:24.639Z,20.53
2018-04-17T16:46:52.198Z,20.87
2018-04-17T16:49:19.725Z,24.37
2018-04-17T16:51:47.269Z,19.70
2018-04-17T16:54:15.438Z,21.37
2018-04-17T16:56:43.109Z,20.57
2018-04-17T16:59:11.483Z,17.83
2018-04-17T17:01:39.043Z,15.80
2018-04-17T17:04:06.588Z,28.97
2018-04-17T17:06:34.131Z,20.30
2018-04-17T17:09:01.659Z,25.50
2018-04-17T17:11:29.275Z,26.43
2018-04-17T17:13:56.803Z,27.63
2018-04-17T17:16:24.339Z,18.00
2018-04-17T17:18:52.163Z,26.07
2018-04-17T17:21:19.730Z,23.70
2018-04-17T17:23:47.280Z,22.27
2018-04-17T17:26:14.878Z,26.50
2018-04-17T17:28:42.423Z,21.27
2018-04-17T17:31:10.184Z,24.17
2018-04-17T17:33:37.757Z,25.57
2018-04-17T17:36:05.571Z,17.63
2018-04-17T17:38:33.154Z,23.27
2018-04-17T17:41:00.684Z,24.50
2018-04-17T17:43:28.223Z,18.73
2018-04-17T17:45:55.754Z,21.00
2018-04-17T17:48:23.284Z,24.60
2018-04-17T17:50:51.612Z,26.90
2018-04-17T17:53:19.158Z,20.13
2018-04-17T17:55:46.753Z,20.97
2018-04-17T17:58:14.299Z,24.07
2018-04-17T18:00:41.863Z,15.53
2018-04-17T18:03:09.687Z,22.90
2018-04-17T18:05:37.329Z,30.20
2018-04-17T18:08:05.060Z,22.90
2018-04-17T18:10:32.882Z,25.03
2018-04-17T18:13:00.530Z,22.60
2018-04-17T18:15:28.446Z,25.73
2018-04-17T18:17:56.088Z,27.63
2018-04-17T18:20:23.692Z,23.53
2018-04-17T18:22:51.237Z,27.80
2018-04-17T18:25:18.770Z,25.60
2018-04-17T18:27:46.331Z,23.83
2018-04-17T18:30:14.184Z,25.83
2018-04-17T18:32:41.875Z,20.33
2018-04-17T18:35:09.417Z,23.30
2018-04-17T18:37:42.594Z,18.10
2018-04-17T18:42:44.352Z,21.70
2018-04-17T18:45:13.683Z,28.57
2018-04-17T18:47:41.209Z,21.00
2018-04-17T18:50:08.838Z,24.13
2018-04-17T18:52:36.655Z,30.07
2018-04-17T18:55:04.339Z,42.90
2018-04-17T18:57:31.895Z,24.70
2018-04-17T19:00:00.537Z,24.80
2018-04-17T19:02:28.465Z,25.03
2018-04-17T19:04:55.990Z,25.57
2018-04-17T19:07:23.735Z,29.13
2018-04-17T19:09:51.295Z,23.27
2018-04-17T19:12:18.829Z,39.60
2018-04-17T19:14:46.342Z,25.70
2018-04-17T19:17:13.899Z,22.93
2018-04-17T19:19:41.658Z,36.47
2018-04-17T19:22:09.567Z,28.20
2018-04-17T19:24:37.237Z,30.00
2018-04-17T19:27:04.767Z,26.77
2018-04-17T19:29:32.392Z,25.87
2018-04-17T19:32:00.014Z,24.70
2018-04-17T19:34:27.747Z,32.60
2018-04-17T19:36:55.523Z,29.13
2018-04-17T19:39:23.074Z,32.50
2018-04-17T19:41:50.958Z,31.93
2018-04-17T19:44:18.823Z,23.67
2018-04-17T19:46:46.430Z,27.30
2018-04-17T19:49:13.993Z,23.03
2018-04-17T19:51:41.521Z,17.70
2018-04-17T19:54:09.083Z,33.50
2018-04-17T19:56:36.604Z,32.83
2018-04-17T19:59:04.197Z,24.07
2018-04-17T20:01:32.656Z,23.33
2018-04-17T20:04:00.244Z,25.53
2018-04-17T20:06:27.793Z,24.40
2018-04-17T20:08:55.317Z,28.10
2018-04-17T20:11:22.882Z,31.80
2018-04-17T20:13:50.481Z,44.53
2018-04-17T20:16:18.342Z,36.30
2018-04-17T20:18:48.524Z,31.70
2018-04-17T20:21:16.200Z,39.40
2018-04-17T20:23:43.918Z,27.80
2018-04-17T20:26:11.516Z,34.07
2018-04-17T20:28:39.151Z,26.50
2018-04-17T20:31:06.733Z,29.20
2018-04-17T20:33:34.370Z,26.47
2018-04-17T20:36:02.265Z,38.73
2018-04-17T20:38:30.055Z,31.40
2018-04-17T20:40:58.148Z,27.70
2018-04-17T20:43:27.645Z,34.23
2018-04-17T20:45:56.631Z,36.67
2018-04-17T20:48:24.294Z,29.70
2018-04-17T20:50:51.830Z,31.63
2018-04-17T20:53:19.419Z,31.30
2018-04-17T20:55:46.986Z,34.33
2018-04-17T20:58:14.546Z,34.13
2018-04-17T21:00:42.174Z,33.13
2018-04-17T21:03:09.768Z,32.70
2018-04-17T21:05:37.328Z,36.03
2018-04-17T21:08:04.956Z,32.73
2018-04-17T21:10:32.498Z,27.63
2018-04-17T21:13:00.186Z,34.10
2018-04-17T21:15:28.120Z,26.07
2018-04-17T21:17:55.744Z,29.73
2018-04-17T21:20:23.542Z,29.33
2018-04-17T21:22:51.070Z,43.37
2018-04-17T21:25:18.676Z,32.90
2018-04-17T21:27:46.219Z,31.30
2018-04-17T21:30:13.746Z,38.93
2018-04-17T21:32:41.312Z,32.57
2018-04-17T21:35:09.198Z,30.60
2018-04-17T21:37:36.776Z,33.53
2018-04-17T21:40:04.391Z,40.70
2018-04-17T21:42:31.927Z,31.93
2018-04-17T21:44:59.478Z,31.37
2018-04-17T21:47:27.006Z,29.30
2018-04-17T21:49:54.614Z,32.87
2018-04-17T21:52:22.166Z,31.07
2018-04-17T21:54:49.694Z,31.80
2018-04-17T21:57:17.254Z,45.13
2018-04-17T21:59:44.833Z,33.13
2018-04-17T22:02:12.364Z,50.63
2018-04-17T22:04:39.939Z,45.20
2018-04-17T22:07:07.498Z,31.93
2018-04-17T22:09:35.115Z,31.00
2018-04-17T22:12:02.640Z,34.10
2018-04-17T22:14:30.157Z,33.60
2018-04-17T22:16:57.720Z,30.37
2018-04-17T22:19:25.285Z,29.60
2018-04-17T22:21:52.810Z,31.20
2018-04-17T22:24:20.366Z,23.77
2018-04-17T22:26:47.914Z,29.30
2018-04-17T22:29:15.489Z,28.27
2018-04-17T22:31:43.085Z,37.47
2018-04-17T22:34:10.609Z,31.40
2018-04-17T22:36:38.134Z,30.90
2018-04-17T22:39:06.625Z,32.60
2018-04-17T22:41:34.176Z,30.07
2018-04-17T22:44:01.726Z,25.90
2018-04-17T22:46:29.281Z,28.73
2018-04-17T22:48:56.814Z,27.30
2018-04-17T22:51:24.599Z,28.93
2018-04-17T22:53:52.165Z,31.03
2018-04-17T22:56:19.695Z,31.80
2018-04-17T22:58:47.221Z,24.13
2018-04-17T23:01:14.762Z,37.37
2018-04-17T23:03:42.302Z,32.63
2018-04-17T23:06:09.819Z,40.73
2018-04-17T23:08:37.367Z,29.43
2018-04-17T23:11:04.919Z,30.00
2018-04-17T23:13:32.480Z,29.60
2018-04-17T23:16:00.053Z,34.27
2018-04-17T23:18:27.593Z,24.63
2018-04-17T23:20:55.139Z,33.70
2018-04-17T23:23:22.672Z,23.30
2018-04-17T23:25:50.182Z,31.20
2018-04-17T23:28:17.766Z,34.43
2018-04-17T23:30:46.216Z,35.40
2018-04-17T23:33:13.749Z,36.10
2018-04-17T23:35:41.339Z,26.13
2018-04-17T23:38:08.913Z,31.30
2018-04-17T23:40:36.461Z,25.40
2018-04-17T23:43:03.987Z,35.00
2018-04-17T23:45:31.562Z,23.77
2018-04-17T23:47:59.100Z,27.50
2018-04-17T23:50:26.623Z,27.53
2018-04-17T23:52:54.545Z,25.90
2018-04-17T23:55:22.309Z,27.53
2018-04-17T23:57:49.847Z,32.43
